createdAt,value
2022-12-09T00:00:24.827Z,1.20
2022-12-09T00:02:51.222Z,1.60
2022-12-09T00:05:17.607Z,1.48
2022-12-09T00:07:43.756Z,1.38
2022-12-09T00:10:10.214Z,1.48
2022-12-09T00:12:36.494Z,1.38
2022-12-09T00:15:03.025Z,1.50
2022-12-09T00:17:30.288Z,1.30
2022-12-09T00:19:56.582Z,1.30
2022-12-09T00:22:22.898Z,1.20
2022-12-09T00:24:49.026Z,1.10
2022-12-09T00:27:15.068Z,1.20
2022-12-09T00:29:41.161Z,1.33
2022-12-09T00:32:07.546Z,1.40
2022-12-09T00:34:33.874Z,1.58
2022-12-09T00:37:00.120Z,1.20
2022-12-09T00:39:26.378Z,1.60
2022-12-09T00:41:52.708Z,1.20
2022-12-09T00:44:19.194Z,1.10
2022-12-09T00:46:45.361Z,1.23
2022-12-09T00:49:13.858Z,1.25
2022-12-09T00:51:39.964Z,1.38
2022-12-09T00:54:06.162Z,1.38
2022-12-09T00:56:32.389Z,1.20
2022-12-09T00:58:58.663Z,1.20
2022-12-09T01:01:25.931Z,1.30
2022-12-09T01:03:52.238Z,1.25
2022-12-09T01:06:21.251Z,1.42
2022-12-09T01:08:48.237Z,1.20
2022-12-09T01:11:23.857Z,1.20
2022-12-09T01:13:50.557Z,1.23
2022-12-09T01:16:24.081Z,1.40
2022-12-09T01:18:52.778Z,1.23
2022-12-09T01:21:19.300Z,1.20
2022-12-09T01:23:45.409Z,1.30
2022-12-09T01:26:11.531Z,1.45
2022-12-09T01:28:39.088Z,1.20
2022-12-09T01:31:12.074Z,1.10
2022-12-09T01:33:39.525Z,1.17
2022-12-09T01:36:07.573Z,1.33
2022-12-09T01:38:34.421Z,1.20
2022-12-09T01:41:00.633Z,1.15
2022-12-09T01:43:27.530Z,1.20
2022-12-09T01:45:54.293Z,1.00
2022-12-09T01:48:26.446Z,1.30
2022-12-09T01:50:57.118Z,1.25
2022-12-09T01:53:28.729Z,1.35
2022-12-09T01:55:59.036Z,1.50
2022-12-09T01:58:25.957Z,1.30
2022-12-09T02:00:52.208Z,1.40
2022-12-09T02:03:18.721Z,1.50
2022-12-09T02:05:45.416Z,1.27
2022-12-09T02:08:14.912Z,1.35
2022-12-09T02:10:53.531Z,1.13
2022-12-09T02:13:45.562Z,1.25
2022-12-09T02:16:17.165Z,1.10
2022-12-09T02:18:59.774Z,1.27
2022-12-09T02:21:33.508Z,1.30
2022-12-09T02:24:31.626Z,1.10
2022-12-09T02:27:09.980Z,1.20
2022-12-09T02:30:00.196Z,1.20
2022-12-09T02:32:39.235Z,1.17
2022-12-09T02:35:11.416Z,1.13
2022-12-09T02:38:01.635Z,1.20
2022-12-09T02:40:35.513Z,1.10
2022-12-09T02:43:05.922Z,1.27
2022-12-09T02:45:33.371Z,1.02
2022-12-09T02:48:01.944Z,1.35
2022-12-09T02:50:33.584Z,1.20
2022-12-09T02:53:04.409Z,1.17
2022-12-09T02:55:32.101Z,1.00
2022-12-09T02:58:00.732Z,1.10
2022-12-09T03:00:27.800Z,1.13
2022-12-09T03:02:57.897Z,1.33
2022-12-09T03:05:36.212Z,1.40
2022-12-09T03:08:16.772Z,1.00
2022-12-09T03:11:01.121Z,1.23
2022-12-09T03:14:08.008Z,1.00
2022-12-09T03:16:58.251Z,1.20
2022-12-09T03:19:49.155Z,1.00
2022-12-09T03:22:20.208Z,1.20
2022-12-09T03:24:58.791Z,1.13
2022-12-09T03:27:29.775Z,1.35
2022-12-09T03:29:56.846Z,1.40
2022-12-09T03:32:26.175Z,1.17
2022-12-09T03:34:59.930Z,1.60
2022-12-09T03:37:26.942Z,1.05
2022-12-09T03:39:54.785Z,1.10
2022-12-09T03:42:30.534Z,1.45
2022-12-09T03:45:02.169Z,1.23
2022-12-09T03:47:28.518Z,1.55
2022-12-09T03:49:55.324Z,1.30
2022-12-09T03:52:46.585Z,1.35
2022-12-09T03:55:30.956Z,1.15
2022-12-09T03:57:59.469Z,1.27
2022-12-09T04:00:26.408Z,1.10
2022-12-09T04:02:52.784Z,1.33
2022-12-09T04:05:19.153Z,1.02
2022-12-09T04:07:45.669Z,1.42
2022-12-09T04:10:12.346Z,1.30
2022-12-09T04:12:39.356Z,1.15
2022-12-09T04:15:06.670Z,1.30
2022-12-09T04:17:32.957Z,1.00
2022-12-09T04:19:59.149Z,1.10
2022-12-09T04:22:25.227Z,0.95
2022-12-09T04:24:51.328Z,1.23
2022-12-09T04:27:17.692Z,1.10
2022-12-09T04:29:44.955Z,1.10
2022-12-09T04:32:11.276Z,0.90
2022-12-09T04:34:37.740Z,1.10
2022-12-09T04:37:03.904Z,1.00
2022-12-09T04:39:30.775Z,1.05
2022-12-09T04:41:56.836Z,1.00
2022-12-09T04:44:23.257Z,1.30
2022-12-09T04:46:49.456Z,1.33
2022-12-09T04:49:15.713Z,1.10
2022-12-09T04:51:42.230Z,1.05
2022-12-09T04:54:13.081Z,1.05
2022-12-09T04:56:39.661Z,0.80
2022-12-09T04:59:06.313Z,1.17
2022-12-09T05:01:32.694Z,1.40
2022-12-09T05:03:59.557Z,1.00
2022-12-09T05:06:26.724Z,1.20
2022-12-09T05:08:53.342Z,1.20
2022-12-09T05:11:23.032Z,1.00
2022-12-09T05:13:50.276Z,1.00
2022-12-09T05:16:17.966Z,1.00
2022-12-09T05:18:45.920Z,1.00
2022-12-09T05:21:15.997Z,0.90
2022-12-09T05:23:43.086Z,1.10
2022-12-09T05:26:12.560Z,1.13
2022-12-09T05:28:39.065Z,0.90
2022-12-09T05:31:14.664Z,0.98
2022-12-09T05:33:41.381Z,1.00
2022-12-09T05:36:12.414Z,1.13
2022-12-09T05:38:39.749Z,1.00
2022-12-09T05:41:06.630Z,1.05
2022-12-09T05:43:33.647Z,1.10
2022-12-09T05:46:01.236Z,1.08
2022-12-09T05:48:27.403Z,1.00
2022-12-09T05:51:06.734Z,1.00
2022-12-09T05:53:33.987Z,1.10
2022-12-09T05:56:00.779Z,1.10
2022-12-09T05:58:27.625Z,0.90
2022-12-09T06:00:57.345Z,0.60
2022-12-09T06:03:24.216Z,0.82
2022-12-09T06:05:50.620Z,1.10
2022-12-09T06:08:17.405Z,1.25
2022-12-09T06:10:44.016Z,1.20
2022-12-09T06:13:10.502Z,1.55
2022-12-09T06:15:36.839Z,1.40
2022-12-09T06:18:03.367Z,1.70
2022-12-09T06:20:30.569Z,1.60
2022-12-09T06:22:57.025Z,1.30
2022-12-09T06:25:23.976Z,1.50
2022-12-09T06:27:53.241Z,1.73
2022-12-09T06:30:19.787Z,1.58
2022-12-09T06:32:46.239Z,1.80
2022-12-09T06:35:13.987Z,1.60
2022-12-09T06:37:41.004Z,1.65
2022-12-09T06:40:08.064Z,1.50
2022-12-09T06:42:34.225Z,1.40
2022-12-09T06:45:00.576Z,1.50
2022-12-09T06:47:27.238Z,1.35
2022-12-09T06:50:02.483Z,1.52
2022-12-09T06:52:32.217Z,1.75
2022-12-09T06:54:58.283Z,1.73
2022-12-09T06:57:24.500Z,2.00
2022-12-09T06:59:50.600Z,2.00
2022-12-09T07:02:17.079Z,2.65
2022-12-09T07:04:43.584Z,2.20
2022-12-09T07:07:11.183Z,2.40
2022-12-09T07:09:38.494Z,1.52
2022-12-09T07:12:05.461Z,2.00
2022-12-09T07:14:31.956Z,2.25
2022-12-09T07:16:58.151Z,2.28
2022-12-09T07:19:24.756Z,2.20
2022-12-09T07:21:51.525Z,2.30
2022-12-09T07:24:19.381Z,2.10
2022-12-09T07:26:46.369Z,1.73
2022-12-09T07:29:12.848Z,1.75
2022-12-09T07:31:39.122Z,2.13
2022-12-09T07:34:05.763Z,2.00
2022-12-09T07:36:34.321Z,2.00
2022-12-09T07:39:04.057Z,1.58
2022-12-09T07:41:30.372Z,2.00
2022-12-09T07:43:56.618Z,2.55
2022-12-09T07:46:25.177Z,1.98
2022-12-09T07:48:51.460Z,1.77
2022-12-09T07:51:18.580Z,1.92
2022-12-09T07:53:46.046Z,1.73
2022-12-09T07:56:14.058Z,1.52
2022-12-09T07:58:41.075Z,1.50
2022-12-09T08:01:16.752Z,1.73
2022-12-09T08:03:43.516Z,2.00
2022-12-09T08:06:15.958Z,1.98
2022-12-09T08:08:43.106Z,2.20
2022-12-09T08:11:12.850Z,1.98
2022-12-09T08:13:41.720Z,1.70
2022-12-09T08:16:11.558Z,2.08
2022-12-09T08:18:38.342Z,1.80
2022-12-09T08:21:16.632Z,1.40
2022-12-09T08:23:44.058Z,1.58
2022-12-09T08:26:12.025Z,1.70
2022-12-09T08:28:38.719Z,1.90
2022-12-09T08:31:10.558Z,1.38
2022-12-09T08:33:37.402Z,1.75
2022-12-09T08:36:13.735Z,1.55
2022-12-09T08:38:40.748Z,1.67
2022-12-09T08:41:21.770Z,1.90
2022-12-09T08:43:48.463Z,1.60
2022-12-09T08:46:15.333Z,1.77
2022-12-09T08:48:42.646Z,1.90
2022-12-09T08:51:11.386Z,1.85
2022-12-09T08:53:38.430Z,1.83
2022-12-09T08:56:12.829Z,1.50
2022-12-09T08:58:40.296Z,1.80
2022-12-09T09:01:06.638Z,1.60
2022-12-09T09:03:33.487Z,1.45
2022-12-09T09:06:08.747Z,1.75
2022-12-09T09:08:37.633Z,1.67
2022-12-09T09:11:15.931Z,1.50
2022-12-09T09:13:43.521Z,1.40
2022-12-09T09:16:13.327Z,1.30
2022-12-09T09:18:40.195Z,1.42
2022-12-09T09:21:08.340Z,1.40
2022-12-09T09:23:34.813Z,1.75
2022-12-09T09:26:01.250Z,1.40
2022-12-09T09:28:30.909Z,1.40
2022-12-09T09:30:59.839Z,1.40
2022-12-09T09:33:26.413Z,1.35
2022-12-09T09:35:57.184Z,1.20
2022-12-09T09:38:24.456Z,1.55
2022-12-09T09:40:51.296Z,1.20
2022-12-09T09:43:21.454Z,1.15
2022-12-09T09:45:48.952Z,1.20
2022-12-09T09:48:19.306Z,1.70
2022-12-09T09:51:02.993Z,1.25
2022-12-09T09:53:32.137Z,1.48
2022-12-09T09:56:00.815Z,1.45
2022-12-09T09:58:42.122Z,1.00
2022-12-09T10:01:15.666Z,1.10
2022-12-09T10:04:06.598Z,1.15
2022-12-09T10:07:08.329Z,1.38
2022-12-09T10:09:58.786Z,1.25
2022-12-09T10:13:00.690Z,1.00
2022-12-09T10:15:45.030Z,1.10
2022-12-09T10:18:25.177Z,1.10
2022-12-09T10:20:52.250Z,0.90
2022-12-09T10:23:20.042Z,0.90
2022-12-09T10:25:59.591Z,1.00
2022-12-09T10:28:37.775Z,0.70
2022-12-09T10:31:04.315Z,0.98
2022-12-09T10:33:35.274Z,1.02
2022-12-09T10:36:02.145Z,0.88
2022-12-09T10:38:30.451Z,0.90
2022-12-09T10:41:07.331Z,1.00
2022-12-09T10:43:40.342Z,1.00
2022-12-09T10:46:19.171Z,1.20
2022-12-09T10:48:46.356Z,1.08
2022-12-09T10:51:15.105Z,1.13
2022-12-09T10:53:50.968Z,1.20
2022-12-09T10:56:27.434Z,1.10
2022-12-09T10:59:29.453Z,1.30
2022-12-09T11:02:01.877Z,1.08
2022-12-09T11:04:31.756Z,1.30
2022-12-09T11:07:21.929Z,1.10
2022-12-09T11:10:04.673Z,1.05
2022-12-09T11:12:40.539Z,1.15
2022-12-09T11:15:36.017Z,1.27
2022-12-09T11:18:06.297Z,1.10
2022-12-09T11:20:34.641Z,1.17
2022-12-09T11:23:12.350Z,1.20
2022-12-09T11:25:53.124Z,1.38
2022-12-09T11:28:31.901Z,1.17
2022-12-09T11:33:58.445Z,1.30
2022-12-09T11:36:44.034Z,1.30
2022-12-09T11:39:27.785Z,1.60
2022-12-09T11:42:18.165Z,1.60
2022-12-09T11:44:56.387Z,1.80
2022-12-09T11:47:33.590Z,1.80
2022-12-09T11:50:17.624Z,1.60
2022-12-09T11:52:44.032Z,2.00
2022-12-09T11:55:12.968Z,1.95
2022-12-09T11:57:51.641Z,2.05
2022-12-09T12:00:26.961Z,2.33
2022-12-09T12:03:04.062Z,1.98
2022-12-09T12:05:45.057Z,2.30
2022-12-09T12:08:32.792Z,2.35
2022-12-09T12:11:16.567Z,2.20
2022-12-09T12:13:52.192Z,2.00
2022-12-09T12:16:39.657Z,2.03
2022-12-09T12:19:24.048Z,2.10
2022-12-09T12:22:08.964Z,3.00
2022-12-09T12:24:48.488Z,2.20
2022-12-09T12:27:21.440Z,2.25
2022-12-09T12:30:08.504Z,1.90
2022-12-09T12:33:28.656Z,2.15
2022-12-09T12:35:44.800Z,2.20
2022-12-09T12:38:41.410Z,2.22
2022-12-09T12:41:27.812Z,1.65
2022-12-09T12:44:39.273Z,2.30
2022-12-09T12:47:13.095Z,2.10
2022-12-09T12:50:21.544Z,2.40
2022-12-09T12:53:02.706Z,1.95
2022-12-09T12:55:28.700Z,2.25
2022-12-09T12:58:17.189Z,2.00
2022-12-09T13:01:03.304Z,1.80
2022-12-09T13:03:45.721Z,2.05
2022-12-09T13:06:15.872Z,1.80
2022-12-09T13:08:46.492Z,1.40
2022-12-09T13:11:26.361Z,2.00
2022-12-09T13:13:54.234Z,1.58
2022-12-09T13:16:27.118Z,1.60
2022-12-09T13:18:57.434Z,1.70
2022-12-09T13:21:23.948Z,1.67
2022-12-09T13:24:12.931Z,1.42
2022-12-09T13:26:51.928Z,1.80
2022-12-09T13:29:40.729Z,1.55
2022-12-09T13:32:30.766Z,1.60
2022-12-09T13:35:26.428Z,1.60
2022-12-09T13:37:54.079Z,1.70
2022-12-09T13:40:20.242Z,1.58
2022-12-09T13:42:53.513Z,1.50
2022-12-09T13:45:27.544Z,1.50
2022-12-09T13:47:55.924Z,1.70
2022-12-09T13:50:22.949Z,1.70
2022-12-09T13:52:54.000Z,1.73
2022-12-09T13:55:32.826Z,1.67
2022-12-09T13:58:23.637Z,1.48
2022-12-09T14:01:11.774Z,2.03
2022-12-09T14:04:01.734Z,1.70
2022-12-09T14:06:46.068Z,1.60
2022-12-09T14:09:39.899Z,1.50
2022-12-09T14:12:11.421Z,2.00
2022-12-09T14:14:50.243Z,1.50
2022-12-09T14:17:36.545Z,1.73
2022-12-09T14:20:17.753Z,1.88
2022-12-09T14:23:03.991Z,1.77
2022-12-09T14:25:51.505Z,1.73
2022-12-09T14:28:35.902Z,2.00
2022-12-09T14:31:08.077Z,1.35
2022-12-09T14:33:46.714Z,1.83
2022-12-09T14:36:12.720Z,2.20
2022-12-09T14:42:04.972Z,1.70
2022-12-09T14:44:47.049Z,1.60
2022-12-09T14:47:24.333Z,1.92
2022-12-09T14:49:53.349Z,1.80
2022-12-09T14:52:33.597Z,2.17
2022-12-09T14:55:03.633Z,2.17
2022-12-09T14:57:42.470Z,2.17
2022-12-09T15:00:26.397Z,2.33
2022-12-09T15:03:30.031Z,1.90
2022-12-09T15:05:39.370Z,2.03
2022-12-09T15:08:05.624Z,2.05
2022-12-09T15:10:35.646Z,2.00
2022-12-09T15:13:02.538Z,2.30
2022-12-09T15:15:35.756Z,2.40
2022-12-09T15:18:07.917Z,2.67
2022-12-09T15:20:39.859Z,2.20
2022-12-09T15:23:20.417Z,2.47
2022-12-09T15:25:52.906Z,1.98
2022-12-09T15:28:26.335Z,2.40
2022-12-09T15:31:13.896Z,2.47
2022-12-09T15:33:42.589Z,2.30
2022-12-09T15:36:13.625Z,2.50
2022-12-09T15:38:46.996Z,2.33
2022-12-09T15:41:32.991Z,2.13
2022-12-09T15:44:04.010Z,2.30
2022-12-09T15:46:32.224Z,2.22
2022-12-09T15:49:00.721Z,2.25
2022-12-09T15:51:28.783Z,2.63
2022-12-09T15:53:56.785Z,2.22
2022-12-09T15:56:34.796Z,2.60
2022-12-09T15:59:07.633Z,2.65
2022-12-09T16:01:34.806Z,2.47
2022-12-09T16:04:03.158Z,2.35
2022-12-09T16:06:32.626Z,2.92
2022-12-09T16:08:59.326Z,2.75
2022-12-09T16:11:40.356Z,3.00
2022-12-09T16:14:07.520Z,2.50
2022-12-09T16:17:02.944Z,2.65
2022-12-09T16:19:35.432Z,2.17
2022-12-09T16:22:10.714Z,2.60
2022-12-09T16:27:36.725Z,2.53
2022-12-09T16:30:14.627Z,2.08
2022-12-09T16:32:58.338Z,2.95
2022-12-09T16:35:40.014Z,2.67
2022-12-09T16:38:13.217Z,2.30
2022-12-09T16:40:45.128Z,2.90
2022-12-09T16:43:18.278Z,2.67
2022-12-09T16:45:50.713Z,2.83
2022-12-09T16:48:18.335Z,3.00
2022-12-09T16:50:51.242Z,2.45
2022-12-09T16:53:23.459Z,3.10
2022-12-09T16:56:00.845Z,2.67
2022-12-09T16:58:29.031Z,3.10
2022-12-09T17:00:56.594Z,2.88
2022-12-09T17:03:37.669Z,2.42
2022-12-09T17:06:04.512Z,3.22
2022-12-09T17:08:31.507Z,2.83
2022-12-09T17:10:58.953Z,3.10
2022-12-09T17:13:26.353Z,3.38
2022-12-09T17:15:57.447Z,3.05
2022-12-09T17:18:24.857Z,3.00
2022-12-09T17:21:03.385Z,2.50
2022-12-09T17:23:32.366Z,2.92
2022-12-09T17:26:05.203Z,2.67
2022-12-09T17:28:32.367Z,2.97
2022-12-09T17:30:58.858Z,2.95
2022-12-09T17:33:26.691Z,2.75
2022-12-09T17:35:53.441Z,2.97
2022-12-09T17:38:19.575Z,3.25
2022-12-09T17:40:45.906Z,3.05
2022-12-09T17:43:12.331Z,3.13
2022-12-09T17:45:42.110Z,3.22
2022-12-09T17:48:08.602Z,3.15
2022-12-09T17:50:39.797Z,3.30
2022-12-09T17:53:05.831Z,2.85
2022-12-09T17:55:32.156Z,2.78
2022-12-09T17:57:58.245Z,2.83
2022-12-09T18:00:24.527Z,2.88
2022-12-09T18:02:50.581Z,2.38
2022-12-09T18:05:16.738Z,2.13
2022-12-09T18:07:43.297Z,2.10
2022-12-09T18:10:10.021Z,2.00
2022-12-09T18:12:36.224Z,2.20
2022-12-09T18:15:02.407Z,1.95
2022-12-09T18:17:31.752Z,2.05
2022-12-09T18:19:57.980Z,1.90
2022-12-09T18:22:24.025Z,2.00
2022-12-09T18:24:50.104Z,1.70
2022-12-09T18:27:16.156Z,1.90
2022-12-09T18:29:42.232Z,1.90
2022-12-09T18:32:08.340Z,1.80
2022-12-09T18:34:35.049Z,1.90
2022-12-09T18:37:02.274Z,1.90
2022-12-09T18:39:28.457Z,1.98
2022-12-09T18:41:54.535Z,1.77
2022-12-09T18:44:20.648Z,1.83
2022-12-09T18:46:49.033Z,1.90
2022-12-09T18:49:20.725Z,1.88
2022-12-09T18:51:48.619Z,1.83
2022-12-09T18:54:17.610Z,1.80
2022-12-09T18:56:43.726Z,1.92
2022-12-09T18:59:10.570Z,2.03
2022-12-09T19:01:40.396Z,1.73
2022-12-09T19:04:15.581Z,1.67
2022-12-09T19:06:43.858Z,1.70
2022-12-09T19:09:13.872Z,1.90
2022-12-09T19:11:41.489Z,1.90
2022-12-09T19:14:08.127Z,1.80
2022-12-09T19:16:35.417Z,1.95
2022-12-09T19:19:08.741Z,1.98
2022-12-09T19:21:36.330Z,1.65
2022-12-09T19:24:02.376Z,1.70
2022-12-09T19:26:31.258Z,1.55
2022-12-09T19:28:59.975Z,1.83
2022-12-09T19:31:31.922Z,2.05
2022-12-09T19:34:00.810Z,1.70
2022-12-09T19:36:28.615Z,2.00
2022-12-09T19:38:56.788Z,1.92
2022-12-09T19:41:22.911Z,1.60
2022-12-09T19:43:56.852Z,1.70
2022-12-09T19:46:24.042Z,2.00
2022-12-09T19:48:50.149Z,1.90
2022-12-09T19:51:17.943Z,1.83
2022-12-09T19:53:44.330Z,1.73
2022-12-09T19:56:12.957Z,1.80
2022-12-09T19:58:40.462Z,1.85
2022-12-09T20:01:11.952Z,1.88
2022-12-09T20:03:40.188Z,1.55
2022-12-09T20:06:08.690Z,1.70
2022-12-09T20:08:35.755Z,1.70
2022-12-09T20:11:02.132Z,1.83
2022-12-09T20:13:31.859Z,1.60
2022-12-09T20:16:06.638Z,2.10
2022-12-09T20:18:32.825Z,1.80
2022-12-09T20:21:07.504Z,1.77
2022-12-09T20:23:34.794Z,2.08
2022-12-09T20:26:09.931Z,1.85
2022-12-09T20:28:37.511Z,1.80
2022-12-09T20:31:06.089Z,1.70
2022-12-09T20:33:32.811Z,1.95
2022-12-09T20:36:26.364Z,2.08
2022-12-09T20:38:55.336Z,2.00
2022-12-09T20:41:22.716Z,1.80
2022-12-09T20:43:51.141Z,1.80
2022-12-09T20:46:19.945Z,2.00
2022-12-09T20:48:47.350Z,1.60
2022-12-09T20:51:15.434Z,1.80
2022-12-09T20:53:43.050Z,2.08
2022-12-09T20:56:09.464Z,2.10
2022-12-09T20:58:36.809Z,2.05
2022-12-09T21:01:09.014Z,2.15
2022-12-09T21:03:35.156Z,2.00
2022-12-09T21:06:01.494Z,2.40
2022-12-09T21:08:31.514Z,1.95
2022-12-09T21:11:07.192Z,1.90
2022-12-09T21:13:39.381Z,1.90
2022-12-09T21:16:11.703Z,1.80
2022-12-09T21:18:38.144Z,2.20
2022-12-09T21:21:05.533Z,2.00
2022-12-09T21:23:34.714Z,1.70
2022-12-09T21:26:06.827Z,2.17
2022-12-09T21:28:34.121Z,2.10
2022-12-09T21:31:06.905Z,2.10
2022-12-09T21:33:32.966Z,2.10
2022-12-09T21:35:59.009Z,2.15
2022-12-09T21:38:25.062Z,2.17
2022-12-09T21:40:51.438Z,2.05
2022-12-09T21:43:17.490Z,2.17
2022-12-09T21:45:43.606Z,2.15
2022-12-09T21:48:09.668Z,2.05
2022-12-09T21:50:35.714Z,2.17
2022-12-09T21:53:01.745Z,2.17
2022-12-09T21:55:27.792Z,2.10
2022-12-09T21:57:53.850Z,2.03
2022-12-09T22:00:19.913Z,1.98
2022-12-09T22:02:50.865Z,1.98
2022-12-09T22:05:17.051Z,2.25
2022-12-09T22:07:43.199Z,2.13
2022-12-09T22:10:09.707Z,2.25
2022-12-09T22:12:35.945Z,2.10
2022-12-09T22:15:02.059Z,2.30
2022-12-09T22:17:28.121Z,2.00
2022-12-09T22:20:22.512Z,2.15
2022-12-09T22:22:40.339Z,2.00
2022-12-09T22:25:07.714Z,2.42
2022-12-09T22:27:34.026Z,1.83
2022-12-09T22:30:00.081Z,2.42
2022-12-09T22:32:29.093Z,2.00
2022-12-09T22:34:55.772Z,1.92
2022-12-09T22:37:43.156Z,2.40
2022-12-09T22:40:09.086Z,2.50
2022-12-09T22:42:36.021Z,2.05
2022-12-09T22:45:03.948Z,2.22
2022-12-09T22:47:30.009Z,2.13
2022-12-09T22:49:56.068Z,2.28
2022-12-09T22:52:22.127Z,2.08
2022-12-09T22:54:48.172Z,2.00
2022-12-09T22:57:14.234Z,2.05
2022-12-09T22:59:43.058Z,2.42
2022-12-09T23:02:09.462Z,2.15
2022-12-09T23:04:35.781Z,1.90
2022-12-09T23:07:02.226Z,2.20
2022-12-09T23:09:28.325Z,2.20
2022-12-09T23:11:54.439Z,2.08
2022-12-09T23:14:20.801Z,2.33
2022-12-09T23:16:46.970Z,2.03
2022-12-09T23:19:13.488Z,2.15
2022-12-09T23:21:40.723Z,2.28
2022-12-09T23:24:11.332Z,1.95
2022-12-09T23:26:39.359Z,2.40
2022-12-09T23:29:07.681Z,2.00
2022-12-09T23:31:35.607Z,2.28
2022-12-09T23:34:03.375Z,2.35
2022-12-09T23:36:32.858Z,2.15
2022-12-09T23:39:00.175Z,2.33
2022-12-09T23:41:27.019Z,2.17
2022-12-09T23:43:53.385Z,2.10
2022-12-09T23:46:22.197Z,2.08
2022-12-09T23:48:49.733Z,2.08
2022-12-09T23:51:23.864Z,2.17
2022-12-09T23:53:51.593Z,2.03
2022-12-09T23:56:20.159Z,1.90
2022-12-09T23:58:47.049Z,2.17
