createdAt,value
2019-02-12T00:00:43.245Z,14.03
2019-02-12T00:03:11.453Z,5.40
2019-02-12T00:05:39.661Z,10.20
2019-02-12T00:08:07.855Z,19.83
2019-02-12T00:10:36.037Z,9.70
2019-02-12T00:13:04.228Z,11.15
2019-02-12T00:15:32.411Z,13.77
2019-02-12T00:18:00.608Z,6.63
2019-02-12T00:20:28.790Z,11.00
2019-02-12T00:22:56.975Z,4.10
2019-02-12T00:25:25.177Z,6.60
2019-02-12T00:27:53.413Z,7.80
2019-02-12T00:30:21.614Z,11.10
2019-02-12T00:32:49.849Z,10.93
2019-02-12T00:35:18.133Z,6.58
2019-02-12T00:37:46.337Z,4.95
2019-02-12T00:40:14.553Z,8.33
2019-02-12T00:42:42.763Z,13.90
2019-02-12T00:45:11.025Z,7.90
2019-02-12T00:47:39.242Z,11.13
2019-02-12T00:50:08.932Z,9.13
2019-02-12T00:52:37.115Z,6.13
2019-02-12T00:55:06.385Z,8.10
2019-02-12T00:57:34.564Z,7.85
2019-02-12T01:00:04.744Z,9.10
2019-02-12T01:02:33.128Z,9.83
2019-02-12T01:05:01.359Z,8.23
2019-02-12T01:09:57.015Z,10.05
2019-02-12T01:12:25.223Z,19.63
2019-02-12T01:14:53.432Z,5.90
2019-02-12T01:17:21.618Z,4.40
2019-02-12T01:19:49.857Z,5.45
2019-02-12T01:22:18.061Z,10.43
2019-02-12T01:24:46.238Z,6.15
2019-02-12T01:27:14.428Z,7.70
2019-02-12T01:29:42.607Z,5.72
2019-02-12T01:32:10.794Z,10.33
2019-02-12T01:34:38.998Z,10.23
2019-02-12T01:37:07.207Z,11.70
2019-02-12T01:44:30.173Z,6.00
2019-02-12T01:46:58.345Z,6.40
2019-02-12T01:49:26.598Z,7.83
2019-02-12T01:51:54.797Z,4.73
2019-02-12T01:54:22.975Z,10.20
2019-02-12T01:56:51.168Z,12.90
2019-02-12T02:14:03.821Z,4.70
2019-02-12T02:16:32.036Z,7.20
2019-02-12T02:19:00.212Z,8.53
2019-02-12T02:21:28.424Z,6.28
2019-02-12T02:23:56.729Z,14.13
2019-02-12T02:26:24.922Z,6.23
2019-02-12T02:28:53.128Z,5.77
2019-02-12T02:31:21.325Z,5.43
2019-02-12T02:33:49.557Z,4.93
2019-02-12T02:43:39.889Z,6.70
2019-02-12T02:53:30.391Z,9.10
2019-02-12T02:55:58.655Z,8.30
2019-02-12T02:58:26.874Z,5.95
2019-02-12T03:00:55.156Z,8.70
2019-02-12T03:03:23.376Z,7.70
2019-02-12T03:05:51.657Z,9.77
2019-02-12T03:08:19.872Z,11.75
2019-02-12T03:10:48.160Z,7.00
2019-02-12T03:13:16.453Z,15.60
2019-02-12T03:15:44.647Z,9.80
2019-02-12T03:18:12.849Z,7.15
2019-02-12T03:20:41.043Z,9.77
2019-02-12T03:23:09.215Z,5.00
2019-02-12T03:25:37.436Z,10.27
2019-02-12T03:28:05.705Z,3.65
2019-02-12T03:30:33.953Z,9.40
2019-02-12T03:35:29.496Z,5.07
2019-02-12T03:47:47.217Z,6.40
2019-02-12T03:50:15.400Z,10.90
2019-02-12T03:52:43.670Z,7.60
2019-02-12T03:55:12.483Z,17.10
2019-02-12T04:00:12.380Z,3.33
2019-02-12T04:02:42.099Z,7.30
2019-02-12T04:05:10.291Z,7.90
2019-02-12T04:07:38.493Z,4.03
2019-02-12T04:10:06.684Z,4.40
2019-02-12T04:12:34.865Z,11.40
2019-02-12T04:15:03.317Z,8.50
2019-02-12T04:17:31.488Z,8.17
2019-02-12T04:19:59.698Z,8.40
2019-02-12T04:22:27.889Z,12.17
2019-02-12T04:24:56.174Z,8.10
2019-02-12T04:27:24.401Z,11.10
2019-02-12T04:32:19.954Z,8.80
2019-02-12T04:37:15.573Z,7.53
2019-02-12T04:39:43.760Z,7.55
2019-02-12T04:42:11.984Z,5.20
2019-02-12T04:44:40.169Z,8.90
2019-02-12T04:47:08.353Z,6.95
2019-02-12T04:49:36.557Z,8.45
2019-02-12T04:52:04.850Z,3.30
2019-02-12T04:59:27.993Z,5.17
2019-02-12T05:01:56.270Z,11.20
2019-02-12T05:04:24.436Z,7.25
2019-02-12T05:06:52.624Z,9.20
2019-02-12T05:09:20.834Z,8.25
2019-02-12T05:11:50.149Z,9.30
2019-02-12T05:14:18.350Z,8.90
2019-02-12T05:16:46.571Z,8.20
2019-02-12T05:19:14.790Z,7.07
2019-02-12T05:21:43.026Z,6.90
2019-02-12T05:24:11.265Z,4.60
2019-02-12T05:26:39.505Z,8.50
2019-02-12T05:29:07.720Z,3.00
2019-02-12T05:31:36.021Z,6.50
2019-02-12T05:34:04.257Z,5.15
2019-02-12T05:36:32.480Z,7.40
2019-02-12T05:39:00.696Z,9.88
2019-02-12T05:41:28.989Z,6.17
2019-02-12T05:43:57.197Z,11.35
2019-02-12T05:46:25.414Z,7.10
2019-02-12T05:48:53.589Z,4.60
2019-02-12T05:51:21.760Z,6.10
2019-02-12T05:53:49.990Z,5.75
2019-02-12T05:56:18.190Z,7.55
2019-02-12T05:58:46.368Z,6.40
2019-02-12T06:01:15.529Z,8.40
2019-02-12T06:03:43.745Z,8.80
2019-02-12T06:06:11.918Z,8.60
2019-02-12T06:08:40.139Z,7.60
2019-02-12T06:11:08.497Z,4.80
2019-02-12T06:13:36.708Z,7.50
2019-02-12T06:16:04.976Z,10.20
2019-02-12T06:18:33.152Z,5.65
2019-02-12T06:21:01.384Z,11.70
2019-02-12T06:23:29.589Z,7.45
2019-02-12T06:25:57.780Z,7.10
2019-02-12T06:28:25.960Z,10.00
2019-02-12T06:30:54.189Z,6.60
2019-02-12T06:33:22.418Z,9.23
2019-02-12T06:35:50.619Z,9.93
2019-02-12T06:38:18.826Z,9.07
2019-02-12T06:40:47.048Z,15.43
2019-02-12T06:43:15.297Z,7.05
2019-02-12T06:45:43.497Z,5.95
2019-02-12T06:48:11.680Z,5.95
2019-02-12T06:50:39.874Z,7.45
2019-02-12T06:53:12.477Z,7.95
2019-02-12T06:55:37.977Z,9.15
2019-02-12T06:58:06.151Z,6.90
2019-02-12T07:00:34.329Z,7.10
2019-02-12T07:03:13.473Z,7.17
2019-02-12T07:05:55.404Z,4.30
2019-02-12T07:08:25.128Z,6.03
2019-02-12T07:11:12.956Z,7.95
2019-02-12T07:13:45.525Z,7.30
2019-02-12T07:16:15.266Z,15.55
2019-02-12T07:21:21.330Z,9.40
2019-02-12T07:46:06.523Z,6.60
2019-02-12T08:05:49.594Z,6.35
2019-02-12T08:08:23.301Z,8.60
2019-02-12T08:11:11.163Z,7.00
2019-02-12T08:13:49.684Z,10.03
2019-02-12T08:16:19.439Z,11.20
2019-02-12T08:18:50.224Z,9.50
2019-02-12T08:24:00.324Z,6.00
2019-02-12T08:26:45.221Z,6.80
2019-02-12T08:29:31.699Z,7.27
2019-02-12T08:32:04.423Z,7.70
2019-02-12T08:34:34.138Z,10.20
2019-02-12T08:37:03.872Z,8.30
2019-02-12T08:39:48.702Z,11.50
2019-02-12T08:42:21.463Z,6.00
2019-02-12T08:45:06.237Z,5.43
2019-02-12T08:47:36.014Z,7.97
2019-02-12T08:50:09.828Z,9.83
2019-02-12T08:52:42.549Z,10.27
2019-02-12T08:55:12.276Z,9.70
2019-02-12T08:57:42.173Z,3.10
2019-02-12T09:00:24.236Z,10.70
2019-02-12T09:03:10.560Z,6.37
2019-02-12T09:05:49.519Z,12.37
2019-02-12T09:08:34.649Z,7.53
2019-02-12T09:11:07.321Z,9.95
2019-02-12T09:13:37.133Z,12.60
2019-02-12T09:16:22.037Z,8.70
2019-02-12T09:18:51.837Z,11.33
2019-02-12T09:21:24.716Z,9.00
2019-02-12T09:24:00.617Z,8.90
2019-02-12T09:26:34.976Z,10.27
2019-02-12T09:29:10.599Z,9.10
2019-02-12T09:31:40.342Z,8.63
2019-02-12T09:34:10.082Z,6.67
2019-02-12T09:36:46.118Z,8.70
2019-02-12T09:39:27.809Z,8.90
2019-02-12T09:42:06.623Z,4.27
2019-02-12T09:44:36.361Z,8.83
2019-02-12T09:47:12.410Z,4.90
2019-02-12T09:49:42.243Z,10.33
2019-02-12T09:52:17.936Z,11.03
2019-02-12T09:55:02.748Z,4.00
2019-02-12T09:57:49.229Z,5.73
2019-02-12T10:00:22.496Z,7.22
2019-02-12T10:03:10.401Z,6.28
2019-02-12T10:05:46.152Z,6.10
2019-02-12T10:08:15.864Z,5.25
2019-02-12T10:10:57.642Z,6.87
2019-02-12T10:13:33.187Z,5.63
2019-02-12T10:16:11.945Z,6.63
2019-02-12T10:18:41.649Z,9.53
2019-02-12T10:21:29.854Z,7.40
2019-02-12T10:24:19.038Z,7.20
2019-02-12T10:26:40.596Z,6.03
2019-02-12T10:29:10.343Z,4.90
2019-02-12T10:31:41.158Z,2.50
2019-02-12T10:34:09.579Z,8.90
2019-02-12T10:36:37.826Z,6.73
2019-02-12T10:39:09.628Z,7.42
2019-02-12T10:41:37.845Z,5.00
2019-02-12T10:44:06.039Z,5.60
2019-02-12T10:46:34.220Z,4.87
2019-02-12T10:49:02.461Z,3.87
2019-02-12T10:51:30.627Z,8.00
2019-02-12T10:53:58.848Z,2.97
2019-02-12T10:56:27.060Z,5.70
2019-02-12T10:58:55.301Z,6.50
2019-02-12T11:01:23.499Z,3.77
2019-02-12T11:03:51.679Z,5.40
2019-02-12T11:06:19.861Z,6.20
2019-02-12T12:10:18.922Z,7.80
2019-02-12T12:22:36.617Z,2.95
2019-02-12T12:37:21.730Z,3.40
2019-02-12T12:52:08.572Z,8.20
2019-02-12T12:59:31.506Z,2.77
2019-02-12T13:02:00.143Z,5.40
2019-02-12T13:04:28.315Z,4.60
2019-02-12T13:09:23.923Z,4.60
2019-02-12T13:11:53.032Z,3.30
2019-02-12T13:14:21.253Z,7.47
2019-02-12T13:16:49.484Z,4.97
2019-02-12T13:19:17.699Z,9.63
2019-02-12T13:21:45.871Z,4.63
2019-02-12T13:24:14.101Z,9.10
2019-02-12T13:26:42.372Z,5.40
2019-02-12T13:29:10.581Z,5.03
2019-02-12T13:31:38.783Z,5.07
2019-02-12T13:34:07.029Z,5.50
2019-02-12T13:36:35.199Z,7.90
2019-02-12T13:39:04.908Z,3.10
2019-02-12T13:41:33.141Z,7.10
2019-02-12T13:44:02.242Z,5.77
2019-02-12T13:46:31.317Z,5.30
2019-02-12T13:48:59.533Z,7.63
2019-02-12T13:51:27.740Z,6.03
2019-02-12T13:53:55.908Z,4.63
2019-02-12T13:56:24.105Z,3.00
2019-02-12T13:58:52.281Z,5.10
2019-02-12T14:01:21.770Z,8.23
2019-02-12T14:03:50.133Z,7.00
2019-02-12T14:06:18.395Z,7.50
2019-02-12T14:08:46.642Z,5.33
2019-02-12T14:11:15.747Z,3.93
2019-02-12T14:13:43.948Z,8.13
2019-02-12T14:16:12.174Z,9.40
2019-02-12T14:18:40.344Z,7.80
2019-02-12T14:21:08.601Z,6.35
2019-02-12T14:23:36.823Z,6.00
2019-02-12T14:26:05.117Z,7.20
2019-02-12T14:28:33.322Z,3.47
2019-02-12T14:31:01.511Z,4.07
2019-02-12T14:33:29.719Z,4.40
2019-02-12T14:35:57.917Z,4.53
2019-02-12T14:38:26.119Z,6.40
2019-02-12T14:40:54.297Z,6.00
2019-02-12T14:43:22.522Z,8.05
2019-02-12T14:45:50.772Z,4.53
2019-02-12T14:48:18.985Z,6.30
2019-02-12T14:50:47.164Z,6.40
2019-02-12T14:53:15.364Z,11.53
2019-02-12T14:55:43.605Z,9.20
2019-02-12T14:58:11.813Z,6.53
2019-02-12T15:00:39.985Z,10.43
2019-02-12T15:03:08.184Z,9.60
2019-02-12T15:08:03.789Z,9.20
2019-02-12T15:37:36.165Z,9.50
2019-02-12T15:42:32.613Z,6.87
2019-02-12T15:45:00.885Z,10.80
2019-02-12T15:47:29.159Z,12.00
2019-02-12T15:49:57.339Z,11.60
2019-02-12T15:52:25.569Z,5.97
2019-02-12T15:54:53.811Z,11.05
2019-02-12T15:57:22.624Z,5.95
2019-02-12T15:59:54.159Z,5.40
2019-02-12T16:02:22.707Z,6.10
2019-02-12T16:04:50.920Z,14.35
2019-02-12T16:07:20.411Z,12.15
2019-02-12T16:09:48.979Z,10.10
2019-02-12T16:12:17.184Z,7.70
2019-02-12T16:14:45.417Z,12.20
2019-02-12T16:17:14.491Z,7.75
2019-02-12T16:19:45.092Z,9.80
2019-02-12T16:22:13.389Z,11.80
2019-02-12T16:24:43.274Z,11.57
2019-02-12T16:27:11.478Z,7.50
2019-02-12T16:32:08.684Z,9.55
2019-02-12T16:34:36.878Z,11.10
2019-02-12T16:37:05.055Z,8.55
2019-02-12T16:39:33.380Z,13.40
2019-02-12T16:42:01.628Z,9.20
2019-02-12T16:44:29.833Z,9.27
2019-02-12T16:46:58.046Z,7.30
2019-02-12T16:49:26.249Z,6.78
2019-02-12T16:51:54.478Z,8.23
2019-02-12T16:54:22.746Z,13.50
2019-02-12T16:56:50.961Z,7.10
2019-02-12T16:59:19.166Z,10.90
2019-02-12T17:01:47.377Z,8.50
2019-02-12T17:04:15.582Z,10.30
2019-02-12T17:06:44.078Z,13.83
2019-02-12T17:09:12.315Z,8.37
2019-02-12T17:11:40.516Z,8.10
2019-02-12T17:14:08.683Z,5.87
2019-02-12T17:16:36.897Z,7.47
2019-02-12T17:19:05.102Z,15.53
2019-02-12T17:21:33.320Z,6.00
2019-02-12T17:24:01.492Z,10.37
2019-02-12T17:26:29.718Z,7.50
2019-02-12T17:28:58.017Z,7.70
2019-02-12T17:31:26.243Z,5.90
2019-02-12T17:33:54.407Z,5.37
2019-02-12T17:36:22.619Z,10.78
2019-02-12T17:38:50.832Z,8.10
2019-02-12T17:41:19.029Z,7.10
2019-02-12T17:43:47.269Z,10.75
2019-02-12T17:46:15.467Z,9.50
2019-02-12T17:48:43.712Z,7.50
2019-02-12T17:51:11.917Z,5.93
2019-02-12T17:53:40.185Z,7.67
2019-02-12T17:56:08.384Z,5.40
2019-02-12T17:58:36.593Z,7.63
2019-02-12T18:01:04.836Z,12.00
2019-02-12T18:03:33.001Z,6.60
2019-02-12T18:06:01.221Z,8.73
2019-02-12T18:08:29.428Z,6.70
2019-02-12T18:10:57.634Z,7.90
2019-02-12T18:13:25.876Z,11.60
2019-02-12T18:15:54.100Z,10.47
2019-02-12T18:18:22.281Z,11.00
2019-02-12T18:20:50.526Z,12.60
2019-02-12T18:23:18.729Z,6.55
2019-02-12T18:25:46.899Z,8.70
2019-02-12T18:30:42.474Z,10.70
2019-02-12T18:33:10.781Z,12.77
2019-02-12T18:35:38.956Z,9.25
2019-02-12T18:38:07.160Z,6.90
2019-02-12T18:40:35.407Z,7.50
2019-02-12T18:43:03.737Z,8.23
2019-02-12T18:45:31.952Z,7.77
2019-02-12T18:48:00.141Z,8.97
2019-02-12T18:50:28.337Z,10.13
2019-02-12T18:52:56.555Z,12.63
2019-02-12T18:55:24.761Z,7.70
2019-02-12T18:57:53.004Z,9.27
2019-02-12T19:00:21.805Z,13.33
2019-02-12T19:02:49.996Z,19.97
2019-02-12T19:05:18.232Z,14.60
2019-02-12T19:10:14.460Z,10.30
2019-02-12T19:12:42.677Z,11.95
2019-02-12T19:17:38.216Z,11.97
2019-02-12T19:20:07.964Z,11.00
2019-02-12T19:22:36.134Z,8.37
2019-02-12T19:25:06.908Z,11.73
2019-02-12T19:27:35.173Z,12.87
2019-02-12T19:30:04.756Z,15.20
2019-02-12T19:32:33.047Z,14.23
2019-02-12T19:35:01.240Z,13.60
2019-02-12T19:37:29.477Z,14.80
2019-02-12T19:39:57.658Z,18.43
2019-02-12T19:42:25.981Z,8.83
2019-02-12T19:44:54.253Z,12.43
2019-02-12T19:47:22.466Z,16.80
2019-02-12T19:49:50.689Z,13.83
2019-02-12T19:52:18.868Z,14.33
2019-02-12T19:54:47.061Z,10.93
2019-02-12T19:57:15.271Z,14.57
2019-02-12T19:59:43.487Z,16.20
2019-02-12T20:02:11.693Z,11.60
2019-02-12T20:04:39.916Z,15.30
2019-02-12T20:07:08.174Z,16.00
2019-02-12T20:09:36.449Z,21.90
2019-02-12T20:12:04.652Z,14.23
2019-02-12T20:14:32.831Z,17.17
2019-02-12T20:17:01.051Z,18.17
2019-02-12T20:19:29.234Z,13.03
2019-02-12T20:21:57.450Z,16.13
2019-02-12T20:24:25.629Z,20.93
2019-02-12T20:26:53.888Z,13.23
2019-02-12T20:29:22.180Z,12.75
2019-02-12T20:31:50.480Z,14.95
2019-02-12T20:34:18.651Z,15.93
2019-02-12T20:36:46.918Z,15.40
2019-02-12T20:39:15.126Z,21.50
2019-02-12T20:41:43.332Z,12.77
2019-02-12T20:44:11.552Z,14.23
2019-02-12T20:46:39.773Z,12.78
2019-02-12T20:49:07.966Z,12.90
2019-02-12T20:51:36.166Z,10.17
2019-02-12T20:54:04.390Z,14.43
2019-02-12T20:56:32.597Z,10.37
2019-02-12T20:59:00.788Z,10.67
2019-02-12T21:01:28.992Z,9.97
2019-02-12T21:03:57.192Z,14.33
2019-02-12T21:06:25.394Z,8.23
2019-02-12T21:08:53.575Z,12.30
2019-02-12T21:11:21.801Z,12.60
2019-02-12T21:13:50.051Z,6.77
2019-02-12T21:16:18.251Z,10.00
2019-02-12T21:18:46.427Z,11.08
2019-02-12T21:21:14.637Z,9.90
2019-02-12T21:23:42.867Z,14.47
2019-02-12T21:26:11.088Z,11.97
2019-02-12T21:28:39.378Z,11.90
2019-02-12T21:31:07.622Z,11.07
2019-02-12T21:33:35.797Z,10.23
2019-02-12T21:36:03.976Z,8.27
2019-02-12T21:38:32.176Z,8.90
2019-02-12T21:41:00.389Z,10.37
2019-02-12T21:43:28.606Z,15.33
2019-02-12T21:45:56.821Z,10.70
2019-02-12T21:48:25.033Z,19.45
2019-02-12T21:50:53.212Z,19.20
2019-02-12T21:53:21.457Z,10.83
2019-02-12T21:55:49.635Z,7.13
2019-02-12T21:58:17.817Z,13.80
2019-02-12T22:00:46.036Z,13.03
2019-02-12T22:03:14.212Z,9.40
2019-02-12T22:10:37.080Z,11.55
2019-02-12T22:13:05.285Z,10.90
2019-02-12T22:15:33.530Z,13.33
2019-02-12T22:18:01.731Z,8.60
2019-02-12T22:20:29.956Z,12.00
2019-02-12T22:22:58.179Z,15.35
2019-02-12T22:25:26.367Z,12.20
2019-02-12T22:27:54.602Z,14.20
2019-02-12T22:30:24.390Z,9.80
2019-02-12T22:32:52.637Z,11.05
2019-02-12T22:35:20.844Z,10.13
2019-02-12T22:37:49.061Z,14.33
2019-02-12T22:40:17.633Z,15.28
2019-02-12T22:42:45.819Z,10.40
2019-02-12T22:45:20.462Z,12.23
2019-02-12T22:47:48.710Z,17.20
2019-02-12T22:50:16.888Z,14.73
2019-02-12T22:52:45.111Z,14.47
2019-02-12T22:55:13.341Z,16.65
2019-02-12T22:57:48.916Z,13.43
2019-02-12T23:00:13.025Z,9.60
2019-02-12T23:02:41.232Z,14.70
2019-02-12T23:05:09.439Z,16.87
2019-02-12T23:07:37.650Z,15.93
2019-02-12T23:10:07.726Z,14.55
2019-02-12T23:12:35.911Z,14.15
2019-02-12T23:15:05.717Z,18.50
2019-02-12T23:17:33.925Z,20.80
2019-02-12T23:20:02.128Z,16.63
2019-02-12T23:22:30.318Z,14.30
2019-02-12T23:24:58.541Z,17.13
2019-02-12T23:27:26.761Z,16.93
2019-02-12T23:29:55.040Z,16.00
2019-02-12T23:32:23.258Z,16.00
2019-02-12T23:34:56.979Z,18.65
2019-02-12T23:37:21.376Z,17.50
2019-02-12T23:39:49.572Z,24.20
2019-02-12T23:42:17.856Z,19.13
2019-02-12T23:44:46.086Z,24.13
2019-02-12T23:47:14.252Z,22.00
2019-02-12T23:49:42.469Z,23.00
2019-02-12T23:52:10.717Z,19.00
2019-02-12T23:54:38.904Z,21.40
2019-02-12T23:57:07.080Z,28.00
2019-02-12T23:59:35.316Z,35.17
