createdAt,value
2022-12-09T04:57:04.920Z,0.90
2022-12-09T04:59:32.443Z,0.90
2022-12-09T05:01:59.490Z,1.00
2022-12-09T05:04:26.450Z,1.00
2022-12-09T05:06:53.565Z,1.00
2022-12-09T05:09:20.452Z,1.00
2022-12-09T05:11:47.959Z,1.00
2022-12-09T05:14:15.336Z,1.00
2022-12-09T05:16:42.103Z,1.00
2022-12-09T05:19:09.256Z,1.00
2022-12-09T05:21:36.944Z,1.10
2022-12-09T05:24:03.974Z,1.00
2022-12-09T05:26:30.715Z,1.10
2022-12-09T05:28:57.423Z,1.10
2022-12-09T05:31:24.537Z,1.10
2022-12-09T05:33:52.442Z,1.10
2022-12-09T05:36:24.293Z,1.10
2022-12-09T05:38:52.031Z,1.10
2022-12-09T05:41:19.774Z,1.20
2022-12-09T05:43:47.276Z,1.20
2022-12-09T05:46:15.750Z,1.20
2022-12-09T05:48:42.781Z,1.20
2022-12-09T05:51:24.616Z,1.20
2022-12-09T05:53:51.734Z,1.20
2022-12-09T05:56:20.580Z,1.20
2022-12-09T05:58:47.732Z,1.20
2022-12-09T06:01:15.679Z,1.30
2022-12-09T06:03:42.868Z,1.30
2022-12-09T06:06:12.617Z,1.20
2022-12-09T06:08:41.307Z,1.30
2022-12-09T06:11:27.201Z,1.30
2022-12-09T06:13:54.816Z,1.30
2022-12-09T06:16:22.837Z,1.30
2022-12-09T06:18:50.743Z,1.30
2022-12-09T06:21:19.838Z,1.30
2022-12-09T06:23:47.625Z,1.20
2022-12-09T06:26:26.330Z,1.30
2022-12-09T06:28:54.340Z,1.30
2022-12-09T06:31:22.005Z,1.30
2022-12-09T06:33:57.923Z,1.30
2022-12-09T06:36:27.339Z,1.30
2022-12-09T06:38:56.623Z,1.20
2022-12-09T06:41:23.925Z,1.10
2022-12-09T06:43:50.818Z,1.20
2022-12-09T06:46:21.181Z,1.10
2022-12-09T06:48:48.285Z,1.10
2022-12-09T06:51:16.360Z,1.00
2022-12-09T06:53:43.692Z,1.00
2022-12-09T06:56:13.308Z,1.00
2022-12-09T06:58:42.109Z,1.00
2022-12-09T07:01:17.569Z,1.00
2022-12-09T07:03:48.422Z,1.00
2022-12-09T07:06:37.661Z,1.00
2022-12-09T07:09:10.598Z,0.90
2022-12-09T07:11:38.505Z,0.90
2022-12-09T07:14:06.050Z,0.90
2022-12-09T07:16:33.090Z,0.90
2022-12-09T07:19:00.570Z,1.00
2022-12-09T07:21:28.487Z,1.00
2022-12-09T07:23:55.516Z,1.00
2022-12-09T07:26:22.313Z,1.00
2022-12-09T07:28:50.533Z,1.00
2022-12-09T07:31:29.399Z,1.00
2022-12-09T07:33:58.820Z,1.10
2022-12-09T07:36:28.750Z,1.10
2022-12-09T07:39:01.584Z,1.10
2022-12-09T07:41:29.000Z,1.10
2022-12-09T07:43:56.531Z,1.10
2022-12-09T07:46:25.926Z,1.20
2022-12-09T07:48:53.624Z,1.20
2022-12-09T07:51:21.041Z,1.20
2022-12-09T07:53:48.756Z,1.10
2022-12-09T07:56:17.706Z,1.20
2022-12-09T07:58:47.783Z,1.20
2022-12-09T08:01:18.039Z,1.20
2022-12-09T08:03:45.514Z,1.20
2022-12-09T08:06:14.515Z,1.30
2022-12-09T08:08:43.036Z,1.30
2022-12-09T08:11:25.449Z,1.30
2022-12-09T08:13:53.366Z,1.30
2022-12-09T08:16:21.917Z,1.30
2022-12-09T08:18:50.635Z,1.30
2022-12-09T08:21:23.536Z,1.30
2022-12-09T08:23:51.442Z,1.30
2022-12-09T08:26:21.418Z,1.30
2022-12-09T08:28:48.712Z,1.30
2022-12-09T08:31:18.737Z,1.40
2022-12-09T08:33:46.551Z,1.40
2022-12-09T08:36:17.295Z,1.50
2022-12-09T08:38:44.364Z,1.50
2022-12-09T08:41:19.474Z,1.50
2022-12-09T08:43:46.931Z,1.50
2022-12-09T08:46:14.595Z,1.50
2022-12-09T08:48:42.600Z,1.50
2022-12-09T08:51:12.318Z,1.50
2022-12-09T08:53:39.877Z,1.50
2022-12-09T08:56:15.498Z,1.50
2022-12-09T08:58:43.204Z,1.50
2022-12-09T09:01:18.781Z,1.50
2022-12-09T09:03:47.036Z,1.60
2022-12-09T09:06:15.248Z,1.60
2022-12-09T09:08:42.685Z,1.60
2022-12-09T09:11:16.803Z,1.60
2022-12-09T09:13:45.950Z,1.60
2022-12-09T09:16:15.764Z,1.50
2022-12-09T09:18:43.744Z,1.50
2022-12-09T09:21:13.129Z,1.50
2022-12-09T09:23:40.764Z,1.50
2022-12-09T09:26:18.727Z,1.50
2022-12-09T09:28:47.273Z,1.40
2022-12-09T09:31:16.766Z,1.40
2022-12-09T09:33:43.989Z,1.30
2022-12-09T09:36:21.051Z,1.40
2022-12-09T09:38:49.449Z,1.40
2022-12-09T09:41:19.555Z,1.40
2022-12-09T09:43:46.633Z,1.30
2022-12-09T09:46:20.890Z,1.30
2022-12-09T09:48:49.726Z,1.30
2022-12-09T09:51:19.220Z,1.20
2022-12-09T09:53:50.501Z,1.30
2022-12-09T09:56:31.376Z,1.30
2022-12-09T09:59:20.590Z,1.40
2022-12-09T10:02:06.658Z,1.40
2022-12-09T10:04:59.194Z,1.50
2022-12-09T10:07:40.125Z,1.50
2022-12-09T10:10:29.497Z,1.50
2022-12-09T10:13:09.395Z,1.60
2022-12-09T10:15:54.920Z,1.60
2022-12-09T10:18:31.260Z,1.40
2022-12-09T10:20:58.851Z,1.40
2022-12-09T10:23:34.087Z,1.50
2022-12-09T10:26:06.135Z,1.60
2022-12-09T10:28:37.234Z,1.70
2022-12-09T10:31:04.280Z,1.70
2022-12-09T10:33:37.256Z,1.70
2022-12-09T10:36:05.731Z,1.70
2022-12-09T10:38:38.326Z,1.80
2022-12-09T10:41:16.609Z,1.80
2022-12-09T10:43:44.404Z,1.70
2022-12-09T10:46:18.401Z,1.70
2022-12-09T10:48:49.360Z,1.80
2022-12-09T10:51:24.025Z,1.70
2022-12-09T10:53:50.985Z,1.70
2022-12-09T10:56:32.491Z,1.80
2022-12-09T10:59:09.731Z,1.80
2022-12-09T11:01:51.773Z,1.80
2022-12-09T11:04:26.604Z,1.80
2022-12-09T11:06:59.797Z,1.90
2022-12-09T11:09:33.661Z,1.90
2022-12-09T11:12:02.424Z,2.00
2022-12-09T11:14:39.142Z,2.00
2022-12-09T11:17:21.782Z,1.90
2022-12-09T11:19:54.280Z,1.90
2022-12-09T11:22:40.254Z,1.90
2022-12-09T11:25:24.288Z,1.80
2022-12-09T11:27:56.198Z,1.90
2022-12-09T11:30:27.029Z,1.90
2022-12-09T11:33:01.109Z,1.90
2022-12-09T11:35:31.290Z,1.90
2022-12-09T11:38:00.599Z,1.90
2022-12-09T11:40:29.414Z,1.90
2022-12-09T11:42:57.023Z,1.80
2022-12-09T11:45:33.686Z,1.80
2022-12-09T11:48:32.544Z,1.90
2022-12-09T11:50:55.677Z,1.90
2022-12-09T11:53:31.958Z,1.80
2022-12-09T11:56:18.333Z,1.90
2022-12-09T11:58:57.722Z,1.90
2022-12-09T12:01:46.336Z,1.90
2022-12-09T12:04:17.556Z,2.00
2022-12-09T12:07:01.561Z,1.90
2022-12-09T12:09:37.663Z,1.90
2022-12-09T12:12:24.573Z,1.90
2022-12-09T12:14:51.265Z,2.00
2022-12-09T12:17:36.313Z,1.90
2022-12-09T12:20:05.094Z,1.80
2022-12-09T12:22:56.488Z,1.70
2022-12-09T12:25:37.072Z,1.60
2022-12-09T12:28:12.565Z,1.60
2022-12-09T12:31:02.432Z,1.70
2022-12-09T12:34:07.683Z,1.70
2022-12-09T12:36:49.207Z,1.70
2022-12-09T12:39:24.898Z,1.70
2022-12-09T12:41:57.813Z,1.70
2022-12-09T12:44:57.626Z,1.70
2022-12-09T12:47:55.960Z,1.70
2022-12-09T12:50:44.623Z,1.80
2022-12-09T12:53:30.706Z,1.90
2022-12-09T12:56:07.178Z,1.80
2022-12-09T12:58:45.714Z,1.80
2022-12-09T13:01:30.582Z,1.90
2022-12-09T13:04:20.552Z,1.90
2022-12-09T13:06:51.161Z,1.90
2022-12-09T13:09:26.730Z,1.80
2022-12-09T13:12:05.712Z,1.70
2022-12-09T13:14:53.517Z,1.70
2022-12-09T13:17:26.945Z,1.70
2022-12-09T13:19:58.341Z,1.60
2022-12-09T13:22:33.938Z,1.60
2022-12-09T13:25:15.043Z,1.60
2022-12-09T13:27:52.454Z,1.60
2022-12-09T13:30:27.001Z,1.70
2022-12-09T13:33:22.168Z,1.70
2022-12-09T13:36:24.152Z,1.70
2022-12-09T13:38:50.846Z,1.60
2022-12-09T13:41:26.426Z,1.60
2022-12-09T13:44:05.198Z,1.70
2022-12-09T13:46:33.363Z,1.70
2022-12-09T13:49:10.202Z,1.80
2022-12-09T13:51:51.410Z,1.70
2022-12-09T13:54:21.842Z,1.70
2022-12-09T13:57:30.272Z,1.60
2022-12-09T14:00:03.077Z,1.70
2022-12-09T14:02:42.611Z,1.70
2022-12-09T14:05:18.457Z,1.70
2022-12-09T14:08:01.582Z,1.70
2022-12-09T14:10:40.974Z,1.80
2022-12-09T14:13:32.125Z,1.80
2022-12-09T14:16:26.163Z,1.80
2022-12-09T14:18:52.950Z,1.80
2022-12-09T14:21:19.565Z,1.80
2022-12-09T14:24:08.191Z,1.70
2022-12-09T14:26:39.148Z,1.70
2022-12-09T14:29:05.862Z,1.80
2022-12-09T14:31:55.496Z,1.70
2022-12-09T14:34:39.059Z,1.80
2022-12-09T14:37:17.171Z,1.80
2022-12-09T14:39:49.523Z,1.80
2022-12-09T14:42:43.330Z,1.70
2022-12-09T14:45:28.117Z,1.70
2022-12-09T14:47:56.118Z,1.70
2022-12-09T14:50:25.043Z,1.60
2022-12-09T14:52:58.248Z,1.50
2022-12-09T14:55:26.582Z,1.60
2022-12-09T14:57:55.379Z,1.50
2022-12-09T15:00:33.450Z,1.60
2022-12-09T15:06:00.603Z,1.40
2022-12-09T15:08:32.005Z,1.40
2022-12-09T15:11:01.231Z,1.50
2022-12-09T15:13:28.425Z,1.50
2022-12-09T15:15:55.386Z,1.50
2022-12-09T15:18:25.064Z,1.60
2022-12-09T15:20:57.532Z,1.50
2022-12-09T15:23:40.591Z,1.40
2022-12-09T15:26:17.708Z,1.40
2022-12-09T15:28:48.994Z,1.40
2022-12-09T15:31:21.856Z,1.40
2022-12-09T15:33:53.880Z,1.40
2022-12-09T15:36:23.253Z,1.40
2022-12-09T15:39:15.211Z,1.40
2022-12-09T15:42:07.594Z,1.40
2022-12-09T15:44:53.335Z,1.40
2022-12-09T15:47:24.515Z,1.40
2022-12-09T15:50:03.347Z,1.40
2022-12-09T15:52:38.117Z,1.50
2022-12-09T15:55:11.274Z,1.50
2022-12-09T15:57:39.304Z,1.40
2022-12-09T16:00:07.890Z,1.50
2022-12-09T16:02:37.848Z,1.50
2022-12-09T16:05:07.260Z,1.50
2022-12-09T16:07:34.376Z,1.50
2022-12-09T16:10:15.291Z,1.50
2022-12-09T16:12:43.520Z,1.40
2022-12-09T16:15:13.493Z,1.40
2022-12-09T16:17:55.297Z,1.40
2022-12-09T16:20:32.936Z,1.40
2022-12-09T16:23:01.304Z,1.40
2022-12-09T16:25:34.641Z,1.40
2022-12-09T16:28:04.147Z,1.40
2022-12-09T16:30:43.035Z,1.40
2022-12-09T16:33:19.951Z,1.40
2022-12-09T16:36:02.125Z,1.40
2022-12-09T16:38:30.376Z,1.40
2022-12-09T16:41:00.140Z,1.40
2022-12-09T16:43:28.693Z,1.40
2022-12-09T16:46:01.471Z,1.40
2022-12-09T16:48:29.867Z,1.40
2022-12-09T16:51:17.226Z,1.40
2022-12-09T16:53:49.939Z,1.40
2022-12-09T16:56:25.371Z,1.40
2022-12-09T16:58:53.156Z,1.40
2022-12-09T17:01:22.480Z,1.50
2022-12-09T17:03:57.920Z,1.40
2022-12-09T17:06:24.795Z,1.40
2022-12-09T17:08:51.453Z,1.40
2022-12-09T17:11:18.814Z,1.40
2022-12-09T17:13:45.434Z,1.40
2022-12-09T17:16:12.218Z,1.50
2022-12-09T17:18:39.754Z,1.50
2022-12-09T17:21:13.991Z,1.60
2022-12-09T17:23:41.313Z,1.50
2022-12-09T17:26:11.150Z,1.50
2022-12-09T17:28:38.706Z,1.40
2022-12-09T17:31:11.922Z,1.40
2022-12-09T17:33:38.804Z,1.40
2022-12-09T17:36:07.325Z,1.30
2022-12-09T17:38:34.455Z,1.40
2022-12-09T17:41:05.964Z,1.40
2022-12-09T17:43:33.394Z,1.40
2022-12-09T17:46:04.911Z,1.30
2022-12-09T17:48:33.063Z,1.30
2022-12-09T17:51:04.537Z,1.30
2022-12-09T17:53:31.173Z,1.20
2022-12-09T17:55:57.791Z,1.30
2022-12-09T17:58:24.454Z,1.30
2022-12-09T18:00:51.152Z,1.30
2022-12-09T18:03:27.511Z,1.30
2022-12-09T18:06:04.475Z,1.30
2022-12-09T18:08:31.191Z,1.20
2022-12-09T18:11:03.384Z,1.20
2022-12-09T18:13:30.410Z,1.20
2022-12-09T18:15:57.279Z,1.20
2022-12-09T18:18:23.969Z,1.20
2022-12-09T18:20:50.640Z,1.30
2022-12-09T18:23:17.271Z,1.20
2022-12-09T18:25:43.898Z,1.10
2022-12-09T18:28:10.553Z,1.20
2022-12-09T18:30:38.745Z,1.20
2022-12-09T18:33:05.709Z,1.20
2022-12-09T18:35:32.545Z,1.20
2022-12-09T18:38:06.058Z,1.20
2022-12-09T18:41:01.093Z,1.20
2022-12-09T18:43:30.804Z,1.20
2022-12-09T18:46:07.554Z,1.30
2022-12-09T18:48:34.711Z,1.30
2022-12-09T18:51:01.416Z,1.30
2022-12-09T18:53:28.098Z,1.30
2022-12-09T18:55:54.768Z,1.30
2022-12-09T18:58:42.508Z,1.30
2022-12-09T19:01:20.879Z,1.30
2022-12-09T19:03:48.228Z,1.20
2022-12-09T19:06:20.916Z,1.20
2022-12-09T19:08:48.518Z,1.20
2022-12-09T19:11:15.529Z,1.20
2022-12-09T19:13:42.163Z,1.20
2022-12-09T19:16:08.912Z,1.30
2022-12-09T19:18:36.179Z,1.30
2022-12-09T19:21:15.594Z,1.40
2022-12-09T19:23:44.258Z,1.50
2022-12-09T19:26:15.992Z,1.50
2022-12-09T19:28:48.140Z,1.50
2022-12-09T19:31:21.996Z,1.50
2022-12-09T19:33:48.984Z,1.50
2022-12-09T19:36:15.834Z,1.50
2022-12-09T19:38:42.706Z,1.50
2022-12-09T19:41:09.521Z,1.50
2022-12-09T19:43:36.539Z,1.50
2022-12-09T19:46:08.563Z,1.60
2022-12-09T19:48:37.292Z,1.60
2022-12-09T19:51:11.467Z,1.70
2022-12-09T19:53:39.123Z,1.70
2022-12-09T19:56:08.889Z,1.60
2022-12-09T19:58:37.405Z,1.60
2022-12-09T20:01:19.818Z,1.60
2022-12-09T20:03:49.433Z,1.60
2022-12-09T20:06:19.123Z,1.60
2022-12-09T20:08:46.827Z,1.70
2022-12-09T20:11:15.748Z,1.60
2022-12-09T20:13:42.760Z,1.70
2022-12-09T20:16:12.133Z,1.70
2022-12-09T20:18:38.998Z,1.70
2022-12-09T20:21:08.214Z,1.70
2022-12-09T20:23:36.440Z,1.70
2022-12-09T20:26:15.108Z,1.70
2022-12-09T20:28:43.782Z,1.80
2022-12-09T20:31:13.587Z,1.90
2022-12-09T20:33:40.677Z,1.90
2022-12-09T20:36:09.742Z,1.90
2022-12-09T20:38:36.788Z,1.90
2022-12-09T20:41:09.774Z,1.90
2022-12-09T20:43:40.497Z,2.00
2022-12-09T20:46:09.505Z,2.00
2022-12-09T20:48:37.640Z,2.00
2022-12-09T20:51:10.340Z,2.00
2022-12-09T20:53:37.064Z,2.10
2022-12-09T20:56:04.569Z,2.10
2022-12-09T20:58:31.294Z,2.10
2022-12-09T21:01:08.023Z,2.10
2022-12-09T21:03:35.124Z,2.10
2022-12-09T21:06:01.972Z,2.10
2022-12-09T21:08:31.723Z,2.10
2022-12-09T21:11:09.436Z,2.10
2022-12-09T21:13:40.813Z,2.20
2022-12-09T21:16:22.160Z,2.10
2022-12-09T21:18:50.303Z,2.10
2022-12-09T21:21:18.587Z,2.10
2022-12-09T21:23:45.655Z,2.00
2022-12-09T21:26:15.941Z,1.90
2022-12-09T21:28:44.278Z,2.00
2022-12-09T21:31:13.633Z,2.00
2022-12-09T21:33:41.668Z,2.00
2022-12-09T21:36:11.622Z,2.00
2022-12-09T21:38:38.816Z,2.00
2022-12-09T21:41:09.276Z,2.10
2022-12-09T21:43:36.802Z,2.10
2022-12-09T21:46:11.744Z,2.10
2022-12-09T21:48:39.212Z,2.00
2022-12-09T21:51:06.290Z,2.00
2022-12-09T21:53:33.172Z,2.10
2022-12-09T21:56:05.277Z,2.00
2022-12-09T21:58:33.286Z,2.10
2022-12-09T22:01:02.800Z,2.10
2022-12-09T22:03:29.528Z,2.10
2022-12-09T22:05:59.602Z,2.10
2022-12-09T22:08:26.523Z,2.10
2022-12-09T22:10:53.700Z,2.00
2022-12-09T22:13:20.440Z,2.00
2022-12-09T22:15:47.072Z,2.00
2022-12-09T22:18:13.723Z,2.10
2022-12-09T22:23:27.268Z,2.10
2022-12-09T22:25:53.909Z,2.10
2022-12-09T22:28:20.601Z,2.10
2022-12-09T22:30:47.280Z,2.10
2022-12-09T22:33:13.968Z,2.10
2022-12-09T22:35:40.656Z,2.10
2022-12-09T22:38:14.171Z,2.10
2022-12-09T22:40:41.563Z,2.10
2022-12-09T22:43:08.309Z,2.20
2022-12-09T22:45:35.886Z,2.10
2022-12-09T22:48:03.417Z,2.20
2022-12-09T22:50:30.056Z,2.20
2022-12-09T22:52:56.709Z,2.20
2022-12-09T22:55:23.345Z,2.20
2022-12-09T22:57:51.756Z,2.20
2022-12-09T23:00:18.691Z,2.10
2022-12-09T23:02:45.500Z,2.20
2022-12-09T23:05:12.246Z,2.10
2022-12-09T23:07:38.970Z,2.10
2022-12-09T23:10:06.334Z,2.10
2022-12-09T23:12:33.279Z,2.10
2022-12-09T23:14:59.875Z,2.10
2022-12-09T23:17:26.573Z,2.00
2022-12-09T23:19:53.344Z,2.00
2022-12-09T23:22:19.962Z,2.00
2022-12-09T23:24:47.839Z,2.00
2022-12-09T23:27:14.468Z,2.00
2022-12-09T23:29:41.087Z,1.90
2022-12-09T23:32:07.724Z,1.90
2022-12-09T23:34:34.365Z,1.80
2022-12-09T23:37:00.956Z,1.90
2022-12-09T23:39:27.606Z,1.90
2022-12-09T23:41:54.699Z,1.80
2022-12-09T23:44:21.338Z,1.80
2022-12-09T23:46:48.180Z,1.80
2022-12-09T23:49:15.692Z,1.80
2022-12-09T23:51:46.321Z,1.80
2022-12-09T23:54:14.607Z,1.80
2022-12-09T23:56:49.720Z,1.70
2022-12-09T23:59:20.969Z,1.70
