createdAt,value
2022-10-17T00:00:37.629Z,8.82
2022-10-17T00:03:04.691Z,8.92
2022-10-17T00:05:31.624Z,8.67
2022-10-17T00:07:58.365Z,8.77
2022-10-17T00:10:25.329Z,8.97
2022-10-17T00:12:53.013Z,8.84
2022-10-17T00:15:21.156Z,8.76
2022-10-17T00:17:48.010Z,8.90
2022-10-17T00:20:15.666Z,8.80
2022-10-17T00:22:42.798Z,8.81
2022-10-17T00:25:10.115Z,8.79
2022-10-17T00:27:40.978Z,8.64
2022-10-17T00:30:12.204Z,8.55
2022-10-17T00:32:39.124Z,8.48
2022-10-17T00:35:07.028Z,8.41
2022-10-17T00:37:34.294Z,8.45
2022-10-17T00:40:01.262Z,8.47
2022-10-17T00:42:28.777Z,8.53
2022-10-17T00:45:36.561Z,8.55
2022-10-17T00:48:09.506Z,8.39
2022-10-17T00:50:38.719Z,8.20
2022-10-17T00:53:07.801Z,8.11
2022-10-17T00:55:38.855Z,8.12
2022-10-17T00:58:06.865Z,8.11
2022-10-17T01:00:33.857Z,8.11
2022-10-17T01:03:00.697Z,8.02
2022-10-17T01:05:27.431Z,7.76
2022-10-17T01:07:54.850Z,7.76
2022-10-17T01:10:27.681Z,7.75
2022-10-17T01:13:37.539Z,7.77
2022-10-17T01:16:16.320Z,7.63
2022-10-17T01:19:29.681Z,7.69
2022-10-17T01:22:12.650Z,7.74
2022-10-17T01:25:22.856Z,7.76
2022-10-17T01:28:34.416Z,7.67
2022-10-17T01:31:40.308Z,7.88
2022-10-17T01:34:28.180Z,7.74
2022-10-17T01:36:54.784Z,7.60
2022-10-17T01:39:38.397Z,7.44
2022-10-17T01:42:58.188Z,7.42
2022-10-17T01:45:41.002Z,7.40
2022-10-17T01:48:13.584Z,7.34
2022-10-17T01:50:48.477Z,7.33
2022-10-17T01:53:27.399Z,7.15
2022-10-17T01:55:59.587Z,7.37
2022-10-17T01:58:34.421Z,7.53
2022-10-17T02:01:06.304Z,7.51
2022-10-17T02:03:34.666Z,7.56
2022-10-17T02:06:01.582Z,7.38
2022-10-17T02:08:43.652Z,7.49
2022-10-17T02:11:13.764Z,7.44
2022-10-17T02:13:52.688Z,7.41
2022-10-17T02:16:38.478Z,7.42
2022-10-17T02:19:16.023Z,7.65
2022-10-17T02:22:00.935Z,7.65
2022-10-17T02:24:52.423Z,7.61
2022-10-17T02:27:49.489Z,7.74
2022-10-17T02:30:29.890Z,7.44
2022-10-17T02:33:01.569Z,7.07
2022-10-17T02:35:32.784Z,7.38
2022-10-17T02:38:00.944Z,7.62
2022-10-17T02:40:30.836Z,7.46
2022-10-17T02:43:00.098Z,7.38
2022-10-17T02:45:28.689Z,7.58
2022-10-17T02:48:09.387Z,7.45
2022-10-17T02:51:10.337Z,7.51
2022-10-17T02:53:57.216Z,7.44
2022-10-17T02:56:26.322Z,7.23
2022-10-17T02:58:58.993Z,7.13
2022-10-17T03:01:26.400Z,7.28
2022-10-17T03:04:12.318Z,7.33
2022-10-17T03:06:40.192Z,7.53
2022-10-17T03:09:07.169Z,7.62
2022-10-17T03:11:34.220Z,7.75
2022-10-17T03:14:00.892Z,7.66
2022-10-17T03:16:27.608Z,7.87
2022-10-17T03:18:54.370Z,7.79
2022-10-17T03:21:21.265Z,7.86
2022-10-17T03:23:48.068Z,7.83
2022-10-17T03:26:14.852Z,7.86
2022-10-17T03:28:41.670Z,7.91
2022-10-17T03:31:11.108Z,7.58
2022-10-17T03:33:38.278Z,7.63
2022-10-17T03:36:10.505Z,7.45
2022-10-17T03:38:37.822Z,7.37
2022-10-17T03:41:05.266Z,7.39
2022-10-17T03:43:32.477Z,7.47
2022-10-17T03:46:00.849Z,7.40
2022-10-17T03:48:29.338Z,7.19
2022-10-17T03:51:05.552Z,7.25
2022-10-17T03:53:32.584Z,7.22
2022-10-17T03:56:10.710Z,7.25
2022-10-17T03:58:37.609Z,7.24
2022-10-17T04:01:15.651Z,7.37
2022-10-17T04:03:43.250Z,7.37
2022-10-17T04:06:12.991Z,7.37
2022-10-17T04:08:39.993Z,7.33
2022-10-17T04:11:09.203Z,7.33
2022-10-17T04:13:36.515Z,7.34
2022-10-17T04:16:09.156Z,7.37
2022-10-17T04:18:35.851Z,7.20
2022-10-17T04:21:04.805Z,7.62
2022-10-17T04:23:31.956Z,7.51
2022-10-17T04:26:00.334Z,7.33
2022-10-17T04:28:28.051Z,7.37
2022-10-17T04:31:09.924Z,7.27
2022-10-17T04:33:36.628Z,7.45
2022-10-17T04:36:06.143Z,7.55
2022-10-17T04:38:33.566Z,7.54
2022-10-17T04:41:06.454Z,7.79
2022-10-17T04:43:35.671Z,7.77
2022-10-17T04:46:05.133Z,7.46
2022-10-17T04:48:32.375Z,7.76
2022-10-17T04:51:12.615Z,7.60
2022-10-17T04:53:41.351Z,7.75
2022-10-17T04:56:10.640Z,7.68
2022-10-17T04:58:38.460Z,7.89
2022-10-17T05:01:11.217Z,8.12
2022-10-17T05:03:38.075Z,8.12
2022-10-17T05:06:12.986Z,8.23
2022-10-17T05:08:40.030Z,8.32
2022-10-17T05:11:16.651Z,8.69
2022-10-17T05:13:43.343Z,8.72
2022-10-17T05:16:10.898Z,8.73
2022-10-17T05:18:37.583Z,8.97
2022-10-17T05:21:04.834Z,8.95
2022-10-17T05:23:31.567Z,9.13
2022-10-17T05:25:58.415Z,9.40
2022-10-17T05:28:25.258Z,9.60
2022-10-17T05:30:51.983Z,9.64
2022-10-17T05:33:18.786Z,9.62
2022-10-17T05:35:45.457Z,9.54
2022-10-17T05:38:12.124Z,10.06
2022-10-17T05:40:39.594Z,10.09
2022-10-17T05:43:06.505Z,9.98
2022-10-17T05:45:33.199Z,10.49
2022-10-17T05:47:59.922Z,11.17
2022-10-17T05:50:26.651Z,11.16
2022-10-17T05:52:54.641Z,10.99
2022-10-17T05:55:22.251Z,11.56
2022-10-17T05:57:50.502Z,11.76
2022-10-17T06:00:17.372Z,11.43
2022-10-17T06:02:46.130Z,11.40
2022-10-17T06:05:14.225Z,11.94
2022-10-17T06:07:41.442Z,12.58
2022-10-17T06:10:08.502Z,13.32
2022-10-17T06:12:35.172Z,12.61
2022-10-17T06:15:02.106Z,12.73
2022-10-17T06:17:30.419Z,12.48
2022-10-17T06:19:57.850Z,12.71
2022-10-17T06:22:24.750Z,13.26
2022-10-17T06:24:53.454Z,14.30
2022-10-17T06:27:21.264Z,14.29
2022-10-17T06:29:49.283Z,15.01
2022-10-17T06:32:16.179Z,15.40
2022-10-17T06:34:43.067Z,16.41
2022-10-17T06:37:09.754Z,16.83
2022-10-17T06:39:36.702Z,16.64
2022-10-17T06:42:04.327Z,17.27
2022-10-17T06:44:32.073Z,17.34
2022-10-17T06:46:59.803Z,17.69
2022-10-17T06:49:27.050Z,16.86
2022-10-17T06:51:54.283Z,16.80
2022-10-17T06:54:21.161Z,15.96
2022-10-17T06:56:48.022Z,16.12
2022-10-17T06:59:15.753Z,17.05
2022-10-17T07:01:46.252Z,17.60
2022-10-17T07:04:14.437Z,18.17
2022-10-17T07:06:41.650Z,18.19
2022-10-17T07:09:08.970Z,18.65
2022-10-17T07:11:35.780Z,18.92
2022-10-17T07:14:02.840Z,19.08
2022-10-17T07:16:29.599Z,19.16
2022-10-17T07:18:56.490Z,18.31
2022-10-17T07:21:23.661Z,18.77
2022-10-17T07:23:50.395Z,18.87
2022-10-17T07:26:18.914Z,18.50
2022-10-17T07:28:48.368Z,18.96
2022-10-17T07:31:17.839Z,19.36
2022-10-17T07:36:13.881Z,19.51
2022-10-17T07:38:42.314Z,19.86
2022-10-17T07:41:11.491Z,20.54
2022-10-17T07:43:39.127Z,20.12
2022-10-17T07:46:06.017Z,20.24
2022-10-17T07:48:33.043Z,19.74
2022-10-17T07:51:03.761Z,20.36
2022-10-17T07:53:30.935Z,21.57
2022-10-17T07:55:58.308Z,20.86
2022-10-17T07:58:26.052Z,18.77
2022-10-17T08:00:53.972Z,18.92
2022-10-17T08:03:20.722Z,19.75
2022-10-17T08:05:47.404Z,19.55
2022-10-17T08:08:14.191Z,18.64
2022-10-17T08:10:40.832Z,17.72
2022-10-17T08:13:07.657Z,17.86
2022-10-17T08:15:34.481Z,17.80
2022-10-17T08:18:01.233Z,17.44
2022-10-17T08:20:28.061Z,17.49
2022-10-17T08:22:55.808Z,17.40
2022-10-17T08:25:23.222Z,17.29
2022-10-17T08:27:50.683Z,17.37
2022-10-17T08:30:18.000Z,18.05
2022-10-17T08:32:45.010Z,17.96
2022-10-17T08:35:12.211Z,17.07
2022-10-17T08:37:38.912Z,17.27
2022-10-17T08:40:06.162Z,17.63
2022-10-17T08:42:59.034Z,17.71
2022-10-17T08:46:03.281Z,17.97
2022-10-17T08:48:34.429Z,18.47
2022-10-17T08:51:13.241Z,18.35
2022-10-17T08:53:55.932Z,18.57
2022-10-17T08:56:47.669Z,18.33
2022-10-17T08:59:20.317Z,18.70
2022-10-17T09:02:08.748Z,19.37
2022-10-17T09:05:07.682Z,19.58
2022-10-17T09:08:02.378Z,20.00
2022-10-17T09:10:42.849Z,19.58
2022-10-17T09:13:18.787Z,20.42
2022-10-17T09:16:03.014Z,20.01
2022-10-17T09:18:40.769Z,20.08
2022-10-17T09:21:33.445Z,19.99
2022-10-17T09:24:09.503Z,19.67
2022-10-17T09:26:44.495Z,19.72
2022-10-17T09:29:20.334Z,19.59
2022-10-17T09:32:15.961Z,19.79
2022-10-17T09:34:42.878Z,20.23
2022-10-17T09:37:17.491Z,19.87
2022-10-17T09:39:45.072Z,20.04
2022-10-17T09:42:15.194Z,20.10
2022-10-17T09:44:53.329Z,19.60
2022-10-17T09:47:34.404Z,20.37
2022-10-17T09:50:02.245Z,20.88
2022-10-17T09:52:40.251Z,21.13
2022-10-17T09:55:16.029Z,20.34
2022-10-17T09:57:51.939Z,20.27
2022-10-17T10:00:28.872Z,20.38
2022-10-17T10:03:18.541Z,20.83
2022-10-17T10:06:07.041Z,20.39
2022-10-17T10:08:51.509Z,20.90
2022-10-17T10:11:22.750Z,21.77
2022-10-17T10:13:51.696Z,21.70
2022-10-17T10:16:32.037Z,20.60
2022-10-17T10:18:59.037Z,20.98
2022-10-17T10:21:28.024Z,21.08
2022-10-17T10:24:15.109Z,20.88
2022-10-17T10:26:45.221Z,21.11
2022-10-17T10:29:36.964Z,21.26
2022-10-17T10:35:19.082Z,22.07
2022-10-17T10:37:50.548Z,21.44
2022-10-17T10:40:47.596Z,21.52
2022-10-17T10:43:24.826Z,21.21
2022-10-17T10:45:58.849Z,21.33
2022-10-17T10:48:30.310Z,20.18
2022-10-17T10:51:14.111Z,20.60
2022-10-17T10:53:58.844Z,21.07
2022-10-17T10:56:40.677Z,21.21
2022-10-17T10:59:07.420Z,21.77
2022-10-17T11:02:11.266Z,21.29
2022-10-17T11:04:48.266Z,20.89
2022-10-17T11:07:14.950Z,21.27
2022-10-17T11:10:00.793Z,21.80
2022-10-17T11:12:35.816Z,21.74
2022-10-17T11:15:19.523Z,21.72
2022-10-17T11:17:57.179Z,22.01
2022-10-17T11:20:53.732Z,22.13
2022-10-17T11:23:42.774Z,22.61
2022-10-17T11:26:26.093Z,21.32
2022-10-17T11:28:57.118Z,21.54
2022-10-17T11:31:29.275Z,21.22
2022-10-17T11:34:04.590Z,21.48
2022-10-17T11:36:36.520Z,21.76
2022-10-17T11:39:14.907Z,21.27
2022-10-17T11:41:55.237Z,21.81
2022-10-17T11:44:35.613Z,21.49
2022-10-17T11:47:15.158Z,21.31
2022-10-17T11:49:51.529Z,21.27
2022-10-17T11:52:55.462Z,20.97
2022-10-17T11:55:28.851Z,20.88
2022-10-17T11:58:17.163Z,21.28
2022-10-17T12:01:04.555Z,21.13
2022-10-17T12:03:48.294Z,21.28
2022-10-17T12:06:39.791Z,21.55
2022-10-17T12:09:19.115Z,21.82
2022-10-17T12:11:56.804Z,21.49
2022-10-17T12:14:45.820Z,20.89
2022-10-17T12:17:29.090Z,21.48
2022-10-17T12:20:21.725Z,21.14
2022-10-17T12:22:53.318Z,21.04
2022-10-17T12:25:23.147Z,21.58
2022-10-17T12:27:51.213Z,21.11
2022-10-17T12:30:21.842Z,21.33
2022-10-17T12:33:08.332Z,21.01
2022-10-17T12:35:37.602Z,21.61
2022-10-17T12:38:24.235Z,22.38
2022-10-17T12:40:54.062Z,21.78
2022-10-17T12:43:30.024Z,21.21
2022-10-17T12:46:05.906Z,20.90
2022-10-17T12:48:38.765Z,20.92
2022-10-17T12:54:12.804Z,20.70
2022-10-17T12:56:45.904Z,20.89
2022-10-17T12:59:25.726Z,21.30
2022-10-17T13:01:57.995Z,21.22
2022-10-17T13:04:25.821Z,20.89
2022-10-17T13:06:59.324Z,20.98
2022-10-17T13:09:38.835Z,20.38
2022-10-17T13:12:13.591Z,20.56
2022-10-17T13:14:42.998Z,20.46
2022-10-17T13:17:23.425Z,20.10
2022-10-17T13:19:50.307Z,19.98
2022-10-17T13:22:23.349Z,19.94
2022-10-17T13:24:52.207Z,19.89
2022-10-17T13:27:30.608Z,20.05
2022-10-17T13:29:59.982Z,20.05
2022-10-17T13:32:35.785Z,19.76
2022-10-17T13:35:11.575Z,19.91
2022-10-17T13:37:41.747Z,19.93
2022-10-17T13:40:44.006Z,20.05
2022-10-17T13:43:15.981Z,19.91
2022-10-17T13:45:49.679Z,19.75
2022-10-17T13:48:22.342Z,19.72
2022-10-17T13:50:52.479Z,19.83
2022-10-17T13:53:47.225Z,19.78
2022-10-17T13:56:28.908Z,19.68
2022-10-17T13:58:59.857Z,19.57
2022-10-17T14:01:29.165Z,19.61
2022-10-17T14:04:07.682Z,19.64
2022-10-17T14:06:45.102Z,19.70
2022-10-17T14:09:23.549Z,19.65
2022-10-17T14:12:07.249Z,19.59
2022-10-17T14:14:58.115Z,19.75
2022-10-17T14:17:25.399Z,19.67
2022-10-17T14:20:08.176Z,19.78
2022-10-17T14:22:40.967Z,19.74
2022-10-17T14:25:29.991Z,19.57
2022-10-17T14:28:09.280Z,19.47
2022-10-17T14:30:55.742Z,19.51
2022-10-17T14:33:24.479Z,19.59
2022-10-17T14:35:56.497Z,19.57
2022-10-17T14:38:23.642Z,19.51
2022-10-17T14:41:41.392Z,19.53
2022-10-17T14:44:06.670Z,19.53
2022-10-17T14:46:35.947Z,19.27
2022-10-17T14:49:08.586Z,19.38
2022-10-17T14:51:44.839Z,19.51
2022-10-17T14:54:30.394Z,19.33
2022-10-17T14:56:57.171Z,19.48
2022-10-17T14:59:52.047Z,19.52
2022-10-17T15:02:13.791Z,19.37
2022-10-17T15:04:40.689Z,19.48
2022-10-17T15:07:07.551Z,19.16
2022-10-17T15:09:34.367Z,19.26
2022-10-17T15:12:02.894Z,19.24
2022-10-17T15:14:29.608Z,18.95
2022-10-17T15:16:56.391Z,18.77
2022-10-17T15:19:23.093Z,18.94
2022-10-17T15:21:49.766Z,18.77
2022-10-17T15:24:16.556Z,18.35
2022-10-17T15:26:43.396Z,18.77
2022-10-17T15:29:15.395Z,18.74
2022-10-17T15:31:42.174Z,18.40
2022-10-17T15:34:08.823Z,18.27
2022-10-17T15:36:42.944Z,18.40
2022-10-17T15:39:10.757Z,18.47
2022-10-17T15:41:38.480Z,18.25
2022-10-17T15:44:05.439Z,18.22
2022-10-17T15:46:34.983Z,17.92
2022-10-17T15:49:04.131Z,18.00
2022-10-17T15:51:30.885Z,17.78
2022-10-17T15:53:57.777Z,17.78
2022-10-17T15:56:36.415Z,17.84
2022-10-17T15:59:05.545Z,17.41
2022-10-17T16:01:33.450Z,17.33
2022-10-17T16:04:00.290Z,17.50
2022-10-17T16:06:27.153Z,17.41
2022-10-17T16:08:53.932Z,17.36
2022-10-17T16:11:37.475Z,17.25
2022-10-17T16:14:07.626Z,17.06
2022-10-17T16:16:34.393Z,16.85
2022-10-17T16:19:02.358Z,16.84
2022-10-17T16:21:34.862Z,16.64
2022-10-17T16:24:02.298Z,16.61
2022-10-17T16:26:29.175Z,16.22
2022-10-17T16:28:57.915Z,16.05
2022-10-17T16:31:30.349Z,16.11
2022-10-17T16:33:59.571Z,16.04
2022-10-17T16:36:26.573Z,15.69
2022-10-17T16:38:57.067Z,15.87
2022-10-17T16:41:26.835Z,15.56
2022-10-17T16:43:56.099Z,15.61
2022-10-17T16:46:23.926Z,15.65
2022-10-17T16:48:51.000Z,15.76
2022-10-17T16:51:19.105Z,15.65
2022-10-17T16:53:52.955Z,15.66
2022-10-17T16:56:22.083Z,15.68
2022-10-17T16:58:49.120Z,15.61
2022-10-17T17:01:21.352Z,15.62
2022-10-17T17:03:48.665Z,15.27
2022-10-17T17:06:19.128Z,15.18
2022-10-17T17:08:46.815Z,15.22
2022-10-17T17:11:19.539Z,15.13
2022-10-17T17:13:46.897Z,14.93
2022-10-17T17:16:20.206Z,14.97
2022-10-17T17:18:49.378Z,15.03
2022-10-17T17:21:16.341Z,14.88
2022-10-17T17:23:43.741Z,14.74
2022-10-17T17:26:21.951Z,14.68
2022-10-17T17:28:49.971Z,14.55
2022-10-17T17:31:25.178Z,14.76
2022-10-17T17:33:53.033Z,14.78
2022-10-17T17:36:25.704Z,14.60
2022-10-17T17:38:55.687Z,14.60
2022-10-17T17:41:23.039Z,14.47
2022-10-17T17:43:50.224Z,14.33
2022-10-17T17:46:18.831Z,14.28
2022-10-17T17:48:47.344Z,14.13
2022-10-17T17:51:17.620Z,14.27
2022-10-17T17:53:44.877Z,14.35
2022-10-17T17:56:17.325Z,14.24
2022-10-17T17:58:46.647Z,14.28
2022-10-17T18:01:21.289Z,14.34
2022-10-17T18:03:50.634Z,14.37
2022-10-17T18:06:18.699Z,14.32
2022-10-17T18:08:47.822Z,14.24
2022-10-17T18:11:17.151Z,14.30
2022-10-17T18:13:46.401Z,14.24
2022-10-17T18:16:13.567Z,14.23
2022-10-17T18:18:42.274Z,14.19
2022-10-17T18:21:10.515Z,14.15
2022-10-17T18:23:38.906Z,14.21
2022-10-17T18:26:05.991Z,13.97
2022-10-17T18:31:19.583Z,13.74
2022-10-17T18:33:46.748Z,13.54
2022-10-17T18:36:15.761Z,13.11
2022-10-17T18:38:43.410Z,13.00
2022-10-17T18:41:19.043Z,13.02
2022-10-17T18:43:47.272Z,13.03
2022-10-17T18:46:20.650Z,12.89
2022-10-17T18:48:48.759Z,12.77
2022-10-17T18:51:17.448Z,12.87
2022-10-17T18:53:46.552Z,12.96
2022-10-17T18:56:14.457Z,12.98
2022-10-17T18:58:41.416Z,13.09
2022-10-17T19:01:15.689Z,13.15
2022-10-17T19:03:44.377Z,13.18
2022-10-17T19:06:15.009Z,13.07
2022-10-17T19:08:42.861Z,13.06
2022-10-17T19:11:15.910Z,13.09
2022-10-17T19:13:43.676Z,13.16
2022-10-17T19:16:14.235Z,13.26
2022-10-17T19:18:41.103Z,13.24
2022-10-17T19:21:11.299Z,13.36
2022-10-17T19:23:38.698Z,13.17
2022-10-17T19:26:11.283Z,13.11
2022-10-17T19:28:39.850Z,12.94
2022-10-17T19:31:07.009Z,12.84
2022-10-17T19:33:34.726Z,12.77
2022-10-17T19:36:04.735Z,12.73
2022-10-17T19:38:31.940Z,12.38
2022-10-17T19:43:27.576Z,12.40
2022-10-17T19:45:56.154Z,12.26
2022-10-17T19:48:23.741Z,12.41
2022-10-17T19:50:50.885Z,12.39
2022-10-17T19:53:17.788Z,12.38
2022-10-17T19:55:44.865Z,12.11
2022-10-17T19:58:11.854Z,11.81
2022-10-17T20:00:38.691Z,11.60
2022-10-17T20:03:05.371Z,11.56
2022-10-17T20:05:32.114Z,11.49
2022-10-17T20:07:58.758Z,11.39
2022-10-17T20:10:25.745Z,11.27
2022-10-17T20:12:52.442Z,11.17
2022-10-17T20:15:19.116Z,11.20
2022-10-17T20:17:45.849Z,11.07
2022-10-17T20:20:12.548Z,11.02
2022-10-17T20:22:39.354Z,11.15
2022-10-17T20:25:06.585Z,11.21
2022-10-17T20:27:33.410Z,11.20
2022-10-17T20:30:01.966Z,10.96
2022-10-17T20:32:31.089Z,11.07
2022-10-17T20:34:58.143Z,11.10
2022-10-17T20:37:25.445Z,10.95
2022-10-17T20:40:10.694Z,10.83
2022-10-17T20:42:38.842Z,10.88
2022-10-17T20:45:06.554Z,10.96
2022-10-17T20:47:45.982Z,10.80
2022-10-17T20:50:14.076Z,10.78
2022-10-17T20:52:40.806Z,10.63
2022-10-17T20:55:07.813Z,10.63
2022-10-17T20:57:34.559Z,10.63
2022-10-17T21:00:01.224Z,10.50
2022-10-17T21:02:27.922Z,10.52
2022-10-17T21:04:54.658Z,10.52
2022-10-17T21:07:22.316Z,10.56
2022-10-17T21:09:49.005Z,10.54
2022-10-17T21:12:25.856Z,10.52
2022-10-17T21:15:03.361Z,10.43
2022-10-17T21:17:30.108Z,10.36
2022-10-17T21:19:57.050Z,10.48
2022-10-17T21:22:23.916Z,10.37
2022-10-17T21:24:50.626Z,10.19
2022-10-17T21:27:19.424Z,10.68
2022-10-17T21:29:46.303Z,10.69
2022-10-17T21:32:25.222Z,10.82
2022-10-17T21:35:00.666Z,10.79
2022-10-17T21:37:27.485Z,10.50
2022-10-17T21:39:54.138Z,10.22
2022-10-17T21:42:20.830Z,10.16
2022-10-17T21:44:47.661Z,9.90
2022-10-17T21:47:15.327Z,10.11
2022-10-17T21:49:42.142Z,9.96
2022-10-17T21:52:09.211Z,10.13
2022-10-17T21:54:36.226Z,10.15
2022-10-17T21:57:02.891Z,10.30
2022-10-17T21:59:32.422Z,10.63
2022-10-17T22:01:59.133Z,10.65
2022-10-17T22:04:26.250Z,10.64
2022-10-17T22:06:53.470Z,10.71
2022-10-17T22:09:25.782Z,10.69
2022-10-17T22:11:55.979Z,10.75
2022-10-17T22:14:24.753Z,10.65
2022-10-17T22:16:52.103Z,10.79
2022-10-17T22:19:22.513Z,10.92
2022-10-17T22:21:49.717Z,10.91
2022-10-17T22:24:18.658Z,10.88
2022-10-17T22:26:45.928Z,10.93
2022-10-17T22:29:13.404Z,10.97
2022-10-17T22:31:40.952Z,11.07
2022-10-17T22:34:10.282Z,11.00
2022-10-17T22:36:37.057Z,10.67
2022-10-17T22:39:04.631Z,10.47
2022-10-17T22:41:31.535Z,10.24
2022-10-17T22:43:58.212Z,10.28
2022-10-17T22:46:25.482Z,10.27
2022-10-17T22:48:52.720Z,10.49
2022-10-17T22:51:20.623Z,10.48
2022-10-17T22:53:47.553Z,10.38
2022-10-17T22:56:17.281Z,10.49
2022-10-17T22:58:44.119Z,10.49
2022-10-17T23:01:15.147Z,10.53
2022-10-17T23:03:42.114Z,10.54
2022-10-17T23:06:08.893Z,10.52
2022-10-17T23:08:35.655Z,10.34
2022-10-17T23:11:02.376Z,10.24
2022-10-17T23:13:29.051Z,10.10
2022-10-17T23:15:57.098Z,10.03
2022-10-17T23:18:25.810Z,9.83
2022-10-17T23:20:52.838Z,9.94
2022-10-17T23:23:20.684Z,9.80
2022-10-17T23:25:47.549Z,9.58
2022-10-17T23:28:14.335Z,9.60
2022-10-17T23:30:41.318Z,9.67
2022-10-17T23:33:09.927Z,9.74
2022-10-17T23:35:36.633Z,9.62
2022-10-17T23:38:03.492Z,9.69
2022-10-17T23:40:30.435Z,9.82
2022-10-17T23:42:57.259Z,9.62
2022-10-17T23:45:24.010Z,9.59
2022-10-17T23:47:50.758Z,9.63
2022-10-17T23:50:17.668Z,9.56
2022-10-17T23:52:44.415Z,9.68
2022-10-17T23:55:11.385Z,9.83
2022-10-17T23:57:38.143Z,9.73
