createdAt,value
2017-05-16T00:00:38.952Z,38.80
2017-05-16T00:03:08.623Z,38.20
2017-05-16T00:05:37.506Z,38.70
2017-05-16T00:08:06.408Z,38.30
2017-05-16T00:10:35.322Z,38.80
2017-05-16T00:13:06.921Z,39.40
2017-05-16T00:15:35.858Z,40.00
2017-05-16T00:18:04.882Z,39.40
2017-05-16T00:20:33.779Z,38.80
2017-05-16T00:23:02.887Z,39.00
2017-05-16T00:25:31.780Z,39.20
2017-05-16T00:28:00.667Z,39.50
2017-05-16T00:30:29.588Z,39.50
2017-05-16T00:32:59.229Z,39.40
2017-05-16T00:35:28.304Z,39.60
2017-05-16T00:37:58.286Z,39.30
2017-05-16T00:40:28.035Z,39.90
2017-05-16T00:42:56.938Z,39.20
2017-05-16T00:45:25.862Z,38.60
2017-05-16T00:47:54.766Z,37.90
2017-05-16T00:50:23.645Z,37.50
2017-05-16T00:52:52.568Z,37.50
2017-05-16T00:55:22.226Z,38.60
2017-05-16T00:57:51.118Z,38.60
2017-05-16T01:00:20.026Z,38.50
2017-05-16T01:02:49.054Z,38.90
2017-05-16T01:05:17.942Z,39.30
2017-05-16T01:07:47.560Z,38.40
2017-05-16T01:10:16.491Z,38.20
2017-05-16T01:12:45.370Z,38.60
2017-05-16T01:15:14.962Z,39.00
2017-05-16T01:17:44.635Z,38.70
2017-05-16T01:20:13.550Z,39.30
2017-05-16T01:22:42.478Z,38.30
2017-05-16T01:25:11.494Z,39.00
2017-05-16T01:27:40.407Z,38.80
2017-05-16T01:30:09.310Z,38.90
2017-05-16T01:32:38.377Z,39.20
2017-05-16T01:35:07.958Z,39.60
2017-05-16T01:37:36.870Z,39.70
2017-05-16T01:40:05.764Z,39.80
2017-05-16T01:42:34.665Z,39.90
2017-05-16T01:45:03.573Z,40.00
2017-05-16T01:47:32.462Z,40.20
2017-05-16T01:50:01.360Z,40.00
2017-05-16T01:52:30.272Z,39.90
2017-05-16T01:54:59.918Z,40.00
2017-05-16T01:57:28.845Z,39.40
2017-05-16T01:59:57.876Z,39.30
2017-05-16T02:02:27.663Z,39.30
2017-05-16T02:04:57.339Z,39.50
2017-05-16T02:07:26.231Z,39.20
2017-05-16T02:09:55.191Z,39.50
2017-05-16T02:12:24.118Z,40.10
2017-05-16T02:14:53.015Z,40.60
2017-05-16T02:17:21.982Z,40.60
2017-05-16T02:19:50.890Z,41.10
2017-05-16T02:22:19.810Z,40.80
2017-05-16T02:24:48.745Z,40.50
2017-05-16T02:27:18.403Z,38.90
2017-05-16T02:29:47.314Z,39.80
2017-05-16T02:32:17.018Z,38.80
2017-05-16T02:34:45.978Z,39.40
2017-05-16T02:37:14.867Z,40.80
2017-05-16T02:39:43.802Z,41.30
2017-05-16T02:42:13.439Z,41.10
2017-05-16T02:44:42.340Z,41.00
2017-05-16T02:47:11.257Z,40.70
2017-05-16T02:49:40.251Z,40.90
2017-05-16T02:52:09.135Z,40.90
2017-05-16T02:54:38.638Z,40.60
2017-05-16T02:57:07.635Z,40.70
2017-05-16T02:59:36.525Z,40.60
2017-05-16T03:02:05.462Z,41.40
2017-05-16T03:04:35.084Z,40.80
2017-05-16T03:07:04.216Z,41.10
2017-05-16T03:09:33.084Z,40.80
2017-05-16T03:12:02.054Z,41.00
2017-05-16T03:14:30.954Z,41.60
2017-05-16T03:16:59.882Z,38.90
2017-05-16T03:19:29.557Z,39.50
2017-05-16T03:21:58.458Z,40.60
2017-05-16T03:24:27.412Z,39.30
2017-05-16T03:26:57.011Z,40.40
2017-05-16T03:29:25.914Z,39.50
2017-05-16T03:31:54.826Z,39.40
2017-05-16T03:34:23.726Z,39.00
2017-05-16T03:36:52.614Z,40.50
2017-05-16T03:39:21.538Z,40.70
2017-05-16T03:41:51.191Z,40.90
2017-05-16T03:44:20.172Z,39.90
2017-05-16T03:46:49.122Z,38.40
2017-05-16T03:49:18.002Z,38.60
2017-05-16T03:51:46.933Z,38.20
2017-05-16T03:54:15.833Z,38.20
2017-05-16T03:56:44.733Z,39.10
2017-05-16T03:59:13.702Z,38.80
2017-05-16T04:01:43.326Z,39.80
2017-05-16T04:04:12.226Z,39.10
2017-05-16T04:06:41.155Z,38.10
2017-05-16T04:09:10.053Z,38.00
2017-05-16T04:11:38.971Z,37.40
2017-05-16T04:14:08.615Z,38.10
2017-05-16T04:16:37.542Z,38.00
2017-05-16T04:19:06.446Z,37.20
2017-05-16T04:21:35.338Z,37.80
2017-05-16T04:24:04.286Z,37.80
2017-05-16T04:26:33.950Z,37.70
2017-05-16T04:29:02.846Z,37.70
2017-05-16T04:31:31.794Z,38.30
2017-05-16T04:34:00.777Z,38.30
2017-05-16T04:36:30.272Z,37.50
2017-05-16T04:38:59.162Z,38.00
2017-05-16T04:41:28.066Z,37.60
2017-05-16T04:43:56.993Z,37.50
2017-05-16T04:46:25.877Z,37.20
2017-05-16T04:48:54.784Z,37.00
2017-05-16T04:51:23.703Z,36.90
2017-05-16T04:53:52.608Z,36.20
2017-05-16T04:56:22.209Z,36.20
2017-05-16T04:58:51.466Z,36.50
2017-05-16T05:01:20.370Z,36.30
2017-05-16T05:03:50.042Z,37.90
2017-05-16T05:06:18.951Z,37.60
2017-05-16T05:08:47.870Z,37.20
2017-05-16T05:11:17.503Z,37.80
2017-05-16T05:13:46.422Z,38.20
2017-05-16T05:16:17.257Z,37.60
2017-05-16T05:18:46.354Z,37.30
2017-05-16T05:21:15.233Z,38.00
2017-05-16T05:23:44.160Z,37.30
2017-05-16T05:26:13.109Z,37.90
2017-05-16T05:28:41.969Z,38.20
2017-05-16T05:31:10.895Z,37.50
2017-05-16T05:33:39.806Z,37.70
2017-05-16T05:36:08.772Z,36.70
2017-05-16T05:38:38.416Z,37.00
2017-05-16T05:41:07.592Z,36.90
2017-05-16T05:43:36.498Z,37.10
2017-05-16T05:46:05.412Z,37.40
2017-05-16T05:48:34.301Z,38.50
2017-05-16T05:51:03.221Z,39.40
2017-05-16T05:53:32.858Z,37.80
2017-05-16T05:56:01.758Z,38.90
2017-05-16T05:58:30.679Z,39.00
2017-05-16T06:00:59.578Z,40.90
2017-05-16T06:03:28.820Z,41.10
2017-05-16T06:05:57.711Z,39.70
2017-05-16T06:08:27.336Z,40.50
2017-05-16T06:10:56.711Z,38.50
2017-05-16T06:13:26.375Z,37.40
2017-05-16T06:15:55.274Z,38.50
2017-05-16T06:18:24.184Z,38.10
2017-05-16T06:20:54.311Z,39.20
2017-05-16T06:23:23.220Z,38.50
2017-05-16T06:25:52.130Z,38.40
2017-05-16T06:28:21.029Z,38.80
2017-05-16T06:30:50.667Z,39.50
2017-05-16T06:33:19.699Z,38.20
2017-05-16T06:35:48.637Z,37.90
2017-05-16T06:38:18.295Z,37.60
2017-05-16T06:40:47.247Z,37.60
2017-05-16T06:43:17.119Z,37.70
2017-05-16T06:45:46.020Z,37.20
2017-05-16T06:48:15.691Z,37.40
2017-05-16T06:50:44.594Z,37.20
2017-05-16T06:53:13.480Z,35.90
2017-05-16T06:55:42.401Z,35.90
2017-05-16T06:58:11.306Z,36.70
2017-05-16T07:00:39.457Z,36.60
2017-05-16T07:03:08.358Z,37.20
2017-05-16T07:05:38.006Z,38.00
2017-05-16T07:08:06.990Z,37.60
2017-05-16T07:10:35.887Z,38.10
2017-05-16T07:13:04.794Z,38.40
2017-05-16T07:15:33.715Z,38.10
2017-05-16T07:18:03.346Z,39.40
2017-05-16T07:20:33.019Z,40.10
2017-05-16T07:23:01.909Z,42.20
2017-05-16T07:25:31.598Z,44.00
2017-05-16T07:28:00.515Z,44.00
2017-05-16T07:30:29.428Z,44.40
2017-05-16T07:32:59.059Z,42.90
2017-05-16T07:35:28.004Z,42.30
2017-05-16T07:37:56.910Z,42.50
2017-05-16T07:40:26.538Z,41.60
2017-05-16T07:42:55.457Z,41.50
2017-05-16T07:45:24.347Z,40.00
2017-05-16T07:47:53.249Z,39.90
2017-05-16T07:50:22.130Z,40.80
2017-05-16T07:52:51.796Z,40.50
2017-05-16T07:55:21.442Z,40.00
2017-05-16T07:57:50.377Z,39.10
2017-05-16T08:00:20.026Z,40.10
2017-05-16T08:02:48.927Z,39.70
2017-05-16T08:05:17.855Z,39.30
2017-05-16T08:07:46.749Z,38.50
2017-05-16T08:10:15.653Z,37.80
2017-05-16T08:12:45.330Z,37.90
2017-05-16T08:15:14.473Z,36.80
2017-05-16T08:17:44.238Z,38.10
2017-05-16T08:20:13.905Z,37.00
2017-05-16T08:22:42.794Z,38.80
2017-05-16T08:25:11.681Z,37.80
2017-05-16T08:27:40.617Z,38.30
2017-05-16T08:30:09.485Z,37.40
2017-05-16T08:32:38.442Z,37.30
2017-05-16T08:35:07.491Z,36.80
2017-05-16T08:37:37.120Z,37.30
2017-05-16T08:40:06.094Z,37.60
2017-05-16T08:42:34.949Z,37.90
2017-05-16T08:45:03.891Z,38.20
2017-05-16T08:47:32.882Z,37.70
2017-05-16T08:50:01.775Z,36.90
2017-05-16T08:52:30.673Z,37.10
2017-05-16T08:54:59.618Z,37.60
2017-05-16T08:57:28.503Z,36.70
2017-05-16T08:59:57.386Z,37.70
2017-05-16T09:02:26.322Z,38.30
2017-05-16T09:04:55.218Z,38.50
2017-05-16T09:07:24.126Z,37.90
2017-05-16T09:09:53.033Z,37.10
2017-05-16T09:12:21.934Z,37.60
2017-05-16T09:14:50.867Z,36.70
2017-05-16T09:17:19.762Z,35.40
2017-05-16T09:19:48.756Z,35.00
2017-05-16T09:22:17.686Z,34.00
2017-05-16T09:24:46.580Z,33.40
2017-05-16T09:27:15.502Z,31.50
2017-05-16T09:29:44.407Z,31.10
2017-05-16T09:32:13.308Z,30.80
2017-05-16T09:34:42.239Z,30.30
2017-05-16T09:37:11.179Z,30.70
2017-05-16T09:39:40.062Z,30.60
2017-05-16T09:42:08.968Z,31.00
2017-05-16T09:44:37.900Z,32.70
2017-05-16T09:47:06.802Z,33.10
2017-05-16T09:49:35.689Z,33.60
2017-05-16T09:52:04.639Z,32.20
2017-05-16T09:54:33.576Z,33.00
2017-05-16T09:57:02.508Z,34.20
2017-05-16T09:59:31.434Z,33.70
2017-05-16T10:02:01.077Z,34.20
2017-05-16T10:04:29.989Z,34.50
2017-05-16T10:06:58.904Z,35.20
2017-05-16T10:09:27.787Z,36.20
2017-05-16T10:11:56.722Z,36.40
2017-05-16T10:14:26.379Z,36.00
2017-05-16T10:16:55.257Z,35.20
2017-05-16T10:19:24.166Z,35.50
2017-05-16T10:21:53.089Z,35.20
2017-05-16T10:24:22.118Z,36.20
2017-05-16T10:26:51.775Z,36.10
2017-05-16T10:29:20.687Z,38.10
2017-05-16T10:31:49.582Z,35.90
2017-05-16T10:34:18.478Z,35.50
2017-05-16T10:36:47.650Z,33.80
2017-05-16T10:39:16.556Z,34.50
2017-05-16T10:41:45.466Z,33.80
2017-05-16T10:44:15.130Z,32.70
2017-05-16T10:46:44.030Z,31.20
2017-05-16T10:49:12.993Z,32.00
2017-05-16T10:51:41.899Z,29.90
2017-05-16T10:54:10.807Z,28.80
2017-05-16T12:11:38.356Z,19.10
2017-05-16T12:14:08.223Z,18.70
2017-05-16T12:16:37.284Z,18.60
2017-05-16T12:19:06.220Z,17.70
2017-05-16T12:21:35.147Z,18.30
2017-05-16T12:24:04.101Z,19.80
2017-05-16T12:26:33.008Z,23.00
2017-05-16T12:29:01.968Z,24.20
2017-05-16T12:31:31.602Z,26.30
2017-05-16T12:34:00.522Z,26.40
2017-05-16T12:36:29.442Z,26.30
2017-05-16T12:38:59.109Z,27.20
2017-05-16T12:41:28.043Z,26.50
2017-05-16T12:43:57.738Z,26.90
2017-05-16T12:46:26.654Z,26.40
2017-05-16T12:48:56.320Z,27.40
2017-05-16T12:51:25.237Z,27.40
2017-05-16T12:53:54.146Z,27.60
2017-05-16T12:56:23.819Z,29.20
2017-05-16T12:58:52.722Z,29.40
2017-05-16T13:01:21.588Z,29.80
2017-05-16T13:03:50.625Z,29.40
2017-05-16T13:06:20.293Z,29.10
2017-05-16T13:08:49.321Z,29.20
2017-05-16T13:11:18.944Z,29.50
2017-05-16T13:13:47.853Z,30.00
2017-05-16T13:16:16.804Z,29.50
2017-05-16T13:18:46.628Z,29.80
2017-05-16T13:21:16.297Z,29.80
2017-05-16T13:23:45.998Z,29.50
2017-05-16T13:26:14.886Z,28.70
2017-05-16T13:28:43.810Z,29.70
2017-05-16T13:31:13.509Z,28.80
2017-05-16T13:33:42.410Z,30.10
2017-05-16T13:36:12.082Z,30.10
2017-05-16T13:38:41.050Z,30.00
2017-05-16T13:41:09.950Z,29.20
2017-05-16T13:43:38.882Z,30.00
2017-05-16T13:46:07.808Z,30.60
2017-05-16T13:48:36.738Z,30.10
2017-05-16T13:51:05.619Z,30.50
2017-05-16T13:53:34.535Z,30.30
2017-05-16T13:56:03.478Z,30.00
2017-05-16T13:58:32.452Z,30.10
2017-05-16T14:01:01.316Z,29.90
2017-05-16T14:03:30.233Z,29.50
2017-05-16T14:05:59.873Z,29.20
2017-05-16T14:08:28.801Z,29.00
2017-05-16T14:10:58.506Z,29.00
2017-05-16T14:13:27.421Z,28.60
2017-05-16T14:15:57.175Z,29.20
2017-05-16T14:18:26.223Z,28.60
2017-05-16T14:20:55.887Z,29.70
2017-05-16T14:23:25.539Z,28.40
2017-05-16T14:25:54.442Z,28.20
2017-05-16T14:28:23.415Z,28.40
2017-05-16T14:30:52.471Z,27.20
2017-05-16T14:33:21.379Z,27.70
2017-05-16T14:35:50.318Z,28.40
2017-05-16T14:38:19.370Z,28.00
2017-05-16T14:40:48.263Z,28.00
2017-05-16T14:43:17.186Z,28.80
2017-05-16T14:45:46.094Z,29.10
2017-05-16T14:48:15.833Z,29.70
2017-05-16T14:50:44.745Z,29.10
2017-05-16T14:53:13.657Z,29.20
2017-05-16T14:55:42.604Z,29.40
2017-05-16T14:58:11.509Z,29.40
2017-05-16T15:00:40.427Z,29.90
2017-05-16T15:03:09.981Z,30.00
2017-05-16T15:05:39.643Z,30.20
2017-05-16T15:08:08.627Z,30.00
2017-05-16T15:10:37.588Z,30.40
2017-05-16T15:13:07.242Z,30.20
2017-05-16T15:15:36.337Z,30.30
2017-05-16T15:18:05.270Z,31.20
2017-05-16T15:20:34.222Z,31.20
2017-05-16T15:23:03.288Z,31.40
2017-05-16T15:25:32.735Z,32.30
2017-05-16T15:28:01.655Z,32.20
2017-05-16T15:30:30.571Z,31.40
2017-05-16T15:32:59.522Z,31.60
2017-05-16T15:35:28.482Z,33.00
2017-05-16T15:37:58.465Z,32.10
2017-05-16T15:40:27.392Z,32.30
2017-05-16T15:42:57.030Z,32.90
2017-05-16T15:45:25.939Z,33.00
2017-05-16T15:47:54.866Z,33.60
2017-05-16T15:50:23.778Z,33.90
2017-05-16T15:52:53.398Z,32.70
2017-05-16T15:55:23.102Z,34.20
2017-05-16T15:57:52.779Z,33.00
2017-05-16T16:00:21.698Z,33.30
2017-05-16T16:02:51.372Z,32.90
2017-05-16T16:05:20.688Z,32.00
2017-05-16T16:07:49.595Z,32.20
2017-05-16T16:10:19.303Z,31.80
2017-05-16T16:12:49.026Z,33.20
2017-05-16T16:15:18.043Z,32.40
2017-05-16T16:17:47.033Z,32.00
2017-05-16T16:20:15.967Z,32.10
2017-05-16T16:22:44.908Z,31.70
2017-05-16T16:25:13.870Z,31.90
2017-05-16T16:27:43.531Z,33.90
2017-05-16T16:30:12.510Z,32.90
2017-05-16T16:32:41.418Z,31.70
2017-05-16T16:35:10.359Z,31.50
2017-05-16T16:37:39.282Z,31.10
2017-05-16T16:40:08.214Z,31.00
2017-05-16T16:42:38.052Z,31.70
2017-05-16T16:45:07.043Z,31.80
2017-05-16T16:47:35.988Z,31.60
2017-05-16T16:50:04.942Z,31.60
2017-05-16T16:52:33.885Z,33.00
2017-05-16T16:55:04.284Z,34.40
2017-05-16T16:57:33.269Z,35.80
2017-05-16T17:00:02.207Z,36.60
2017-05-16T17:02:31.147Z,37.60
2017-05-16T17:05:00.261Z,38.00
2017-05-16T17:07:29.167Z,38.30
2017-05-16T17:09:58.080Z,39.00
2017-05-16T17:12:28.418Z,39.10
2017-05-16T17:14:58.069Z,39.70
2017-05-16T17:17:26.987Z,39.90
2017-05-16T17:19:55.922Z,40.30
2017-05-16T17:22:24.834Z,40.60
2017-05-16T17:24:54.281Z,40.10
2017-05-16T17:27:23.234Z,41.20
2017-05-16T17:29:53.108Z,41.10
2017-05-16T17:32:22.030Z,41.60
2017-05-16T17:34:51.495Z,41.80
2017-05-16T17:37:20.949Z,41.80
2017-05-16T17:39:50.679Z,42.40
2017-05-16T17:42:19.727Z,42.10
2017-05-16T17:44:48.607Z,42.50
2017-05-16T17:47:18.288Z,42.10
2017-05-16T17:49:47.206Z,42.00
2017-05-16T17:52:17.536Z,42.50
2017-05-16T17:54:47.347Z,42.90
2017-05-16T17:57:16.259Z,42.20
2017-05-16T17:59:45.178Z,42.40
2017-05-16T18:02:14.112Z,42.10
2017-05-16T18:04:43.011Z,42.70
2017-05-16T18:07:12.684Z,42.10
2017-05-16T18:09:41.622Z,42.10
2017-05-16T18:12:11.273Z,42.60
2017-05-16T18:14:40.182Z,42.50
2017-05-16T18:17:09.114Z,43.30
2017-05-16T18:19:38.738Z,43.40
2017-05-16T18:22:07.679Z,43.80
2017-05-16T18:24:36.578Z,44.00
2017-05-16T18:27:05.582Z,44.20
2017-05-16T18:29:34.523Z,44.10
2017-05-16T18:32:04.255Z,44.40
2017-05-16T18:34:33.154Z,44.20
2017-05-16T18:37:02.088Z,44.50
2017-05-16T18:39:31.004Z,44.90
2017-05-16T18:42:00.642Z,45.80
2017-05-16T18:44:29.850Z,45.40
2017-05-16T18:47:00.301Z,45.80
2017-05-16T18:49:32.022Z,45.90
2017-05-16T18:52:00.982Z,46.10
2017-05-16T18:54:30.646Z,46.40
2017-05-16T18:56:59.580Z,46.70
2017-05-16T18:59:28.569Z,47.00
2017-05-16T19:01:57.522Z,47.10
2017-05-16T19:04:26.642Z,47.10
2017-05-16T19:06:55.604Z,47.20
2017-05-16T19:09:24.515Z,47.20
2017-05-16T19:11:53.431Z,47.40
2017-05-16T19:14:22.353Z,47.80
2017-05-16T19:16:52.070Z,48.20
2017-05-16T19:19:20.983Z,49.00
2017-05-16T19:21:50.075Z,49.50
2017-05-16T19:24:19.012Z,49.70
2017-05-16T19:26:49.415Z,50.40
2017-05-16T19:29:19.088Z,51.50
2017-05-16T19:31:47.975Z,51.00
2017-05-16T19:34:16.881Z,51.60
2017-05-16T19:36:45.959Z,51.80
2017-05-16T19:39:14.947Z,51.60
2017-05-16T19:41:43.871Z,51.80
2017-05-16T19:44:12.823Z,51.90
2017-05-16T19:46:41.742Z,51.90
2017-05-16T19:49:10.670Z,51.60
2017-05-16T19:51:40.457Z,51.70
2017-05-16T19:54:09.391Z,51.50
2017-05-16T19:56:38.306Z,51.50
2017-05-16T19:59:07.217Z,51.20
2017-05-16T20:01:36.204Z,51.50
2017-05-16T20:04:05.116Z,51.80
2017-05-16T20:06:34.056Z,51.90
2017-05-16T20:09:02.986Z,52.10
2017-05-16T20:11:31.845Z,52.20
2017-05-16T20:14:00.778Z,52.00
2017-05-16T20:16:29.706Z,52.20
2017-05-16T20:18:58.619Z,52.50
2017-05-16T20:21:27.544Z,53.10
2017-05-16T20:23:56.502Z,52.90
2017-05-16T20:26:25.994Z,52.80
2017-05-16T20:28:55.014Z,53.00
2017-05-16T20:31:24.642Z,52.80
2017-05-16T20:33:54.237Z,52.80
2017-05-16T20:36:23.185Z,52.90
2017-05-16T20:38:52.150Z,52.90
2017-05-16T20:41:21.782Z,52.80
2017-05-16T20:43:50.735Z,53.80
2017-05-16T20:46:19.686Z,53.00
2017-05-16T20:48:49.371Z,53.00
2017-05-16T20:51:18.307Z,53.30
2017-05-16T20:53:47.177Z,53.40
2017-05-16T20:56:16.135Z,53.30
2017-05-16T20:58:45.113Z,53.10
2017-05-16T21:01:14.957Z,52.90
2017-05-16T21:03:43.863Z,52.90
2017-05-16T21:06:12.778Z,52.90
2017-05-16T21:08:41.681Z,52.80
2017-05-16T21:11:10.770Z,52.90
2017-05-16T21:13:39.686Z,52.80
2017-05-16T21:16:08.584Z,52.90
2017-05-16T21:18:37.506Z,52.80
2017-05-16T21:21:07.197Z,53.30
2017-05-16T21:23:36.099Z,52.90
2017-05-16T21:26:05.105Z,52.80
2017-05-16T21:28:34.000Z,52.80
2017-05-16T21:31:02.930Z,52.80
2017-05-16T21:33:31.829Z,52.80
2017-05-16T21:36:00.736Z,52.90
2017-05-16T21:38:30.414Z,52.80
2017-05-16T21:40:59.307Z,52.90
2017-05-16T21:43:28.194Z,53.10
2017-05-16T21:45:57.114Z,53.00
2017-05-16T21:48:26.761Z,52.50
2017-05-16T21:50:55.656Z,52.50
2017-05-16T21:53:24.558Z,52.50
2017-05-16T21:55:53.493Z,52.50
2017-05-16T21:58:22.485Z,52.50
2017-05-16T22:00:52.213Z,52.80
2017-05-16T22:03:21.147Z,52.60
2017-05-16T22:05:50.159Z,52.50
2017-05-16T22:08:19.061Z,52.20
2017-05-16T22:10:47.945Z,52.30
2017-05-16T22:13:16.894Z,52.30
2017-05-16T22:15:45.797Z,52.50
2017-05-16T22:18:14.855Z,52.40
2017-05-16T22:20:43.754Z,52.40
2017-05-16T22:23:12.655Z,52.40
2017-05-16T22:25:41.552Z,52.30
2017-05-16T22:28:12.686Z,52.70
2017-05-16T22:30:41.578Z,52.50
2017-05-16T22:33:10.478Z,52.20
2017-05-16T22:35:39.473Z,52.20
2017-05-16T22:38:08.463Z,52.30
2017-05-16T22:40:37.418Z,52.60
2017-05-16T22:43:06.359Z,52.90
2017-05-16T22:45:35.286Z,52.80
2017-05-16T22:48:04.926Z,53.10
2017-05-16T22:50:33.830Z,53.10
2017-05-16T22:53:02.889Z,53.10
2017-05-16T22:55:32.514Z,53.00
2017-05-16T22:58:01.487Z,53.00
2017-05-16T23:00:31.145Z,52.90
2017-05-16T23:03:00.057Z,52.90
2017-05-16T23:05:28.946Z,53.00
2017-05-16T23:07:57.854Z,52.90
2017-05-16T23:10:27.495Z,52.80
2017-05-16T23:12:56.419Z,53.00
2017-05-16T23:15:25.338Z,53.10
2017-05-16T23:17:54.998Z,53.30
2017-05-16T23:20:23.906Z,53.30
2017-05-16T23:22:52.825Z,53.20
2017-05-16T23:25:21.734Z,53.20
2017-05-16T23:27:51.354Z,53.20
2017-05-16T23:30:20.311Z,52.90
2017-05-16T23:32:49.214Z,53.10
2017-05-16T23:35:18.102Z,53.20
2017-05-16T23:37:47.036Z,53.20
2017-05-16T23:40:16.675Z,53.50
2017-05-16T23:42:45.586Z,53.30
2017-05-16T23:45:14.623Z,53.20
2017-05-16T23:47:44.269Z,53.40
2017-05-16T23:50:13.149Z,53.30
2017-05-16T23:52:42.093Z,53.30
2017-05-16T23:55:10.990Z,53.20
2017-05-16T23:57:39.887Z,53.10
