createdAt,value
2023-05-05T00:00:21.710Z,13.9
2023-05-05T00:02:28.526Z,12.9
2023-05-05T00:04:32.357Z,10.2
2023-05-05T00:06:36.296Z,12.8
2023-05-05T00:08:40.234Z,11.9
2023-05-05T00:10:44.129Z,13.4
2023-05-05T00:12:48.102Z,9.4
2023-05-05T00:14:52.022Z,15.1
2023-05-05T00:16:58.827Z,18.6
2023-05-05T00:19:02.682Z,14.8
2023-05-05T00:21:06.614Z,12.7
2023-05-05T00:26:17.847Z,14.8
2023-05-05T00:28:21.768Z,11.2
2023-05-05T00:30:28.492Z,14.7
2023-05-05T00:32:32.470Z,11.2
2023-05-05T00:34:36.358Z,14.2
2023-05-05T00:36:40.316Z,6.2
2023-05-05T00:38:44.217Z,7.5
2023-05-05T00:40:48.152Z,11.4
2023-05-05T00:42:52.125Z,8.9
2023-05-05T00:44:58.838Z,7.1
2023-05-05T00:47:02.751Z,7.1
2023-05-05T00:49:06.763Z,9.5
2023-05-05T00:51:10.632Z,9.3
2023-05-05T00:53:14.541Z,11.9
2023-05-05T00:55:18.486Z,7.5
2023-05-05T00:57:22.402Z,8.9
2023-05-05T01:01:33.145Z,9.7
2023-05-05T01:03:37.120Z,8.9
2023-05-05T01:05:40.926Z,12.1
2023-05-05T01:07:44.866Z,17.6
2023-05-05T01:11:52.717Z,13.5
2023-05-05T01:16:03.433Z,7.3
2023-05-05T01:18:07.394Z,6.6
2023-05-05T01:20:36.989Z,15.8
2023-05-05T01:22:40.915Z,13.5
2023-05-05T01:26:51.622Z,7.2
2023-05-05T01:28:55.547Z,8.8
2023-05-05T01:30:59.476Z,10.6
2023-05-05T01:33:03.381Z,9.1
2023-05-05T01:35:07.336Z,9.4
2023-05-05T01:37:11.255Z,7.8
2023-05-05T01:39:15.165Z,10.5
2023-05-05T01:41:21.933Z,10.1
2023-05-05T01:43:25.860Z,10.9
2023-05-05T01:45:29.824Z,8.6
2023-05-05T01:47:33.755Z,8.8
2023-05-05T01:49:37.665Z,14
2023-05-05T01:51:41.583Z,8
2023-05-05T01:53:45.492Z,7.7
2023-05-05T01:55:52.225Z,10.1
2023-05-05T01:57:57.670Z,13.9
2023-05-05T02:00:01.596Z,9.3
2023-05-05T02:02:05.492Z,10.4
2023-05-05T02:04:09.405Z,12.4
2023-05-05T02:06:13.344Z,11.4
2023-05-05T02:08:17.289Z,8.7
2023-05-05T02:10:24.048Z,12.1
2023-05-05T02:12:27.951Z,9.9
2023-05-05T02:14:31.905Z,13.9
2023-05-05T02:15:35.329Z,9.3
2023-05-05T02:17:39.271Z,11.9
2023-05-05T02:19:43.142Z,13.3
2023-05-05T02:21:47.090Z,14.2
2023-05-05T02:23:53.807Z,9.4
2023-05-05T02:25:57.771Z,12.6
2023-05-05T02:28:01.694Z,14.4
2023-05-05T02:30:05.806Z,10.3
2023-05-05T02:32:09.586Z,22
2023-05-05T02:34:13.520Z,12.7
2023-05-05T02:36:17.423Z,11.8
2023-05-05T02:38:24.204Z,14.7
2023-05-05T02:40:28.132Z,18.9
2023-05-05T02:42:32.062Z,13.5
2023-05-05T02:44:36.009Z,13.6
2023-05-05T02:46:39.994Z,15
2023-05-05T02:48:43.887Z,13.1
2023-05-05T02:50:47.823Z,11.9
2023-05-05T02:52:54.573Z,19.8
2023-05-05T02:54:58.502Z,15.5
2023-05-05T02:57:02.424Z,12.7
2023-05-05T02:59:06.411Z,13.1
2023-05-05T03:01:10.363Z,17.4
2023-05-05T03:03:14.444Z,11.8
2023-05-05T03:05:18.160Z,19.2
2023-05-05T03:07:24.956Z,17.1
2023-05-05T03:09:28.897Z,11
2023-05-05T03:11:32.839Z,23.4
2023-05-05T03:14:40.131Z,24.7
2023-05-05T03:16:44.258Z,18.5
2023-05-05T03:18:48.022Z,13.5
2023-05-05T03:20:54.761Z,18.4
2023-05-05T03:22:58.670Z,17.5
2023-05-05T03:25:02.635Z,15.1
2023-05-05T03:27:06.566Z,19.3
2023-05-05T03:31:14.409Z,19.6
2023-05-05T03:45:44.758Z,17.2
2023-05-05T03:51:59.325Z,27.5
2023-05-05T03:54:03.268Z,12.9
2023-05-05T03:56:07.247Z,16
2023-05-05T04:08:33.541Z,14.1
2023-05-05T04:15:48.710Z,15.2
2023-05-05T04:17:55.533Z,25.1
2023-05-05T04:19:59.336Z,13.5
2023-05-05T04:22:03.276Z,17.5
2023-05-05T04:24:07.183Z,18.1
2023-05-05T04:26:11.112Z,23.1
2023-05-05T04:28:15.036Z,16.4
2023-05-05T04:34:29.622Z,19.6
2023-05-05T04:36:33.532Z,19.2
2023-05-05T04:38:37.503Z,11.4
2023-05-05T04:40:41.392Z,19.9
2023-05-05T04:57:15.586Z,26.3
2023-05-05T04:59:19.530Z,12
2023-05-05T05:01:26.300Z,13.1
2023-05-05T05:05:34.139Z,14.2
2023-05-05T05:08:03.775Z,12.9
2023-05-05T05:10:07.959Z,10.6
2023-05-05T05:12:11.640Z,13.6
2023-05-05T05:14:18.398Z,9.5
2023-05-05T05:16:22.338Z,7.9
2023-05-05T05:18:26.242Z,9.9
2023-05-05T05:20:30.181Z,14.3
2023-05-05T05:22:34.142Z,10.1
2023-05-05T05:24:38.042Z,11.2
2023-05-05T05:26:41.993Z,9.8
2023-05-05T05:28:48.732Z,10.8
2023-05-05T05:30:52.704Z,10.1
2023-05-05T05:32:56.677Z,10.7
2023-05-05T05:35:00.560Z,11.3
2023-05-05T05:37:04.480Z,14.9
2023-05-05T05:39:08.393Z,10.5
2023-05-05T05:41:12.337Z,12.7
2023-05-05T05:43:19.099Z,9.4
2023-05-05T05:45:23.021Z,8.3
2023-05-05T05:47:26.991Z,14.7
2023-05-05T05:49:30.867Z,11.2
2023-05-05T05:51:34.820Z,8.2
2023-05-05T05:53:38.748Z,8
2023-05-05T05:55:42.673Z,12.2
2023-05-05T05:57:49.437Z,8.9
2023-05-05T05:59:53.351Z,10.2
2023-05-05T06:01:57.341Z,10.7
2023-05-05T06:03:00.814Z,10.4
2023-05-05T06:13:23.158Z,13.9
2023-05-05T06:19:34.892Z,9
2023-05-05T06:21:38.848Z,12.8
2023-05-05T06:23:42.786Z,8.7
2023-05-05T06:25:49.524Z,14.7
2023-05-05T06:27:53.492Z,7.2
2023-05-05T06:32:01.361Z,13.8
2023-05-05T06:34:05.233Z,10.1
2023-05-05T06:36:09.169Z,9.4
2023-05-05T06:38:13.068Z,14.7
2023-05-05T06:40:19.790Z,8.7
2023-05-05T06:42:23.706Z,10.2
2023-05-05T06:44:27.577Z,5.7
2023-05-05T06:46:31.507Z,12.1
2023-05-05T06:48:35.371Z,5.6
2023-05-05T06:58:57.660Z,20.4
2023-05-05T07:00:01.000Z,5.6
2023-05-05T07:02:04.867Z,5.7
2023-05-05T07:06:12.596Z,9.4
2023-05-05T07:08:19.292Z,4.4
2023-05-05T07:10:23.156Z,9.4
2023-05-05T07:12:26.991Z,3.6
2023-05-05T07:16:34.798Z,6.7
2023-05-05T07:18:38.513Z,4.6
2023-05-05T07:20:42.330Z,4.2
2023-05-05T07:22:49.003Z,5.7
2023-05-05T07:26:56.625Z,3.8
2023-05-05T07:29:00.441Z,3.8
2023-05-05T07:31:04.216Z,3.6
2023-05-05T07:33:08.053Z,4.5
2023-05-05T07:35:11.837Z,5.2
2023-05-05T07:37:18.469Z,6.1
2023-05-05T07:39:22.225Z,3.9
2023-05-05T07:41:26.034Z,1.9
2023-05-05T07:43:29.796Z,1.7
2023-05-05T07:45:33.652Z,3.6
2023-05-05T07:47:37.391Z,4
2023-05-05T07:49:41.085Z,4.8
2023-05-05T07:53:51.490Z,7.7
2023-05-05T07:55:55.689Z,7.4
2023-05-05T08:05:16.881Z,5.8
2023-05-05T08:07:20.633Z,8.2
2023-05-05T08:09:24.400Z,5.2
2023-05-05T08:11:29.618Z,3.4
2023-05-05T08:15:35.654Z,4.3
2023-05-05T08:17:39.432Z,5.6
2023-05-05T08:32:08.526Z,5.5
2023-05-05T08:34:15.155Z,5.6
2023-05-05T08:36:18.914Z,9.7
2023-05-05T08:46:37.669Z,5
2023-05-05T08:48:44.312Z,1.9
2023-05-05T08:50:48.043Z,1.3
2023-05-05T08:52:51.815Z,3.1
2023-05-05T08:57:25.094Z,1.9
2023-05-05T08:59:28.837Z,2.5
2023-05-05T09:03:39.305Z,0.7
2023-05-05T09:05:43.074Z,1.5
2023-05-05T09:09:50.622Z,1.3
2023-05-05T09:11:54.451Z,1.6
2023-05-05T09:13:58.233Z,3.9
2023-05-05T09:16:04.915Z,3.3
2023-05-05T09:18:08.780Z,6.4
2023-05-05T09:20:12.513Z,2.3
2023-05-05T09:22:16.338Z,2.4
2023-05-05T09:24:20.171Z,4.2
2023-05-05T09:26:23.968Z,1.6
2023-05-05T09:28:27.826Z,3
2023-05-05T09:30:34.513Z,6.8
2023-05-05T09:32:38.368Z,1.4
2023-05-05T09:34:42.175Z,4.6
2023-05-05T09:36:46.045Z,4.6
2023-05-05T09:38:49.919Z,1.1
2023-05-05T09:40:53.779Z,2.4
2023-05-05T09:42:57.624Z,6.1
2023-05-05T09:47:22.061Z,2.8
2023-05-05T09:56:27.008Z,2.6
2023-05-05T09:58:33.799Z,7.3
2023-05-05T10:00:37.612Z,8.6
2023-05-05T10:13:03.746Z,2.2
2023-05-05T10:15:07.562Z,3
2023-05-05T10:17:11.435Z,3.5
2023-05-05T10:19:15.310Z,4.7
2023-05-05T10:21:19.205Z,5.2
2023-05-05T10:23:23.090Z,9
2023-05-05T10:25:26.982Z,2.9
2023-05-05T10:27:33.717Z,2.2
2023-05-05T10:29:37.598Z,6.6
2023-05-05T10:31:41.553Z,8.3
2023-05-05T10:35:49.246Z,3
2023-05-05T10:42:03.808Z,2
2023-05-05T10:44:07.691Z,3.2
2023-05-05T10:46:11.679Z,4.9
2023-05-05T10:49:18.869Z,4
2023-05-05T10:51:35.073Z,5.6
2023-05-05T10:53:26.689Z,3.1
2023-05-05T10:55:33.418Z,10.6
2023-05-05T10:57:37.342Z,13.7
2023-05-05T10:59:41.240Z,3.7
2023-05-05T11:01:45.153Z,3
2023-05-05T11:03:49.055Z,2.3
2023-05-05T11:07:56.866Z,6.2
2023-05-05T11:10:03.618Z,1.9
2023-05-05T11:12:07.510Z,4.4
2023-05-05T11:30:45.484Z,0.9
2023-05-05T11:32:49.375Z,0.5
2023-05-05T11:34:53.272Z,0.3
2023-05-05T11:36:57.164Z,3.2
2023-05-05T11:39:03.889Z,0.5
2023-05-05T11:41:07.805Z,0.7
2023-05-05T11:44:15.110Z,0.3
2023-05-05T11:46:19.081Z,3.1
2023-05-05T11:48:22.914Z,0.7
2023-05-05T12:00:49.289Z,0.7
2023-05-05T12:11:11.809Z,3.7
2023-05-05T12:13:15.753Z,2.4
2023-05-05T12:17:23.650Z,2.7
2023-05-05T12:19:27.508Z,5.2
2023-05-05T12:21:34.305Z,1.1
2023-05-05T12:23:38.216Z,1.5
2023-05-05T12:25:42.123Z,1.1
2023-05-05T12:27:46.039Z,2
2023-05-05T12:29:49.989Z,4.2
2023-05-05T12:31:53.950Z,3.5
2023-05-05T12:33:57.842Z,2.3
2023-05-05T12:40:12.450Z,2.7
2023-05-05T12:42:42.648Z,5.6
2023-05-05T12:46:49.957Z,3
2023-05-05T12:48:56.720Z,2.9
2023-05-05T12:51:00.618Z,5.9
2023-05-05T12:53:04.563Z,2.2
2023-05-05T12:55:08.722Z,5.2
2023-05-05T12:57:12.430Z,11.1
2023-05-05T12:59:16.368Z,8.8
2023-05-05T13:01:20.304Z,11.9
2023-05-05T13:03:27.110Z,3.7
2023-05-05T13:05:30.945Z,3.4
2023-05-05T13:09:38.787Z,4.4
2023-05-05T13:11:42.719Z,10.4
2023-05-05T13:13:46.663Z,5.5
2023-05-05T13:15:50.579Z,5.3
2023-05-05T13:20:01.212Z,6.8
2023-05-05T13:28:16.929Z,7.9
2023-05-05T13:34:31.467Z,4.5
2023-05-05T13:37:38.764Z,4.6
2023-05-05T13:39:42.727Z,4.1
2023-05-05T13:41:46.633Z,5.3
2023-05-05T13:43:50.549Z,6.1
2023-05-05T13:46:05.677Z,4.7
2023-05-05T13:48:01.275Z,7.8
2023-05-05T13:50:05.146Z,4.2
2023-05-05T13:52:10.575Z,5.5
2023-05-05T13:54:14.457Z,4.1
2023-05-05T13:56:18.379Z,4.7
2023-05-05T13:58:22.290Z,5.6
2023-05-05T14:00:29.064Z,12.8
2023-05-05T14:02:32.974Z,7.8
2023-05-05T14:04:36.978Z,12.6
2023-05-05T14:06:40.800Z,6.4
2023-05-05T14:08:44.725Z,7
2023-05-05T14:10:50.147Z,4.7
2023-05-05T14:14:59.315Z,6.1
2023-05-05T14:17:03.265Z,5.9
2023-05-05T14:19:07.153Z,3.8
2023-05-05T14:21:11.099Z,6.5
2023-05-05T14:23:15.008Z,9.2
2023-05-05T14:25:18.937Z,3.9
2023-05-05T14:27:22.853Z,6.6
2023-05-05T14:29:29.633Z,4
2023-05-05T14:31:33.554Z,6.5
2023-05-05T14:34:40.843Z,7.8
2023-05-05T14:36:44.754Z,2.9
2023-05-05T14:38:48.703Z,2.7
2023-05-05T14:40:52.609Z,0.6
2023-05-05T14:45:03.279Z,2.4
2023-05-05T14:49:11.138Z,0.8
2023-05-05T14:51:15.048Z,2.4
2023-05-05T14:53:19.064Z,2.2
2023-05-05T14:55:22.908Z,5.3
2023-05-05T15:05:45.368Z,2.1
2023-05-05T15:07:49.305Z,1.3
2023-05-05T15:09:53.259Z,1.6
2023-05-05T15:11:59.981Z,1
2023-05-05T15:14:03.922Z,1.5
2023-05-05T15:16:07.973Z,3.3
2023-05-05T15:18:11.765Z,1.6
2023-05-05T15:20:15.697Z,9.1
2023-05-05T15:22:19.651Z,3
2023-05-05T15:31:41.636Z,6.2
2023-05-05T15:33:45.495Z,8.1
2023-05-05T15:35:49.391Z,3.6
2023-05-05T15:37:53.345Z,1.9
2023-05-05T15:40:00.167Z,13.9
2023-05-05T15:42:04.028Z,5
2023-05-05T15:44:07.956Z,1.2
2023-05-05T15:46:11.907Z,1.3
2023-05-05T15:48:15.872Z,3.3
2023-05-05T15:50:19.773Z,2.5
2023-05-05T15:54:30.457Z,3.8
2023-05-05T15:56:34.395Z,1.9
2023-05-05T15:58:38.332Z,2.9
2023-05-05T16:00:42.251Z,1
2023-05-05T16:02:46.371Z,0.7
2023-05-05T16:04:50.121Z,1.9
2023-05-05T16:06:54.048Z,2.5
2023-05-05T16:09:00.813Z,2.1
2023-05-05T16:11:04.760Z,2.9
2023-05-05T16:13:08.715Z,1.2
2023-05-05T16:15:12.589Z,14.2
2023-05-05T16:17:16.508Z,1.1
2023-05-05T16:19:20.454Z,6.6
2023-05-05T16:21:24.383Z,0.7
2023-05-05T16:23:31.142Z,1.4
2023-05-05T16:25:35.060Z,1.7
2023-05-05T16:27:38.984Z,1.6
2023-05-05T16:32:12.606Z,2
2023-05-05T16:34:16.524Z,2.7
2023-05-05T16:36:23.299Z,1.1
2023-05-05T16:38:27.184Z,6.7
2023-05-05T16:40:31.151Z,3.8
2023-05-05T16:44:38.986Z,3.1
2023-05-05T16:48:46.860Z,3.5
2023-05-05T16:50:53.873Z,1.8
2023-05-05T16:52:57.553Z,1.2
2023-05-05T16:55:01.460Z,4.5
2023-05-05T16:57:05.402Z,0.9
2023-05-05T16:59:09.344Z,1.6
2023-05-05T17:01:13.294Z,4.1
2023-05-05T17:03:17.199Z,2.9
2023-05-05T17:05:23.989Z,10.3
2023-05-05T17:07:27.864Z,4.2
2023-05-05T17:09:31.826Z,4.2
2023-05-05T17:11:35.720Z,5.3
2023-05-05T17:13:39.658Z,4.9
2023-05-05T17:15:43.605Z,2.6
2023-05-05T17:17:47.506Z,1.5
2023-05-05T17:19:54.277Z,0.8
2023-05-05T17:21:58.215Z,16
2023-05-05T17:24:02.154Z,4.5
2023-05-05T17:25:05.515Z,3.9
2023-05-05T17:27:09.476Z,18.4
2023-05-05T17:29:13.383Z,2.8
2023-05-05T17:31:17.378Z,4.9
2023-05-05T17:33:24.070Z,1.6
2023-05-05T17:35:27.986Z,1.5
2023-05-05T17:39:35.851Z,4.1
2023-05-05T17:41:39.786Z,2.3
2023-05-05T17:45:47.703Z,1.1
2023-05-05T17:47:54.450Z,1.2
2023-05-05T17:49:58.362Z,3.4
2023-05-05T17:52:02.275Z,3.2
2023-05-05T17:56:10.157Z,0.9
2023-05-05T17:58:14.078Z,1.2
2023-05-05T18:00:18.011Z,2.2
2023-05-05T18:04:28.696Z,1.9
2023-05-05T18:08:36.568Z,6.1
2023-05-05T18:16:55.121Z,6.5
2023-05-05T18:18:59.051Z,10.4
2023-05-05T18:21:02.981Z,3.6
2023-05-05T18:26:14.211Z,8.2
2023-05-05T18:28:18.165Z,11.9
2023-05-05T18:34:32.836Z,2.2
2023-05-05T18:36:36.774Z,3.9
2023-05-05T18:40:44.619Z,3.8
2023-05-05T18:42:48.567Z,6.8
2023-05-05T18:46:59.254Z,3.9
2023-05-05T18:49:03.175Z,8.7
2023-05-05T18:55:14.948Z,14.9
2023-05-05T19:27:25.696Z,4.3
2023-05-05T19:41:56.004Z,11.2
2023-05-05T19:52:17.030Z,5.1
2023-05-05T19:56:27.727Z,7.1
2023-05-05T19:58:31.673Z,13.5
2023-05-05T20:04:43.415Z,6.1
2023-05-05T20:15:05.849Z,4.9
2023-05-05T20:19:39.463Z,6.5
2023-05-05T20:21:43.389Z,6.4
2023-05-05T20:23:50.125Z,12.3
2023-05-05T20:25:54.062Z,17.1
2023-05-05T20:30:01.927Z,4.2
2023-05-05T20:34:09.766Z,8.9
2023-05-05T20:36:13.692Z,13.2
2023-05-05T20:38:20.438Z,10.6
2023-05-05T20:40:24.353Z,10.7
2023-05-05T20:44:32.197Z,9.3
2023-05-05T20:46:36.130Z,9.5
2023-05-05T20:48:42.374Z,27.8
2023-05-05T20:50:43.938Z,23.7
2023-05-05T20:52:50.682Z,102.4
2023-05-05T20:54:54.579Z,50.2
2023-05-05T20:56:58.496Z,12
2023-05-05T20:59:02.431Z,7.7
2023-05-05T21:01:06.388Z,8.3
2023-05-05T21:09:24.804Z,10
2023-05-05T21:12:32.079Z,9.8
2023-05-05T21:14:35.971Z,7.5
2023-05-05T21:16:39.909Z,7.2
2023-05-05T21:20:50.531Z,10.6
2023-05-05T21:22:54.457Z,14.2
2023-05-05T21:24:58.337Z,8.2
2023-05-05T21:27:02.249Z,13.6
2023-05-05T21:29:06.164Z,11.1
2023-05-05T21:33:14.044Z,13
2023-05-05T21:35:20.692Z,17.9
2023-05-05T21:39:28.563Z,11.8
2023-05-05T21:41:32.393Z,9.9
2023-05-05T21:43:36.301Z,13.7
2023-05-05T21:45:40.205Z,49.8
2023-05-05T21:47:44.187Z,30.5
2023-05-05T21:49:50.846Z,16.2
2023-05-05T21:51:54.702Z,9.9
2023-05-05T21:53:58.629Z,17.7
2023-05-05T21:56:02.529Z,27.7
2023-05-05T21:58:06.417Z,9.6
2023-05-05T22:00:10.608Z,10.9
2023-05-05T22:02:14.186Z,10.3
2023-05-05T22:08:28.670Z,14.2
2023-05-05T22:09:32.038Z,20.5
2023-05-05T22:11:35.919Z,18
2023-05-05T22:13:39.814Z,12.4
2023-05-05T22:15:47.217Z,19.4
2023-05-05T22:28:09.857Z,16.3
2023-05-05T22:34:24.345Z,18.6
2023-05-05T22:36:28.232Z,16.8
2023-05-05T22:38:32.126Z,14.5
2023-05-05T22:40:36.052Z,18.1
2023-05-05T22:42:39.889Z,14.5
2023-05-05T22:44:43.786Z,21.7
2023-05-05T22:48:54.367Z,15.7
2023-05-05T22:50:58.273Z,19.2
2023-05-05T22:53:02.148Z,18.3
2023-05-05T23:03:24.365Z,24.3
2023-05-05T23:05:28.254Z,20
2023-05-05T23:06:31.627Z,25.3
2023-05-05T23:08:35.520Z,16.8
2023-05-05T23:33:27.830Z,20.3
2023-05-05T23:37:35.589Z,25.4
2023-05-05T23:39:39.471Z,19.3
2023-05-05T23:41:43.347Z,22.2
2023-05-05T23:45:53.981Z,22
2023-05-05T23:47:57.881Z,26.1
2023-05-05T23:52:05.618Z,26.7
2023-05-05T23:54:09.481Z,21.7
2023-05-05T23:56:13.363Z,18.7
2023-05-05T23:58:20.090Z,21.7
