createdAt,value
2023-01-12T00:00:40.962Z,6.67
2023-01-12T00:01:41.342Z,6.67
2023-01-12T00:02:42.563Z,6.6
2023-01-12T00:03:42.520Z,6.59
2023-01-12T00:04:43.842Z,6.6
2023-01-12T00:05:43.835Z,6.6
2023-01-12T00:06:44.058Z,6.57
2023-01-12T00:07:44.564Z,6.6
2023-01-12T00:08:44.890Z,6.59
2023-01-12T00:09:45.543Z,6.59
2023-01-12T00:10:46.187Z,6.62
2023-01-12T00:11:46.880Z,6.68
2023-01-12T00:12:47.116Z,6.6
2023-01-12T00:13:47.104Z,6.62
2023-01-12T00:14:47.677Z,6.57
2023-01-12T00:15:48.317Z,6.56
2023-01-12T00:16:49.030Z,6.65
2023-01-12T00:17:48.929Z,6.62
2023-01-12T00:18:49.638Z,6.6
2023-01-12T00:19:50.859Z,6.6
2023-01-12T00:20:50.901Z,6.53
2023-01-12T00:21:51.845Z,6.46
2023-01-12T00:22:51.777Z,6.5
2023-01-12T00:23:51.961Z,6.56
2023-01-12T00:24:52.923Z,6.59
2023-01-12T00:25:53.122Z,6.46
2023-01-12T00:26:54.112Z,6.44
2023-01-12T00:27:54.610Z,6.5
2023-01-12T00:28:55.198Z,6.46
2023-01-12T00:29:55.827Z,6.46
2023-01-12T00:30:56.179Z,6.47
2023-01-12T00:31:57.138Z,6.43
2023-01-12T00:32:58.337Z,6.49
2023-01-12T00:33:59.274Z,6.43
2023-01-12T00:35:00.205Z,6.47
2023-01-12T00:36:01.120Z,6.35
2023-01-12T00:37:01.668Z,6.34
2023-01-12T00:38:01.873Z,6.34
2023-01-12T00:39:02.592Z,6.38
2023-01-12T00:40:08.558Z,6.32
2023-01-12T00:41:03.478Z,6.34
2023-01-12T00:42:03.743Z,6.43
2023-01-12T00:43:04.985Z,6.36
2023-01-12T00:44:05.710Z,6.36
2023-01-12T00:45:05.961Z,6.35
2023-01-12T00:46:06.734Z,6.32
2023-01-12T00:47:07.035Z,6.38
2023-01-12T00:48:07.688Z,6.2
2023-01-12T00:49:07.862Z,6.34
2023-01-12T00:50:08.851Z,6.19
2023-01-12T00:51:09.537Z,6.06
2023-01-12T00:52:29.196Z,6.17
2023-01-12T00:53:10.603Z,6.13
2023-01-12T00:54:11.251Z,6.05
2023-01-12T00:55:12.186Z,6.1
2023-01-12T00:56:12.087Z,5.99
2023-01-12T00:57:13.382Z,6.05
2023-01-12T00:58:13.604Z,6.01
2023-01-12T00:59:13.747Z,6.19
2023-01-12T01:00:14.050Z,6.09
2023-01-12T01:01:14.389Z,6.07
2023-01-12T01:02:14.888Z,6.12
2023-01-12T01:03:14.766Z,6.17
2023-01-12T01:04:15.967Z,6.2
2023-01-12T01:05:15.911Z,6.22
2023-01-12T01:06:16.162Z,6.2
2023-01-12T01:07:16.780Z,6.16
2023-01-12T01:08:17.415Z,6.15
2023-01-12T01:09:18.156Z,6.26
2023-01-12T01:10:19.064Z,6.26
2023-01-12T01:11:19.734Z,6.25
2023-01-12T01:12:20.986Z,6.16
2023-01-12T01:13:21.532Z,6.31
2023-01-12T01:14:21.486Z,6.2
2023-01-12T01:15:21.753Z,6.2
2023-01-12T01:16:22.243Z,6.29
2023-01-12T01:17:22.908Z,6.29
2023-01-12T01:18:22.849Z,6.31
2023-01-12T01:19:24.139Z,6.36
2023-01-12T01:20:25.111Z,6.38
2023-01-12T01:21:25.320Z,6.38
2023-01-12T01:22:25.258Z,6.35
2023-01-12T01:23:26.189Z,6.29
2023-01-12T01:24:27.125Z,6.38
2023-01-12T01:25:28.342Z,6.35
2023-01-12T01:26:28.981Z,6.38
2023-01-12T01:27:29.199Z,6.34
2023-01-12T01:28:29.495Z,6.34
2023-01-12T01:29:30.356Z,6.26
2023-01-12T01:30:30.907Z,6.32
2023-01-12T01:31:30.938Z,6.32
2023-01-12T01:32:31.592Z,6.34
2023-01-12T01:33:32.089Z,6.22
2023-01-12T01:34:32.744Z,6.35
2023-01-12T01:35:32.658Z,6.25
2023-01-12T01:36:33.296Z,6.31
2023-01-12T01:37:33.517Z,6.29
2023-01-12T01:38:34.012Z,6.26
2023-01-12T01:39:34.294Z,6.32
2023-01-12T01:40:34.494Z,6.35
2023-01-12T01:41:35.146Z,6.36
2023-01-12T01:42:36.336Z,6.36
2023-01-12T01:43:36.839Z,6.36
2023-01-12T01:44:37.837Z,6.35
2023-01-12T01:45:38.412Z,6.34
2023-01-12T01:46:38.794Z,6.34
2023-01-12T01:47:39.188Z,6.35
2023-01-12T01:48:39.384Z,6.29
2023-01-12T01:49:39.158Z,6.31
2023-01-12T01:50:40.401Z,6.38
2023-01-12T01:51:40.337Z,6.34
2023-01-12T01:52:41.239Z,6.29
2023-01-12T01:53:41.880Z,6.35
2023-01-12T01:54:42.522Z,6.31
2023-01-12T01:55:43.751Z,6.25
2023-01-12T01:56:43.809Z,6.28
2023-01-12T01:57:44.724Z,6.22
2023-01-12T01:58:44.995Z,6.17
2023-01-12T01:59:45.289Z,6.26
2023-01-12T02:00:45.546Z,6.12
2023-01-12T02:01:47.032Z,6.2
2023-01-12T02:02:47.573Z,6.2
2023-01-12T02:03:47.995Z,6.17
2023-01-12T02:04:48.914Z,6.19
2023-01-12T02:05:48.844Z,6.25
2023-01-12T02:06:49.477Z,6.13
2023-01-12T02:07:50.706Z,6.1
2023-01-12T02:08:51.617Z,6.16
2023-01-12T02:09:51.978Z,6.13
2023-01-12T02:10:51.895Z,6.17
2023-01-12T02:11:53.125Z,6.09
2023-01-12T02:12:53.379Z,6.17
2023-01-12T02:13:54.334Z,6.05
2023-01-12T02:14:56.093Z,6.09
2023-01-12T02:15:55.742Z,6.07
2023-01-12T02:16:55.197Z,6.07
2023-01-12T02:17:56.423Z,5.98
2023-01-12T02:18:57.063Z,5.97
2023-01-12T02:19:57.863Z,5.91
2023-01-12T02:20:58.425Z,5.92
2023-01-12T02:21:59.358Z,5.94
2023-01-12T02:23:00.567Z,5.99
2023-01-12T02:24:00.774Z,5.9
2023-01-12T02:25:00.990Z,5.91
2023-01-12T02:26:02.212Z,5.83
2023-01-12T02:27:02.828Z,5.84
2023-01-12T02:28:03.336Z,5.91
2023-01-12T02:29:03.983Z,5.79
2023-01-12T02:30:05.049Z,5.72
2023-01-12T02:31:05.517Z,5.8
2023-01-12T02:32:06.559Z,5.87
2023-01-12T02:33:06.750Z,5.81
2023-01-12T02:34:07.687Z,5.8
2023-01-12T02:35:08.878Z,5.76
2023-01-12T02:36:09.107Z,5.81
2023-01-12T02:37:09.460Z,5.72
2023-01-12T02:38:10.649Z,5.73
2023-01-12T02:39:10.574Z,5.67
2023-01-12T02:40:11.298Z,5.64
2023-01-12T02:41:12.256Z,5.62
2023-01-12T02:42:13.185Z,5.62
2023-01-12T02:43:13.467Z,5.58
2023-01-12T02:44:13.427Z,5.43
2023-01-12T02:45:14.702Z,5.55
2023-01-12T02:46:14.925Z,5.55
2023-01-12T02:47:16.259Z,5.54
2023-01-12T02:48:16.168Z,5.55
2023-01-12T02:49:16.655Z,5.55
2023-01-12T02:50:17.321Z,5.55
2023-01-12T02:51:17.521Z,5.47
2023-01-12T02:52:18.048Z,5.46
2023-01-12T02:53:18.662Z,5.41
2023-01-12T02:54:19.291Z,5.4
2023-01-12T02:55:20.249Z,5.36
2023-01-12T02:56:20.449Z,5.36
2023-01-12T02:57:20.377Z,5.34
2023-01-12T02:58:21.446Z,5.33
2023-01-12T02:59:21.981Z,5.36
2023-01-12T03:00:22.209Z,5.37
2023-01-12T03:01:23.297Z,5.38
2023-01-12T03:02:23.207Z,5.37
2023-01-12T03:03:24.327Z,5.36
2023-01-12T03:04:24.827Z,5.38
2023-01-12T03:05:25.068Z,5.41
2023-01-12T03:06:26.283Z,5.38
2023-01-12T03:07:26.181Z,5.38
2023-01-12T03:08:27.119Z,5.36
2023-01-12T03:09:27.319Z,5.38
2023-01-12T03:10:28.096Z,5.43
2023-01-12T03:11:29.007Z,5.34
2023-01-12T03:12:29.202Z,5.37
2023-01-12T03:13:30.415Z,5.25
2023-01-12T03:14:30.935Z,5.25
2023-01-12T03:15:31.174Z,5.28
2023-01-12T03:16:31.658Z,5.31
2023-01-12T03:17:31.626Z,5.25
2023-01-12T03:18:32.816Z,5.2
2023-01-12T03:19:33.042Z,5.16
2023-01-12T03:20:33.198Z,5.12
2023-01-12T03:21:34.419Z,5.16
2023-01-12T03:22:36.771Z,5.12
2023-01-12T03:23:35.421Z,5.08
2023-01-12T03:24:35.935Z,5.01
2023-01-12T03:25:35.578Z,5.02
2023-01-12T03:26:36.637Z,5.05
2023-01-12T03:27:37.953Z,4.95
2023-01-12T03:28:38.467Z,5
2023-01-12T03:29:39.127Z,4.9
2023-01-12T03:30:40.210Z,5
2023-01-12T03:31:40.608Z,5.05
2023-01-12T03:32:40.600Z,4.86
2023-01-12T03:33:41.837Z,4.82
2023-01-12T03:34:42.030Z,4.92
2023-01-12T03:35:42.509Z,4.95
2023-01-12T03:36:42.419Z,4.83
2023-01-12T03:37:42.663Z,4.79
2023-01-12T03:38:43.158Z,4.87
2023-01-12T03:39:42.787Z,4.86
2023-01-12T03:40:43.772Z,4.9
2023-01-12T03:41:43.974Z,4.87
2023-01-12T03:42:44.182Z,4.86
2023-01-12T03:43:44.830Z,4.84
2023-01-12T03:44:46.166Z,4.9
2023-01-12T03:45:46.248Z,4.89
2023-01-12T03:46:47.974Z,4.79
2023-01-12T03:47:48.649Z,4.9
2023-01-12T03:48:48.853Z,4.86
2023-01-12T03:49:49.362Z,4.87
2023-01-12T03:50:49.530Z,4.89
2023-01-12T03:51:50.742Z,4.87
2023-01-12T03:52:51.095Z,4.95
2023-01-12T03:53:52.039Z,4.94
2023-01-12T03:54:52.719Z,4.9
2023-01-12T03:55:53.203Z,4.83
2023-01-12T03:56:53.408Z,4.89
2023-01-12T03:57:54.327Z,4.83
2023-01-12T03:58:55.261Z,4.87
2023-01-12T03:59:55.483Z,4.82
2023-01-12T04:00:56.153Z,4.82
2023-01-12T04:01:56.173Z,4.83
2023-01-12T04:02:56.660Z,4.78
2023-01-12T04:03:57.951Z,4.82
2023-01-12T04:04:58.589Z,4.79
2023-01-12T04:05:58.814Z,4.79
2023-01-12T04:07:01.874Z,4.75
2023-01-12T04:07:59.880Z,4.79
2023-01-12T04:09:00.548Z,4.79
2023-01-12T04:10:01.467Z,4.79
2023-01-12T04:11:02.180Z,4.82
2023-01-12T04:12:02.840Z,4.78
2023-01-12T04:13:03.320Z,4.82
2023-01-12T04:14:03.263Z,4.74
2023-01-12T04:15:04.221Z,4.74
2023-01-12T04:16:05.600Z,4.79
2023-01-12T04:17:05.671Z,4.7
2023-01-12T04:18:06.301Z,4.66
2023-01-12T04:19:07.243Z,4.68
2023-01-12T04:20:07.860Z,4.66
2023-01-12T04:21:08.597Z,4.71
2023-01-12T04:22:09.543Z,4.78
2023-01-12T04:23:10.025Z,4.64
2023-01-12T04:24:11.269Z,4.63
2023-01-12T04:25:15.355Z,4.67
2023-01-12T04:26:12.571Z,4.71
2023-01-12T04:27:13.784Z,4.68
2023-01-12T04:28:13.991Z,4.68
2023-01-12T04:29:14.657Z,4.66
2023-01-12T04:30:15.961Z,4.68
2023-01-12T04:31:16.461Z,4.64
2023-01-12T04:32:17.091Z,4.67
2023-01-12T04:33:17.640Z,4.6
2023-01-12T04:34:17.883Z,4.66
2023-01-12T04:35:19.103Z,4.71
2023-01-12T04:36:19.594Z,4.61
2023-01-12T04:37:20.565Z,4.7
2023-01-12T04:38:20.775Z,4.68
2023-01-12T04:39:21.677Z,4.7
2023-01-12T04:40:21.871Z,4.68
2023-01-12T04:41:22.862Z,4.67
2023-01-12T04:42:23.759Z,4.75
2023-01-12T04:43:23.692Z,4.7
2023-01-12T04:44:25.097Z,4.68
2023-01-12T04:45:25.615Z,4.63
2023-01-12T04:46:26.116Z,4.63
2023-01-12T04:47:26.740Z,4.56
2023-01-12T04:48:26.664Z,4.61
2023-01-12T04:49:27.287Z,4.56
2023-01-12T04:50:28.494Z,4.57
2023-01-12T04:51:28.649Z,4.56
2023-01-12T04:52:29.275Z,4.52
2023-01-12T04:53:30.749Z,4.52
2023-01-12T04:54:31.147Z,4.52
2023-01-12T04:55:31.784Z,4.45
2023-01-12T04:56:31.996Z,4.42
2023-01-12T04:57:33.223Z,4.31
2023-01-12T04:58:33.875Z,4.25
2023-01-12T04:59:34.106Z,4.21
2023-01-12T05:00:35.374Z,4.16
2023-01-12T05:01:35.542Z,4.2
2023-01-12T05:02:36.355Z,4.13
2023-01-12T05:03:36.852Z,4.18
2023-01-12T05:04:37.454Z,4.13
2023-01-12T05:05:37.958Z,4.18
2023-01-12T05:06:38.866Z,4.14
2023-01-12T05:07:39.061Z,4.12
2023-01-12T05:08:38.979Z,4.06
2023-01-12T05:09:39.474Z,4.09
2023-01-12T05:10:40.416Z,4.18
2023-01-12T05:11:41.009Z,4
2023-01-12T05:12:41.222Z,4.13
2023-01-12T05:13:42.126Z,4.13
2023-01-12T05:14:42.352Z,4.2
2023-01-12T05:15:42.590Z,4.18
2023-01-12T05:16:43.315Z,4.21
2023-01-12T05:17:44.137Z,4.21
2023-01-12T05:18:44.048Z,4.21
2023-01-12T05:19:45.525Z,4.21
2023-01-12T05:20:45.753Z,4.2
2023-01-12T05:21:46.760Z,4.25
2023-01-12T05:22:46.683Z,4.21
2023-01-12T05:23:47.402Z,4.3
2023-01-12T05:24:48.008Z,4.3
2023-01-12T05:25:48.653Z,4.32
2023-01-12T05:26:49.586Z,4.28
2023-01-12T05:27:49.500Z,4.24
2023-01-12T05:28:50.330Z,4.28
2023-01-12T05:29:50.859Z,4.42
2023-01-12T05:30:51.168Z,4.27
2023-01-12T05:31:51.615Z,4.38
2023-01-12T05:32:51.875Z,4.25
2023-01-12T05:33:52.093Z,4.28
2023-01-12T05:34:53.295Z,4.27
2023-01-12T05:35:53.775Z,4.32
2023-01-12T05:36:54.265Z,4.32
2023-01-12T05:37:53.884Z,4.28
2023-01-12T05:38:55.257Z,4.28
2023-01-12T05:39:56.506Z,4.18
2023-01-12T05:40:57.190Z,4.16
2023-01-12T05:41:57.881Z,4.24
2023-01-12T05:42:58.517Z,4.21
2023-01-12T05:43:58.947Z,4.24
2023-01-12T05:44:59.179Z,4.24
2023-01-12T05:46:00.515Z,4.27
2023-01-12T05:47:00.615Z,4.24
2023-01-12T05:48:00.957Z,4.24
2023-01-12T05:49:02.165Z,4.2
2023-01-12T05:50:02.384Z,4.27
2023-01-12T05:51:03.049Z,4.2
2023-01-12T05:52:04.162Z,4.21
2023-01-12T05:53:04.106Z,4.2
2023-01-12T05:54:04.767Z,4.22
2023-01-12T05:55:05.157Z,4.21
2023-01-12T05:56:05.842Z,4.2
2023-01-12T05:57:07.041Z,4.18
2023-01-12T05:58:07.251Z,4.22
2023-01-12T05:59:07.475Z,4.12
2023-01-12T06:00:08.713Z,4.18
2023-01-12T06:01:08.862Z,4.04
2023-01-12T06:02:09.636Z,4.04
2023-01-12T06:03:10.031Z,4.06
2023-01-12T06:04:10.695Z,3.95
2023-01-12T06:05:10.997Z,4
2023-01-12T06:06:11.727Z,3.92
2023-01-12T06:07:12.646Z,3.86
2023-01-12T06:08:13.999Z,3.89
2023-01-12T06:09:13.923Z,3.86
2023-01-12T06:10:14.592Z,3.73
2023-01-12T06:11:14.979Z,3.86
2023-01-12T06:12:16.066Z,3.73
2023-01-12T06:13:15.979Z,3.7
2023-01-12T06:14:16.938Z,3.74
2023-01-12T06:15:17.611Z,3.71
2023-01-12T06:16:18.543Z,3.7
2023-01-12T06:17:19.032Z,3.74
2023-01-12T06:18:19.665Z,3.71
2023-01-12T06:19:19.618Z,3.66
2023-01-12T06:20:19.549Z,3.67
2023-01-12T06:21:20.192Z,3.63
2023-01-12T06:22:21.467Z,3.68
2023-01-12T06:23:36.018Z,3.7
2023-01-12T06:24:21.826Z,3.64
2023-01-12T06:25:22.736Z,3.63
2023-01-12T06:26:23.691Z,3.61
2023-01-12T06:27:23.925Z,3.64
2023-01-12T06:28:24.267Z,3.61
2023-01-12T06:29:25.482Z,3.58
2023-01-12T06:30:26.056Z,3.61
2023-01-12T06:31:26.310Z,3.64
2023-01-12T06:32:26.610Z,3.64
2023-01-12T06:33:27.756Z,3.66
2023-01-12T06:34:28.381Z,3.73
2023-01-12T06:35:29.307Z,3.64
2023-01-12T06:36:30.506Z,3.61
2023-01-12T06:37:30.718Z,3.7
2023-01-12T06:38:30.919Z,3.67
2023-01-12T06:39:31.872Z,3.64
2023-01-12T06:40:32.083Z,3.59
2023-01-12T06:41:32.476Z,3.68
2023-01-12T06:42:33.216Z,3.73
2023-01-12T06:43:33.865Z,3.76
2023-01-12T06:44:34.803Z,3.76
2023-01-12T06:45:35.317Z,3.71
2023-01-12T06:46:35.749Z,3.7
2023-01-12T06:47:36.297Z,3.73
2023-01-12T06:48:45.021Z,3.76
2023-01-12T06:49:37.256Z,3.68
2023-01-12T06:50:37.627Z,3.67
2023-01-12T06:51:38.820Z,3.56
2023-01-12T06:52:38.922Z,3.7
2023-01-12T06:53:39.412Z,3.63
2023-01-12T06:54:40.329Z,3.66
2023-01-12T06:55:40.829Z,3.71
2023-01-12T06:56:40.744Z,3.67
2023-01-12T06:57:41.984Z,3.61
2023-01-12T06:58:42.187Z,3.63
2023-01-12T06:59:44.918Z,3.71
2023-01-12T07:00:43.246Z,3.64
2023-01-12T07:01:44.630Z,3.71
2023-01-12T07:02:44.597Z,3.7
2023-01-12T07:03:45.143Z,3.7
2023-01-12T07:04:46.291Z,3.7
2023-01-12T07:05:46.272Z,3.73
2023-01-12T07:06:46.482Z,3.74
2023-01-12T07:07:47.707Z,3.7
2023-01-12T07:08:47.354Z,3.85
2023-01-12T07:09:48.578Z,3.85
2023-01-12T07:10:49.277Z,3.82
2023-01-12T07:11:50.487Z,3.84
2023-01-12T07:12:50.900Z,3.92
2023-01-12T07:13:51.110Z,3.91
2023-01-12T07:14:51.750Z,3.92
2023-01-12T07:15:53.117Z,3.94
2023-01-12T07:16:53.386Z,4.03
2023-01-12T07:17:53.910Z,4.03
2023-01-12T07:18:54.453Z,4.02
2023-01-12T07:19:55.378Z,3.99
2023-01-12T07:20:55.998Z,4
2023-01-12T07:21:55.988Z,4.02
2023-01-12T07:22:57.291Z,4.07
2023-01-12T07:23:57.504Z,4.04
2023-01-12T07:24:58.240Z,4.06
2023-01-12T07:25:58.172Z,4.12
2023-01-12T07:26:59.387Z,4.12
2023-01-12T07:28:00.048Z,4.21
2023-01-12T07:29:01.265Z,4.2
2023-01-12T07:30:00.888Z,4.21
2023-01-12T07:31:02.016Z,4.22
2023-01-12T07:32:02.367Z,4.24
2023-01-12T07:33:02.993Z,4.21
2023-01-12T07:34:03.584Z,4.21
2023-01-12T07:35:04.503Z,4.14
2023-01-12T07:36:05.087Z,4.2
2023-01-12T07:37:05.374Z,4.24
2023-01-12T07:38:05.676Z,4.16
2023-01-12T07:39:06.333Z,4.2
2023-01-12T07:40:07.286Z,4.22
2023-01-12T07:41:07.634Z,4.16
2023-01-12T07:42:08.008Z,4.18
2023-01-12T07:43:09.066Z,4.14
2023-01-12T07:44:09.437Z,4.21
2023-01-12T07:45:10.351Z,4.12
2023-01-12T07:46:11.017Z,4.14
2023-01-12T07:47:11.102Z,4.04
2023-01-12T07:48:12.364Z,4.03
2023-01-12T07:49:12.992Z,4.03
2023-01-12T07:50:13.968Z,3.92
2023-01-12T07:51:13.895Z,3.99
2023-01-12T07:52:14.411Z,3.76
2023-01-12T07:53:14.606Z,3.74
2023-01-12T07:54:15.913Z,3.67
2023-01-12T07:55:15.862Z,3.66
2023-01-12T07:56:16.551Z,3.67
2023-01-12T07:57:18.047Z,3.46
2023-01-12T07:58:18.692Z,3.61
2023-01-12T07:59:19.639Z,3.55
2023-01-12T08:00:20.850Z,3.61
2023-01-12T08:01:21.691Z,3.58
2023-01-12T08:02:22.157Z,3.59
2023-01-12T08:03:21.981Z,3.56
2023-01-12T08:04:23.239Z,3.59
2023-01-12T08:05:24.007Z,3.58
2023-01-12T08:06:24.235Z,3.67
2023-01-12T08:07:25.181Z,3.73
2023-01-12T08:08:24.821Z,3.74
2023-01-12T08:09:26.053Z,3.96
2023-01-12T08:10:26.303Z,3.96
2023-01-12T08:11:26.827Z,4.06
2023-01-12T08:12:27.105Z,4.12
2023-01-12T08:13:27.292Z,4.3
2023-01-12T08:14:27.556Z,4.46
2023-01-12T08:15:27.824Z,4.64
2023-01-12T08:16:28.615Z,4.78
2023-01-12T08:17:28.703Z,4.87
2023-01-12T08:18:29.234Z,5.02
2023-01-12T08:19:30.062Z,5.15
2023-01-12T08:20:30.279Z,5.25
2023-01-12T08:21:30.558Z,5.41
2023-01-12T08:22:30.517Z,5.41
2023-01-12T08:23:30.986Z,5.52
2023-01-12T08:24:31.349Z,5.51
2023-01-12T08:25:31.631Z,5.51
2023-01-12T08:26:32.119Z,5.43
2023-01-12T08:27:32.035Z,5.31
2023-01-12T08:28:32.967Z,5.28
2023-01-12T08:29:33.451Z,5.19
2023-01-12T08:30:33.969Z,5.19
2023-01-12T08:31:34.512Z,5.33
2023-01-12T08:32:34.780Z,5.28
2023-01-12T08:33:36.029Z,5.34
2023-01-12T08:34:36.322Z,5.37
2023-01-12T08:35:36.840Z,5.28
2023-01-12T08:36:37.342Z,5.23
2023-01-12T08:37:38.089Z,5.25
2023-01-12T08:38:39.020Z,5.1
2023-01-12T08:39:39.663Z,5.1
2023-01-12T08:40:40.321Z,5.15
2023-01-12T08:41:40.847Z,5.13
2023-01-12T08:42:41.104Z,5.19
2023-01-12T08:43:42.532Z,5.15
2023-01-12T08:44:42.268Z,5.22
2023-01-12T08:45:42.760Z,5.2
2023-01-12T08:46:43.582Z,5.25
2023-01-12T08:47:44.008Z,5.22
2023-01-12T08:48:44.665Z,5.26
2023-01-12T08:49:45.198Z,5.25
2023-01-12T08:50:45.720Z,5.25
2023-01-12T08:51:46.314Z,5.29
2023-01-12T08:52:46.856Z,5.31
2023-01-12T08:53:47.505Z,5.36
2023-01-12T08:54:47.469Z,5.41
2023-01-12T08:55:47.676Z,5.34
2023-01-12T08:56:48.248Z,5.46
2023-01-12T08:57:48.759Z,5.37
2023-01-12T08:58:49.274Z,5.38
2023-01-12T08:59:49.929Z,5.37
2023-01-12T09:00:50.558Z,5.28
2023-01-12T09:01:51.356Z,5.31
2023-01-12T09:02:51.711Z,5.41
2023-01-12T09:03:52.517Z,5.43
2023-01-12T09:04:53.069Z,5.38
2023-01-12T09:05:53.575Z,5.37
2023-01-12T09:06:53.828Z,5.46
2023-01-12T09:07:53.704Z,5.37
2023-01-12T09:08:53.647Z,5.34
2023-01-12T09:09:54.879Z,5.26
2023-01-12T09:10:55.381Z,5.2
2023-01-12T09:11:55.874Z,5.2
2023-01-12T09:12:56.396Z,5.12
2023-01-12T09:13:56.473Z,5.15
2023-01-12T09:14:56.737Z,5.05
2023-01-12T09:16:13.840Z,4.97
2023-01-12T09:16:58.513Z,5.02
2023-01-12T09:17:58.919Z,4.95
2023-01-12T09:18:59.166Z,5.04
2023-01-12T09:19:59.748Z,5.04
2023-01-12T09:21:00.130Z,5.04
2023-01-12T09:22:00.377Z,5.08
2023-01-12T09:23:01.321Z,5.1
2023-01-12T09:24:01.611Z,5.2
2023-01-12T09:25:02.095Z,5.36
2023-01-12T09:26:02.478Z,5.22
2023-01-12T09:27:03.699Z,5.36
2023-01-12T09:28:03.629Z,5.43
2023-01-12T09:29:04.838Z,5.46
2023-01-12T09:30:04.554Z,5.44
2023-01-12T09:31:05.511Z,5.52
2023-01-12T09:32:06.389Z,5.51
2023-01-12T09:33:07.231Z,5.64
2023-01-12T09:34:07.875Z,5.61
2023-01-12T09:35:08.209Z,5.61
2023-01-12T09:36:08.177Z,5.64
2023-01-12T09:37:09.153Z,5.64
2023-01-12T09:38:09.650Z,5.73
2023-01-12T09:39:26.694Z,5.79
2023-01-12T09:40:11.361Z,5.9
2023-01-12T09:41:11.016Z,5.88
2023-01-12T09:42:12.526Z,5.94
2023-01-12T09:43:12.524Z,6.1
2023-01-12T09:44:13.231Z,6.13
2023-01-12T09:45:14.167Z,6.01
2023-01-12T09:46:14.473Z,6.12
2023-01-12T09:47:14.707Z,6.17
2023-01-12T09:48:15.000Z,6.19
2023-01-12T09:49:15.413Z,6.22
2023-01-12T09:50:16.788Z,6.28
2023-01-12T09:51:17.027Z,6.38
2023-01-12T09:52:17.993Z,6.31
2023-01-12T09:53:17.904Z,6.36
2023-01-12T09:54:18.931Z,6.38
2023-01-12T09:55:19.591Z,6.39
2023-01-12T09:56:20.842Z,6.36
2023-01-12T09:57:34.231Z,6.35
2023-01-12T09:58:21.516Z,6.39
2023-01-12T09:59:24.257Z,6.39
2023-01-12T10:00:21.659Z,6.41
2023-01-12T10:01:34.465Z,6.43
2023-01-12T10:02:23.543Z,6.53
2023-01-12T10:03:23.597Z,6.5
2023-01-12T10:04:24.170Z,6.52
2023-01-12T10:05:39.422Z,6.46
2023-01-12T10:06:25.478Z,6.53
2023-01-12T10:07:26.420Z,6.6
2023-01-12T10:08:26.918Z,6.59
2023-01-12T10:09:27.152Z,6.67
2023-01-12T10:10:27.234Z,6.62
2023-01-12T10:11:28.455Z,6.59
2023-01-12T10:12:28.660Z,6.6
2023-01-12T10:13:29.168Z,6.77
2023-01-12T10:14:30.230Z,6.6
2023-01-12T10:15:30.589Z,6.72
2023-01-12T10:16:31.447Z,6.72
2023-01-12T10:17:50.467Z,6.75
2023-01-12T10:18:32.136Z,6.7
2023-01-12T10:19:32.941Z,6.77
2023-01-12T10:20:33.210Z,6.72
2023-01-12T10:21:34.572Z,6.77
2023-01-12T10:22:35.094Z,6.78
2023-01-12T10:23:35.813Z,6.85
2023-01-12T10:24:36.383Z,6.89
2023-01-12T10:25:36.596Z,6.89
2023-01-12T10:26:37.137Z,6.85
2023-01-12T10:27:38.059Z,6.87
2023-01-12T10:28:38.017Z,6.95
2023-01-12T10:29:38.972Z,7.03
2023-01-12T10:30:39.645Z,6.97
2023-01-12T10:31:40.756Z,6.97
2023-01-12T10:32:48.129Z,7
2023-01-12T10:33:42.395Z,7.13
2023-01-12T10:34:42.777Z,7.13
2023-01-12T10:35:43.332Z,7.07
2023-01-12T10:36:45.370Z,7.15
2023-01-12T10:37:44.300Z,7.14
2023-01-12T10:38:45.249Z,7.15
2023-01-12T10:39:45.891Z,7.18
2023-01-12T10:40:46.132Z,7.22
2023-01-12T10:41:46.048Z,7.18
2023-01-12T10:42:47.058Z,7.22
2023-01-12T10:43:46.981Z,7.25
2023-01-12T10:44:48.022Z,7.25
2023-01-12T10:45:48.392Z,7.23
2023-01-12T10:46:48.772Z,7.36
2023-01-12T10:47:49.013Z,7.39
2023-01-12T10:48:49.590Z,7.39
2023-01-12T10:49:50.262Z,7.32
2023-01-12T10:50:50.825Z,7.43
2023-01-12T10:51:51.487Z,7.33
2023-01-12T10:52:52.696Z,7.29
2023-01-12T10:53:52.651Z,7.36
2023-01-12T10:54:58.292Z,7.33
2023-01-12T10:55:53.848Z,7.29
2023-01-12T10:56:54.058Z,7.36
2023-01-12T10:57:54.720Z,7.43
2023-01-12T10:58:55.220Z,7.48
2023-01-12T10:59:55.788Z,7.46
2023-01-12T11:00:56.521Z,7.55
2023-01-12T11:01:57.688Z,7.61
2023-01-12T11:02:58.256Z,7.5
2023-01-12T11:03:58.932Z,7.56
2023-01-12T11:04:58.999Z,7.61
2023-01-12T11:05:59.547Z,7.66
2023-01-12T11:06:59.781Z,7.64
2023-01-12T11:08:00.326Z,7.74
2023-01-12T11:09:00.635Z,7.66
2023-01-12T11:10:00.949Z,7.67
2023-01-12T11:11:01.636Z,7.78
2023-01-12T11:12:02.884Z,7.75
2023-01-12T11:13:03.100Z,7.77
2023-01-12T11:14:03.382Z,7.9
2023-01-12T11:15:03.614Z,7.88
2023-01-12T11:16:04.847Z,7.85
2023-01-12T11:17:05.984Z,7.9
2023-01-12T11:18:06.490Z,7.91
2023-01-12T11:19:07.047Z,7.91
2023-01-12T11:20:07.575Z,7.91
2023-01-12T11:21:08.252Z,7.93
2023-01-12T11:22:08.497Z,7.91
2023-01-12T11:23:09.562Z,7.96
2023-01-12T11:24:10.241Z,8.05
2023-01-12T11:25:10.487Z,8.02
2023-01-12T11:26:11.277Z,8.06
2023-01-12T11:27:11.836Z,8.05
2023-01-12T11:28:12.094Z,8.05
2023-01-12T11:29:12.139Z,8.11
2023-01-12T11:30:13.365Z,8.17
2023-01-12T11:31:13.776Z,8.23
2023-01-12T11:32:14.012Z,8.16
2023-01-12T11:33:14.008Z,8.23
2023-01-12T11:34:15.287Z,8.11
2023-01-12T11:35:15.649Z,8.13
2023-01-12T11:36:15.632Z,8.05
2023-01-12T11:37:16.718Z,8.17
2023-01-12T11:38:16.905Z,8.14
2023-01-12T11:39:17.136Z,8.21
2023-01-12T11:40:17.441Z,8.24
2023-01-12T11:41:19.529Z,8.27
2023-01-12T11:42:19.812Z,8.31
2023-01-12T11:43:20.053Z,8.31
2023-01-12T11:44:20.269Z,8.31
2023-01-12T11:45:21.462Z,8.35
2023-01-12T11:46:21.912Z,8.34
2023-01-12T11:47:22.558Z,8.41
2023-01-12T11:48:23.075Z,8.41
2023-01-12T11:49:23.616Z,8.42
2023-01-12T11:50:24.564Z,8.39
2023-01-12T11:51:24.909Z,8.42
2023-01-12T11:52:25.462Z,8.36
2023-01-12T11:53:25.744Z,8.34
2023-01-12T11:54:26.272Z,8.36
2023-01-12T11:55:26.958Z,8.45
2023-01-12T11:56:26.918Z,8.41
2023-01-12T11:57:27.127Z,8.45
2023-01-12T11:58:27.644Z,8.42
2023-01-12T11:59:28.175Z,8.42
2023-01-12T12:00:29.117Z,8.49
2023-01-12T12:01:29.928Z,8.53
2023-01-12T12:02:30.184Z,8.52
2023-01-12T12:03:30.734Z,8.59
2023-01-12T12:04:30.828Z,8.49
2023-01-12T12:05:31.866Z,8.5
2023-01-12T12:06:32.455Z,8.54
2023-01-12T12:07:32.995Z,8.53
2023-01-12T12:08:33.514Z,8.52
2023-01-12T12:09:33.473Z,8.34
2023-01-12T12:10:33.708Z,8.38
2023-01-12T12:11:34.661Z,8.38
2023-01-12T12:12:35.363Z,8.45
2023-01-12T12:13:36.660Z,8.45
2023-01-12T12:14:37.631Z,8.44
2023-01-12T12:15:38.178Z,8.39
2023-01-12T12:16:38.901Z,8.38
2023-01-12T12:17:42.278Z,8.38
2023-01-12T12:18:40.740Z,8.42
2023-01-12T12:19:41.811Z,8.38
2023-01-12T12:20:42.047Z,8.39
2023-01-12T12:21:42.321Z,8.42
2023-01-12T12:22:42.244Z,8.32
2023-01-12T12:23:43.162Z,8.31
2023-01-12T12:24:43.401Z,8.31
2023-01-12T12:25:44.209Z,8.35
2023-01-12T12:26:44.443Z,8.24
2023-01-12T12:27:44.986Z,8.31
2023-01-12T12:28:45.227Z,8.28
2023-01-12T12:29:47.192Z,8.31
2023-01-12T12:30:47.187Z,8.34
2023-01-12T12:31:47.037Z,8.27
2023-01-12T12:32:48.065Z,8.44
2023-01-12T12:33:48.052Z,8.44
2023-01-12T12:34:49.349Z,8.35
2023-01-12T12:35:49.739Z,8.41
2023-01-12T12:36:50.027Z,8.39
2023-01-12T12:37:50.248Z,8.38
2023-01-12T12:38:51.473Z,8.38
2023-01-12T12:39:51.974Z,8.45
2023-01-12T12:40:52.595Z,8.42
2023-01-12T12:41:53.864Z,8.52
2023-01-12T12:42:54.835Z,8.39
2023-01-12T12:43:55.045Z,8.42
2023-01-12T12:44:56.287Z,8.38
2023-01-12T12:45:56.188Z,8.42
2023-01-12T12:46:57.330Z,8.42
2023-01-12T12:47:58.538Z,8.35
2023-01-12T12:48:58.821Z,8.41
2023-01-12T12:50:00.083Z,8.34
2023-01-12T12:51:00.068Z,8.39
2023-01-12T12:52:00.628Z,8.39
2023-01-12T12:53:00.554Z,8.32
2023-01-12T12:54:01.488Z,8.41
2023-01-12T12:55:02.565Z,8.41
2023-01-12T12:56:02.438Z,8.45
2023-01-12T12:57:03.385Z,8.41
2023-01-12T12:58:03.626Z,8.39
2023-01-12T12:59:04.125Z,8.5
2023-01-12T13:00:04.522Z,8.57
2023-01-12T13:01:05.410Z,8.61
2023-01-12T13:02:06.114Z,8.61
2023-01-12T13:03:06.884Z,8.72
2023-01-12T13:04:07.173Z,8.69
2023-01-12T13:05:11.025Z,8.71
2023-01-12T13:06:09.357Z,8.77
2023-01-12T13:07:09.737Z,8.78
2023-01-12T13:08:09.944Z,8.78
2023-01-12T13:09:10.455Z,8.86
2023-01-12T13:10:10.663Z,8.86
2023-01-12T13:11:11.250Z,8.99
2023-01-12T13:12:11.174Z,9
2023-01-12T13:13:11.765Z,9
2023-01-12T13:14:12.978Z,9.09
2023-01-12T13:15:13.900Z,9.12
2023-01-12T13:16:14.566Z,9.21
2023-01-12T13:17:14.773Z,9.13
2023-01-12T13:18:15.177Z,9.36
2023-01-12T13:19:16.411Z,9.34
2023-01-12T13:20:30.813Z,9.51
2023-01-12T13:21:18.365Z,9.54
2023-01-12T13:22:18.943Z,9.69
2023-01-12T13:23:19.166Z,9.64
2023-01-12T13:24:19.504Z,9.7
2023-01-12T13:25:19.734Z,9.74
2023-01-12T13:26:19.890Z,9.8
2023-01-12T13:27:20.268Z,9.85
2023-01-12T13:28:20.293Z,10
2023-01-12T13:29:20.779Z,10.02