createdAt,value
2019-02-04T00:05:26.922Z,47.90
2019-02-04T00:15:32.428Z,48.00
2019-02-04T00:25:37.851Z,47.70
2019-02-04T00:35:43.539Z,47.50
2019-02-04T00:45:49.293Z,47.50
2019-02-04T00:55:54.673Z,47.50
2019-02-04T01:06:02.485Z,47.70
2019-02-04T01:16:09.080Z,47.70
2019-02-04T01:26:14.750Z,47.70
2019-02-04T01:36:22.519Z,47.70
2019-02-04T01:46:28.427Z,47.60
2019-02-04T01:56:33.897Z,47.70
2019-02-04T02:06:39.304Z,47.60
2019-02-04T02:16:46.511Z,47.60
2019-02-04T02:26:52.054Z,47.60
2019-02-04T02:36:57.474Z,47.60
2019-02-04T02:47:02.831Z,47.60
2019-02-04T02:57:08.324Z,48.00
2019-02-04T03:07:13.810Z,47.60
2019-02-04T03:17:19.252Z,47.60
2019-02-04T03:27:24.803Z,47.60
2019-02-04T03:37:30.284Z,47.60
2019-02-04T03:47:35.712Z,47.50
2019-02-04T03:57:44.528Z,47.70
2019-02-04T04:07:50.125Z,47.60
2019-02-04T04:17:55.473Z,47.70
2019-02-04T04:28:00.858Z,47.70
2019-02-04T04:38:06.294Z,47.60
2019-02-04T04:48:13.082Z,47.60
2019-02-04T04:58:18.462Z,48.30
2019-02-04T05:08:23.984Z,47.70
2019-02-04T05:18:37.710Z,47.70
2019-02-04T05:28:36.643Z,47.80
2019-02-04T05:38:42.045Z,47.80
2019-02-04T05:48:49.685Z,47.80
2019-02-04T05:58:55.424Z,47.90
2019-02-04T06:09:00.744Z,47.80
2019-02-04T06:19:06.445Z,47.80
2019-02-04T06:29:11.882Z,48.40
2019-02-04T06:39:17.335Z,48.30
2019-02-04T06:49:22.830Z,48.40
2019-02-04T06:59:28.536Z,48.90
2019-02-04T07:09:33.926Z,49.10
2019-02-04T07:19:39.776Z,47.80
2019-02-04T07:29:45.593Z,47.10
2019-02-04T07:39:51.643Z,47.50
2019-02-04T07:49:57.080Z,47.50
2019-02-04T08:00:02.647Z,47.50
2019-02-04T08:10:09.144Z,44.30
2019-02-04T08:20:14.716Z,42.90
2019-02-04T08:30:29.362Z,44.00
2019-02-04T08:40:34.801Z,44.30
2019-02-04T08:50:40.560Z,40.00
2019-02-04T09:00:45.962Z,40.30
2019-02-04T09:10:51.416Z,40.60
2019-02-04T09:20:56.835Z,41.60
2019-02-04T09:31:02.197Z,42.10
2019-02-04T09:41:07.581Z,42.60
2019-02-04T09:51:12.995Z,43.10
2019-02-04T10:01:18.362Z,43.40
2019-02-04T10:11:25.149Z,43.70
2019-02-04T10:21:30.557Z,43.90
2019-02-04T10:31:36.093Z,44.20
2019-02-04T10:41:41.539Z,44.30
2019-02-04T10:51:46.961Z,44.40
2019-02-04T11:01:52.440Z,44.60
2019-02-04T11:11:57.823Z,44.70
2019-02-04T11:22:03.155Z,44.80
2019-02-04T11:32:08.623Z,44.90
2019-02-04T11:42:14.021Z,45.10
2019-02-04T11:52:20.719Z,45.10
2019-02-04T12:02:34.362Z,45.10
2019-02-04T12:12:33.090Z,45.30
2019-02-04T12:22:38.401Z,45.30
2019-02-04T12:32:43.720Z,46.00
2019-02-04T12:42:49.115Z,45.50
2019-02-04T12:52:54.644Z,45.50
2019-02-04T13:03:00.018Z,45.50
2019-02-04T13:13:07.927Z,45.50
2019-02-04T13:23:13.424Z,45.60
2019-02-04T13:33:19.825Z,45.60
2019-02-04T13:43:25.218Z,45.60
2019-02-04T13:53:30.847Z,45.60
2019-02-04T14:03:36.263Z,45.80
2019-02-04T14:13:41.858Z,45.80
2019-02-04T14:23:47.157Z,45.80
2019-02-04T14:33:53.286Z,45.80
2019-02-04T14:44:40.655Z,45.80
2019-02-04T14:55:50.352Z,45.80
2019-02-04T15:07:00.454Z,45.80
2019-02-04T15:17:22.778Z,45.80
2019-02-04T15:28:31.392Z,45.80
2019-02-04T15:39:21.229Z,45.80
2019-02-04T15:51:03.152Z,45.80
2019-02-04T16:01:08.534Z,45.90
2019-02-04T16:11:13.832Z,45.90
2019-02-04T16:21:19.140Z,45.90
2019-02-04T16:31:24.515Z,45.90
2019-02-04T16:41:29.839Z,45.80
2019-02-04T16:51:35.236Z,45.90
2019-02-04T17:01:40.573Z,45.90
2019-02-04T17:11:45.915Z,45.90
2019-02-04T17:21:51.761Z,46.00
2019-02-04T17:32:00.398Z,45.90
2019-02-04T17:42:05.291Z,45.90
2019-02-04T17:52:10.628Z,45.90
2019-02-04T18:02:16.000Z,46.10
2019-02-04T18:12:21.705Z,45.90
2019-02-04T18:22:27.026Z,46.00
2019-02-04T18:32:32.452Z,46.00
2019-02-04T18:42:38.121Z,46.00
2019-02-04T18:52:43.468Z,46.00
2019-02-04T19:02:49.180Z,46.00
2019-02-04T19:12:56.051Z,45.90
2019-02-04T19:23:01.375Z,45.90
2019-02-04T19:33:06.849Z,45.90
2019-02-04T19:43:12.316Z,46.00
2019-02-04T19:53:17.737Z,45.90
2019-02-04T20:03:23.042Z,46.00
2019-02-04T20:13:28.445Z,46.00
2019-02-04T20:23:33.935Z,45.90
2019-02-04T20:33:39.286Z,46.00
2019-02-04T20:43:44.866Z,46.50
2019-02-04T20:53:50.197Z,45.90
2019-02-04T21:03:55.685Z,45.90
2019-02-04T21:14:03.750Z,45.90
2019-02-04T21:24:09.144Z,45.90
2019-02-04T21:34:14.492Z,46.00
2019-02-04T21:44:19.865Z,46.00
2019-02-04T21:54:25.210Z,46.00
2019-02-04T22:04:30.512Z,46.00
2019-02-04T22:14:36.099Z,46.00
2019-02-04T22:24:41.433Z,46.00
2019-02-04T22:34:46.741Z,45.90
2019-02-04T22:44:52.344Z,45.90
2019-02-04T22:54:57.867Z,46.00
2019-02-04T23:05:03.242Z,46.00
2019-02-04T23:15:11.135Z,45.90
2019-02-04T23:25:16.446Z,46.00
2019-02-04T23:35:23.911Z,46.00
2019-02-04T23:45:29.467Z,45.90
2019-02-04T23:55:35.312Z,45.90
