createdAt,value
2022-08-07T00:00:55.418Z,2.70
2022-08-07T00:02:40.497Z,4.40
2022-08-07T00:02:55.398Z,3.70
2022-08-07T00:03:55.080Z,2.70
2022-08-07T00:04:54.435Z,3.30
2022-08-07T00:05:54.363Z,3.60
2022-08-07T00:06:54.347Z,2.50
2022-08-07T00:07:59.821Z,2.70
2022-08-07T00:08:55.416Z,2.30
2022-08-07T00:10:19.331Z,3.00
2022-08-07T00:10:57.575Z,5.60
2022-08-07T00:11:58.640Z,4.90
2022-08-07T00:13:00.589Z,3.70
2022-08-07T00:13:55.277Z,6.40
2022-08-07T00:14:54.248Z,2.90
2022-08-07T00:15:54.802Z,3.40
2022-08-07T00:16:54.217Z,4.30
2022-08-07T00:17:54.195Z,4.00
2022-08-07T00:18:54.205Z,4.30
2022-08-07T00:20:01.514Z,3.60
2022-08-07T00:20:55.177Z,4.50
2022-08-07T00:21:56.368Z,5.10
2022-08-07T00:22:54.135Z,4.30
2022-08-07T00:23:54.144Z,3.00
2022-08-07T00:24:54.115Z,4.60
2022-08-07T00:26:01.514Z,4.90
2022-08-07T00:27:06.102Z,2.50
2022-08-07T00:27:56.512Z,5.00
2022-08-07T00:28:55.745Z,2.30
2022-08-07T00:29:54.043Z,4.00
2022-08-07T00:30:54.032Z,2.90
2022-08-07T00:31:54.013Z,4.20
2022-08-07T00:32:54.014Z,6.00
2022-08-07T00:33:54.012Z,5.20
2022-08-07T00:34:53.991Z,4.20
2022-08-07T00:35:53.972Z,4.30
2022-08-07T00:36:53.952Z,4.90
2022-08-07T00:37:53.945Z,3.50
2022-08-07T00:38:53.941Z,3.20
2022-08-07T00:39:54.345Z,3.50
2022-08-07T00:40:53.909Z,4.60
2022-08-07T00:42:02.402Z,4.10
2022-08-07T00:42:54.870Z,5.30
2022-08-07T00:44:01.402Z,5.60
2022-08-07T00:44:54.841Z,3.10
2022-08-07T00:45:53.831Z,3.00
2022-08-07T00:46:53.832Z,3.40
2022-08-07T00:48:09.911Z,3.40
2022-08-07T00:48:54.820Z,7.70
2022-08-07T00:50:19.474Z,3.60
2022-08-07T00:50:54.770Z,7.00
2022-08-07T00:51:57.306Z,2.50
2022-08-07T00:52:54.751Z,6.00
2022-08-07T00:53:55.246Z,5.00
2022-08-07T00:54:54.289Z,3.40
2022-08-07T00:56:02.528Z,3.50
2022-08-07T00:56:54.699Z,5.40
2022-08-07T00:57:55.725Z,7.50
2022-08-07T00:58:53.679Z,3.00
2022-08-07T00:59:53.658Z,4.30
2022-08-07T01:00:54.233Z,4.10
2022-08-07T01:01:53.672Z,5.40
2022-08-07T01:02:53.619Z,4.10
2022-08-07T01:03:57.162Z,3.40
2022-08-07T01:04:54.599Z,5.60
2022-08-07T01:05:53.815Z,3.80
2022-08-07T01:06:53.837Z,5.10
2022-08-07T01:07:53.547Z,3.70
2022-08-07T01:08:55.719Z,3.80
2022-08-07T01:10:06.514Z,6.90
2022-08-07T01:10:56.566Z,5.60
2022-08-07T01:12:23.866Z,4.20
2022-08-07T01:12:54.814Z,2.90
2022-08-07T01:13:56.073Z,5.00
2022-08-07T01:15:00.755Z,3.50
2022-08-07T01:16:05.562Z,4.00
2022-08-07T01:16:54.436Z,5.10
2022-08-07T01:17:53.426Z,5.10
2022-08-07T01:18:53.424Z,4.40
2022-08-07T01:19:54.385Z,2.70
2022-08-07T01:20:59.280Z,3.20
2022-08-07T01:21:55.323Z,3.80
2022-08-07T01:23:00.446Z,4.80
2022-08-07T01:23:54.345Z,5.10
2022-08-07T01:24:53.325Z,4.60
2022-08-07T01:25:56.178Z,5.60
2022-08-07T01:26:53.922Z,4.10
2022-08-07T01:27:53.296Z,3.80
2022-08-07T01:28:53.295Z,3.90
2022-08-07T01:29:53.264Z,7.10
2022-08-07T01:30:53.249Z,4.60
2022-08-07T01:31:53.258Z,4.50
2022-08-07T01:32:53.226Z,5.50
2022-08-07T01:33:55.176Z,6.60
2022-08-07T01:34:53.193Z,3.70
2022-08-07T01:36:05.985Z,4.10
2022-08-07T01:36:57.896Z,5.10
2022-08-07T01:37:53.153Z,5.90
2022-08-07T01:38:53.155Z,5.50
2022-08-07T01:39:53.155Z,4.50
2022-08-07T01:40:53.115Z,6.50
2022-08-07T01:42:07.157Z,3.80
2022-08-07T01:42:58.785Z,5.90
2022-08-07T01:43:54.092Z,4.30
2022-08-07T01:44:53.062Z,4.90
2022-08-07T01:45:54.472Z,3.50
2022-08-07T01:46:53.041Z,5.60
2022-08-07T01:48:17.869Z,4.30
2022-08-07T01:48:54.021Z,4.00
2022-08-07T01:49:53.591Z,4.40
2022-08-07T01:50:52.989Z,7.60
2022-08-07T01:52:03.131Z,3.90
2022-08-07T01:52:54.152Z,5.00
2022-08-07T01:54:11.715Z,3.40
2022-08-07T01:54:53.931Z,5.40
2022-08-07T01:55:52.933Z,6.00
2022-08-07T01:56:52.912Z,2.90
2022-08-07T01:58:01.162Z,3.10
2022-08-07T01:58:53.892Z,6.00
2022-08-07T01:59:52.880Z,3.10
2022-08-07T02:00:52.937Z,3.30
2022-08-07T02:01:59.851Z,4.20
2022-08-07T02:03:18.023Z,4.20
2022-08-07T02:03:53.926Z,5.60
2022-08-07T02:04:56.673Z,4.10
2022-08-07T02:05:59.982Z,4.60
2022-08-07T02:06:53.778Z,4.10
2022-08-07T02:07:52.810Z,4.90
2022-08-07T02:08:54.422Z,3.80
2022-08-07T02:09:58.500Z,3.80
2022-08-07T02:10:55.414Z,6.60
2022-08-07T02:12:04.879Z,5.60
2022-08-07T02:12:53.699Z,3.20
2022-08-07T02:13:57.196Z,4.60
2022-08-07T02:14:53.678Z,5.20
2022-08-07T02:15:53.165Z,4.40
2022-08-07T02:16:52.653Z,4.10
2022-08-07T02:17:52.637Z,4.90
2022-08-07T02:18:52.645Z,4.20
2022-08-07T02:20:04.155Z,2.80
2022-08-07T02:20:55.805Z,5.10
2022-08-07T02:21:56.588Z,4.60
2022-08-07T02:22:54.961Z,4.10
2022-08-07T02:23:52.585Z,3.00
2022-08-07T02:24:52.556Z,3.70
2022-08-07T02:26:31.268Z,6.80
2022-08-07T02:26:53.516Z,5.20
2022-08-07T02:27:53.135Z,4.10
2022-08-07T02:28:52.506Z,5.10
2022-08-07T02:29:54.522Z,4.70
2022-08-07T02:30:52.475Z,3.80
2022-08-07T02:31:54.686Z,4.20
2022-08-07T02:33:04.007Z,5.20
2022-08-07T02:34:03.749Z,4.10
2022-08-07T02:34:53.413Z,7.60
2022-08-07T02:36:29.121Z,4.40
2022-08-07T02:36:53.405Z,3.90
2022-08-07T02:37:52.387Z,3.60
2022-08-07T02:38:57.007Z,3.70
2022-08-07T02:40:11.577Z,4.10
2022-08-07T02:40:55.674Z,4.90
2022-08-07T02:41:54.766Z,3.20
2022-08-07T02:42:52.313Z,3.00
2022-08-07T02:43:52.313Z,3.70
2022-08-07T02:44:52.283Z,3.30
2022-08-07T02:45:59.379Z,7.30
2022-08-07T02:46:53.262Z,3.80
2022-08-07T02:47:52.260Z,5.00
2022-08-07T02:48:54.856Z,4.00
2022-08-07T02:49:59.007Z,5.90
2022-08-07T02:50:53.211Z,4.90
2022-08-07T02:51:52.429Z,4.00
2022-08-07T02:52:52.182Z,7.00
2022-08-07T02:53:52.191Z,3.90
2022-08-07T02:54:52.209Z,5.30
2022-08-07T02:56:03.077Z,4.00
2022-08-07T02:56:53.130Z,6.70
2022-08-07T02:57:52.111Z,4.00
2022-08-07T02:58:53.959Z,4.20
2022-08-07T02:59:54.894Z,2.80
2022-08-07T03:00:52.139Z,3.30
2022-08-07T03:01:55.418Z,3.60
2022-08-07T03:02:54.314Z,3.50
2022-08-07T03:03:52.050Z,4.10
2022-08-07T03:04:52.032Z,2.40
2022-08-07T03:05:52.009Z,4.00
2022-08-07T03:06:52.000Z,5.80
2022-08-07T03:08:07.036Z,4.10
2022-08-07T03:08:52.992Z,4.20
2022-08-07T03:09:52.616Z,5.80
2022-08-07T03:10:51.950Z,3.20
2022-08-07T03:11:57.962Z,5.40
2022-08-07T03:12:52.918Z,3.90
2022-08-07T03:13:52.009Z,3.30
2022-08-07T03:14:52.949Z,4.00
2022-08-07T03:15:56.422Z,6.90
2022-08-07T03:16:52.877Z,3.30
2022-08-07T03:17:53.520Z,3.60
2022-08-07T03:18:51.870Z,2.70
2022-08-07T03:19:54.572Z,5.80
2022-08-07T03:20:52.419Z,6.10
2022-08-07T03:21:51.807Z,3.40
2022-08-07T03:22:51.798Z,3.10
2022-08-07T03:24:20.465Z,4.10
2022-08-07T03:24:52.780Z,3.70
2022-08-07T03:25:59.922Z,8.60
2022-08-07T03:26:58.291Z,2.80
2022-08-07T03:28:08.873Z,3.20
2022-08-07T03:28:52.726Z,5.00
2022-08-07T03:29:51.705Z,4.00
2022-08-07T03:30:51.696Z,3.90
2022-08-07T03:31:51.675Z,3.20
2022-08-07T03:32:58.664Z,6.50
2022-08-07T03:33:52.676Z,4.80
2022-08-07T03:35:01.172Z,4.00
2022-08-07T03:35:52.628Z,2.50
2022-08-07T03:36:51.616Z,4.60
2022-08-07T03:37:54.009Z,5.70
2022-08-07T03:38:51.607Z,4.40
2022-08-07T03:39:59.719Z,3.00
2022-08-07T03:40:57.141Z,4.50
2022-08-07T03:41:53.258Z,3.60
2022-08-07T03:42:51.545Z,2.60
2022-08-07T03:43:57.478Z,4.20
2022-08-07T03:44:53.426Z,3.60
2022-08-07T03:45:51.494Z,6.60
2022-08-07T03:47:13.521Z,4.40
2022-08-07T03:47:52.472Z,4.50
2022-08-07T03:49:02.953Z,2.20
2022-08-07T03:49:53.531Z,3.90
2022-08-07T03:50:56.290Z,3.70
2022-08-07T03:51:56.069Z,3.60
2022-08-07T03:52:52.406Z,2.20
2022-08-07T03:54:32.928Z,4.30
2022-08-07T03:54:54.498Z,4.00
2022-08-07T03:55:57.643Z,2.50
2022-08-07T03:57:03.469Z,4.70
2022-08-07T03:58:34.194Z,2.40
2022-08-07T03:59:08.890Z,3.30
2022-08-07T04:00:02.823Z,3.90
2022-08-07T04:00:54.914Z,4.10
2022-08-07T04:01:52.320Z,4.00
2022-08-07T04:02:51.281Z,2.90
2022-08-07T04:03:55.115Z,4.00
2022-08-07T04:04:51.259Z,3.20
2022-08-07T04:05:51.241Z,5.20
2022-08-07T04:06:52.230Z,3.40
2022-08-07T04:07:51.420Z,4.20
2022-08-07T04:08:51.210Z,2.90
2022-08-07T04:09:51.182Z,3.30
2022-08-07T04:10:53.821Z,3.60
2022-08-07T04:12:26.332Z,3.50
2022-08-07T04:12:52.150Z,2.60
2022-08-07T04:14:10.213Z,2.80
2022-08-07T04:14:52.131Z,3.60
2022-08-07T04:15:51.158Z,3.70
2022-08-07T04:16:58.716Z,5.20
2022-08-07T04:18:56.928Z,3.60
2022-08-07T04:18:59.316Z,2.60
2022-08-07T04:19:54.537Z,4.60
2022-08-07T04:20:54.745Z,2.80
2022-08-07T04:21:59.288Z,3.30
2022-08-07T04:22:53.196Z,5.80
2022-08-07T04:24:03.913Z,3.60
2022-08-07T04:24:51.990Z,4.20
2022-08-07T04:25:50.967Z,5.90
2022-08-07T04:26:50.976Z,3.60
2022-08-07T04:28:00.242Z,4.70
2022-08-07T04:28:51.947Z,5.70
2022-08-07T04:30:01.165Z,3.10
2022-08-07T04:30:56.671Z,2.70
2022-08-07T04:32:03.099Z,3.10
2022-08-07T04:32:58.098Z,5.30
2022-08-07T04:33:55.100Z,3.90
2022-08-07T04:34:50.866Z,3.40
2022-08-07T04:35:51.367Z,5.10
2022-08-07T04:36:50.845Z,2.70
2022-08-07T04:38:03.667Z,2.80
2022-08-07T04:38:51.816Z,3.50
2022-08-07T04:39:50.834Z,4.40
2022-08-07T04:40:52.073Z,3.00
2022-08-07T04:41:51.000Z,2.20
2022-08-07T04:42:52.348Z,2.50
2022-08-07T04:44:13.003Z,3.30
2022-08-07T04:44:54.382Z,3.30
2022-08-07T04:46:00.485Z,3.10
2022-08-07T04:47:04.526Z,4.70
2022-08-07T04:48:01.358Z,3.40
2022-08-07T04:48:51.684Z,3.00
2022-08-07T04:50:03.516Z,4.30
2022-08-07T04:50:52.978Z,5.80
2022-08-07T04:51:50.633Z,3.20
2022-08-07T04:52:52.212Z,4.50
2022-08-07T04:54:06.507Z,6.80
2022-08-07T04:54:51.622Z,4.60
2022-08-07T04:58:09.996Z,4.20
2022-08-07T04:58:13.924Z,2.60
2022-08-07T04:58:15.416Z,4.80
2022-08-07T05:00:09.666Z,4.90
2022-08-07T05:00:51.554Z,3.00
2022-08-07T05:01:51.262Z,4.20
2022-08-07T05:02:50.502Z,6.70
2022-08-07T05:04:00.399Z,2.90
2022-08-07T05:04:51.481Z,3.30
2022-08-07T05:05:53.152Z,4.40
2022-08-07T05:06:53.300Z,6.10
2022-08-07T05:07:51.756Z,6.30
2022-08-07T05:09:01.480Z,4.80
2022-08-07T05:09:51.419Z,4.30
2022-08-07T05:10:50.390Z,5.70
2022-08-07T05:11:57.604Z,4.20
2022-08-07T05:12:53.725Z,3.20
2022-08-07T05:14:53.106Z,3.20
2022-08-07T05:14:55.624Z,3.30
2022-08-07T05:15:51.334Z,2.50
2022-08-07T05:16:53.052Z,2.50
2022-08-07T05:17:54.619Z,5.80
2022-08-07T05:18:51.290Z,5.40
2022-08-07T05:19:50.279Z,3.20
2022-08-07T05:20:50.366Z,3.10
2022-08-07T05:21:59.042Z,5.10
2022-08-07T05:22:51.248Z,3.70
2022-08-07T05:23:50.228Z,7.20
2022-08-07T05:24:50.455Z,3.10
2022-08-07T05:26:11.217Z,2.20
2022-08-07T05:26:51.198Z,4.80
2022-08-07T05:28:03.336Z,2.80
2022-08-07T05:28:51.158Z,8.70
2022-08-07T05:29:52.208Z,3.70
2022-08-07T05:30:50.149Z,2.00
2022-08-07T05:31:52.809Z,3.80
2022-08-07T05:32:50.113Z,2.60
2022-08-07T05:33:51.413Z,3.40
2022-08-07T05:34:51.098Z,4.00
2022-08-07T05:35:50.097Z,2.70
2022-08-07T05:36:52.891Z,5.60
2022-08-07T05:38:09.002Z,1.90
2022-08-07T05:38:59.954Z,2.60
2022-08-07T05:40:06.359Z,3.40
2022-08-07T05:40:51.407Z,7.00
2022-08-07T05:42:01.159Z,4.10
2022-08-07T05:42:56.075Z,2.20
2022-08-07T05:44:12.333Z,4.50
2022-08-07T05:45:04.169Z,7.60
2022-08-07T05:45:50.963Z,6.80
2022-08-07T05:46:51.351Z,8.30
2022-08-07T05:48:02.713Z,10.20
2022-08-07T05:48:58.430Z,3.60
2022-08-07T05:49:50.893Z,3.90
2022-08-07T05:50:50.704Z,7.50
2022-08-07T05:51:49.873Z,7.70
2022-08-07T05:52:49.852Z,3.80
2022-08-07T05:54:09.508Z,6.70
2022-08-07T05:54:55.439Z,5.40
2022-08-07T05:56:02.880Z,5.30
2022-08-07T05:56:51.252Z,3.40
2022-08-07T05:57:49.797Z,3.60
2022-08-07T05:58:52.771Z,4.90
2022-08-07T05:59:57.956Z,10.70
2022-08-07T06:00:51.148Z,3.80
2022-08-07T06:01:49.793Z,6.70
2022-08-07T06:02:49.923Z,3.10
2022-08-07T06:03:56.902Z,3.90
2022-08-07T06:04:50.868Z,5.20
2022-08-07T06:05:49.694Z,2.40
2022-08-07T06:06:56.736Z,3.50
2022-08-07T06:08:13.468Z,5.70
2022-08-07T06:08:51.611Z,6.70
2022-08-07T06:10:05.277Z,6.30
2022-08-07T06:10:51.267Z,2.30
2022-08-07T06:11:49.610Z,2.30
2022-08-07T06:12:49.582Z,5.10
2022-08-07T06:14:13.174Z,2.90
2022-08-07T06:14:50.568Z,1.90
2022-08-07T06:15:49.966Z,2.10
2022-08-07T06:16:50.734Z,1.30
2022-08-07T06:17:53.813Z,4.40
2022-08-07T06:18:51.715Z,2.50
2022-08-07T06:20:03.615Z,5.30
2022-08-07T06:22:14.717Z,3.30
2022-08-07T06:22:16.875Z,3.20
2022-08-07T06:23:01.745Z,2.10
2022-08-07T06:24:46.328Z,5.60
2022-08-07T06:24:58.049Z,3.50
2022-08-07T06:25:54.537Z,2.60
2022-08-07T06:26:50.416Z,1.20
2022-08-07T06:28:01.774Z,3.40
2022-08-07T06:28:50.378Z,2.20
2022-08-07T06:29:49.367Z,1.90
2022-08-07T06:30:50.836Z,4.70
2022-08-07T06:31:50.451Z,2.70
2022-08-07T06:32:49.346Z,2.70
2022-08-07T06:33:49.315Z,3.00
2022-08-07T06:34:49.305Z,2.00
2022-08-07T06:36:11.793Z,3.70
2022-08-07T06:36:52.324Z,3.40
2022-08-07T06:37:49.264Z,3.80
2022-08-07T06:38:51.391Z,2.00
2022-08-07T06:40:13.250Z,3.40
2022-08-07T06:40:50.349Z,7.40
2022-08-07T06:42:02.477Z,3.90
2022-08-07T06:42:50.194Z,2.80
2022-08-07T06:43:59.429Z,2.70
2022-08-07T06:44:51.070Z,2.30
2022-08-07T06:45:49.154Z,3.40
2022-08-07T06:46:53.554Z,2.70
2022-08-07T06:47:58.648Z,4.00
2022-08-07T06:48:50.154Z,1.70
2022-08-07T06:49:50.969Z,3.60
2022-08-07T06:50:49.093Z,2.70
2022-08-07T06:51:49.677Z,3.40
2022-08-07T06:52:53.007Z,7.30
2022-08-07T06:55:27.692Z,3.20
2022-08-07T06:55:33.998Z,6.50
2022-08-07T06:55:53.948Z,3.10
2022-08-07T06:56:50.518Z,3.60
2022-08-07T06:57:52.179Z,2.80
2022-08-07T07:00:12.758Z,3.10
2022-08-07T07:00:12.873Z,4.30
2022-08-07T07:00:52.928Z,5.10
2022-08-07T07:01:50.872Z,3.40
2022-08-07T07:02:57.578Z,2.80
2022-08-07T07:03:57.144Z,4.70
2022-08-07T07:04:54.714Z,3.50
2022-08-07T07:06:03.253Z,6.30
2022-08-07T07:07:00.320Z,4.10
2022-08-07T07:07:59.840Z,4.90
2022-08-07T07:08:49.879Z,7.40
2022-08-07T07:09:48.896Z,3.50
2022-08-07T07:10:57.061Z,2.30
2022-08-07T07:12:08.161Z,4.10
2022-08-07T07:12:53.379Z,5.30
2022-08-07T07:13:58.600Z,2.90
2022-08-07T07:14:49.806Z,3.40
2022-08-07T07:15:51.510Z,4.60
2022-08-07T07:16:51.153Z,5.30
2022-08-07T07:17:50.570Z,4.80
2022-08-07T07:18:48.847Z,6.70
2022-08-07T07:19:57.223Z,4.10
2022-08-07T07:20:50.182Z,3.60
2022-08-07T07:22:11.870Z,4.00
2022-08-07T07:24:05.367Z,6.20
2022-08-07T07:24:06.548Z,4.50
2022-08-07T07:25:02.974Z,3.30
2022-08-07T07:26:33.531Z,5.20
2022-08-07T07:26:52.325Z,1.60
2022-08-07T07:27:55.715Z,2.50
2022-08-07T07:29:40.633Z,3.90
2022-08-07T07:30:08.953Z,4.10
2022-08-07T07:30:49.587Z,2.80
2022-08-07T07:31:48.568Z,2.90
2022-08-07T07:32:48.557Z,4.30
2022-08-07T07:33:49.040Z,5.30
2022-08-07T07:34:49.526Z,5.60
2022-08-07T07:36:04.605Z,3.80
2022-08-07T07:36:52.752Z,4.60
2022-08-07T07:38:02.092Z,3.00
2022-08-07T07:38:49.467Z,3.10
2022-08-07T07:39:54.521Z,6.60
2022-08-07T07:40:49.482Z,5.30
2022-08-07T07:42:02.182Z,6.00
2022-08-07T07:42:53.856Z,5.30
2022-08-07T07:44:14.838Z,2.40
2022-08-07T07:44:49.786Z,4.70
2022-08-07T07:46:53.573Z,3.40
2022-08-07T07:46:57.242Z,2.50
2022-08-07T07:47:52.764Z,4.60
2022-08-07T07:48:48.347Z,2.90
2022-08-07T07:50:33.099Z,2.70
2022-08-07T07:50:49.338Z,3.10
2022-08-07T07:51:58.424Z,3.30
2022-08-07T07:52:49.287Z,3.10
2022-08-07T07:53:51.941Z,3.90
2022-08-07T07:54:50.815Z,3.00
2022-08-07T07:55:57.832Z,4.20
2022-08-07T07:56:49.246Z,2.40
2022-08-07T07:57:52.133Z,2.00
2022-08-07T07:58:49.214Z,3.10
2022-08-07T07:59:52.251Z,5.10
2022-08-07T08:00:53.763Z,3.70
2022-08-07T08:02:04.805Z,1.20
2022-08-07T08:03:04.753Z,1.00
2022-08-07T08:04:10.798Z,2.60
2022-08-07T08:04:50.468Z,1.80
2022-08-07T08:05:54.230Z,3.10
2022-08-07T08:06:52.243Z,5.10
2022-08-07T08:07:51.632Z,1.00
2022-08-07T08:08:49.074Z,1.50
2022-08-07T08:09:52.407Z,2.80
2022-08-07T08:10:49.073Z,4.10
2022-08-07T08:12:02.487Z,3.80
2022-08-07T08:12:59.669Z,1.80
2022-08-07T08:13:52.879Z,1.10
2022-08-07T08:14:49.016Z,1.20
2022-08-07T08:15:58.641Z,2.30
2022-08-07T08:16:50.183Z,1.90
2022-08-07T08:17:57.733Z,2.70
2022-08-07T08:18:50.480Z,1.40
2022-08-07T08:20:17.596Z,1.90
2022-08-07T08:20:48.943Z,1.80
2022-08-07T08:22:00.451Z,0.90
2022-08-07T08:22:56.322Z,1.10
2022-08-07T08:23:48.896Z,1.70
2022-08-07T08:24:47.944Z,2.70
2022-08-07T08:25:49.348Z,1.20
2022-08-07T08:26:50.632Z,0.80
2022-08-07T08:27:56.236Z,1.50
2022-08-07T08:28:48.833Z,1.00
2022-08-07T08:29:54.626Z,0.60
2022-08-07T08:30:51.121Z,2.20
2022-08-07T08:31:58.845Z,1.00
2022-08-07T08:32:48.855Z,1.70
2022-08-07T08:33:49.431Z,0.60
2022-08-07T08:34:48.743Z,1.80
2022-08-07T08:35:50.782Z,0.80
2022-08-07T08:36:47.732Z,0.40
2022-08-07T08:38:01.287Z,2.80
2022-08-07T08:38:48.708Z,0.40
2022-08-07T08:39:55.241Z,1.20
2022-08-07T08:40:48.694Z,2.50
2022-08-07T08:41:57.437Z,0.70
2022-08-07T08:42:51.707Z,2.10
2022-08-07T08:43:59.033Z,1.50
2022-08-07T08:44:48.613Z,1.30
2022-08-07T08:45:59.038Z,1.10
2022-08-07T08:46:48.591Z,1.10
2022-08-07T08:47:54.532Z,1.00
2022-08-07T08:48:50.989Z,1.00
2022-08-07T08:50:02.955Z,0.50
2022-08-07T08:50:48.552Z,1.50
2022-08-07T08:52:12.627Z,1.20
2022-08-07T08:52:53.597Z,0.50
2022-08-07T08:53:48.502Z,0.50
2022-08-07T08:54:47.492Z,1.20
2022-08-07T08:55:54.730Z,1.20
2022-08-07T08:56:48.476Z,0.50
2022-08-07T08:57:47.451Z,0.90
2022-08-07T08:58:47.460Z,0.60
2022-08-07T08:59:48.206Z,1.00
2022-08-07T09:00:48.562Z,1.80
2022-08-07T09:01:49.494Z,0.50
2022-08-07T09:02:49.631Z,0.60
2022-08-07T09:03:49.865Z,1.90
2022-08-07T09:04:47.373Z,1.50
2022-08-07T09:05:47.369Z,2.90
2022-08-07T09:06:47.774Z,2.00
2022-08-07T09:07:57.853Z,1.40
2022-08-07T09:08:48.318Z,2.50
2022-08-07T09:09:47.519Z,0.50
2022-08-07T09:10:47.311Z,2.00
2022-08-07T09:11:53.676Z,1.20
2022-08-07T09:12:53.741Z,0.70
2022-08-07T09:13:48.250Z,0.90
2022-08-07T09:14:51.017Z,0.40
2022-08-07T09:16:20.215Z,0.40
2022-08-07T09:16:48.213Z,0.40
2022-08-07T09:18:00.482Z,1.40
2022-08-07T09:18:53.168Z,0.40
2022-08-07T09:19:53.412Z,0.90
2022-08-07T09:20:58.110Z,4.50
2022-08-07T09:22:09.667Z,0.30
2022-08-07T09:24:33.302Z,1.70
2022-08-07T09:24:33.900Z,0.30
2022-08-07T09:24:58.495Z,0.70
2022-08-07T09:25:53.986Z,1.50
2022-08-07T09:26:50.971Z,0.60
2022-08-07T09:27:59.563Z,0.20
2022-08-07T09:30:03.244Z,0.60
2022-08-07T09:30:04.694Z,0.40
2022-08-07T09:30:51.671Z,2.00
2022-08-07T09:31:48.541Z,0.40
2022-08-07T09:32:47.001Z,0.40
2022-08-07T09:33:56.729Z,0.40
2022-08-07T09:34:53.799Z,1.60
2022-08-07T09:36:03.839Z,0.80
2022-08-07T09:36:49.654Z,0.10
2022-08-07T09:37:53.614Z,0.50
2022-08-07T09:38:53.608Z,0.20
2022-08-07T09:39:54.695Z,0.50
2022-08-07T09:40:47.911Z,0.30
2022-08-07T09:41:59.000Z,0.60
2022-08-07T09:42:47.880Z,0.60
2022-08-07T09:44:05.981Z,1.20
2022-08-07T09:47:25.530Z,3.20
2022-08-07T09:47:26.191Z,0.50
2022-08-07T09:47:50.042Z,0.10
2022-08-07T09:48:00.024Z,0.30
2022-08-07T09:50:01.046Z,1.60
2022-08-07T09:50:02.147Z,0.50
2022-08-07T09:50:47.769Z,0.40
2022-08-07T09:52:10.166Z,0.10
2022-08-07T09:52:48.594Z,2.70
2022-08-07T09:53:48.924Z,0.80
2022-08-07T09:54:47.730Z,1.00
2022-08-07T09:56:03.106Z,2.70
2022-08-07T09:56:47.698Z,0.40
2022-08-07T09:57:47.279Z,0.50
2022-08-07T09:58:48.793Z,0.30
2022-08-07T10:00:01.464Z,0.30
2022-08-07T10:00:47.657Z,1.10
2022-08-07T10:01:51.041Z,0.20
2022-08-07T10:02:55.277Z,1.10
2022-08-07T10:04:05.691Z,0.60
2022-08-07T10:04:53.414Z,0.20
2022-08-07T10:05:59.277Z,0.90
2022-08-07T10:06:53.934Z,1.40
2022-08-07T10:07:53.404Z,0.90
2022-08-07T10:08:49.535Z,0.40
2022-08-07T10:10:00.768Z,2.40
2022-08-07T10:11:17.027Z,1.70
2022-08-07T10:12:01.011Z,0.30
2022-08-07T10:12:53.158Z,0.50
2022-08-07T10:14:00.319Z,0.70
2022-08-07T10:14:55.238Z,0.20
2022-08-07T10:15:47.468Z,5.60
2022-08-07T10:16:46.448Z,1.10
2022-08-07T10:18:02.647Z,2.20
2022-08-07T10:18:47.418Z,1.70
2022-08-07T10:19:46.409Z,0.80
2022-08-07T10:20:46.419Z,0.10
2022-08-07T10:22:12.231Z,0.40
2022-08-07T10:22:47.378Z,0.30
2022-08-07T10:24:05.006Z,1.10
2022-08-07T10:24:47.347Z,0.80
2022-08-07T10:25:46.338Z,0.50
2022-08-07T10:26:53.198Z,0.40
2022-08-07T10:27:51.243Z,1.60
2022-08-07T10:28:49.507Z,0.60
2022-08-07T10:29:51.524Z,0.30
2022-08-07T10:30:47.291Z,1.20
2022-08-07T10:31:46.249Z,0.50
2022-08-07T10:32:52.570Z,0.40
2022-08-07T10:34:06.309Z,1.10
2022-08-07T10:34:47.228Z,0.80
2022-08-07T10:35:55.263Z,0.80
2022-08-07T10:36:47.522Z,1.90
2022-08-07T10:38:00.424Z,0.40
2022-08-07T10:38:49.567Z,0.20
2022-08-07T10:40:02.865Z,1.80
2022-08-07T10:40:47.160Z,1.30
2022-08-07T10:41:56.778Z,0.60
2022-08-07T10:42:47.126Z,0.70
2022-08-07T10:43:46.099Z,0.30
2022-08-07T10:44:46.087Z,0.10
2022-08-07T10:45:58.177Z,3.50
2022-08-07T10:46:47.070Z,1.30
2022-08-07T10:47:52.621Z,1.60
2022-08-07T10:48:47.041Z,0.30
2022-08-07T10:49:51.119Z,1.00
2022-08-07T10:50:50.249Z,0.60
2022-08-07T10:52:01.641Z,1.30
2022-08-07T10:52:51.354Z,3.50
2022-08-07T10:53:45.968Z,0.80
2022-08-07T10:54:53.421Z,1.40
2022-08-07T10:55:46.958Z,1.10
2022-08-07T10:56:45.998Z,1.20
2022-08-07T10:57:45.929Z,1.30
2022-08-07T10:58:47.446Z,0.20
2022-08-07T10:59:47.443Z,0.30
2022-08-07T11:00:50.473Z,0.60
2022-08-07T11:01:51.562Z,0.80
2022-08-07T11:02:48.905Z,1.20
2022-08-07T11:03:52.684Z,1.70
2022-08-07T11:04:46.866Z,3.80
2022-08-07T11:05:50.410Z,1.30
2022-08-07T11:06:46.797Z,0.80
2022-08-07T11:07:58.923Z,0.50
2022-08-07T11:08:46.777Z,0.30
2022-08-07T11:10:09.745Z,2.80
2022-08-07T11:10:49.997Z,2.30
2022-08-07T11:11:51.815Z,0.40
2022-08-07T11:12:49.161Z,0.30
2022-08-07T11:14:45.309Z,1.50
2022-08-07T11:15:00.362Z,0.60
2022-08-07T11:15:54.413Z,0.60
2022-08-07T11:16:50.999Z,1.40
2022-08-07T11:17:46.930Z,2.00
2022-08-07T11:18:50.980Z,1.30
2022-08-07T11:19:46.637Z,1.30
2022-08-07T11:20:45.656Z,1.90
2022-08-07T11:21:45.613Z,1.60
2022-08-07T11:22:46.583Z,0.60
2022-08-07T11:23:45.607Z,0.70
2022-08-07T11:24:45.871Z,2.40
2022-08-07T11:25:49.837Z,0.20
2022-08-07T11:26:49.972Z,0.70
2022-08-07T11:28:02.585Z,0.40
2022-08-07T11:28:55.267Z,1.00
2022-08-07T11:29:48.282Z,0.40
2022-08-07T11:30:46.535Z,1.50
2022-08-07T11:31:45.480Z,1.60
2022-08-07T11:32:45.468Z,0.60
2022-08-07T11:33:59.607Z,0.70
2022-08-07T11:34:46.456Z,1.60
2022-08-07T11:36:00.408Z,2.90
2022-08-07T11:36:46.426Z,1.40
2022-08-07T11:37:57.823Z,1.00
2022-08-07T11:38:50.621Z,0.30
2022-08-07T11:40:00.289Z,1.70
2022-08-07T11:40:49.812Z,0.30
2022-08-07T11:42:02.210Z,1.70
2022-08-07T11:42:46.347Z,1.10
2022-08-07T11:44:10.952Z,1.20
2022-08-07T11:44:52.570Z,0.40
2022-08-07T11:45:49.909Z,0.40
2022-08-07T11:46:46.297Z,1.60
2022-08-07T11:47:56.595Z,1.20
2022-08-07T11:49:27.409Z,1.10
2022-08-07T11:50:11.161Z,1.00
2022-08-07T11:50:57.413Z,0.90
2022-08-07T11:51:46.770Z,1.10
2022-08-07T11:52:45.457Z,0.80
2022-08-07T11:54:01.229Z,4.30
2022-08-07T11:54:54.493Z,0.90
2022-08-07T11:56:25.670Z,0.70
2022-08-07T11:56:46.182Z,1.00
2022-08-07T11:58:00.770Z,0.50
2022-08-07T11:58:49.777Z,0.90
2022-08-07T12:00:10.988Z,0.40
2022-08-07T12:00:48.801Z,0.60
2022-08-07T12:01:59.660Z,0.50
2022-08-07T12:02:52.031Z,1.80
2022-08-07T12:03:46.504Z,0.70
2022-08-07T12:04:45.744Z,1.10
2022-08-07T12:05:49.571Z,1.20
2022-08-07T12:06:57.340Z,1.80
2022-08-07T12:07:53.628Z,1.50
2022-08-07T12:08:46.027Z,0.60
2022-08-07T12:09:46.130Z,0.40
2022-08-07T12:10:45.018Z,0.30
2022-08-07T12:12:10.192Z,1.40
2022-08-07T12:12:45.971Z,0.20
2022-08-07T12:13:45.112Z,1.10
2022-08-07T12:14:44.947Z,0.90
2022-08-07T12:16:05.954Z,2.10
2022-08-07T12:16:45.928Z,1.90
2022-08-07T12:17:59.606Z,0.70
2022-08-07T12:18:45.904Z,1.40
2022-08-07T12:19:56.526Z,1.00
2022-08-07T12:20:46.250Z,0.50
2022-08-07T12:21:55.911Z,2.20
2022-08-07T12:22:56.055Z,0.70
2022-08-07T12:24:06.848Z,0.70
2022-08-07T12:24:45.827Z,0.90
2022-08-07T12:26:00.776Z,1.40
2022-08-07T12:26:49.058Z,2.40
2022-08-07T12:28:05.754Z,0.40
2022-08-07T12:28:49.779Z,0.20
2022-08-07T12:29:45.777Z,0.30
2022-08-07T12:30:46.764Z,1.10
2022-08-07T12:32:01.509Z,2.30
2022-08-07T12:32:45.718Z,1.40
2022-08-07T12:34:01.238Z,0.40
2022-08-07T12:34:49.345Z,1.60
2022-08-07T12:35:48.190Z,2.60
2022-08-07T12:36:50.073Z,1.10
2022-08-07T12:38:11.234Z,1.10
2022-08-07T12:38:47.476Z,1.80
2022-08-07T12:39:51.044Z,2.10
2022-08-07T12:40:48.157Z,0.30
2022-08-07T12:41:51.777Z,0.20
2022-08-07T12:42:54.884Z,1.20
2022-08-07T12:44:01.743Z,0.70
2022-08-07T12:44:45.570Z,0.80
2022-08-07T12:45:44.589Z,0.80
2022-08-07T12:46:46.246Z,0.40
2022-08-07T12:47:44.551Z,0.50
2022-08-07T12:48:53.063Z,2.00
2022-08-07T12:49:51.221Z,0.90
2022-08-07T12:50:48.654Z,0.20
2022-08-07T12:51:51.123Z,1.70
2022-08-07T12:52:46.320Z,0.80
2022-08-07T12:54:03.267Z,1.10
2022-08-07T12:54:54.914Z,0.90
2022-08-07T12:56:02.614Z,0.70
2022-08-07T12:56:51.089Z,0.90
2022-08-07T12:58:01.795Z,0.80
2022-08-07T12:58:46.857Z,0.30
2022-08-07T12:59:54.712Z,0.70
2022-08-07T13:00:50.243Z,0.50
2022-08-07T13:01:45.418Z,0.40
2022-08-07T13:02:47.212Z,0.80
2022-08-07T13:04:02.167Z,1.00
2022-08-07T13:05:01.057Z,2.70
2022-08-07T13:06:03.283Z,1.50
2022-08-07T13:07:00.183Z,1.30
2022-08-07T13:08:13.444Z,1.30
2022-08-07T13:08:45.270Z,0.40
2022-08-07T13:10:21.726Z,3.80
2022-08-07T13:10:51.718Z,0.50
2022-08-07T13:12:02.137Z,0.80
2022-08-07T13:12:47.606Z,0.60
2022-08-07T13:13:48.500Z,0.70
2022-08-07T13:14:50.814Z,0.80
2022-08-07T13:15:45.200Z,0.70
2022-08-07T13:16:44.171Z,0.30
2022-08-07T13:17:44.353Z,1.90
2022-08-07T13:18:44.663Z,0.50
2022-08-07T13:19:50.658Z,1.30