createdAt,value
2023-03-22T04:52:43.640Z,7.32
2023-03-22T04:55:46.512Z,7.12
2023-03-22T04:58:48.963Z,7.16
2023-03-22T05:01:51.766Z,7.30
2023-03-22T05:04:54.263Z,7.22
2023-03-22T05:07:58.636Z,7.42
2023-03-22T05:11:13.760Z,7.48
2023-03-22T05:14:18.655Z,7.45
2023-03-22T05:17:21.606Z,7.40
2023-03-22T05:20:24.938Z,7.48
2023-03-22T05:23:27.657Z,7.40
2023-03-22T05:26:30.432Z,7.50
2023-03-22T05:29:37.004Z,7.53
2023-03-22T05:32:43.836Z,7.84
2023-03-22T05:35:46.412Z,8.06
2023-03-22T05:38:49.880Z,8.12
2023-03-22T05:41:52.795Z,8.16
2023-03-22T05:44:56.200Z,8.31
2023-03-22T05:47:58.929Z,8.45
2023-03-22T05:51:03.457Z,8.60
2023-03-22T05:54:07.532Z,8.62
2023-03-22T05:57:10.951Z,8.71
2023-03-22T06:00:16.329Z,8.69
2023-03-22T06:03:22.876Z,8.81
2023-03-22T06:06:28.103Z,9.04
2023-03-22T06:09:31.252Z,9.17
2023-03-22T06:12:34.027Z,9.16
2023-03-22T06:15:37.308Z,9.22
2023-03-22T06:18:39.634Z,9.45
2023-03-22T06:21:43.408Z,9.76
2023-03-22T06:24:48.410Z,10.04
2023-03-22T06:27:52.237Z,10.16
2023-03-22T06:30:56.276Z,10.40
2023-03-22T06:33:59.061Z,10.47
2023-03-22T06:37:01.871Z,10.51
2023-03-22T06:40:07.685Z,10.66
2023-03-22T06:43:09.936Z,10.73
2023-03-22T06:46:13.976Z,10.83
2023-03-22T06:49:19.268Z,10.96
2023-03-22T06:52:21.803Z,11.14
2023-03-22T06:55:24.356Z,11.23
2023-03-22T06:58:27.014Z,11.40
2023-03-22T07:01:29.322Z,11.40
2023-03-22T07:04:33.096Z,11.72
2023-03-22T07:07:35.358Z,11.84
2023-03-22T07:10:39.008Z,11.98
2023-03-22T07:13:45.352Z,11.93
2023-03-22T07:16:50.254Z,12.22
2023-03-22T07:19:53.562Z,12.30
2023-03-22T07:23:04.831Z,12.14
2023-03-22T07:26:08.395Z,12.26
2023-03-22T07:29:11.600Z,12.45
2023-03-22T07:32:13.858Z,12.57
2023-03-22T07:35:18.977Z,12.61
2023-03-22T07:38:22.360Z,12.93
2023-03-22T07:41:26.944Z,13.21
2023-03-22T07:44:29.508Z,13.08
2023-03-22T07:47:40.862Z,13.06
2023-03-22T07:50:46.881Z,13.02
2023-03-22T07:53:49.540Z,13.23
2023-03-22T07:56:51.836Z,13.28
2023-03-22T07:59:56.560Z,13.36
2023-03-22T08:02:59.111Z,13.61
2023-03-22T08:06:08.063Z,13.96
2023-03-22T08:09:10.381Z,13.88
2023-03-22T08:12:13.381Z,13.73
2023-03-22T08:15:16.053Z,13.69
2023-03-22T08:18:19.485Z,13.58
2023-03-22T08:21:21.776Z,13.65
2023-03-22T08:24:26.178Z,13.73
2023-03-22T08:27:31.363Z,13.80
2023-03-22T08:30:33.945Z,13.89
2023-03-22T08:33:36.233Z,13.95
2023-03-22T08:36:38.764Z,14.12
2023-03-22T08:39:41.095Z,14.12
2023-03-22T08:42:48.177Z,14.14
2023-03-22T08:45:50.339Z,14.39
2023-03-22T08:48:53.741Z,14.38
2023-03-22T08:51:57.804Z,14.30
2023-03-22T08:55:03.116Z,14.35
2023-03-22T08:58:14.990Z,14.57
2023-03-22T09:01:21.151Z,14.53
2023-03-22T09:04:23.979Z,14.54
2023-03-22T09:07:27.587Z,14.66
2023-03-22T09:10:30.691Z,14.78
2023-03-22T09:13:33.755Z,15.06
2023-03-22T09:16:36.325Z,15.06
2023-03-22T09:19:38.998Z,14.96
2023-03-22T09:22:42.028Z,15.25
2023-03-22T09:25:48.671Z,15.17
2023-03-22T09:28:51.320Z,15.24
2023-03-22T09:31:53.888Z,15.45
2023-03-22T09:34:56.194Z,15.46
2023-03-22T09:38:00.874Z,15.57
2023-03-22T09:41:12.243Z,15.65
2023-03-22T09:44:35.560Z,15.41
2023-03-22T09:47:45.253Z,15.61
2023-03-22T09:50:53.596Z,15.65
2023-03-22T09:53:55.748Z,15.56
2023-03-22T09:57:08.517Z,15.54
2023-03-22T10:00:27.907Z,15.45
2023-03-22T10:04:13.130Z,15.36
2023-03-22T10:07:49.566Z,15.24
2023-03-22T10:10:52.677Z,15.33
2023-03-22T10:14:06.464Z,15.39
2023-03-22T10:17:14.625Z,15.29
2023-03-22T10:20:29.171Z,15.22
2023-03-22T10:23:50.153Z,15.11
2023-03-22T10:26:53.556Z,15.13
2023-03-22T10:30:02.744Z,15.06
2023-03-22T10:33:14.268Z,14.92
2023-03-22T10:36:22.991Z,14.85
2023-03-22T10:39:39.377Z,15.01
2023-03-22T10:42:54.460Z,14.96
2023-03-22T10:45:58.161Z,14.89
2023-03-22T10:49:02.187Z,14.83
2023-03-22T10:52:18.264Z,14.70
2023-03-22T10:55:20.773Z,14.88
2023-03-22T10:58:30.384Z,14.97
2023-03-22T11:01:37.325Z,14.81
2023-03-22T11:04:39.771Z,14.78
2023-03-22T11:07:45.206Z,14.95
2023-03-22T11:10:52.085Z,15.19
2023-03-22T11:14:06.480Z,15.10
2023-03-22T11:17:14.250Z,15.00
2023-03-22T11:20:19.317Z,14.86
2023-03-22T11:23:22.605Z,15.01
2023-03-22T11:26:34.203Z,15.12
2023-03-22T11:29:45.312Z,15.05
2023-03-22T11:32:52.098Z,14.96
2023-03-22T11:35:59.412Z,15.06
2023-03-22T11:39:06.404Z,15.15
2023-03-22T11:42:19.207Z,15.13
2023-03-22T11:45:49.473Z,15.17
2023-03-22T11:48:59.575Z,15.25
2023-03-22T11:52:23.354Z,15.38
2023-03-22T11:55:26.277Z,15.38
2023-03-22T11:58:59.527Z,15.69
2023-03-22T12:02:20.609Z,15.90
2023-03-22T12:05:27.397Z,16.06
2023-03-22T12:09:00.444Z,16.23
2023-03-22T12:12:05.089Z,16.37
2023-03-22T12:15:19.797Z,16.53
2023-03-22T12:18:43.024Z,16.55
2023-03-22T12:21:46.527Z,16.84
2023-03-22T12:24:48.986Z,16.86
2023-03-22T12:28:06.973Z,17.08
2023-03-22T12:31:21.246Z,17.16
2023-03-22T12:34:33.584Z,17.17
2023-03-22T12:37:40.769Z,17.26
2023-03-22T12:40:44.240Z,17.30
2023-03-22T12:43:56.562Z,17.15
2023-03-22T12:47:07.595Z,17.00
2023-03-22T12:50:21.953Z,17.11
2023-03-22T12:53:30.588Z,17.25
2023-03-22T12:56:44.830Z,17.30
2023-03-22T12:59:51.494Z,17.42
2023-03-22T13:03:01.223Z,17.49
2023-03-22T13:06:07.407Z,17.69
2023-03-22T13:09:16.170Z,17.66
2023-03-22T13:12:18.399Z,17.99
2023-03-22T13:15:42.678Z,18.08
2023-03-22T13:18:45.181Z,18.33
2023-03-22T13:21:49.535Z,18.55
2023-03-22T13:25:16.847Z,18.71
2023-03-22T13:28:27.052Z,19.00
2023-03-22T13:31:45.326Z,19.15
2023-03-22T13:34:52.351Z,19.26
2023-03-22T13:38:02.071Z,19.09
2023-03-22T13:41:30.983Z,18.94
2023-03-22T13:44:40.147Z,18.93
2023-03-22T13:47:46.840Z,18.86
2023-03-22T13:50:49.284Z,18.96
2023-03-22T13:54:13.465Z,19.12
2023-03-22T13:57:37.694Z,18.91
2023-03-22T14:00:44.839Z,18.71
2023-03-22T14:03:50.583Z,18.65
2023-03-22T14:07:00.171Z,18.70
2023-03-22T14:10:43.603Z,18.66
2023-03-22T14:13:51.372Z,18.37
2023-03-22T14:17:04.988Z,18.27
2023-03-22T14:20:15.261Z,18.17
