createdAt,value
2019-04-22T00:00:38.443Z,32.26
2019-04-22T00:03:10.302Z,32.30
2019-04-22T00:05:55.210Z,32.48
2019-04-22T00:08:34.215Z,32.32
2019-04-22T00:11:05.008Z,32.55
2019-04-22T00:13:43.554Z,32.65
2019-04-22T00:15:59.298Z,32.59
2019-04-22T00:18:46.795Z,32.74
2019-04-22T00:21:04.877Z,32.70
2019-04-22T00:23:36.572Z,32.80
2019-04-22T00:28:41.224Z,32.99
2019-04-22T00:31:08.651Z,33.10
2019-04-22T00:33:41.945Z,32.92
2019-04-22T00:36:08.965Z,33.03
2019-04-22T00:38:46.708Z,33.07
2019-04-22T00:41:16.705Z,33.15
2019-04-22T00:43:39.547Z,33.19
2019-04-22T00:46:11.355Z,33.21
2019-04-22T00:48:43.070Z,33.08
2019-04-22T00:51:17.903Z,33.15
2019-04-22T00:53:40.189Z,33.43
2019-04-22T00:56:20.212Z,33.47
2019-04-22T00:58:40.732Z,33.31
2019-04-22T01:01:20.453Z,33.32
2019-04-22T01:03:50.441Z,33.50
2019-04-22T01:06:18.926Z,33.92
2019-04-22T01:08:53.051Z,33.97
2019-04-22T01:11:16.886Z,33.96
2019-04-22T01:13:48.099Z,34.13
2019-04-22T01:16:20.494Z,34.35
2019-04-22T01:18:46.167Z,34.43
2019-04-22T01:23:40.820Z,34.55
2019-04-22T01:26:09.956Z,34.69
2019-04-22T01:28:39.565Z,34.83
2019-04-22T01:31:02.604Z,34.67
2019-04-22T01:33:33.389Z,34.93
2019-04-22T01:36:13.923Z,35.18
2019-04-22T01:38:51.175Z,35.09
2019-04-22T01:41:23.471Z,35.19
2019-04-22T01:43:58.802Z,35.47
2019-04-22T01:46:25.004Z,35.82
2019-04-22T01:48:55.362Z,35.99
2019-04-22T01:51:28.322Z,35.70
2019-04-22T01:54:00.233Z,35.30
2019-04-22T01:56:27.585Z,35.38
2019-04-22T01:58:44.128Z,35.50
2019-04-22T02:01:30.831Z,35.50
2019-04-22T02:03:57.834Z,35.58
2019-04-22T02:06:30.630Z,35.68
2019-04-22T02:09:03.759Z,35.78
2019-04-22T02:11:35.192Z,35.93
2019-04-22T02:13:56.566Z,35.88
2019-04-22T02:16:27.620Z,36.31
2019-04-22T02:19:07.255Z,36.67
2019-04-22T02:21:20.401Z,36.58
2019-04-22T02:23:53.755Z,36.87
2019-04-22T02:26:32.608Z,36.92
2019-04-22T02:28:53.667Z,37.21
2019-04-22T02:36:35.936Z,35.83
2019-04-22T02:39:08.067Z,35.91
2019-04-22T02:46:46.178Z,35.97
2019-04-22T02:51:28.141Z,36.14
2019-04-22T02:56:31.900Z,36.13
2019-04-22T03:01:39.651Z,36.16
2019-04-22T03:11:56.738Z,35.98
2019-04-22T03:16:41.045Z,36.17
2019-04-22T03:19:21.984Z,36.35
2019-04-22T03:29:04.865Z,36.43
2019-04-22T03:32:24.553Z,36.40
2019-04-22T03:41:59.861Z,36.39
2019-04-22T03:44:24.882Z,36.25
2019-04-22T03:47:02.394Z,36.61
2019-04-22T03:49:28.878Z,36.78
2019-04-22T03:52:00.678Z,36.67
2019-04-22T03:54:29.626Z,36.71
2019-04-22T03:57:18.176Z,36.76
2019-04-22T03:59:29.542Z,36.83
2019-04-22T04:01:54.678Z,37.06
2019-04-22T04:06:59.693Z,37.08
2019-04-22T04:11:59.356Z,37.28
2019-04-22T04:16:56.459Z,37.68
2019-04-22T04:19:27.823Z,37.52
2019-04-22T04:21:46.976Z,37.71
2019-04-22T04:32:02.704Z,38.10
2019-04-22T04:34:51.106Z,38.21
2019-04-22T04:37:22.791Z,38.42
2019-04-22T04:39:24.843Z,38.41
2019-04-22T04:42:18.722Z,38.30
2019-04-22T04:44:35.189Z,38.57
2019-04-22T04:47:06.001Z,38.70
2019-04-22T04:49:32.384Z,38.74
2019-04-22T04:51:59.258Z,38.75
2019-04-22T04:57:07.483Z,38.78
2019-04-22T05:01:55.182Z,39.09
2019-04-22T05:12:01.723Z,39.70
2019-04-22T05:16:54.298Z,39.23
2019-04-22T05:21:59.564Z,39.48
2019-04-22T05:24:36.680Z,39.40
2019-04-22T05:26:58.219Z,39.38
2019-04-22T05:29:34.620Z,39.35
2019-04-22T05:31:56.579Z,39.47
2019-04-22T05:34:26.481Z,39.44
2019-04-22T05:36:53.884Z,39.54
2019-04-22T05:39:36.760Z,39.60
2019-04-22T05:41:57.138Z,39.85
2019-04-22T05:44:22.322Z,40.08
2019-04-22T05:46:49.957Z,40.29
2019-04-22T05:49:25.762Z,40.59
2019-04-22T05:51:48.217Z,40.79
2019-04-22T05:56:47.196Z,40.32
2019-04-22T05:59:27.393Z,40.17
2019-04-22T06:02:01.305Z,40.04
2019-04-22T06:04:25.681Z,39.72
2019-04-22T06:06:53.819Z,39.66
2019-04-22T06:09:39.822Z,39.47
2019-04-22T06:11:51.934Z,39.34
2019-04-22T06:14:26.437Z,38.73
2019-04-22T06:16:57.230Z,38.87
2019-04-22T06:19:26.023Z,38.81
2019-04-22T06:22:02.995Z,38.08
2019-04-22T06:24:42.042Z,37.66
2019-04-22T06:29:30.199Z,36.10
2019-04-22T06:32:17.507Z,35.90
2019-04-22T06:34:32.194Z,36.09
2019-04-22T06:39:34.299Z,34.37
2019-04-22T06:47:06.577Z,32.97
2019-04-22T06:49:35.509Z,32.63
2019-04-22T06:52:10.550Z,32.34
2019-04-22T06:54:32.918Z,32.49
2019-04-22T06:59:36.595Z,32.53
2019-04-22T07:02:13.323Z,32.03
2019-04-22T07:04:33.687Z,31.98
2019-04-22T07:07:08.055Z,32.03
2019-04-22T07:12:09.793Z,32.09
2019-04-22T07:14:35.121Z,31.61
2019-04-22T07:17:08.623Z,31.40
2019-04-22T07:19:41.054Z,31.14
2019-04-22T07:22:11.136Z,30.84
2019-04-22T07:29:40.375Z,30.11
2019-04-22T07:32:07.736Z,30.05
2019-04-22T07:34:39.984Z,29.62
2019-04-22T07:37:23.347Z,29.01
2019-04-22T07:39:39.527Z,29.38
2019-04-22T07:42:16.642Z,28.56
2019-04-22T07:44:43.587Z,29.05
2019-04-22T07:47:19.008Z,29.58
2019-04-22T07:52:12.725Z,29.80
2019-04-22T07:54:41.407Z,29.77
2019-04-22T07:57:15.323Z,29.79
2019-04-22T07:59:43.650Z,29.75
2019-04-22T08:02:10.389Z,29.33
2019-04-22T08:04:56.019Z,28.88
2019-04-22T08:07:14.481Z,28.50
2019-04-22T08:09:47.268Z,29.34
2019-04-22T08:12:20.199Z,28.86
2019-04-22T08:14:41.139Z,28.38
2019-04-22T08:17:43.183Z,27.26
2019-04-22T08:19:43.002Z,27.49
2019-04-22T08:22:07.233Z,26.95
2019-04-22T08:27:11.592Z,26.95
2019-04-22T08:29:56.634Z,26.39
2019-04-22T08:32:15.086Z,26.76
2019-04-22T08:34:42.080Z,26.23
2019-04-22T08:39:43.211Z,24.96
2019-04-22T08:42:28.899Z,24.39
2019-04-22T08:47:29.467Z,23.85
2019-04-22T08:49:56.368Z,23.09
2019-04-22T08:52:25.192Z,22.12
2019-04-22T08:54:51.300Z,22.16
2019-04-22T08:57:26.053Z,21.19
2019-04-22T09:00:00.575Z,19.93
2019-04-22T09:02:25.943Z,19.66
2019-04-22T09:04:52.151Z,19.15
2019-04-22T09:09:50.801Z,18.64
2019-04-22T09:12:44.492Z,18.48
2019-04-22T09:15:08.105Z,19.13
2019-04-22T09:17:28.629Z,18.59
2019-04-22T09:19:55.926Z,20.64
2019-04-22T09:22:22.044Z,20.04
2019-04-22T09:24:54.802Z,20.28
2019-04-22T09:29:53.626Z,19.41
2019-04-22T09:32:31.735Z,20.62
2019-04-22T09:34:51.502Z,20.57
2019-04-22T09:37:28.642Z,21.49
2019-04-22T09:40:02.728Z,20.49
2019-04-22T09:42:24.045Z,20.92
2019-04-22T09:44:51.801Z,20.85
2019-04-22T09:47:30.704Z,20.81
2019-04-22T09:52:20.646Z,20.16
2019-04-22T09:54:59.660Z,20.16
2019-04-22T09:57:24.505Z,21.36
2019-04-22T10:00:02.267Z,23.29
2019-04-22T10:05:03.554Z,22.29
2019-04-22T10:07:32.451Z,23.60
2019-04-22T10:10:07.021Z,23.11
2019-04-22T10:12:32.503Z,22.23
2019-04-22T10:14:55.423Z,22.58
2019-04-22T10:17:32.230Z,21.54
2019-04-22T10:19:59.624Z,22.45
2019-04-22T10:22:33.792Z,22.93
2019-04-22T10:27:32.500Z,21.52
2019-04-22T10:30:00.268Z,20.60
2019-04-22T10:32:34.001Z,20.37
2019-04-22T10:34:48.022Z,21.04
2019-04-22T10:37:14.739Z,20.56
2019-04-22T10:39:51.368Z,19.76
2019-04-22T10:42:13.286Z,18.89
2019-04-22T10:44:42.002Z,19.16
2019-04-22T10:47:11.775Z,18.99
2019-04-22T10:49:40.437Z,20.21
2019-04-22T10:52:10.762Z,19.58
2019-04-22T10:54:41.201Z,20.24
2019-04-22T10:57:10.839Z,19.41
2019-04-22T10:59:40.638Z,19.47
2019-04-22T11:02:09.845Z,19.18
2019-04-22T11:04:38.677Z,19.42
2019-04-22T11:07:10.801Z,19.51
2019-04-22T11:09:50.746Z,19.70
2019-04-22T11:12:13.609Z,20.12
2019-04-22T11:14:41.167Z,20.14
2019-04-22T11:17:08.934Z,20.01
2019-04-22T11:19:37.535Z,20.56
2019-04-22T11:22:12.860Z,21.10
2019-04-22T11:24:37.017Z,21.55
2019-04-22T11:27:07.036Z,20.99
2019-04-22T11:29:37.518Z,20.49
2019-04-22T11:32:06.667Z,19.90
2019-04-22T11:34:35.445Z,20.04
2019-04-22T11:37:05.242Z,19.26
2019-04-22T11:39:36.429Z,18.75
2019-04-22T11:42:04.453Z,17.60
2019-04-22T11:44:33.070Z,17.38
2019-04-22T11:47:01.670Z,16.99
2019-04-22T11:49:30.161Z,16.71
2019-04-22T11:51:59.041Z,17.53
2019-04-22T11:54:28.576Z,18.13
2019-04-22T11:56:58.902Z,16.83
2019-04-22T11:59:28.853Z,15.71
2019-04-22T12:01:57.547Z,14.99
2019-04-22T12:04:25.996Z,15.04
2019-04-22T12:06:55.735Z,14.72
2019-04-22T12:09:25.743Z,15.29
2019-04-22T12:11:55.838Z,13.76
2019-04-22T12:14:25.675Z,13.77
2019-04-22T12:16:55.327Z,14.32
2019-04-22T12:19:25.047Z,14.27
2019-04-22T12:21:55.099Z,13.79
2019-04-22T12:24:25.108Z,13.58
2019-04-22T12:26:54.195Z,12.94
2019-04-22T12:29:22.802Z,12.23
2019-04-22T12:31:51.494Z,13.49
2019-04-22T12:34:21.525Z,12.62
2019-04-22T12:36:51.079Z,13.15
2019-04-22T12:39:21.136Z,13.51
2019-04-22T12:41:50.083Z,12.51
2019-04-22T12:44:20.106Z,12.40
2019-04-22T12:46:50.194Z,12.29
2019-04-22T12:49:20.266Z,12.60
2019-04-22T12:51:49.284Z,12.53
2019-04-22T12:54:19.236Z,11.96
2019-04-22T12:56:48.029Z,11.54
2019-04-22T12:59:17.316Z,11.76
2019-04-22T13:01:46.869Z,14.76
2019-04-22T13:04:19.164Z,15.45
2019-04-22T13:06:46.046Z,15.89
2019-04-22T13:09:17.598Z,16.10
2019-04-22T13:11:45.968Z,16.18
2019-04-22T13:14:15.061Z,16.34
2019-04-22T13:16:44.917Z,16.64
2019-04-22T13:19:17.039Z,17.36
2019-04-22T13:21:46.530Z,18.75
2019-04-22T13:24:18.113Z,19.85
2019-04-22T13:26:45.481Z,20.96
2019-04-22T13:29:15.062Z,21.57
2019-04-22T13:31:44.812Z,22.59
2019-04-22T13:34:22.196Z,22.92
2019-04-22T13:36:46.411Z,23.85
2019-04-22T13:39:13.726Z,24.78
2019-04-22T13:41:48.759Z,25.67
2019-04-22T13:44:12.810Z,24.93
2019-04-22T13:47:05.551Z,24.50
2019-04-22T13:49:42.902Z,24.54
2019-04-22T13:52:20.641Z,25.07
2019-04-22T13:54:50.432Z,25.31
2019-04-22T13:56:56.951Z,25.60
2019-04-22T13:59:24.644Z,26.22
2019-04-22T14:01:46.408Z,26.90
2019-04-22T14:04:20.574Z,26.77
2019-04-22T14:06:49.497Z,26.69
2019-04-22T14:09:20.422Z,26.78
2019-04-22T14:11:55.776Z,26.76
2019-04-22T14:14:20.036Z,26.24
2019-04-22T14:16:49.137Z,25.55
2019-04-22T14:19:18.422Z,24.95
2019-04-22T14:21:47.531Z,24.91
2019-04-22T14:24:17.693Z,24.67
2019-04-22T14:27:01.293Z,24.59
2019-04-22T14:29:17.617Z,24.88
2019-04-22T14:31:50.048Z,25.31
2019-04-22T14:34:16.940Z,24.58
2019-04-22T14:36:47.565Z,25.27
2019-04-22T14:39:17.704Z,25.05
2019-04-22T14:42:00.828Z,24.19
2019-04-22T14:45:16.933Z,23.74
2019-04-22T14:47:13.073Z,23.67
2019-04-22T14:49:42.068Z,24.09
2019-04-22T14:52:13.615Z,24.62
2019-04-22T14:54:33.825Z,24.19
2019-04-22T14:56:48.527Z,23.20
2019-04-22T14:59:18.561Z,23.39
2019-04-22T15:01:47.857Z,23.01
2019-04-22T15:04:17.220Z,22.55
2019-04-22T15:06:48.262Z,22.10
2019-04-22T15:09:16.368Z,22.27
2019-04-22T15:11:56.871Z,23.39
2019-04-22T15:14:15.259Z,23.34
2019-04-22T15:16:46.897Z,24.82
2019-04-22T15:19:17.856Z,25.02
2019-04-22T15:21:47.192Z,25.32
2019-04-22T15:24:25.245Z,25.48
2019-04-22T15:26:56.324Z,25.38
2019-04-22T15:29:25.578Z,26.22
2019-04-22T15:31:55.530Z,25.75
2019-04-22T15:34:24.917Z,26.05
2019-04-22T15:36:54.044Z,26.12
2019-04-22T15:39:23.106Z,25.97
2019-04-22T15:42:00.355Z,26.45
2019-04-22T15:44:22.233Z,26.89
2019-04-22T15:46:51.030Z,27.49
2019-04-22T15:49:20.182Z,27.70
2019-04-22T15:51:49.074Z,27.55
2019-04-22T15:54:17.629Z,27.54
2019-04-22T15:56:46.545Z,27.82
2019-04-22T15:59:34.597Z,27.90
2019-04-22T16:01:46.797Z,28.43
2019-04-22T16:04:16.858Z,28.13
2019-04-22T16:06:45.380Z,28.30
2019-04-22T16:09:15.206Z,28.27
2019-04-22T16:11:43.648Z,28.29
2019-04-22T16:14:15.075Z,28.49
2019-04-22T16:16:43.024Z,28.62
2019-04-22T16:19:12.183Z,28.89
2019-04-22T16:21:51.270Z,28.53
2019-04-22T16:24:29.805Z,28.98
2019-04-22T16:27:00.470Z,29.03
2019-04-22T16:29:29.598Z,28.99
2019-04-22T16:31:58.767Z,29.29
2019-04-22T16:34:27.376Z,29.43
2019-04-22T16:36:56.716Z,29.87
2019-04-22T16:39:26.945Z,30.03
2019-04-22T16:41:56.880Z,30.50
2019-04-22T16:44:26.716Z,30.60
2019-04-22T16:46:55.423Z,30.69
2019-04-22T16:49:23.962Z,31.17
2019-04-22T16:51:52.409Z,31.18
2019-04-22T16:54:21.872Z,31.63
2019-04-22T16:56:52.121Z,32.00
2019-04-22T16:59:22.398Z,31.78
2019-04-22T17:02:10.514Z,31.58
2019-04-22T17:04:41.186Z,31.65
2019-04-22T17:07:11.818Z,31.87
2019-04-22T17:09:41.676Z,31.84
2019-04-22T17:12:10.225Z,31.75
2019-04-22T17:14:46.946Z,31.91
2019-04-22T17:17:10.465Z,32.22
2019-04-22T17:19:39.661Z,32.46
2019-04-22T17:22:08.287Z,32.84
2019-04-22T17:24:37.367Z,32.96
2019-04-22T17:27:06.398Z,33.01
2019-04-22T17:29:36.594Z,33.35
2019-04-22T17:32:10.225Z,33.72
2019-04-22T17:34:35.979Z,33.86
2019-04-22T17:37:11.315Z,33.99
2019-04-22T17:39:45.308Z,34.20
2019-04-22T17:42:25.321Z,34.29
2019-04-22T17:45:02.578Z,34.66
2019-04-22T17:47:36.687Z,35.01
2019-04-22T17:50:23.074Z,35.24
2019-04-22T17:52:42.020Z,35.34
2019-04-22T17:55:11.273Z,35.44
2019-04-22T17:57:46.345Z,35.42
2019-04-22T18:00:14.415Z,35.86
2019-04-22T18:02:43.331Z,35.94
2019-04-22T18:05:02.022Z,35.76
2019-04-22T18:08:03.783Z,36.00
2019-04-22T18:12:53.512Z,36.16
2019-04-22T18:15:19.146Z,36.41
2019-04-22T18:17:55.647Z,36.47
2019-04-22T18:20:14.470Z,36.54
2019-04-22T18:22:38.196Z,36.74
2019-04-22T18:25:12.982Z,37.02
2019-04-22T18:27:55.150Z,37.10
2019-04-22T18:30:14.993Z,37.19
2019-04-22T18:32:53.267Z,37.42
2019-04-22T18:35:14.114Z,37.57
2019-04-22T18:37:49.997Z,37.79
2019-04-22T18:40:19.288Z,37.87
2019-04-22T18:42:53.889Z,38.08
2019-04-22T18:45:37.544Z,38.34
2019-04-22T18:47:45.380Z,38.48
2019-04-22T18:50:30.723Z,38.69
2019-04-22T18:52:54.399Z,38.91
2019-04-22T18:55:26.523Z,38.95
2019-04-22T18:57:59.065Z,39.06
2019-04-22T19:00:21.311Z,39.28
2019-04-22T19:02:56.967Z,39.60
2019-04-22T19:05:34.707Z,39.63
2019-04-22T19:08:18.181Z,39.79
2019-04-22T19:10:54.072Z,39.90
2019-04-22T19:13:44.924Z,40.03
2019-04-22T19:15:48.840Z,40.32
2019-04-22T19:18:24.204Z,40.44
2019-04-22T19:20:51.605Z,40.80
2019-04-22T19:23:20.982Z,41.06
2019-04-22T19:25:41.832Z,41.13
2019-04-22T19:28:28.088Z,41.27
2019-04-22T19:30:50.668Z,41.26
2019-04-22T19:33:25.089Z,41.43
2019-04-22T19:35:44.322Z,41.53
2019-04-22T19:38:13.239Z,41.78
2019-04-22T19:41:02.459Z,41.96
2019-04-22T19:43:25.778Z,42.20
2019-04-22T19:45:50.644Z,42.18
2019-04-22T19:51:00.132Z,42.43
2019-04-22T19:53:29.728Z,42.61
2019-04-22T19:55:55.545Z,42.62
2019-04-22T19:58:25.819Z,42.59
2019-04-22T20:01:22.063Z,42.70
2019-04-22T20:04:16.234Z,42.91
2019-04-22T20:06:45.602Z,43.05
2019-04-22T20:09:14.016Z,42.84
2019-04-22T20:11:41.327Z,42.90
2019-04-22T20:14:12.496Z,42.88
2019-04-22T20:16:37.413Z,43.01
2019-04-22T20:19:21.930Z,43.15
2019-04-22T20:21:43.494Z,43.36
2019-04-22T20:24:02.159Z,43.39
2019-04-22T20:26:45.358Z,43.45
2019-04-22T20:29:20.904Z,43.72
2019-04-22T20:31:46.695Z,43.92
2019-04-22T20:34:21.523Z,44.03
2019-04-22T20:37:01.873Z,44.26
2019-04-22T20:39:11.031Z,44.45
2019-04-22T20:41:36.571Z,44.53
2019-04-22T20:44:15.996Z,44.66
2019-04-22T20:46:44.652Z,44.63
2019-04-22T20:49:22.298Z,45.06
2019-04-22T20:51:53.680Z,45.17
2019-04-22T20:54:17.671Z,45.21
2019-04-22T20:56:45.168Z,45.37
2019-04-22T20:59:19.419Z,45.61
2019-04-22T21:01:43.164Z,45.66
2019-04-22T21:04:03.520Z,45.83
2019-04-22T21:06:47.300Z,45.88
2019-04-22T21:09:19.641Z,46.09
2019-04-22T21:11:45.218Z,46.15
2019-04-22T21:14:14.770Z,46.20
2019-04-22T21:16:55.001Z,46.38
2019-04-22T21:19:31.389Z,46.27
2019-04-22T21:21:54.655Z,46.29
2019-04-22T21:24:20.541Z,46.41
2019-04-22T21:26:47.149Z,46.58
2019-04-22T21:29:17.252Z,46.73
2019-04-22T21:31:52.660Z,46.72
2019-04-22T21:34:19.262Z,46.95
2019-04-22T21:36:57.545Z,46.89
2019-04-22T21:39:22.470Z,46.81
2019-04-22T21:41:52.571Z,46.85
2019-04-22T21:44:21.385Z,46.76
2019-04-22T21:46:57.312Z,46.89
2019-04-22T21:49:25.074Z,46.91
2019-04-22T21:51:53.569Z,47.01
2019-04-22T21:54:28.627Z,47.06
2019-04-22T21:57:14.028Z,47.20
2019-04-22T21:59:34.387Z,47.23
2019-04-22T22:02:16.219Z,47.43
2019-04-22T22:04:38.404Z,47.57
2019-04-22T22:07:03.233Z,47.73
2019-04-22T22:09:43.563Z,47.72
2019-04-22T22:12:16.486Z,47.84
2019-04-22T22:14:43.353Z,48.03
2019-04-22T22:17:14.021Z,48.19
2019-04-22T22:19:43.936Z,48.18
2019-04-22T22:22:36.633Z,48.38
2019-04-22T22:24:49.842Z,48.56
2019-04-22T22:27:22.084Z,48.53
2019-04-22T22:30:05.577Z,48.41
2019-04-22T22:32:18.211Z,48.52
2019-04-22T22:34:50.775Z,48.55
2019-04-22T22:37:12.137Z,48.47
2019-04-22T22:39:42.007Z,48.58
2019-04-22T22:41:59.547Z,48.66
2019-04-22T22:44:35.772Z,48.81
2019-04-22T22:47:16.294Z,48.99
2019-04-22T22:49:54.937Z,49.12
2019-04-22T22:54:53.692Z,48.94
2019-04-22T22:57:28.860Z,49.00
2019-04-22T22:59:53.087Z,48.99
2019-04-22T23:02:20.387Z,49.13
2019-04-22T23:04:52.807Z,48.98
2019-04-22T23:09:51.524Z,49.25
2019-04-22T23:12:34.735Z,49.24
2019-04-22T23:14:51.471Z,49.43
2019-04-22T23:17:07.752Z,49.35
2019-04-22T23:19:33.664Z,49.26
2019-04-22T23:22:13.384Z,49.37
2019-04-22T23:24:59.926Z,49.43
2019-04-22T23:27:27.326Z,49.22
2019-04-22T23:29:55.537Z,49.31
2019-04-22T23:32:29.778Z,49.37
2019-04-22T23:35:08.006Z,49.35
2019-04-22T23:37:39.407Z,49.26
2019-04-22T23:40:20.434Z,49.32
2019-04-22T23:42:44.679Z,49.36
2019-04-22T23:45:13.935Z,49.40
2019-04-22T23:47:35.083Z,49.52
2019-04-22T23:50:14.174Z,49.39
2019-04-22T23:52:49.509Z,49.47
2019-04-22T23:55:20.490Z,49.54
2019-04-22T23:57:55.754Z,49.51
