createdAt,value
2017-11-12T00:01:48.270Z,5.70
2017-11-12T00:04:14.558Z,5.60
2017-11-12T00:06:40.830Z,5.60
2017-11-12T00:09:07.083Z,5.50
2017-11-12T00:11:34.215Z,5.40
2017-11-12T00:14:00.614Z,5.40
2017-11-12T00:16:26.938Z,5.40
2017-11-12T00:18:53.206Z,5.40
2017-11-12T00:21:19.517Z,5.40
2017-11-12T00:23:45.803Z,5.40
2017-11-12T00:26:12.123Z,5.40
2017-11-12T00:28:38.449Z,5.40
2017-11-12T00:31:05.498Z,5.40
2017-11-12T00:33:32.489Z,5.50
2017-11-12T00:35:58.724Z,5.40
2017-11-12T00:38:25.011Z,5.40
2017-11-12T00:40:51.879Z,5.40
2017-11-12T00:43:18.183Z,5.40
2017-11-12T00:45:45.230Z,5.30
2017-11-12T00:48:12.257Z,5.40
2017-11-12T00:50:38.560Z,5.30
2017-11-12T00:53:04.909Z,5.40
2017-11-12T00:55:31.224Z,5.30
2017-11-12T00:57:57.478Z,5.30
2017-11-12T01:00:23.769Z,5.30
2017-11-12T01:02:50.098Z,5.30
2017-11-12T01:05:16.425Z,5.30
2017-11-12T01:07:42.714Z,5.40
2017-11-12T01:10:09.711Z,5.40
2017-11-12T01:12:36.021Z,5.40
2017-11-12T01:15:02.324Z,5.40
2017-11-12T01:17:29.380Z,5.50
2017-11-12T01:19:56.437Z,5.50
2017-11-12T01:22:22.876Z,5.50
2017-11-12T01:24:49.160Z,5.50
2017-11-12T01:27:15.475Z,5.50
2017-11-12T01:29:41.773Z,5.60
2017-11-12T01:32:08.096Z,5.60
2017-11-12T01:34:34.377Z,5.60
2017-11-12T01:37:00.668Z,5.60
2017-11-12T01:39:26.990Z,5.50
2017-11-12T01:41:53.315Z,5.50
2017-11-12T01:44:19.610Z,5.50
2017-11-12T01:46:46.012Z,5.50
2017-11-12T01:49:12.373Z,5.50
2017-11-12T01:51:39.491Z,5.30
2017-11-12T01:54:05.775Z,5.30
2017-11-12T01:56:32.152Z,5.30
2017-11-12T01:58:59.341Z,5.30
2017-11-12T02:01:25.665Z,5.30
2017-11-12T02:03:51.970Z,5.30
2017-11-12T02:06:18.293Z,5.20
2017-11-12T02:08:44.674Z,5.10
2017-11-12T02:11:11.818Z,5.20
2017-11-12T02:13:39.178Z,5.20
2017-11-12T02:16:06.211Z,5.30
2017-11-12T02:18:32.545Z,5.30
2017-11-12T02:20:58.866Z,5.40
2017-11-12T02:23:25.219Z,5.30
2017-11-12T02:25:52.262Z,5.40
2017-11-12T02:28:18.557Z,5.40
2017-11-12T02:30:44.921Z,5.40
2017-11-12T02:33:11.285Z,5.40
2017-11-12T02:35:37.660Z,5.50
2017-11-12T02:38:04.127Z,5.50
2017-11-12T02:40:31.247Z,5.50
2017-11-12T02:42:57.515Z,5.50
2017-11-12T02:45:24.586Z,5.40
2017-11-12T02:47:50.991Z,5.40
2017-11-12T02:50:18.118Z,5.50
2017-11-12T02:52:44.739Z,5.40
2017-11-12T02:55:11.082Z,5.40
2017-11-12T02:57:37.375Z,5.40
2017-11-12T03:00:03.668Z,5.30
2017-11-12T03:02:30.702Z,5.20
2017-11-12T03:04:57.038Z,5.20
2017-11-12T03:07:23.334Z,5.20
2017-11-12T03:09:49.728Z,5.30
2017-11-12T03:12:16.759Z,5.30
2017-11-12T03:14:43.811Z,5.40
2017-11-12T03:17:10.130Z,5.40
2017-11-12T03:19:36.382Z,5.40
2017-11-12T03:22:02.779Z,5.50
2017-11-12T03:24:29.113Z,5.40
2017-11-12T03:26:55.390Z,5.30
2017-11-12T03:29:21.677Z,5.20
2017-11-12T03:31:48.007Z,5.10
2017-11-12T03:34:14.381Z,5.10
2017-11-12T03:36:40.665Z,5.10
2017-11-12T03:39:06.915Z,5.00
2017-11-12T03:41:33.921Z,5.00
2017-11-12T03:44:00.775Z,5.00
2017-11-12T03:46:27.097Z,5.00
2017-11-12T03:48:53.461Z,4.90
2017-11-12T03:51:19.820Z,4.80
2017-11-12T03:53:46.095Z,4.70
2017-11-12T03:56:12.365Z,4.60
2017-11-12T03:58:38.733Z,4.60
2017-11-12T04:01:05.077Z,4.60
2017-11-12T04:03:31.320Z,4.50
2017-11-12T04:05:57.620Z,4.50
2017-11-12T04:08:23.994Z,4.40
2017-11-12T04:10:50.362Z,4.40
2017-11-12T04:13:17.278Z,4.40
2017-11-12T04:15:43.584Z,4.30
2017-11-12T04:18:09.822Z,4.30
2017-11-12T04:20:36.154Z,4.20
2017-11-12T04:23:02.474Z,4.20
2017-11-12T04:25:28.767Z,4.20
2017-11-12T04:27:55.118Z,4.10
2017-11-12T04:30:21.378Z,4.10
2017-11-12T04:32:47.696Z,4.10
2017-11-12T04:35:14.006Z,4.00
2017-11-12T04:37:40.336Z,4.00
2017-11-12T04:40:06.634Z,3.90
2017-11-12T04:42:33.669Z,4.00
2017-11-12T04:45:01.467Z,3.90
2017-11-12T04:47:27.801Z,3.90
2017-11-12T04:49:54.087Z,3.90
2017-11-12T04:52:20.412Z,3.90
2017-11-12T04:54:46.667Z,3.80
2017-11-12T04:57:13.672Z,3.90
2017-11-12T04:59:39.945Z,3.80
2017-11-12T05:02:06.961Z,3.80
2017-11-12T05:04:33.275Z,3.80
2017-11-12T05:06:59.584Z,3.80
2017-11-12T05:09:25.877Z,3.80
2017-11-12T05:11:52.898Z,3.70
2017-11-12T05:14:19.210Z,3.70
2017-11-12T05:16:45.518Z,3.70
2017-11-12T05:19:11.886Z,3.60
2017-11-12T05:21:38.176Z,3.60
2017-11-12T05:24:04.461Z,3.60
2017-11-12T05:26:30.732Z,3.60
2017-11-12T05:28:57.019Z,3.60
2017-11-12T05:31:23.369Z,3.60
2017-11-12T05:33:50.459Z,3.60
2017-11-12T05:36:16.778Z,3.50
2017-11-12T05:38:43.184Z,3.60
2017-11-12T05:41:10.216Z,3.50
2017-11-12T05:43:36.530Z,3.50
2017-11-12T05:46:02.921Z,3.60
2017-11-12T05:48:29.185Z,3.50
2017-11-12T05:50:55.518Z,3.50
2017-11-12T05:53:21.806Z,3.50
2017-11-12T05:55:48.125Z,3.50
2017-11-12T05:58:15.214Z,3.40
2017-11-12T06:00:41.501Z,3.40
2017-11-12T06:03:08.576Z,3.40
2017-11-12T06:05:34.835Z,3.40
2017-11-12T06:08:01.140Z,3.40
2017-11-12T06:10:27.427Z,3.40
2017-11-12T06:12:54.471Z,3.30
2017-11-12T06:15:20.840Z,3.20
2017-11-12T06:17:47.317Z,3.20
2017-11-12T06:20:13.608Z,3.20
2017-11-12T06:22:39.972Z,3.20
2017-11-12T06:25:06.288Z,3.20
2017-11-12T06:27:32.661Z,3.30
2017-11-12T06:29:59.710Z,3.30
2017-11-12T06:32:26.079Z,3.30
2017-11-12T06:34:52.402Z,3.40
2017-11-12T06:37:19.410Z,3.40
2017-11-12T06:39:45.754Z,3.40
2017-11-12T06:42:12.159Z,3.50
2017-11-12T06:44:38.422Z,3.50
2017-11-12T06:47:05.512Z,3.50
2017-11-12T06:49:31.778Z,3.50
2017-11-12T06:51:58.098Z,3.60
2017-11-12T06:54:24.432Z,3.50
2017-11-12T06:56:50.745Z,3.60
2017-11-12T06:59:17.067Z,3.70
2017-11-12T07:01:43.351Z,3.70
2017-11-12T07:04:10.473Z,3.70
2017-11-12T07:06:36.843Z,3.70
2017-11-12T07:09:03.931Z,3.80
2017-11-12T07:11:30.248Z,3.80
2017-11-12T07:13:56.545Z,3.80
2017-11-12T07:16:22.837Z,3.90
2017-11-12T07:18:49.247Z,4.00
2017-11-12T07:21:15.524Z,4.00
2017-11-12T07:23:41.782Z,4.00
2017-11-12T07:26:08.789Z,4.20
2017-11-12T07:28:35.135Z,4.10
2017-11-12T07:31:01.407Z,4.20
2017-11-12T07:33:27.698Z,4.30
2017-11-12T07:35:53.984Z,4.40
2017-11-12T07:38:20.527Z,4.50
2017-11-12T07:40:46.854Z,4.50
2017-11-12T07:43:13.202Z,4.60
2017-11-12T07:45:39.687Z,4.70
2017-11-12T07:48:06.777Z,4.80
2017-11-12T07:50:33.123Z,4.80
2017-11-12T07:52:59.363Z,4.90
2017-11-12T07:55:25.657Z,4.90
2017-11-12T07:57:51.966Z,4.90
2017-11-12T08:00:18.266Z,4.80
2017-11-12T08:02:45.317Z,5.10
2017-11-12T08:05:11.585Z,5.10
2017-11-12T08:07:37.958Z,5.20
2017-11-12T08:10:05.758Z,5.30
2017-11-12T08:12:32.830Z,5.30
2017-11-12T08:14:59.099Z,5.30
2017-11-12T08:17:25.371Z,5.40
2017-11-12T08:19:51.651Z,5.50
2017-11-12T08:22:17.966Z,5.60
2017-11-12T08:24:44.347Z,5.60
2017-11-12T08:27:11.386Z,5.80
2017-11-12T08:29:37.699Z,5.80
2017-11-12T08:32:04.100Z,5.90
2017-11-12T08:34:30.387Z,6.00
2017-11-12T08:36:56.762Z,6.20
2017-11-12T08:39:23.207Z,6.30
2017-11-12T08:41:49.507Z,6.30
2017-11-12T08:44:15.961Z,6.30
2017-11-12T08:46:42.295Z,6.50
2017-11-12T08:49:08.599Z,6.40
2017-11-12T08:51:35.708Z,6.70
2017-11-12T08:54:01.999Z,6.70
2017-11-12T08:56:28.399Z,6.60
2017-11-12T08:58:55.520Z,6.90
2017-11-12T09:01:21.768Z,6.90
2017-11-12T09:03:48.084Z,7.30
2017-11-12T09:06:14.461Z,7.60
2017-11-12T09:08:40.823Z,7.20
2017-11-12T09:11:07.192Z,7.30
2017-11-12T09:13:33.503Z,7.60
2017-11-12T09:15:59.877Z,7.60
2017-11-12T09:18:26.987Z,8.30
2017-11-12T09:20:53.305Z,8.30
2017-11-12T09:23:19.720Z,8.40
2017-11-12T09:25:46.052Z,8.40
2017-11-12T09:28:12.347Z,8.30
2017-11-12T09:30:39.529Z,8.40
2017-11-12T09:33:05.852Z,8.40
2017-11-12T09:35:32.241Z,8.20
2017-11-12T09:37:58.954Z,8.20
2017-11-12T09:40:25.380Z,8.00
2017-11-12T09:42:51.765Z,7.60
2017-11-12T09:45:18.162Z,7.50
2017-11-12T09:47:44.524Z,7.60
2017-11-12T09:50:13.203Z,7.90
2017-11-12T09:52:39.688Z,7.90
2017-11-12T09:55:06.050Z,8.00
2017-11-12T09:57:32.364Z,8.10
2017-11-12T09:59:58.757Z,8.00
2017-11-12T10:02:25.951Z,8.00
2017-11-12T10:04:52.415Z,8.00
2017-11-12T10:07:18.795Z,8.30
2017-11-12T10:09:45.100Z,8.10
2017-11-12T10:12:12.256Z,8.50
2017-11-12T10:14:39.356Z,8.70
2017-11-12T10:17:05.625Z,8.70
2017-11-12T10:19:32.808Z,8.90
2017-11-12T10:22:00.235Z,8.90
2017-11-12T10:24:27.323Z,8.70
2017-11-12T10:26:53.649Z,8.70
2017-11-12T10:29:19.986Z,9.30
2017-11-12T10:31:46.328Z,9.20
2017-11-12T10:34:12.647Z,9.10
2017-11-12T10:36:38.963Z,9.60
2017-11-12T10:39:05.277Z,9.90
2017-11-12T10:41:32.360Z,9.50
2017-11-12T10:43:58.640Z,9.50
2017-11-12T10:46:26.098Z,9.40
2017-11-12T10:48:51.820Z,10.00
2017-11-12T10:51:17.926Z,9.50
2017-11-12T10:53:44.277Z,9.20
2017-11-12T10:56:11.316Z,9.30
2017-11-12T10:58:37.613Z,9.30
2017-11-12T11:01:04.377Z,9.10
2017-11-12T11:03:31.484Z,9.00
2017-11-12T11:05:57.850Z,9.00
2017-11-12T11:08:24.205Z,8.90
2017-11-12T11:10:51.255Z,8.70
2017-11-12T11:13:18.291Z,8.30
2017-11-12T11:15:44.574Z,8.30
2017-11-12T11:18:10.849Z,8.30
2017-11-12T11:20:37.259Z,8.30
2017-11-12T11:23:03.584Z,8.50
2017-11-12T11:25:30.047Z,8.70
2017-11-12T11:27:57.390Z,8.40
2017-11-12T11:30:24.346Z,8.30
2017-11-12T11:32:51.426Z,8.50
2017-11-12T11:35:18.635Z,8.40
2017-11-12T11:37:45.047Z,8.40
2017-11-12T11:40:11.378Z,8.70
2017-11-12T11:42:37.751Z,8.80
2017-11-12T11:45:04.168Z,8.70
2017-11-12T11:47:30.575Z,8.70
2017-11-12T11:49:56.932Z,8.80
2017-11-12T11:52:23.411Z,8.80
2017-11-12T11:54:50.556Z,8.80
2017-11-12T11:57:17.645Z,8.80
2017-11-12T11:59:43.958Z,8.80
2017-11-12T12:02:10.334Z,8.80
2017-11-12T12:04:36.634Z,8.50
2017-11-12T12:07:02.914Z,8.50
2017-11-12T12:09:30.081Z,8.30
2017-11-12T12:11:57.086Z,8.30
2017-11-12T12:14:23.529Z,8.30
2017-11-12T12:16:49.812Z,8.20
2017-11-12T12:19:16.123Z,8.10
2017-11-12T12:21:43.247Z,8.20
2017-11-12T12:24:09.518Z,8.10
2017-11-12T12:26:35.841Z,8.10
2017-11-12T12:29:02.943Z,8.30
2017-11-12T12:31:29.249Z,8.30
2017-11-12T12:33:55.607Z,8.20
2017-11-12T12:36:21.887Z,8.10
2017-11-12T12:38:48.324Z,8.00
2017-11-12T12:41:14.626Z,8.20
2017-11-12T12:43:41.746Z,8.20
2017-11-12T12:46:08.194Z,8.20
2017-11-12T12:48:34.566Z,8.20
2017-11-12T12:51:00.927Z,8.40
2017-11-12T12:53:28.243Z,8.10
2017-11-12T12:55:54.637Z,8.00
2017-11-12T12:58:20.964Z,8.00
2017-11-12T13:00:47.345Z,8.10
2017-11-12T13:03:13.834Z,8.10
2017-11-12T13:05:40.181Z,8.20
2017-11-12T13:08:07.200Z,8.20
2017-11-12T13:10:33.582Z,8.10
2017-11-12T13:13:00.849Z,8.00
2017-11-12T13:15:27.242Z,8.00
2017-11-12T13:17:53.817Z,7.80
2017-11-12T13:20:20.469Z,7.80
2017-11-12T13:22:46.812Z,7.80
2017-11-12T13:25:13.151Z,7.80
2017-11-12T13:27:39.502Z,7.70
2017-11-12T13:30:05.859Z,7.80
2017-11-12T13:32:32.868Z,7.70
2017-11-12T13:34:59.259Z,7.70
2017-11-12T13:37:25.530Z,7.60
2017-11-12T13:39:51.847Z,7.60
2017-11-12T13:42:18.129Z,7.30
2017-11-12T13:44:45.231Z,7.30
2017-11-12T13:47:11.549Z,7.30
2017-11-12T13:49:37.826Z,7.50
2017-11-12T13:52:04.090Z,7.40
2017-11-12T13:54:30.418Z,7.40
2017-11-12T13:56:56.804Z,7.50
2017-11-12T13:59:23.150Z,7.30
2017-11-12T14:01:50.194Z,7.30
2017-11-12T14:04:16.565Z,7.30
2017-11-12T14:06:42.876Z,7.30
2017-11-12T14:09:09.906Z,7.40
2017-11-12T14:11:36.252Z,7.40
2017-11-12T14:14:03.341Z,7.60
2017-11-12T14:16:29.595Z,7.50
2017-11-12T14:18:55.887Z,7.60
2017-11-12T14:21:22.190Z,7.60
2017-11-12T14:23:49.256Z,7.40
2017-11-12T14:26:15.545Z,7.30
2017-11-12T14:28:41.848Z,7.30
2017-11-12T14:31:08.131Z,7.30
2017-11-12T14:33:35.158Z,7.40
2017-11-12T14:36:01.427Z,7.40
2017-11-12T14:38:27.730Z,7.40
2017-11-12T14:40:54.887Z,7.10
2017-11-12T14:43:21.919Z,6.90
2017-11-12T14:45:48.420Z,6.90
2017-11-12T14:48:14.796Z,6.80
2017-11-12T14:50:41.168Z,6.80
2017-11-12T14:53:07.575Z,6.60
2017-11-12T14:55:34.652Z,6.60
2017-11-12T14:58:02.034Z,6.60
2017-11-12T15:00:28.382Z,6.50
2017-11-12T15:02:54.722Z,6.40
2017-11-12T15:05:21.042Z,6.30
2017-11-12T15:07:47.348Z,6.30
2017-11-12T15:10:13.622Z,6.30
2017-11-12T15:12:40.685Z,6.50
2017-11-12T15:15:07.705Z,6.50
2017-11-12T15:17:34.080Z,6.40
2017-11-12T15:20:00.437Z,6.30
2017-11-12T15:22:26.749Z,6.40
2017-11-12T15:24:53.089Z,6.50
2017-11-12T15:27:19.351Z,6.50
2017-11-12T15:29:45.831Z,6.40
2017-11-12T15:32:12.920Z,6.40
2017-11-12T15:34:39.296Z,6.40
2017-11-12T15:37:07.194Z,6.50
2017-11-12T15:39:33.453Z,6.40
2017-11-12T15:41:59.743Z,6.40
2017-11-12T15:44:26.254Z,6.40
2017-11-12T15:46:53.348Z,6.50
2017-11-12T15:49:19.846Z,6.50
2017-11-12T15:51:47.874Z,6.60
2017-11-12T15:54:15.158Z,6.60
2017-11-12T15:56:42.197Z,6.60
2017-11-12T15:59:08.547Z,6.50
2017-11-12T16:01:35.656Z,6.60
2017-11-12T16:04:01.924Z,6.60
2017-11-12T16:06:29.069Z,6.50
2017-11-12T16:08:55.556Z,6.50
2017-11-12T16:11:21.831Z,6.60
2017-11-12T16:13:48.113Z,6.50
2017-11-12T16:16:14.454Z,6.50
2017-11-12T16:18:40.739Z,6.50
2017-11-12T16:21:08.665Z,6.50
2017-11-12T16:23:35.064Z,6.50
2017-11-12T16:26:01.366Z,6.60
2017-11-12T16:28:28.456Z,6.60
2017-11-12T16:30:55.051Z,6.60
2017-11-12T16:33:22.082Z,6.50
2017-11-12T16:35:48.519Z,6.50
2017-11-12T16:38:15.620Z,6.50
2017-11-12T16:40:42.034Z,6.50
2017-11-12T16:43:08.327Z,6.60
2017-11-12T16:45:34.639Z,6.50
2017-11-12T16:48:00.965Z,6.40
2017-11-12T16:50:27.387Z,6.40
2017-11-12T16:52:53.691Z,6.30
2017-11-12T16:55:20.056Z,6.30
2017-11-12T16:57:46.697Z,6.30
2017-11-12T17:00:13.157Z,6.30
2017-11-12T17:02:40.285Z,6.10
2017-11-12T17:05:06.679Z,6.10
2017-11-12T17:07:33.893Z,6.10
2017-11-12T17:10:00.220Z,6.10
2017-11-12T17:12:26.585Z,6.10
2017-11-12T17:14:53.622Z,6.00
2017-11-12T17:17:19.940Z,6.00
2017-11-12T17:19:46.268Z,6.10
2017-11-12T17:22:12.597Z,5.90
2017-11-12T17:24:39.015Z,5.70
2017-11-12T17:27:05.462Z,5.80
2017-11-12T17:29:31.877Z,5.60
2017-11-12T17:31:58.187Z,5.60
2017-11-12T17:34:24.652Z,5.60
2017-11-12T17:36:51.106Z,5.70
2017-11-12T17:39:17.539Z,5.80
2017-11-12T17:41:43.942Z,5.90
2017-11-12T17:44:10.258Z,5.90
2017-11-12T17:46:36.632Z,5.90
2017-11-12T17:49:02.970Z,6.00
2017-11-12T17:51:30.037Z,5.70
2017-11-12T17:53:57.095Z,5.80
2017-11-12T17:56:23.447Z,5.70
2017-11-12T17:58:50.804Z,5.80
2017-11-12T18:01:17.183Z,5.80
2017-11-12T18:03:43.573Z,5.90
2017-11-12T18:06:09.960Z,5.90
2017-11-12T18:08:36.243Z,5.90
2017-11-12T18:11:02.608Z,5.90
2017-11-12T18:13:29.765Z,5.80
2017-11-12T18:15:56.944Z,5.80
2017-11-12T18:18:23.334Z,5.80
2017-11-12T18:20:49.726Z,5.70
2017-11-12T18:23:16.204Z,5.70
2017-11-12T18:25:42.625Z,5.80
2017-11-12T18:28:08.902Z,5.70
2017-11-12T18:30:35.265Z,5.60
2017-11-12T18:33:01.560Z,5.60
2017-11-12T18:35:28.601Z,5.40
2017-11-12T18:37:55.759Z,5.60
2017-11-12T18:40:22.097Z,5.60
2017-11-12T18:42:48.472Z,5.70
2017-11-12T18:45:14.948Z,5.80
2017-11-12T18:47:42.101Z,5.80
2017-11-12T18:50:09.182Z,5.90
2017-11-12T18:52:35.553Z,5.90
2017-11-12T18:55:01.858Z,5.90
2017-11-12T19:00:54.995Z,5.70
2017-11-12T19:06:28.140Z,5.70
2017-11-12T19:08:54.747Z,5.60
2017-11-12T19:11:21.185Z,5.70
2017-11-12T19:13:47.693Z,5.70
2017-11-12T19:16:14.243Z,5.60
2017-11-12T19:18:41.433Z,5.50
2017-11-12T19:21:08.715Z,5.40
2017-11-12T19:23:36.197Z,5.50
2017-11-12T19:26:04.318Z,5.40
2017-11-12T19:28:30.676Z,5.40
2017-11-12T19:30:57.132Z,5.50
2017-11-12T19:33:24.206Z,5.30
2017-11-12T19:35:51.341Z,5.30
2017-11-12T19:38:18.381Z,5.30
2017-11-12T19:40:44.724Z,5.30
2017-11-12T19:43:11.797Z,5.20
2017-11-12T19:45:38.147Z,5.20
2017-11-12T19:48:04.526Z,5.10
2017-11-12T19:50:31.991Z,5.20
2017-11-12T19:52:59.207Z,5.20
2017-11-12T19:55:25.716Z,5.20
2017-11-12T19:57:52.121Z,5.30
2017-11-12T20:00:18.448Z,5.30
2017-11-12T20:02:45.580Z,5.10
2017-11-12T20:05:12.180Z,5.00
2017-11-12T20:07:39.022Z,5.00
2017-11-12T20:10:05.410Z,4.90
2017-11-12T20:12:32.475Z,4.80
2017-11-12T20:14:59.086Z,4.80
2017-11-12T20:17:26.290Z,4.70
2017-11-12T20:19:52.680Z,4.70
2017-11-12T20:22:19.799Z,4.80
2017-11-12T20:24:46.147Z,4.80
2017-11-12T20:27:13.329Z,4.80
2017-11-12T20:29:39.675Z,4.80
2017-11-12T20:32:06.067Z,4.90
2017-11-12T20:34:32.405Z,4.90
2017-11-12T20:36:59.695Z,4.90
2017-11-12T20:39:27.010Z,4.80
2017-11-12T20:41:54.112Z,4.80
2017-11-12T20:44:20.655Z,4.80
2017-11-12T20:46:47.276Z,4.90
2017-11-12T20:49:13.740Z,4.90
2017-11-12T20:51:40.294Z,4.90
2017-11-12T20:54:07.405Z,4.80
2017-11-12T20:56:33.814Z,4.70
2017-11-12T20:59:00.215Z,4.70
2017-11-12T21:07:07.042Z,4.50
2017-11-12T21:09:43.730Z,4.50
2017-11-12T21:12:10.103Z,4.50
2017-11-12T21:14:36.429Z,4.60
2017-11-12T21:17:02.766Z,4.60
2017-11-12T21:19:29.100Z,4.60
2017-11-12T21:21:55.400Z,4.50
2017-11-12T21:24:23.767Z,4.40
2017-11-12T21:26:50.956Z,4.40
2017-11-12T21:29:19.270Z,4.40
2017-11-12T21:31:46.586Z,4.40
2017-11-12T21:34:17.989Z,4.40
2017-11-12T21:36:47.304Z,4.40
2017-11-12T21:39:13.733Z,4.40
2017-11-12T21:41:47.148Z,4.50
2017-11-12T21:44:13.440Z,4.50
2017-11-12T21:46:40.664Z,4.60
2017-11-12T21:49:07.013Z,4.50
2017-11-12T21:51:33.327Z,4.40
2017-11-12T21:53:59.849Z,4.40
2017-11-12T21:56:26.231Z,4.40
2017-11-12T21:58:52.591Z,4.30
2017-11-12T22:01:19.169Z,4.40
2017-11-12T22:03:45.552Z,4.30
2017-11-12T22:06:11.878Z,4.40
2017-11-12T22:08:38.202Z,4.30
2017-11-12T22:11:04.501Z,4.40
2017-11-12T22:13:30.762Z,4.30
2017-11-12T22:15:57.094Z,4.40
2017-11-12T22:18:24.151Z,4.30
2017-11-12T22:20:50.496Z,4.30
2017-11-12T22:23:16.814Z,4.20
2017-11-12T22:25:43.226Z,4.10
2017-11-12T22:28:10.286Z,4.10
2017-11-12T22:30:36.714Z,4.00
2017-11-12T22:33:03.742Z,4.00
2017-11-12T22:35:30.869Z,4.00
2017-11-12T22:37:57.238Z,4.00
2017-11-12T22:40:24.721Z,4.00
2017-11-12T22:42:51.052Z,4.00
2017-11-12T22:45:17.383Z,4.00
2017-11-12T22:47:43.770Z,4.00
2017-11-12T22:50:10.859Z,3.80
2017-11-12T22:52:37.257Z,3.80
2017-11-12T22:55:04.391Z,3.60
2017-11-12T22:57:30.742Z,3.60
2017-11-12T22:59:57.147Z,3.50
2017-11-12T23:02:23.591Z,3.50
2017-11-12T23:04:49.952Z,3.60
2017-11-12T23:07:16.305Z,3.60
2017-11-12T23:09:42.599Z,3.50
2017-11-12T23:12:09.665Z,3.30
2017-11-12T23:14:36.769Z,3.20
2017-11-12T23:17:03.082Z,3.20
2017-11-12T23:19:29.370Z,3.20
2017-11-12T23:21:56.532Z,3.20
2017-11-12T23:24:23.545Z,3.10
2017-11-12T23:26:50.573Z,3.20
2017-11-12T23:29:16.881Z,3.10
2017-11-12T23:31:43.276Z,3.20
2017-11-12T23:34:10.312Z,3.40
2017-11-12T23:36:36.609Z,3.30
2017-11-12T23:39:02.907Z,3.30
2017-11-12T23:41:29.273Z,3.30
2017-11-12T23:43:55.636Z,3.30
2017-11-12T23:46:22.040Z,3.40
2017-11-12T23:48:48.310Z,3.40
2017-11-12T23:51:15.431Z,3.30
2017-11-12T23:53:41.827Z,3.30
2017-11-12T23:56:08.080Z,3.30
2017-11-12T23:58:34.389Z,3.50
