createdAt,value
2017-05-17T00:00:21.297Z,86.52
2017-05-17T00:01:43.115Z,87.1
2017-05-17T00:03:05.078Z,87.1
2017-05-17T00:04:27.277Z,87.19
2017-05-17T00:05:48.808Z,87.24
2017-05-17T00:07:10.999Z,87.58
2017-05-17T00:08:33.486Z,87.58
2017-05-17T00:09:55.950Z,87.19
2017-05-17T00:11:17.916Z,87.1
2017-05-17T00:12:39.747Z,87.29
2017-05-17T00:14:01.578Z,87.39
2017-05-17T00:15:22.868Z,87.58
2017-05-17T00:16:45.025Z,87.49
2017-05-17T00:18:07.248Z,87.29
2017-05-17T00:19:29.419Z,87.39
2017-05-17T00:20:51.559Z,87.29
2017-05-17T00:22:13.709Z,87.68
2017-05-17T00:23:35.536Z,87.68
2017-05-17T00:24:57.698Z,87.58
2017-05-17T00:26:20.519Z,87.68
2017-05-17T00:27:42.026Z,87.43
2017-05-17T00:29:03.869Z,87.49
2017-05-17T00:30:26.017Z,87.77
2017-05-17T00:31:48.155Z,87.77
2017-05-17T00:33:10.035Z,87.87
2017-05-17T00:34:31.875Z,87.77
2017-05-17T00:35:53.395Z,88.54
2017-05-17T00:37:15.525Z,87.87
2017-05-17T00:38:37.767Z,88.25
2017-05-17T00:39:59.629Z,88.35
2017-05-17T00:41:22.241Z,88.64
2017-05-17T00:42:44.658Z,88.64
2017-05-17T00:44:05.859Z,87.77
2017-05-17T00:45:28.466Z,88.25
2017-05-17T00:46:50.701Z,88.45
2017-05-17T00:48:13.326Z,88.73
2017-05-17T00:49:35.173Z,88.64
2017-05-17T00:50:56.788Z,88.35
2017-05-17T00:52:18.626Z,89.02
2017-05-17T00:53:40.747Z,88.93
2017-05-17T00:55:02.599Z,89.6
2017-05-17T00:56:24.476Z,88.83
2017-05-17T00:57:46.641Z,89.4
2017-05-17T00:59:08.788Z,89.02
2017-05-17T01:00:30.670Z,89.4
2017-05-17T01:01:52.873Z,89.4
2017-05-17T01:03:14.410Z,89.22
2017-05-17T01:04:36.966Z,89.5
2017-05-17T01:05:58.166Z,89.22
2017-05-17T01:07:19.996Z,89.5
2017-05-17T01:08:42.489Z,89.5
2017-05-17T01:10:04.417Z,89.12
2017-05-17T01:11:26.679Z,89.79
2017-05-17T01:12:47.866Z,89.6
2017-05-17T01:14:09.725Z,89.5
2017-05-17T01:15:31.506Z,89.4
2017-05-17T01:16:53.662Z,89.5
2017-05-17T01:18:15.176Z,89.31
2017-05-17T01:19:37.331Z,89.31
2017-05-17T01:20:59.831Z,89.5
2017-05-17T01:22:21.062Z,89.12
2017-05-17T01:23:43.000Z,89.4
2017-05-17T01:25:04.850Z,89.4
2017-05-17T01:26:27.389Z,89.69
2017-05-17T01:27:49.850Z,89.6
2017-05-17T01:29:11.378Z,90.08
2017-05-17T01:30:33.569Z,90.08
2017-05-17T01:31:56.400Z,90.08
2017-05-17T01:33:18.262Z,89.69
2017-05-17T01:34:40.438Z,89.5
2017-05-17T01:36:02.587Z,89.79
2017-05-17T01:37:25.077Z,89.89
2017-05-17T01:38:46.598Z,89.69
2017-05-17T01:40:08.439Z,89.6
2017-05-17T01:41:30.299Z,89.98
2017-05-17T01:42:52.878Z,89.69
2017-05-17T01:44:15.000Z,89.6
2017-05-17T01:45:36.830Z,90.17
2017-05-17T01:46:58.348Z,89.79
2017-05-17T01:48:21.009Z,89.6
2017-05-17T01:49:43.160Z,90.08
2017-05-17T01:51:05.323Z,89.69
2017-05-17T01:52:27.148Z,89.5
2017-05-17T01:53:49.059Z,89.69
2017-05-17T01:55:10.259Z,89.89
2017-05-17T01:56:32.425Z,90.27
2017-05-17T01:57:53.948Z,89.69
2017-05-17T01:59:15.589Z,89.79
2017-05-17T02:00:37.761Z,89.69
2017-05-17T02:01:59.890Z,89.89
2017-05-17T02:03:22.148Z,90.56
2017-05-17T02:04:44.578Z,89.69
2017-05-17T02:06:05.466Z,89.98
2017-05-17T02:07:26.669Z,90.27
2017-05-17T02:08:48.867Z,90.37
2017-05-17T02:10:11.679Z,90.27
2017-05-17T02:11:33.531Z,90.66
2017-05-17T02:12:54.738Z,90.7
2017-05-17T02:14:16.558Z,91.38
2017-05-17T02:15:38.823Z,91.19
2017-05-17T02:17:01.023Z,90.9
2017-05-17T02:18:22.218Z,90.99
2017-05-17T02:19:43.761Z,90.9
2017-05-17T02:21:06.219Z,91.09
2017-05-17T02:22:27.426Z,91.09
2017-05-17T02:23:49.929Z,90.61
2017-05-17T02:25:11.239Z,90.99
2017-05-17T02:26:33.350Z,90.8
2017-05-17T02:27:55.495Z,90.61
2017-05-17T02:29:17.069Z,90.7
2017-05-17T02:30:39.562Z,91.86
2017-05-17T02:32:01.133Z,91.09
2017-05-17T02:33:22.963Z,91.47
2017-05-17T02:34:44.854Z,92.24
2017-05-17T02:36:06.447Z,91.66
2017-05-17T02:37:28.969Z,91.28
2017-05-17T02:38:50.496Z,91.47
2017-05-17T02:40:12.079Z,91.76
2017-05-17T02:41:34.649Z,92.14
2017-05-17T02:42:57.404Z,91.86
2017-05-17T02:44:19.255Z,91.86
2017-05-17T02:45:40.854Z,91.38
2017-05-17T02:47:02.422Z,92.05
2017-05-17T02:48:24.858Z,92.24
2017-05-17T02:49:47.078Z,91.96
2017-05-17T02:51:09.227Z,92.05
2017-05-17T02:52:31.459Z,91.96
2017-05-17T02:53:53.326Z,92.05
2017-05-17T02:55:15.799Z,92.53
2017-05-17T02:56:37.331Z,93.1
2017-05-17T02:57:58.838Z,92.72
2017-05-17T02:59:21.309Z,92.05
2017-05-17T03:00:43.587Z,92.24
2017-05-17T03:02:05.735Z,92.05
2017-05-17T03:03:27.888Z,92.24
2017-05-17T03:04:50.024Z,91.96
2017-05-17T03:06:12.175Z,92.05
2017-05-17T03:07:33.789Z,91.96
2017-05-17T03:08:55.305Z,91.86
2017-05-17T03:10:17.488Z,92.24
2017-05-17T03:11:39.365Z,92.05
2017-05-17T03:13:00.888Z,92.24
2017-05-17T03:14:22.436Z,92.24
2017-05-17T03:15:44.559Z,92.43
2017-05-17T03:17:07.087Z,91.66
2017-05-17T03:18:29.628Z,91.96
2017-05-17T03:19:51.518Z,92.14
2017-05-17T03:21:13.150Z,91.96
2017-05-17T03:22:35.099Z,91.66
2017-05-17T03:23:56.630Z,91.47
2017-05-17T03:25:18.908Z,91.47
2017-05-17T03:26:41.121Z,91.47
2017-05-17T03:28:02.985Z,91.57
2017-05-17T03:29:25.137Z,91.47
2017-05-17T03:30:47.279Z,91.09
2017-05-17T03:32:09.631Z,90.9
2017-05-17T03:33:31.185Z,90.99
2017-05-17T03:34:52.712Z,90.9
2017-05-17T03:36:14.368Z,90.61
2017-05-17T03:37:36.250Z,90.22
2017-05-17T03:38:57.768Z,90.52
2017-05-17T03:40:19.939Z,90.32
2017-05-17T03:41:41.836Z,90.42
2017-05-17T03:43:04.888Z,90.32
2017-05-17T03:44:26.801Z,90.32
2017-05-17T03:45:48.960Z,90.61
2017-05-17T03:47:10.788Z,90.42
2017-05-17T03:48:33.054Z,90.42
2017-05-17T03:49:54.587Z,90.03
2017-05-17T03:51:16.126Z,90.7
2017-05-17T03:52:37.958Z,90.7
2017-05-17T03:54:00.171Z,89.55
2017-05-17T03:55:22.059Z,89.84
2017-05-17T03:56:44.505Z,89.94
2017-05-17T03:58:06.018Z,89.55
2017-05-17T03:59:28.558Z,89.84
2017-05-17T04:00:50.390Z,89.65
2017-05-17T04:02:12.287Z,89.94
2017-05-17T04:03:34.457Z,89.65
2017-05-17T04:04:57.096Z,89.17
2017-05-17T04:06:18.616Z,89.46
2017-05-17T04:07:39.816Z,89.84
2017-05-17T04:09:01.971Z,89.65
2017-05-17T04:10:24.427Z,89.94
2017-05-17T04:11:46.255Z,89.36
2017-05-17T04:13:08.091Z,89.5
2017-05-17T04:14:30.028Z,89.69
2017-05-17T04:15:51.849Z,89.02
2017-05-17T04:17:13.734Z,89.02
2017-05-17T04:18:35.889Z,89.4
2017-05-17T04:19:57.775Z,89.12
2017-05-17T04:21:20.367Z,88.83
2017-05-17T04:22:42.188Z,89.02
2017-05-17T04:24:03.778Z,89.4
2017-05-17T04:25:25.927Z,88.73
2017-05-17T04:26:48.435Z,88.45
2017-05-17T04:28:10.636Z,88.64
2017-05-17T04:29:32.231Z,88.25
2017-05-17T04:30:54.445Z,88.06
2017-05-17T04:32:16.579Z,88.49
2017-05-17T04:33:38.481Z,88.2
2017-05-17T04:35:00.315Z,88.59
2017-05-17T04:36:22.467Z,88.78
2017-05-17T04:37:44.919Z,88.39
2017-05-17T04:39:06.427Z,88.1
2017-05-17T04:40:28.955Z,88.01
2017-05-17T04:41:50.908Z,88.59
2017-05-17T04:43:12.833Z,88.87
2017-05-17T04:44:34.998Z,88.34
2017-05-17T04:45:57.147Z,86.22
2017-05-17T04:47:18.653Z,85.17
2017-05-17T04:48:41.081Z,86.22
2017-05-17T04:50:02.918Z,85.65
2017-05-17T04:51:24.163Z,84.78
2017-05-17T04:52:46.010Z,85.27
2017-05-17T04:54:08.466Z,83.83
2017-05-17T04:55:30.646Z,83.44
2017-05-17T04:56:52.156Z,83.58
2017-05-17T04:58:13.406Z,83.86
2017-05-17T04:59:35.623Z,82.81
2017-05-17T05:00:56.890Z,82.32
2017-05-17T05:02:18.767Z,82.42
2017-05-17T05:03:40.424Z,82.14
2017-05-17T05:05:02.756Z,82.52
2017-05-17T05:06:24.918Z,81.37
2017-05-17T05:07:46.772Z,81.94
2017-05-17T05:09:08.939Z,81.07
2017-05-17T05:10:31.114Z,80.5
2017-05-17T05:11:52.952Z,80.92
2017-05-17T05:13:14.783Z,80.06
2017-05-17T05:14:37.319Z,79.28
2017-05-17T05:15:59.528Z,79.77
2017-05-17T05:17:21.384Z,79.96
2017-05-17T05:18:43.868Z,79.19
2017-05-17T05:20:06.418Z,78.65
2017-05-17T05:21:28.785Z,78.65
2017-05-17T05:22:50.979Z,78.75
2017-05-17T05:24:13.145Z,78.65
2017-05-17T05:25:35.317Z,78.94
2017-05-17T05:26:57.441Z,78.46
2017-05-17T05:28:19.348Z,78.27
2017-05-17T05:29:41.315Z,77.69
2017-05-17T05:31:03.529Z,77.63
2017-05-17T05:32:25.732Z,77.44
2017-05-17T05:33:47.579Z,77.06
2017-05-17T05:35:08.917Z,76.57
2017-05-17T05:36:31.093Z,76.28
2017-05-17T05:37:53.018Z,75.84
2017-05-17T05:39:15.189Z,75.9
2017-05-17T05:40:37.027Z,75.9
2017-05-17T05:41:59.508Z,76.03
2017-05-17T05:43:22.297Z,76.03
2017-05-17T05:44:44.145Z,76.03
2017-05-17T05:46:05.682Z,76.42
2017-05-17T05:47:27.837Z,76.13
2017-05-17T05:48:50.073Z,75.36
2017-05-17T05:50:11.905Z,74.88
2017-05-17T05:51:34.061Z,74.97
2017-05-17T05:52:56.554Z,75.07
2017-05-17T05:54:18.708Z,74.68
2017-05-17T05:55:40.618Z,73.18
2017-05-17T05:57:02.790Z,73.27
2017-05-17T05:58:24.999Z,72.6
2017-05-17T05:59:47.920Z,72.31
2017-05-17T06:01:10.077Z,71.92
2017-05-17T06:02:31.958Z,71.64
2017-05-17T06:03:53.818Z,72.41
2017-05-17T06:05:16.270Z,72.69
2017-05-17T06:06:38.103Z,73.18
2017-05-17T06:07:59.378Z,72.89
2017-05-17T06:09:20.961Z,73.18
2017-05-17T06:10:43.497Z,73.08
2017-05-17T06:12:04.717Z,73.43
2017-05-17T06:13:25.982Z,73.33
2017-05-17T06:14:47.559Z,74.3
2017-05-17T06:16:10.324Z,74.58
2017-05-17T06:17:32.900Z,74.58
2017-05-17T06:18:55.077Z,75.36
2017-05-17T06:20:16.300Z,75.26
2017-05-17T06:21:39.706Z,74.68
2017-05-17T06:23:01.867Z,74.1
2017-05-17T06:24:24.135Z,73.62
2017-05-17T06:25:45.979Z,73.75
2017-05-17T06:27:08.186Z,72.5
2017-05-17T06:28:29.729Z,71.67
2017-05-17T06:29:51.888Z,68.71
2017-05-17T06:31:14.375Z,67.82
2017-05-17T06:32:36.568Z,66.11
2017-05-17T06:33:58.724Z,65.34
2017-05-17T06:35:20.893Z,65.43
2017-05-17T06:36:42.175Z,66.27
2017-05-17T06:38:04.078Z,66.36
2017-05-17T06:39:25.985Z,65.88
2017-05-17T06:40:47.894Z,65.63
2017-05-17T06:42:09.423Z,63.69
2017-05-17T06:43:31.529Z,63.63
2017-05-17T06:44:54.042Z,62.08
2017-05-17T06:46:15.577Z,60.66
2017-05-17T06:47:37.907Z,59.07
2017-05-17T06:49:00.058Z,57.84
2017-05-17T06:50:22.226Z,56.77
2017-05-17T06:51:44.398Z,54.96
2017-05-17T06:53:06.237Z,54.24
2017-05-17T06:54:28.728Z,53.27
2017-05-17T06:55:50.967Z,52.98
2017-05-17T06:57:13.258Z,52.13
2017-05-17T06:58:35.209Z,52.15
2017-05-17T06:59:57.992Z,51.93
2017-05-17T07:01:19.830Z,51.93
2017-05-17T07:02:41.788Z,52.03
2017-05-17T07:04:03.629Z,51.84
2017-05-17T07:05:26.099Z,52.23
2017-05-17T07:06:47.999Z,51.55
2017-05-17T07:08:09.845Z,48.39
2017-05-17T07:09:31.360Z,45.72
2017-05-17T07:10:53.860Z,46.05
2017-05-17T07:12:15.768Z,46.44
2017-05-17T07:13:37.918Z,46.34
2017-05-17T07:15:00.099Z,47.69
2017-05-17T07:16:22.008Z,48.51
2017-05-17T07:17:43.864Z,47.64
2017-05-17T07:19:05.748Z,46.96
2017-05-17T07:20:27.642Z,45.42
2017-05-17T07:21:50.378Z,42.18
2017-05-17T07:23:12.568Z,39.51
2017-05-17T07:24:34.393Z,37.73
2017-05-17T07:25:56.260Z,35.71
2017-05-17T07:27:18.374Z,32.82
2017-05-17T07:28:40.238Z,32.38
2017-05-17T07:30:02.095Z,31.51
2017-05-17T07:31:24.247Z,29.96
2017-05-17T07:32:46.808Z,29.76
2017-05-17T07:34:08.957Z,29.69
2017-05-17T07:35:30.485Z,28.33
2017-05-17T07:36:52.339Z,26.98
2017-05-17T07:38:14.908Z,28.33
2017-05-17T07:39:37.118Z,28.11
2017-05-17T07:40:59.278Z,28.5
2017-05-17T07:42:21.499Z,27.92
2017-05-17T07:43:43.969Z,27.26
2017-05-17T07:45:06.122Z,28.51
2017-05-17T07:46:27.964Z,28.4
2017-05-17T07:47:49.846Z,27.43
2017-05-17T07:49:11.951Z,26.75
2017-05-17T07:50:34.198Z,25.89
2017-05-17T07:51:56.380Z,26.48
2017-05-17T07:53:18.672Z,27.25
2017-05-17T07:54:40.521Z,27.89
2017-05-17T07:56:02.448Z,29.69
2017-05-17T07:57:24.748Z,29.76
2017-05-17T07:58:46.938Z,32.07
2017-05-17T08:00:09.467Z,33.89
2017-05-17T08:01:31.337Z,34.72
2017-05-17T08:02:53.256Z,34.64
2017-05-17T08:04:15.474Z,35.89
2017-05-17T08:05:37.940Z,34.44
2017-05-17T08:06:59.815Z,35.58
2017-05-17T08:08:22.352Z,36.07
2017-05-17T08:09:44.648Z,37.14
2017-05-17T08:11:07.246Z,36.36
2017-05-17T08:12:29.422Z,38.69
2017-05-17T08:13:51.276Z,37.91
2017-05-17T08:15:13.458Z,39.82
2017-05-17T08:16:35.938Z,41.15
2017-05-17T08:17:57.831Z,40.83
2017-05-17T08:19:19.683Z,42.18
2017-05-17T08:20:41.643Z,42.35
2017-05-17T08:22:03.926Z,42.47
2017-05-17T08:23:26.219Z,41.71
2017-05-17T08:24:48.408Z,43.33
2017-05-17T08:26:10.562Z,43.3
2017-05-17T08:27:32.394Z,43.5
2017-05-17T08:28:54.246Z,44.16
2017-05-17T08:30:16.745Z,44.16
2017-05-17T08:31:39.225Z,44.94
2017-05-17T08:33:01.361Z,45.15
2017-05-17T08:34:22.968Z,45.32
2017-05-17T08:35:45.220Z,44.55
2017-05-17T08:37:07.126Z,44.74
2017-05-17T08:38:29.615Z,45.25
2017-05-17T08:39:51.217Z,45.45
2017-05-17T08:41:13.078Z,46.51
2017-05-17T08:42:35.556Z,44.49
2017-05-17T08:43:57.717Z,45.37
2017-05-17T08:45:19.273Z,44.69
2017-05-17T08:46:40.950Z,43.54
2017-05-17T08:48:03.206Z,43.54
2017-05-17T08:49:26.198Z,45.47
2017-05-17T08:50:47.719Z,44.59
2017-05-17T08:52:09.996Z,44.1
2017-05-17T08:53:31.530Z,43.05
2017-05-17T08:54:54.317Z,42.86
2017-05-17T08:56:15.949Z,43.66
2017-05-17T08:57:37.477Z,41.81
2017-05-17T08:58:59.338Z,43.74
2017-05-17T09:00:21.833Z,43.54
2017-05-17T09:01:43.481Z,44.59
2017-05-17T09:03:05.718Z,44.62
2017-05-17T09:04:28.005Z,44.93
2017-05-17T09:05:49.887Z,43.84
2017-05-17T09:07:12.390Z,43.15
2017-05-17T09:08:34.548Z,43.35
2017-05-17T09:09:56.397Z,43.15
2017-05-17T09:11:18.877Z,44.2
2017-05-17T09:12:41.070Z,45.57
2017-05-17T09:14:03.246Z,46.05
2017-05-17T09:15:25.410Z,45.18
2017-05-17T09:16:48.185Z,46.54
2017-05-17T09:18:10.352Z,45.57
2017-05-17T09:19:31.889Z,44.09
2017-05-17T09:20:54.371Z,44.86
2017-05-17T09:22:16.586Z,46.23
2017-05-17T09:23:38.748Z,46.13
2017-05-17T09:25:00.426Z,46.3
2017-05-17T09:26:22.604Z,46.88
2017-05-17T09:27:44.477Z,47.86
2017-05-17T09:29:06.827Z,47.2
2017-05-17T09:30:28.737Z,47.98
2017-05-17T09:31:50.647Z,47.2
2017-05-17T09:33:12.146Z,47.27
2017-05-17T09:34:33.753Z,47.37
2017-05-17T09:35:55.628Z,48.27
2017-05-17T09:37:17.477Z,47.98
2017-05-17T09:38:39.668Z,48.66
2017-05-17T09:40:01.865Z,49.32
2017-05-17T09:41:24.023Z,47.61
2017-05-17T09:42:45.903Z,46.34
2017-05-17T09:44:07.746Z,47.22
2017-05-17T09:45:30.019Z,47.88
2017-05-17T09:46:51.866Z,48.27
2017-05-17T09:48:13.396Z,47
2017-05-17T09:49:35.886Z,47.39
2017-05-17T09:50:57.424Z,48.15
2017-05-17T09:52:19.709Z,46.71
2017-05-17T09:53:41.885Z,46.03
2017-05-17T09:55:04.047Z,47
2017-05-17T09:56:26.203Z,47.27
2017-05-17T09:57:48.117Z,47.74
2017-05-17T09:59:10.076Z,48.32
2017-05-17T10:00:32.587Z,49.17
2017-05-17T10:01:54.757Z,49.46
2017-05-17T10:03:17.271Z,49.49
2017-05-17T10:04:39.207Z,47.66
2017-05-17T10:06:01.976Z,48.93
2017-05-17T10:07:23.827Z,48.93
2017-05-17T10:08:45.367Z,48.25
2017-05-17T10:10:07.543Z,47.78
2017-05-17T10:11:30.023Z,48.07
2017-05-17T10:12:52.199Z,48.27
2017-05-17T10:14:14.157Z,48.19
2017-05-17T10:15:35.757Z,46.83
2017-05-17T10:16:58.295Z,48.17
2017-05-17T10:18:20.558Z,49.05
2017-05-17T10:19:42.407Z,49.02
2017-05-17T10:21:04.897Z,49.61
2017-05-17T10:22:27.406Z,48.71
2017-05-17T10:23:49.577Z,49.58
2017-05-17T10:25:11.416Z,50.14
2017-05-17T10:26:33.587Z,50.14
2017-05-17T10:27:56.484Z,49.58
2017-05-17T10:29:18.008Z,46.86
2017-05-17T10:30:39.846Z,47.71
2017-05-17T10:32:02.127Z,48.97
2017-05-17T10:33:24.223Z,47.71
2017-05-17T10:34:46.384Z,47.71
2017-05-17T10:36:08.859Z,46.64
2017-05-17T10:37:31.016Z,46.47
2017-05-17T10:38:52.784Z,44.94
2017-05-17T10:40:14.335Z,44.09
2017-05-17T10:41:36.181Z,43.23
2017-05-17T10:42:58.400Z,44.1
2017-05-17T10:44:20.833Z,43.04
2017-05-17T10:45:43.157Z,43.43
2017-05-17T10:47:05.002Z,43.15
2017-05-17T10:48:27.258Z,42.96
2017-05-17T10:49:50.426Z,42.4
2017-05-17T10:51:11.977Z,41.42
2017-05-17T10:52:33.836Z,42.22
2017-05-17T10:53:55.801Z,42.51
2017-05-17T10:55:17.972Z,40.97
2017-05-17T10:56:40.126Z,42.44
2017-05-17T10:58:01.999Z,41.07
2017-05-17T10:59:24.157Z,41.15
2017-05-17T11:00:46.305Z,41.15
2017-05-17T11:02:08.210Z,40.37
2017-05-17T11:03:30.466Z,41.05
2017-05-17T11:04:52.008Z,41.25
2017-05-17T11:06:14.733Z,42.59
2017-05-17T11:07:36.891Z,43.08
2017-05-17T11:08:58.768Z,41.32
2017-05-17T11:10:21.011Z,40.93
2017-05-17T11:11:43.574Z,41.03
2017-05-17T11:13:06.097Z,40.93
2017-05-17T11:14:28.047Z,40.23
2017-05-17T11:15:50.235Z,41.79
2017-05-17T11:17:12.827Z,41.11
2017-05-17T11:18:35.367Z,41.01
2017-05-17T11:19:57.567Z,40.81
2017-05-17T11:21:19.897Z,40.91
2017-05-17T11:22:42.338Z,40.81
2017-05-17T11:24:03.867Z,40.03
2017-05-17T11:25:26.135Z,40.21
2017-05-17T11:26:48.028Z,40.99
2017-05-17T11:28:10.197Z,40.09
2017-05-17T11:29:32.486Z,40.99
2017-05-17T11:30:54.469Z,41.46
2017-05-17T11:32:16.646Z,42.63
2017-05-17T11:33:39.439Z,40.97
2017-05-17T11:35:01.606Z,40.97
2017-05-17T11:36:23.458Z,40.89
2017-05-17T11:37:45.655Z,40.41
2017-05-17T11:39:08.417Z,40.89
2017-05-17T11:40:30.275Z,40.99
2017-05-17T11:41:52.125Z,40.5
2017-05-17T11:43:14.063Z,40.89
2017-05-17T11:44:36.487Z,40.01
2017-05-17T11:45:58.688Z,39.62
2017-05-17T11:47:20.538Z,40.21
2017-05-17T11:48:42.709Z,41.57
2017-05-17T11:50:04.172Z,40.11
2017-05-17T11:51:26.344Z,39.82
2017-05-17T11:52:47.903Z,40.8
2017-05-17T11:54:10.136Z,40.88
2017-05-17T11:55:32.557Z,40.88
2017-05-17T11:56:55.080Z,41.16
2017-05-17T11:58:17.566Z,41.75
2017-05-17T11:59:39.524Z,41.06
2017-05-17T12:01:02.347Z,40.7
2017-05-17T12:02:24.207Z,40.48
2017-05-17T12:03:46.197Z,40.48
2017-05-17T12:05:08.105Z,39.82
2017-05-17T12:06:29.946Z,39.72
2017-05-17T12:07:51.776Z,39.72
2017-05-17T12:09:13.987Z,40.21
2017-05-17T12:10:36.152Z,39.45
2017-05-17T12:11:58.256Z,39.84
2017-05-17T12:13:20.514Z,40.13
2017-05-17T12:14:42.687Z,39.45
2017-05-17T12:16:04.236Z,39.08
2017-05-17T12:17:26.674Z,39.16
2017-05-17T12:18:48.519Z,37.99
2017-05-17T12:20:10.699Z,39.55
2017-05-17T12:21:32.847Z,39.65
2017-05-17T12:22:55.048Z,39.94
2017-05-17T12:24:16.905Z,38.28
2017-05-17T12:25:38.568Z,38.26
2017-05-17T12:27:00.750Z,37.39
2017-05-17T12:28:23.217Z,38.07
2017-05-17T12:29:45.393Z,39.04
2017-05-17T12:31:07.351Z,38.95
2017-05-17T12:32:29.848Z,39.03
2017-05-17T12:33:51.713Z,39.61
2017-05-17T12:35:13.940Z,38.85
2017-05-17T12:36:36.009Z,39.24
2017-05-17T12:37:58.231Z,40.29
2017-05-17T12:39:20.656Z,40.39
2017-05-17T12:40:42.188Z,40.31
2017-05-17T12:42:04.099Z,40.11
2017-05-17T12:43:26.006Z,40.03
2017-05-17T12:44:48.530Z,39.36
2017-05-17T12:46:10.728Z,39.86
2017-05-17T12:47:33.268Z,39.08
2017-05-17T12:48:54.826Z,38.1
2017-05-17T12:50:17.028Z,36.74
2017-05-17T12:51:38.908Z,37.04
2017-05-17T12:53:00.446Z,38.28
2017-05-17T12:54:22.960Z,37.33
2017-05-17T12:55:44.758Z,34.59
2017-05-17T12:57:07.047Z,34.5
2017-05-17T12:58:29.244Z,34.21
2017-05-17T12:59:51.130Z,33.82
2017-05-17T13:01:13.234Z,33.62
2017-05-17T13:02:35.408Z,34.31
2017-05-17T13:03:57.280Z,34.59
2017-05-17T13:05:19.437Z,32.75
2017-05-17T13:06:42.240Z,32.84
2017-05-17T13:08:04.087Z,33.33
2017-05-17T13:09:26.594Z,33.72
2017-05-17T13:10:49.085Z,32.84
2017-05-17T13:12:11.593Z,33.62
2017-05-17T13:13:33.436Z,34.4
2017-05-17T13:14:55.592Z,34.39
2017-05-17T13:16:18.097Z,34.89
2017-05-17T13:17:40.617Z,33.92
2017-05-17T13:19:02.136Z,34.39
2017-05-17T13:20:24.308Z,34.58
2017-05-17T13:21:46.854Z,34
2017-05-17T13:23:09.633Z,35.55
2017-05-17T13:24:31.843Z,34.56
2017-05-17T13:25:53.102Z,34.66
2017-05-17T13:27:15.290Z,35.53
2017-05-17T13:28:37.805Z,35.83
2017-05-17T13:30:00.006Z,35.44
2017-05-17T13:31:21.548Z,35.73
2017-05-17T13:32:44.048Z,35.63
2017-05-17T13:34:05.908Z,35.44
2017-05-17T13:35:28.157Z,34.95
2017-05-17T13:36:50.337Z,34.29
2017-05-17T13:38:12.028Z,35.63
2017-05-17T13:39:34.124Z,35.93
2017-05-17T13:40:55.973Z,35.26
2017-05-17T13:42:18.187Z,36.02
2017-05-17T13:43:40.676Z,35.65
2017-05-17T13:45:03.173Z,35.55
2017-05-17T13:46:25.671Z,35.44
2017-05-17T13:47:47.834Z,36.32
2017-05-17T13:49:09.769Z,36.02
2017-05-17T13:50:32.659Z,36.02
2017-05-17T13:51:55.137Z,35.65
2017-05-17T13:53:17.149Z,34.97
2017-05-17T13:54:39.049Z,34.68
2017-05-17T13:56:01.539Z,34.95
2017-05-17T13:57:23.985Z,36.12
2017-05-17T13:58:45.853Z,37.02
2017-05-17T14:00:07.700Z,36.63
2017-05-17T14:01:30.126Z,36.72
2017-05-17T14:02:52.317Z,35.46
2017-05-17T14:04:14.798Z,34.48
2017-05-17T14:05:36.969Z,35.65
2017-05-17T14:06:59.258Z,35.85
2017-05-17T14:08:21.121Z,35.63
2017-05-17T14:09:43.053Z,36.04
2017-05-17T14:11:05.242Z,35.63
2017-05-17T14:12:27.699Z,34.88
2017-05-17T14:13:49.863Z,34.17
2017-05-17T14:15:11.266Z,35.15
2017-05-17T14:16:33.466Z,35.63
2017-05-17T14:17:55.667Z,35.93
2017-05-17T14:19:17.309Z,35.85
2017-05-17T14:20:39.495Z,34.78
2017-05-17T14:22:01.354Z,35.06
2017-05-17T14:23:24.198Z,34.48
2017-05-17T14:24:46.413Z,35.55
2017-05-17T14:26:08.256Z,34.59
2017-05-17T14:27:30.442Z,34.99
2017-05-17T14:28:52.877Z,34.58
2017-05-17T14:30:15.164Z,34.48
2017-05-17T14:31:37.745Z,34.97
2017-05-17T14:32:59.967Z,35.06
2017-05-17T14:34:22.542Z,34.88
2017-05-17T14:35:44.723Z,34.19
2017-05-17T14:37:06.912Z,34.88
2017-05-17T14:38:28.768Z,35.46
2017-05-17T14:39:51.557Z,34.97
2017-05-17T14:41:14.061Z,34.88
2017-05-17T14:42:35.779Z,35.46
2017-05-17T14:43:57.725Z,35.65
2017-05-17T14:45:20.217Z,35.55
2017-05-17T14:46:42.077Z,35.55
2017-05-17T14:48:04.266Z,36.04
2017-05-17T14:49:26.166Z,35.65
2017-05-17T14:50:48.967Z,36.43
2017-05-17T14:52:11.146Z,35.93
2017-05-17T14:53:33.396Z,36.72
2017-05-17T14:54:54.617Z,37.12
2017-05-17T14:56:16.877Z,36.43
2017-05-17T14:57:38.736Z,36.72
2017-05-17T14:59:00.917Z,36.24
2017-05-17T15:00:22.549Z,36.24
2017-05-17T15:01:45.026Z,36.63
2017-05-17T15:03:06.607Z,36.82
2017-05-17T15:04:29.098Z,36.72
2017-05-17T15:05:51.378Z,36.32
2017-05-17T15:07:13.846Z,36.72
2017-05-17T15:08:36.029Z,36.53
2017-05-17T15:09:58.518Z,37.02
2017-05-17T15:11:20.388Z,37.99
2017-05-17T15:12:42.859Z,37.5
2017-05-17T15:14:04.748Z,36.72
2017-05-17T15:15:27.119Z,36.33
2017-05-17T15:16:49.617Z,36.82
2017-05-17T15:18:12.490Z,36.63
2017-05-17T15:19:35.003Z,36.72
2017-05-17T15:20:57.279Z,37.12
2017-05-17T15:22:19.458Z,36.72
2017-05-17T15:23:41.689Z,36.14
2017-05-17T15:25:03.584Z,36.02
2017-05-17T15:26:25.793Z,36.71
2017-05-17T15:27:47.995Z,36.32
2017-05-17T15:29:10.799Z,36.71
2017-05-17T15:30:32.961Z,36.71
2017-05-17T15:31:55.153Z,35.93
2017-05-17T15:33:17.665Z,36.61
2017-05-17T15:34:40.412Z,36.22
2017-05-17T15:36:02.990Z,36.22
2017-05-17T15:37:25.231Z,35.52
2017-05-17T15:38:47.426Z,35.42
2017-05-17T15:40:09.910Z,36.2
2017-05-17T15:41:31.776Z,37.18
2017-05-17T15:42:53.905Z,36.71
2017-05-17T15:44:15.872Z,36.71
2017-05-17T15:45:38.766Z,36.22
2017-05-17T15:47:00.619Z,36.61
2017-05-17T15:48:22.512Z,36.61
2017-05-17T15:49:44.697Z,35.63
2017-05-17T15:51:07.227Z,35.44
2017-05-17T15:52:29.399Z,35.34
2017-05-17T15:53:51.583Z,35.83
2017-05-17T15:55:14.137Z,35.61
2017-05-17T15:56:36.906Z,34.84
2017-05-17T15:57:58.766Z,35.33
2017-05-17T15:59:20.647Z,36.59
2017-05-17T16:00:42.843Z,36.2
2017-05-17T16:02:05.377Z,36.1
2017-05-17T16:03:27.574Z,35.61
2017-05-17T16:04:49.790Z,36.69
2017-05-17T16:06:12.278Z,36.3
2017-05-17T16:07:34.702Z,36.88
2017-05-17T16:08:56.559Z,36.2
2017-05-17T16:10:18.398Z,36.69
2017-05-17T16:11:40.959Z,36.59
2017-05-17T16:13:03.187Z,37.46
2017-05-17T16:14:25.366Z,37.95
2017-05-17T16:15:47.603Z,37.37
2017-05-17T16:17:09.463Z,36.69
2017-05-17T16:18:32.142Z,36.88
2017-05-17T16:19:54.623Z,36.69
2017-05-17T16:21:16.197Z,37.18
2017-05-17T16:22:38.053Z,37.85
2017-05-17T16:24:00.234Z,37.08
2017-05-17T16:25:22.835Z,36.67
2017-05-17T16:26:45.062Z,37.16
2017-05-17T16:28:06.945Z,37.26
2017-05-17T16:29:29.137Z,37.06
2017-05-17T16:30:51.366Z,36.67
2017-05-17T16:32:13.225Z,37.16
2017-05-17T16:33:35.645Z,37.64
2017-05-17T16:34:57.475Z,38.03
2017-05-17T16:36:19.005Z,37.84
2017-05-17T16:37:40.902Z,37.24
2017-05-17T16:39:03.079Z,37.43
2017-05-17T16:40:25.522Z,37.82
2017-05-17T16:41:48.016Z,37.92
2017-05-17T16:43:10.225Z,38.31
2017-05-17T16:44:32.101Z,38.31
2017-05-17T16:45:54.217Z,38.5
2017-05-17T16:47:16.125Z,38.98
2017-05-17T16:48:37.756Z,39.08
2017-05-17T16:50:00.308Z,39.08
2017-05-17T16:51:23.096Z,39.37
2017-05-17T16:52:44.976Z,39.67
2017-05-17T16:54:07.175Z,39.57
2017-05-17T16:55:29.476Z,40.44
2017-05-17T16:56:52.306Z,40.44
2017-05-17T16:58:14.526Z,40.73
2017-05-17T16:59:36.693Z,40.44
2017-05-17T17:00:58.907Z,40.15
2017-05-17T17:02:21.017Z,40.25
2017-05-17T17:03:43.353Z,40.13
2017-05-17T17:05:05.260Z,40.72
2017-05-17T17:06:27.436Z,40.13
2017-05-17T17:07:49.905Z,41.1
2017-05-17T17:09:12.126Z,41.1
2017-05-17T17:10:33.999Z,41.1
2017-05-17T17:11:56.496Z,41.98
2017-05-17T17:13:18.745Z,42.18
2017-05-17T17:14:41.247Z,43.05
2017-05-17T17:16:03.456Z,43.24
2017-05-17T17:17:25.645Z,43.54
2017-05-17T17:18:48.087Z,43.92
2017-05-17T17:20:10.352Z,44.21
2017-05-17T17:21:32.218Z,44.12
2017-05-17T17:22:54.736Z,44.51
2017-05-17T17:24:17.468Z,45.28
2017-05-17T17:25:39.670Z,45.48
2017-05-17T17:27:01.850Z,45.55
2017-05-17T17:28:24.114Z,45.75
2017-05-17T17:29:46.736Z,45.55
2017-05-17T17:31:08.955Z,46.23
2017-05-17T17:32:30.820Z,46.33
2017-05-17T17:33:53.006Z,46.62
2017-05-17T17:35:15.504Z,47.01
2017-05-17T17:36:37.765Z,46.69
2017-05-17T17:38:00.319Z,46.31
2017-05-17T17:39:22.914Z,47.01
2017-05-17T17:40:45.735Z,47.2