createdAt,value
2023-01-07T00:05:08.963Z,1000
2023-01-07T00:15:08.787Z,999
2023-01-07T00:25:09.013Z,999
2023-01-07T00:35:08.771Z,998
2023-01-07T00:45:09.004Z,998
2023-01-07T00:55:08.740Z,998
2023-01-07T01:05:08.951Z,998
2023-01-07T01:15:08.943Z,998
2023-01-07T01:25:08.975Z,998
2023-01-07T01:35:08.931Z,998
2023-01-07T01:45:08.933Z,998
2023-01-07T01:55:08.964Z,998
2023-01-07T02:05:08.969Z,998
2023-01-07T02:15:08.939Z,997
2023-01-07T02:25:08.945Z,997
2023-01-07T02:35:08.969Z,997
2023-01-07T02:45:08.972Z,997
2023-01-07T02:55:08.955Z,997
2023-01-07T03:05:09.178Z,996
2023-01-07T03:15:08.920Z,996
2023-01-07T03:25:09.174Z,996
2023-01-07T03:35:08.952Z,996
2023-01-07T03:45:09.183Z,996
2023-01-07T03:55:08.935Z,996
2023-01-07T04:05:09.164Z,995
2023-01-07T04:15:08.968Z,995
2023-01-07T04:25:09.178Z,995
2023-01-07T04:35:08.953Z,995
2023-01-07T04:45:09.159Z,994
2023-01-07T04:55:09.138Z,994
2023-01-07T05:05:09.199Z,994
2023-01-07T05:15:09.012Z,993
2023-01-07T05:25:09.278Z,993
2023-01-07T05:35:09.029Z,993
2023-01-07T05:45:09.262Z,993
2023-01-07T05:55:09.026Z,993
2023-01-07T06:05:09.347Z,993
2023-01-07T06:15:09.083Z,992
2023-01-07T06:25:09.329Z,993
2023-01-07T06:35:09.058Z,992
2023-01-07T06:45:09.271Z,992
2023-01-07T06:55:09.243Z,991
2023-01-07T07:05:09.288Z,992
2023-01-07T07:15:09.263Z,992
2023-01-07T07:25:09.267Z,991
2023-01-07T07:35:09.240Z,991
2023-01-07T07:45:09.295Z,991
2023-01-07T07:55:19.836Z,991
2023-01-07T08:05:09.276Z,991
2023-01-07T08:15:09.247Z,991
2023-01-07T08:25:09.486Z,991
2023-01-07T08:35:09.231Z,991
2023-01-07T08:45:09.390Z,991
2023-01-07T08:55:09.251Z,991
2023-01-07T09:05:09.482Z,991
2023-01-07T09:15:09.260Z,991
2023-01-07T09:25:09.394Z,991
2023-01-07T09:35:09.254Z,991
2023-01-07T09:45:09.497Z,991
2023-01-07T09:55:09.255Z,991
2023-01-07T10:05:09.489Z,991
2023-01-07T10:15:09.342Z,991
2023-01-07T10:25:09.667Z,991
2023-01-07T10:35:09.691Z,991
2023-01-07T10:45:09.516Z,991
2023-01-07T10:55:09.502Z,991
2023-01-07T11:05:09.513Z,991
2023-01-07T11:15:09.524Z,991
2023-01-07T11:25:09.497Z,991
2023-01-07T11:35:09.572Z,991
2023-01-07T11:45:09.539Z,992
2023-01-07T11:55:09.519Z,992
2023-01-07T12:05:09.726Z,993
2023-01-07T12:15:09.657Z,993
2023-01-07T12:25:09.698Z,993
2023-01-07T12:35:14.151Z,993
2023-01-07T12:45:09.731Z,991
2023-01-07T12:55:09.479Z,991
2023-01-07T13:05:09.748Z,991
2023-01-07T13:15:09.492Z,990
2023-01-07T13:25:11.674Z,990
2023-01-07T13:35:09.678Z,990
2023-01-07T13:45:09.747Z,990
2023-01-07T13:55:09.685Z,990
2023-01-07T14:05:09.684Z,990
2023-01-07T14:15:09.648Z,989
2023-01-07T14:25:09.673Z,989
2023-01-07T14:35:09.679Z,989
2023-01-07T14:45:09.869Z,988
2023-01-07T14:55:09.645Z,988
2023-01-07T15:05:09.852Z,988
2023-01-07T15:15:09.629Z,988
2023-01-07T15:25:09.886Z,988
2023-01-07T15:35:09.665Z,988
2023-01-07T15:45:09.889Z,988
2023-01-07T15:55:09.622Z,988
2023-01-07T16:05:09.829Z,988
2023-01-07T16:15:09.863Z,988
2023-01-07T16:25:09.889Z,988
2023-01-07T16:35:09.875Z,988
2023-01-07T16:45:09.856Z,988
2023-01-07T16:55:09.823Z,988
2023-01-07T17:05:09.887Z,988
2023-01-07T17:15:09.833Z,988
2023-01-07T17:25:10.069Z,988
2023-01-07T17:35:09.814Z,988
2023-01-07T17:45:10.046Z,988
2023-01-07T17:55:09.821Z,988
2023-01-07T18:05:09.987Z,988
2023-01-07T18:15:09.832Z,988
2023-01-07T18:25:10.040Z,988
2023-01-07T18:35:09.849Z,988
2023-01-07T18:45:10.087Z,988
2023-01-07T18:55:09.857Z,988
2023-01-07T19:05:10.090Z,988
2023-01-07T19:15:10.131Z,988
2023-01-07T19:25:10.110Z,987
2023-01-07T19:35:09.867Z,987
2023-01-07T19:45:10.242Z,987
2023-01-07T19:55:09.908Z,987
2023-01-07T20:05:10.117Z,987
2023-01-07T20:15:10.100Z,987
2023-01-07T20:25:10.079Z,987
2023-01-07T20:35:10.058Z,987
2023-01-07T20:45:10.117Z,987
2023-01-07T20:55:10.165Z,987
2023-01-07T21:05:10.066Z,987
2023-01-07T21:15:10.035Z,987
2023-01-07T21:25:10.347Z,987
2023-01-07T21:35:10.082Z,987
2023-01-07T21:45:10.281Z,987
2023-01-07T21:55:10.067Z,987
2023-01-07T22:05:10.191Z,987
2023-01-07T22:15:10.091Z,988
2023-01-07T22:25:10.282Z,988
2023-01-07T22:35:10.053Z,988
2023-01-07T22:45:10.260Z,988
2023-01-07T22:55:10.224Z,988
2023-01-07T23:05:10.229Z,988
2023-01-07T23:15:10.215Z,988
2023-01-07T23:25:10.269Z,988
2023-01-07T23:35:10.244Z,987
2023-01-07T23:45:10.231Z,987
2023-01-07T23:55:10.202Z,987
