createdAt,value
2022-12-26T00:01:25.763Z,17.80
2022-12-26T00:03:53.846Z,21.45
2022-12-26T00:06:24.688Z,19.33
2022-12-26T00:08:53.714Z,19.40
2022-12-26T00:11:22.811Z,17.58
2022-12-26T00:13:55.633Z,16.48
2022-12-26T00:16:24.568Z,15.32
2022-12-26T00:18:52.793Z,20.00
2022-12-26T00:21:21.549Z,18.80
2022-12-26T00:23:49.919Z,17.37
2022-12-26T00:26:20.001Z,18.42
2022-12-26T00:28:48.407Z,19.05
2022-12-26T00:31:21.320Z,15.40
2022-12-26T00:33:49.491Z,13.98
2022-12-26T00:36:20.600Z,15.93
2022-12-26T00:38:50.698Z,16.15
2022-12-26T00:41:20.791Z,19.58
2022-12-26T00:43:48.873Z,18.65
2022-12-26T00:46:17.775Z,15.77
2022-12-26T00:48:45.995Z,17.42
2022-12-26T00:51:15.431Z,21.12
2022-12-26T00:53:43.447Z,20.17
2022-12-26T00:56:12.214Z,16.95
2022-12-26T00:58:42.043Z,19.70
2022-12-26T01:01:12.599Z,20.60
2022-12-26T01:03:41.148Z,16.92
2022-12-26T01:06:08.868Z,18.75
2022-12-26T01:08:36.693Z,19.12
2022-12-26T01:11:07.360Z,18.70
2022-12-26T01:13:36.362Z,19.62
2022-12-26T01:16:05.545Z,20.88
2022-12-26T01:18:34.930Z,19.10
2022-12-26T01:21:06.243Z,18.73
2022-12-26T01:23:34.313Z,19.87
2022-12-26T01:26:16.740Z,20.48
2022-12-26T01:28:49.254Z,19.25
2022-12-26T01:31:17.957Z,20.92
2022-12-26T01:33:46.371Z,16.23
2022-12-26T01:36:15.378Z,16.67
2022-12-26T01:38:43.528Z,17.50
2022-12-26T01:41:22.034Z,17.92
2022-12-26T01:43:59.453Z,16.70
2022-12-26T01:46:29.954Z,14.93
2022-12-26T01:49:07.636Z,14.20
2022-12-26T01:51:39.527Z,17.58
2022-12-26T01:54:39.202Z,17.23
2022-12-26T01:56:59.291Z,16.42
2022-12-26T01:59:30.878Z,15.68
2022-12-26T02:01:59.988Z,17.83
2022-12-26T02:04:53.210Z,17.37
2022-12-26T02:07:22.040Z,16.52
2022-12-26T02:09:50.136Z,17.80
2022-12-26T02:12:34.589Z,17.30
2022-12-26T02:15:10.464Z,15.40
2022-12-26T02:17:39.858Z,17.02
2022-12-26T02:20:24.913Z,20.95
2022-12-26T02:23:38.544Z,16.48
2022-12-26T02:26:29.220Z,21.00
2022-12-26T02:29:15.418Z,22.00
2022-12-26T02:32:07.508Z,22.83
2022-12-26T02:34:45.328Z,23.50
2022-12-26T02:37:20.695Z,24.95
2022-12-26T02:40:03.629Z,24.48
2022-12-26T02:42:31.482Z,22.60
2022-12-26T02:45:31.357Z,23.67
2022-12-26T02:48:20.548Z,23.58
2022-12-26T02:51:15.019Z,24.83
2022-12-26T02:54:10.290Z,26.30
2022-12-26T02:57:01.829Z,28.02
2022-12-26T02:59:59.395Z,20.52
2022-12-26T03:03:08.934Z,23.20
2022-12-26T03:06:01.259Z,21.95
2022-12-26T03:08:49.532Z,22.77
2022-12-26T03:11:36.923Z,17.25
2022-12-26T03:14:17.530Z,22.40
2022-12-26T03:17:29.457Z,21.10
2022-12-26T03:20:03.635Z,21.58
2022-12-26T03:22:38.919Z,27.20
2022-12-26T03:25:28.880Z,24.08
2022-12-26T03:27:58.638Z,28.65
2022-12-26T03:30:44.924Z,25.05
2022-12-26T03:33:31.601Z,21.83
2022-12-26T03:36:00.807Z,22.92
2022-12-26T03:38:55.363Z,20.70
2022-12-26T03:42:01.564Z,21.05
2022-12-26T03:44:56.385Z,21.45
2022-12-26T03:47:58.971Z,22.98
2022-12-26T03:50:56.531Z,19.83
2022-12-26T03:53:52.570Z,19.65
2022-12-26T03:56:48.574Z,20.62
2022-12-26T03:59:42.025Z,19.23
2022-12-26T04:02:32.229Z,19.45
2022-12-26T04:05:22.566Z,20.58
2022-12-26T04:08:18.534Z,18.87
2022-12-26T04:11:12.294Z,19.15
2022-12-26T04:14:18.023Z,18.00
2022-12-26T04:17:47.445Z,17.73
2022-12-26T04:20:33.441Z,18.23
2022-12-26T04:23:34.461Z,20.48
2022-12-26T04:26:46.985Z,15.15
2022-12-26T04:29:33.738Z,17.65
2022-12-26T04:32:38.064Z,13.57
2022-12-26T04:35:35.785Z,14.50
2022-12-26T04:38:23.659Z,16.92
2022-12-26T04:41:16.594Z,16.98
2022-12-26T04:44:03.819Z,16.08
2022-12-26T04:46:34.642Z,20.55
2022-12-26T04:49:27.259Z,20.95
2022-12-26T04:51:59.960Z,19.58
2022-12-26T04:54:28.272Z,19.37
2022-12-26T04:56:56.349Z,22.55
2022-12-26T04:59:24.500Z,20.17
2022-12-26T05:02:10.839Z,22.90
2022-12-26T05:04:57.546Z,16.50
2022-12-26T05:07:50.016Z,19.23
2022-12-26T05:10:21.199Z,17.65
2022-12-26T05:12:49.177Z,16.40
2022-12-26T05:15:16.835Z,16.77
2022-12-26T05:18:03.327Z,13.68
2022-12-26T05:20:49.584Z,15.55
2022-12-26T05:23:44.633Z,15.55
2022-12-26T05:26:40.780Z,17.02
2022-12-26T05:29:09.104Z,14.10
2022-12-26T05:31:37.406Z,15.60
2022-12-26T05:34:10.701Z,13.68
2022-12-26T05:36:51.820Z,14.18
2022-12-26T05:39:19.831Z,15.57
2022-12-26T05:41:47.871Z,15.35
2022-12-26T05:44:15.840Z,16.62
2022-12-26T05:46:43.721Z,19.87
2022-12-26T05:49:11.633Z,16.55
2022-12-26T05:51:39.128Z,15.38
2022-12-26T05:54:06.721Z,16.40
2022-12-26T05:56:34.506Z,14.30
2022-12-26T05:59:02.758Z,12.55
2022-12-26T06:01:31.019Z,12.35
2022-12-26T06:03:59.978Z,13.80
2022-12-26T06:06:28.667Z,14.27
2022-12-26T06:08:57.511Z,13.85
2022-12-26T06:11:26.894Z,15.50
2022-12-26T06:13:55.319Z,12.75
2022-12-26T06:16:23.365Z,13.82
2022-12-26T06:18:51.257Z,13.93
2022-12-26T06:21:20.440Z,15.18
2022-12-26T06:23:49.325Z,11.68
2022-12-26T06:26:17.607Z,12.35
2022-12-26T06:28:45.456Z,12.57
2022-12-26T06:31:16.143Z,13.40
2022-12-26T06:33:44.076Z,14.68
2022-12-26T06:36:14.476Z,13.57
2022-12-26T06:38:42.663Z,16.08
2022-12-26T06:41:13.425Z,12.07
2022-12-26T06:43:41.939Z,12.52
2022-12-26T06:46:15.197Z,8.93
2022-12-26T06:48:42.949Z,8.57
2022-12-26T06:51:20.234Z,8.68
2022-12-26T06:53:48.851Z,9.52
2022-12-26T06:56:22.617Z,8.00
2022-12-26T06:59:00.705Z,9.90
2022-12-26T07:01:31.109Z,8.52
2022-12-26T07:04:00.199Z,8.65
2022-12-26T07:06:31.450Z,9.00
2022-12-26T07:09:08.572Z,11.50
2022-12-26T07:11:38.506Z,8.18
2022-12-26T07:14:06.148Z,9.88
2022-12-26T07:16:38.347Z,8.57
2022-12-26T07:19:07.465Z,8.75
2022-12-26T07:21:40.505Z,9.93
2022-12-26T07:24:17.032Z,8.70
2022-12-26T07:26:45.616Z,6.50
2022-12-26T07:29:14.851Z,7.30
2022-12-26T07:31:42.865Z,5.72
2022-12-26T07:34:10.623Z,8.52
2022-12-26T07:36:38.515Z,15.80
2022-12-26T07:39:06.252Z,7.20
2022-12-26T07:41:53.932Z,7.93
2022-12-26T07:44:21.839Z,9.43
2022-12-26T07:46:49.667Z,10.27
2022-12-26T07:49:17.786Z,8.23
2022-12-26T07:51:45.655Z,9.88
2022-12-26T07:54:13.858Z,9.43
2022-12-26T07:56:42.140Z,9.43
2022-12-26T07:59:17.425Z,11.68
2022-12-26T08:01:46.044Z,9.45
2022-12-26T08:04:14.377Z,12.00
2022-12-26T08:06:41.919Z,9.02
2022-12-26T08:09:13.505Z,9.02
2022-12-26T08:11:41.779Z,8.40
2022-12-26T08:14:11.949Z,7.43
2022-12-26T08:16:39.942Z,9.50
2022-12-26T08:19:10.507Z,6.72
2022-12-26T08:21:39.018Z,8.00
2022-12-26T08:24:06.729Z,7.90
2022-12-26T08:26:34.586Z,8.13
2022-12-26T08:29:02.468Z,8.35
2022-12-26T08:31:30.058Z,8.85
2022-12-26T08:33:58.194Z,8.73
2022-12-26T08:36:25.932Z,11.05
2022-12-26T08:38:53.854Z,8.20
2022-12-26T08:41:21.753Z,16.60
2022-12-26T08:44:25.863Z,10.88
2022-12-26T08:46:41.229Z,8.32
2022-12-26T08:49:08.896Z,8.43
2022-12-26T08:51:36.863Z,7.70
2022-12-26T08:54:05.326Z,11.65
2022-12-26T08:56:32.953Z,9.52
2022-12-26T08:59:00.505Z,10.73
2022-12-26T09:01:30.748Z,8.55
2022-12-26T09:04:03.230Z,10.07
2022-12-26T09:06:38.424Z,9.85
2022-12-26T09:09:08.648Z,11.75
2022-12-26T09:11:37.812Z,10.07
2022-12-26T09:14:06.427Z,9.35
2022-12-26T09:16:49.175Z,12.77
2022-12-26T09:19:19.187Z,13.02
2022-12-26T09:21:48.264Z,11.18
2022-12-26T09:24:18.467Z,11.52
2022-12-26T09:26:46.793Z,12.27
2022-12-26T09:29:14.428Z,16.95
2022-12-26T09:31:42.739Z,11.63
2022-12-26T09:34:10.694Z,14.00
2022-12-26T09:36:38.880Z,14.00
2022-12-26T09:39:07.457Z,13.32
2022-12-26T09:42:00.190Z,14.73
2022-12-26T09:44:46.129Z,16.02
2022-12-26T09:47:32.338Z,15.85
2022-12-26T09:50:14.620Z,19.27
2022-12-26T09:52:47.662Z,13.25
2022-12-26T09:55:47.103Z,12.95
2022-12-26T09:58:29.263Z,11.73
2022-12-26T10:01:11.228Z,11.52
2022-12-26T10:03:49.018Z,16.55
2022-12-26T10:06:24.257Z,13.77
2022-12-26T10:09:12.037Z,13.52
2022-12-26T10:11:54.870Z,13.15
2022-12-26T10:14:53.899Z,14.52
2022-12-26T10:17:46.933Z,13.68
2022-12-26T10:20:53.093Z,13.57
2022-12-26T10:23:32.854Z,15.77
2022-12-26T10:26:09.780Z,19.55
2022-12-26T10:28:56.622Z,16.37
2022-12-26T10:31:38.323Z,16.15
2022-12-26T10:36:44.287Z,13.32
2022-12-26T10:39:22.406Z,16.95
2022-12-26T10:41:54.313Z,17.70
2022-12-26T10:44:27.373Z,14.87
2022-12-26T10:47:24.777Z,22.15
2022-12-26T10:49:53.673Z,22.30
2022-12-26T10:52:29.995Z,17.70
2022-12-26T10:55:28.599Z,15.32
2022-12-26T10:57:52.067Z,17.62
2022-12-26T11:00:21.271Z,18.37
2022-12-26T11:03:02.710Z,15.40
2022-12-26T11:06:05.838Z,15.15
2022-12-26T11:08:26.452Z,17.17
2022-12-26T11:11:20.892Z,18.27
2022-12-26T11:14:03.093Z,15.15
2022-12-26T11:16:35.595Z,22.65
2022-12-26T11:19:03.918Z,16.87
2022-12-26T11:21:32.906Z,17.62
2022-12-26T11:24:21.070Z,16.73
2022-12-26T11:26:49.060Z,16.67
2022-12-26T11:29:22.299Z,17.17
2022-12-26T11:31:56.457Z,16.62
2022-12-26T11:34:28.826Z,18.50
2022-12-26T11:36:56.768Z,16.85
2022-12-26T11:39:27.550Z,18.77
2022-12-26T11:41:55.794Z,14.98
2022-12-26T11:44:33.831Z,16.98
2022-12-26T11:47:08.503Z,18.83
2022-12-26T11:49:41.601Z,16.77
2022-12-26T11:52:37.497Z,16.77
2022-12-26T11:55:26.713Z,18.30
2022-12-26T11:58:09.660Z,15.80
2022-12-26T12:01:05.715Z,22.02
2022-12-26T12:03:48.557Z,23.20
2022-12-26T12:06:38.422Z,23.17
2022-12-26T12:09:39.410Z,22.73
2022-12-26T12:12:42.301Z,20.80
2022-12-26T12:15:28.325Z,24.58
2022-12-26T12:18:05.639Z,18.48
2022-12-26T12:20:48.870Z,17.95
2022-12-26T12:23:50.101Z,19.90
2022-12-26T12:26:33.982Z,17.27
2022-12-26T12:29:17.894Z,17.83
2022-12-26T12:32:29.104Z,16.37
2022-12-26T12:35:12.950Z,20.85
2022-12-26T12:38:14.536Z,17.08
2022-12-26T12:41:06.583Z,19.45
2022-12-26T12:44:11.887Z,18.45
2022-12-26T12:46:48.504Z,18.30
2022-12-26T12:49:50.248Z,20.08
2022-12-26T12:52:17.765Z,21.27
2022-12-26T12:55:19.655Z,19.60
2022-12-26T12:57:56.520Z,18.77
2022-12-26T13:00:42.877Z,18.25
2022-12-26T13:03:22.686Z,18.87
2022-12-26T13:06:04.988Z,18.12
2022-12-26T13:09:02.696Z,17.77
2022-12-26T13:11:45.789Z,19.77
2022-12-26T13:14:26.711Z,17.12
2022-12-26T13:17:04.855Z,18.58
2022-12-26T13:19:40.675Z,20.25
2022-12-26T13:22:17.101Z,17.98
2022-12-26T13:24:51.168Z,18.55
2022-12-26T13:27:24.717Z,22.45
2022-12-26T13:29:53.944Z,24.27
2022-12-26T13:32:24.537Z,18.92
2022-12-26T13:34:55.421Z,23.62
2022-12-26T13:37:32.658Z,28.02
2022-12-26T13:40:01.887Z,20.92
2022-12-26T13:43:27.058Z,19.80
2022-12-26T13:45:58.089Z,28.30
2022-12-26T13:48:26.117Z,24.17
2022-12-26T13:50:56.423Z,19.10
2022-12-26T13:53:24.378Z,18.77
2022-12-26T13:55:54.058Z,18.48
2022-12-26T13:58:49.245Z,16.08
2022-12-26T14:01:28.922Z,18.30
2022-12-26T14:04:21.960Z,18.58
2022-12-26T14:07:07.642Z,19.92
2022-12-26T14:09:54.043Z,16.10
2022-12-26T14:12:43.212Z,16.33
2022-12-26T14:15:38.601Z,86.85
2022-12-26T14:18:51.095Z,88.35
2022-12-26T14:21:19.108Z,101.03
2022-12-26T14:23:57.048Z,78.72
2022-12-26T14:26:56.196Z,51.78
2022-12-26T14:29:34.489Z,26.90
2022-12-26T14:32:08.346Z,23.60
2022-12-26T14:34:47.953Z,18.45
2022-12-26T14:37:54.469Z,22.17
2022-12-26T14:40:36.523Z,22.33
2022-12-26T14:43:12.041Z,22.95
2022-12-26T14:45:47.301Z,24.83
2022-12-26T14:48:15.396Z,19.25
2022-12-26T14:50:45.473Z,22.90
2022-12-26T14:53:27.395Z,25.25
2022-12-26T14:55:56.812Z,23.90
2022-12-26T14:58:30.545Z,26.58
2022-12-26T15:01:12.889Z,27.08
2022-12-26T15:04:02.710Z,24.17
2022-12-26T15:06:54.831Z,29.42
2022-12-26T15:09:59.958Z,23.83
2022-12-26T15:13:07.806Z,20.92
2022-12-26T15:16:10.572Z,20.83
2022-12-26T15:18:50.473Z,19.10
2022-12-26T15:21:55.753Z,18.80
2022-12-26T15:28:27.737Z,21.48
2022-12-26T15:31:10.635Z,23.83
2022-12-26T15:33:47.551Z,24.85
2022-12-26T15:36:46.931Z,22.55
2022-12-26T15:39:36.095Z,23.45
2022-12-26T15:42:39.484Z,24.33
2022-12-26T15:45:26.163Z,18.67
2022-12-26T15:47:59.871Z,20.98
2022-12-26T15:50:36.597Z,18.67
2022-12-26T15:53:43.579Z,20.65
2022-12-26T15:56:17.127Z,20.52
2022-12-26T15:59:33.019Z,20.02
2022-12-26T16:02:01.272Z,22.67
2022-12-26T16:04:39.199Z,22.87
2022-12-26T16:07:29.802Z,23.62
2022-12-26T16:09:58.385Z,28.90
2022-12-26T16:12:29.314Z,18.87
2022-12-26T16:17:29.436Z,20.73
2022-12-26T16:19:59.022Z,16.95
2022-12-26T16:22:48.377Z,17.02
2022-12-26T16:25:23.119Z,16.00
2022-12-26T16:27:54.916Z,17.15
2022-12-26T16:30:26.866Z,16.77
2022-12-26T16:32:55.335Z,20.25
2022-12-26T16:35:27.569Z,20.90
2022-12-26T16:37:57.954Z,21.62
2022-12-26T16:40:31.813Z,19.90
2022-12-26T16:43:07.284Z,16.67
2022-12-26T16:45:38.207Z,18.15
2022-12-26T16:48:12.121Z,17.92
2022-12-26T16:50:51.026Z,16.95
2022-12-26T16:53:36.345Z,22.42
2022-12-26T16:56:32.845Z,25.20
2022-12-26T16:59:19.247Z,19.20
2022-12-26T17:01:54.063Z,19.50
2022-12-26T17:04:24.337Z,20.25
2022-12-26T17:07:08.361Z,21.90
2022-12-26T17:09:49.822Z,18.17
2022-12-26T17:12:22.851Z,18.20
2022-12-26T17:14:52.113Z,16.92
2022-12-26T17:17:22.986Z,18.15
2022-12-26T17:19:54.403Z,15.68
2022-12-26T17:22:33.794Z,16.30
2022-12-26T17:25:22.055Z,15.07
2022-12-26T17:28:09.934Z,14.77
2022-12-26T17:30:42.913Z,16.67
2022-12-26T17:33:28.789Z,18.60
2022-12-26T17:39:12.723Z,15.40
2022-12-26T17:41:54.235Z,14.55
2022-12-26T17:44:35.723Z,19.08
2022-12-26T17:47:17.740Z,14.63
2022-12-26T17:49:46.815Z,18.10
2022-12-26T17:52:17.011Z,15.95
2022-12-26T17:54:45.148Z,17.25
2022-12-26T17:57:21.780Z,16.62
2022-12-26T17:59:51.325Z,18.87
2022-12-26T18:02:20.587Z,16.42
2022-12-26T18:04:50.181Z,16.37
2022-12-26T18:10:00.959Z,16.50
2022-12-26T18:12:28.911Z,17.75
2022-12-26T18:15:02.217Z,20.27
2022-12-26T18:17:33.403Z,24.48
2022-12-26T18:20:03.325Z,23.03
2022-12-26T18:22:31.333Z,16.95
2022-12-26T18:24:58.929Z,19.05
2022-12-26T18:27:32.056Z,19.30
2022-12-26T18:30:01.929Z,16.27
2022-12-26T18:32:33.090Z,16.80
2022-12-26T18:35:01.262Z,22.52
2022-12-26T18:37:30.640Z,17.77
2022-12-26T18:39:58.305Z,18.33
2022-12-26T18:42:27.318Z,20.05
2022-12-26T18:44:55.288Z,20.15
2022-12-26T18:47:23.058Z,19.85
2022-12-26T18:49:51.391Z,17.48
2022-12-26T18:52:19.329Z,19.05
2022-12-26T18:54:46.883Z,15.70
2022-12-26T18:57:20.376Z,16.65
2022-12-26T18:59:48.510Z,14.50
2022-12-26T19:02:18.799Z,17.25
2022-12-26T19:04:49.957Z,21.77
2022-12-26T19:07:20.899Z,17.83
2022-12-26T19:09:51.181Z,15.37
2022-12-26T19:12:25.182Z,16.00
2022-12-26T19:14:53.348Z,16.23
2022-12-26T19:17:21.642Z,17.77
2022-12-26T19:19:49.513Z,16.08
2022-12-26T19:22:17.156Z,18.25
2022-12-26T19:24:45.875Z,17.45
2022-12-26T19:27:13.441Z,21.08
2022-12-26T19:29:41.249Z,23.35
2022-12-26T19:32:09.740Z,20.75
2022-12-26T19:34:37.337Z,20.33
2022-12-26T19:37:05.258Z,21.02
2022-12-26T19:39:33.141Z,23.42
2022-12-26T19:42:00.849Z,20.50
2022-12-26T19:44:30.114Z,21.62
2022-12-26T19:47:11.415Z,19.33
2022-12-26T19:49:41.598Z,18.62
2022-12-26T19:52:13.536Z,16.65
2022-12-26T19:54:41.365Z,17.87
2022-12-26T19:57:10.591Z,16.02
2022-12-26T19:59:38.256Z,15.48
2022-12-26T20:02:06.179Z,16.73
2022-12-26T20:04:34.355Z,19.70
2022-12-26T20:07:02.140Z,20.37
2022-12-26T20:09:30.363Z,19.40
2022-12-26T20:11:58.528Z,16.02
2022-12-26T20:14:27.488Z,16.35
2022-12-26T20:17:07.266Z,17.37
2022-12-26T20:19:36.203Z,18.95
2022-12-26T20:22:04.931Z,14.68
2022-12-26T20:24:33.193Z,15.70
2022-12-26T20:27:01.921Z,16.08
2022-12-26T20:29:29.919Z,17.08
2022-12-26T20:31:57.833Z,17.60
2022-12-26T20:34:26.263Z,15.32
2022-12-26T20:36:53.887Z,16.85
2022-12-26T20:39:22.758Z,15.55
2022-12-26T20:41:51.136Z,17.20
2022-12-26T20:44:19.316Z,14.30
2022-12-26T20:46:47.252Z,17.52
2022-12-26T20:49:15.380Z,17.80
2022-12-26T20:51:44.515Z,18.55
2022-12-26T20:54:14.383Z,17.62
2022-12-26T20:56:43.829Z,16.62
2022-12-26T20:59:11.774Z,17.90
2022-12-26T21:01:40.383Z,18.95
2022-12-26T21:04:15.911Z,22.85
2022-12-26T21:06:45.835Z,15.23
2022-12-26T21:09:14.315Z,19.97
2022-12-26T21:11:45.350Z,16.45
2022-12-26T21:14:17.236Z,18.20
2022-12-26T21:16:47.761Z,17.15
2022-12-26T21:19:17.122Z,15.95
2022-12-26T21:21:47.629Z,15.73
2022-12-26T21:24:17.763Z,13.18
2022-12-26T21:26:46.236Z,16.12
2022-12-26T21:29:20.118Z,16.58
2022-12-26T21:31:48.800Z,15.90
2022-12-26T21:34:18.712Z,14.98
2022-12-26T21:37:06.385Z,16.75
2022-12-26T21:39:36.797Z,16.35
2022-12-26T21:42:06.317Z,16.60
2022-12-26T21:44:35.908Z,18.40
2022-12-26T21:47:05.263Z,16.85
2022-12-26T21:49:32.954Z,15.70
2022-12-26T21:52:01.531Z,15.95
2022-12-26T21:54:49.309Z,14.48
2022-12-26T21:57:18.606Z,19.23
2022-12-26T21:59:58.776Z,16.02
2022-12-26T22:02:54.131Z,17.05
2022-12-26T22:05:25.989Z,16.83
2022-12-26T22:08:01.508Z,15.43
2022-12-26T22:10:50.650Z,15.10
2022-12-26T22:13:19.824Z,14.60
2022-12-26T22:16:03.428Z,19.23
2022-12-26T22:18:39.055Z,15.98
2022-12-26T22:21:07.089Z,17.55
2022-12-26T22:23:35.282Z,20.30
2022-12-26T22:26:03.455Z,14.43
2022-12-26T22:28:31.677Z,14.50
2022-12-26T22:31:00.379Z,17.20
2022-12-26T22:33:29.389Z,15.25
2022-12-26T22:36:05.643Z,15.25
2022-12-26T22:38:34.264Z,17.85
2022-12-26T22:41:02.990Z,13.95
2022-12-26T22:43:32.699Z,18.33
2022-12-26T22:46:00.300Z,16.65
2022-12-26T22:48:28.564Z,19.67
2022-12-26T22:50:56.277Z,15.82
2022-12-26T22:53:25.396Z,18.62
2022-12-26T22:55:58.637Z,15.13
2022-12-26T22:58:27.292Z,15.13
2022-12-26T23:00:55.679Z,14.85
2022-12-26T23:03:23.826Z,15.57
2022-12-26T23:05:52.351Z,19.30
2022-12-26T23:08:26.318Z,17.15
2022-12-26T23:10:56.841Z,16.58
2022-12-26T23:16:09.733Z,16.52
2022-12-26T23:19:10.123Z,15.70
2022-12-26T23:21:40.381Z,15.60
2022-12-26T23:24:21.228Z,14.52
2022-12-26T23:27:20.950Z,16.73
2022-12-26T23:30:08.506Z,18.40
2022-12-26T23:32:37.440Z,17.35
2022-12-26T23:35:07.171Z,17.95
2022-12-26T23:37:34.749Z,19.62
2022-12-26T23:40:03.164Z,17.98
2022-12-26T23:42:31.136Z,19.37
2022-12-26T23:44:58.869Z,17.45
2022-12-26T23:47:26.515Z,16.55
2022-12-26T23:49:54.362Z,15.63
2022-12-26T23:52:28.280Z,17.17
2022-12-26T23:54:58.371Z,16.15
2022-12-26T23:57:26.380Z,22.85
2022-12-26T23:59:54.066Z,21.05
