createdAt,value
2022-12-20T00:04:42.389Z,1.30
2022-12-20T00:09:47.732Z,1.40
2022-12-20T00:14:53.278Z,1.40
2022-12-20T00:19:58.831Z,1.40
2022-12-20T00:25:05.115Z,1.40
2022-12-20T00:30:11.232Z,1.50
2022-12-20T00:35:16.941Z,1.50
2022-12-20T00:40:22.475Z,1.50
2022-12-20T00:45:28.036Z,1.60
2022-12-20T00:50:34.012Z,1.60
2022-12-20T00:55:48.150Z,1.60
2022-12-20T01:00:56.815Z,1.60
2022-12-20T01:06:03.684Z,1.60
2022-12-20T01:11:18.369Z,1.70
2022-12-20T01:16:30.169Z,1.70
2022-12-20T01:21:36.287Z,1.70
2022-12-20T01:26:42.481Z,1.70
2022-12-20T01:31:48.261Z,1.70
2022-12-20T01:42:21.779Z,1.70
2022-12-20T01:47:29.264Z,1.70
2022-12-20T01:52:43.661Z,1.70
2022-12-20T01:58:07.316Z,1.70
2022-12-20T02:03:15.361Z,1.70
2022-12-20T02:08:22.060Z,1.70
2022-12-20T02:13:39.664Z,1.70
2022-12-20T02:18:51.004Z,1.70
2022-12-20T02:24:23.451Z,1.80
2022-12-20T02:30:00.825Z,1.70
2022-12-20T02:35:11.713Z,1.70
2022-12-20T02:40:18.976Z,1.70
2022-12-20T02:45:27.421Z,1.60
2022-12-20T02:50:38.887Z,1.60
2022-12-20T02:55:59.596Z,1.60
2022-12-20T03:01:08.495Z,1.60
2022-12-20T03:06:14.815Z,1.70
2022-12-20T03:11:20.940Z,1.70
2022-12-20T03:16:26.528Z,1.70
2022-12-20T03:21:33.577Z,1.80
2022-12-20T03:26:39.383Z,1.80
2022-12-20T03:31:44.963Z,1.80
2022-12-20T03:36:50.553Z,1.80
2022-12-20T03:41:56.077Z,1.80
2022-12-20T03:47:01.622Z,1.80
2022-12-20T03:52:07.334Z,1.80
2022-12-20T03:57:12.811Z,1.80
2022-12-20T04:02:20.742Z,1.80
2022-12-20T04:07:26.530Z,1.80
2022-12-20T04:12:32.069Z,1.80
2022-12-20T04:17:37.608Z,1.80
2022-12-20T04:22:43.127Z,1.80
2022-12-20T04:27:48.838Z,1.80
2022-12-20T04:32:55.220Z,1.80
2022-12-20T04:38:00.855Z,1.80
2022-12-20T04:43:06.411Z,1.80
2022-12-20T04:48:46.179Z,1.80
2022-12-20T04:53:38.072Z,1.90
2022-12-20T04:58:43.653Z,1.90
2022-12-20T05:03:50.186Z,1.90
2022-12-20T05:08:55.838Z,1.90
2022-12-20T05:14:01.507Z,2.00
2022-12-20T05:19:16.516Z,1.90
2022-12-20T05:24:39.898Z,2.00
2022-12-20T05:29:45.403Z,1.90
2022-12-20T05:34:50.890Z,2.00
2022-12-20T05:39:56.230Z,2.00
2022-12-20T05:45:01.468Z,2.00
2022-12-20T05:50:07.413Z,2.00
2022-12-20T05:55:12.688Z,2.00
2022-12-20T06:00:19.012Z,2.10
2022-12-20T06:05:24.257Z,2.00
2022-12-20T06:10:29.532Z,2.00
2022-12-20T06:15:35.033Z,2.10
2022-12-20T06:20:46.696Z,2.20
2022-12-20T06:26:00.219Z,2.10
2022-12-20T06:31:14.602Z,2.10
2022-12-20T06:36:33.206Z,2.10
2022-12-20T06:41:38.742Z,2.00
2022-12-20T06:46:45.109Z,2.00
2022-12-20T06:51:50.886Z,2.00
2022-12-20T06:56:56.659Z,1.90
2022-12-20T07:02:20.047Z,2.00
2022-12-20T07:08:13.743Z,2.00
2022-12-20T07:13:13.923Z,2.00
2022-12-20T07:18:23.704Z,2.00
2022-12-20T07:23:39.511Z,2.10
2022-12-20T07:28:59.113Z,2.10
2022-12-20T07:34:20.155Z,2.20
2022-12-20T07:39:34.253Z,2.20
2022-12-20T07:44:42.631Z,2.20
2022-12-20T07:49:59.961Z,2.30
2022-12-20T07:55:08.801Z,2.30
2022-12-20T08:00:15.281Z,2.30
2022-12-20T08:05:20.843Z,2.30
2022-12-20T08:10:27.269Z,2.30
2022-12-20T08:15:34.584Z,2.30
2022-12-20T08:20:40.034Z,2.40
2022-12-20T08:25:45.597Z,2.40
2022-12-20T08:30:52.296Z,2.40
2022-12-20T08:36:00.945Z,2.40
2022-12-20T08:41:16.227Z,2.50
2022-12-20T08:46:24.052Z,2.50
2022-12-20T08:51:35.770Z,2.50
2022-12-20T08:56:43.510Z,2.60
2022-12-20T09:01:54.879Z,2.70
2022-12-20T09:07:00.533Z,2.90
2022-12-20T09:12:09.380Z,3.00
2022-12-20T09:17:27.171Z,3.10
2022-12-20T09:22:32.923Z,3.20
2022-12-20T09:27:38.797Z,3.50
2022-12-20T09:32:53.529Z,3.60
2022-12-20T09:38:02.810Z,3.60
2022-12-20T09:43:23.638Z,3.70
2022-12-20T09:48:42.423Z,3.70
2022-12-20T09:54:23.505Z,3.70
2022-12-20T09:59:45.939Z,3.60
2022-12-20T10:04:50.281Z,3.70
2022-12-20T10:10:05.221Z,3.70
2022-12-20T10:15:26.072Z,3.70
2022-12-20T10:20:47.380Z,3.70
2022-12-20T10:26:11.859Z,3.70
2022-12-20T10:37:22.009Z,3.70
2022-12-20T10:42:33.449Z,3.70
2022-12-20T10:47:44.580Z,3.80
2022-12-20T10:53:27.067Z,3.80
2022-12-20T10:58:40.343Z,3.90
2022-12-20T11:09:51.017Z,4.00
2022-12-20T11:15:46.227Z,4.00
2022-12-20T11:27:31.050Z,4.00
2022-12-20T11:32:54.358Z,4.00
2022-12-20T11:38:20.479Z,3.90
2022-12-20T11:44:01.096Z,3.90
2022-12-20T11:49:04.674Z,3.80
2022-12-20T11:54:24.657Z,3.80
2022-12-20T11:59:45.389Z,3.80
2022-12-20T12:05:17.807Z,3.80
2022-12-20T12:10:38.709Z,3.70
2022-12-20T12:16:12.752Z,3.70
2022-12-20T12:21:29.821Z,3.70
2022-12-20T12:26:40.483Z,3.70
2022-12-20T12:31:57.109Z,3.70
2022-12-20T12:37:14.325Z,3.70
2022-12-20T12:42:51.124Z,3.70
2022-12-20T12:48:01.402Z,3.70
2022-12-20T12:53:23.815Z,3.70
2022-12-20T12:58:34.139Z,3.60
2022-12-20T13:04:04.862Z,3.60
2022-12-20T13:10:18.936Z,3.60
2022-12-20T13:16:03.868Z,3.50
2022-12-20T13:40:03.853Z,3.30
2022-12-20T13:45:42.548Z,3.30
2022-12-20T13:51:21.126Z,3.30
2022-12-20T13:56:40.383Z,3.30
2022-12-20T14:02:00.928Z,3.30
2022-12-20T14:13:21.652Z,3.30
2022-12-20T14:36:18.297Z,3.20
2022-12-20T16:45:54.415Z,2.90
2022-12-20T16:51:21.094Z,2.90
2022-12-20T16:56:55.844Z,2.90
2022-12-20T17:02:28.999Z,3.00
2022-12-20T17:08:03.731Z,3.10
2022-12-20T17:19:02.134Z,3.20
2022-12-20T17:24:34.862Z,3.10
2022-12-20T17:29:48.312Z,3.10
2022-12-20T17:34:55.737Z,3.00
2022-12-20T17:40:21.296Z,3.00
2022-12-20T17:45:53.740Z,2.90
2022-12-20T17:51:09.404Z,2.90
2022-12-20T17:56:21.757Z,3.00
2022-12-20T18:19:08.446Z,3.00
2022-12-20T18:24:21.983Z,3.00
2022-12-20T18:35:26.476Z,3.10
2022-12-20T18:41:17.924Z,3.10
2022-12-20T18:47:06.960Z,3.20
2022-12-20T21:25:41.497Z,3.20
