createdAt,value
2018-11-13T00:00:28.704Z,55.83
2018-11-13T00:02:58.383Z,58.77
2018-11-13T00:05:28.423Z,58.30
2018-11-13T00:07:57.963Z,59.57
2018-11-13T00:10:27.283Z,57.20
2018-11-13T00:12:56.583Z,56.47
2018-11-13T00:15:25.969Z,50.43
2018-11-13T00:17:55.243Z,58.03
2018-11-13T00:20:24.644Z,60.63
2018-11-13T00:22:53.923Z,53.43
2018-11-13T00:25:23.363Z,52.47
2018-11-13T00:27:52.643Z,50.57
2018-11-13T00:30:23.479Z,51.53
2018-11-13T00:32:53.083Z,52.40
2018-11-13T00:35:22.928Z,52.93
2018-11-13T00:37:52.683Z,52.50
2018-11-13T00:40:22.043Z,52.77
2018-11-13T00:42:51.303Z,49.70
2018-11-13T00:45:20.651Z,50.93
2018-11-13T00:47:50.503Z,52.47
2018-11-13T00:50:20.603Z,52.83
2018-11-13T00:52:50.308Z,46.40
2018-11-13T00:55:19.781Z,51.47
2018-11-13T00:57:49.165Z,49.80
2018-11-13T01:00:19.889Z,51.43
2018-11-13T01:02:49.184Z,49.40
2018-11-13T01:05:19.914Z,49.70
2018-11-13T01:07:50.381Z,47.67
2018-11-13T01:10:20.537Z,47.60
2018-11-13T01:12:49.977Z,48.80
2018-11-13T01:15:20.197Z,46.97
2018-11-13T01:17:50.021Z,48.63
2018-11-13T01:20:19.777Z,49.70
2018-11-13T01:22:49.204Z,43.50
2018-11-13T01:25:18.547Z,43.50
2018-11-13T01:27:47.917Z,40.93
2018-11-13T01:30:17.780Z,45.40
2018-11-13T01:32:47.537Z,44.17
2018-11-13T01:35:17.957Z,48.73
2018-11-13T01:37:47.398Z,56.10
2018-11-13T01:40:19.297Z,55.17
2018-11-13T01:42:48.998Z,51.80
2018-11-13T01:45:19.680Z,49.87
2018-11-13T01:47:49.117Z,44.50
2018-11-13T01:50:18.957Z,42.50
2018-11-13T01:52:48.398Z,42.37
2018-11-13T01:55:17.798Z,43.83
2018-11-13T01:57:47.117Z,42.33
2018-11-13T02:00:19.339Z,41.00
2018-11-13T02:02:49.857Z,39.83
2018-11-13T02:05:21.297Z,43.10
2018-11-13T02:07:51.257Z,40.20
2018-11-13T02:10:20.839Z,45.17
2018-11-13T02:12:51.141Z,38.47
2018-11-13T02:15:21.080Z,38.73
2018-11-13T02:17:50.497Z,39.03
2018-11-13T02:20:21.303Z,40.47
2018-11-13T02:22:50.777Z,36.57
2018-11-13T02:25:20.757Z,35.70
2018-11-13T02:27:50.359Z,40.40
2018-11-13T02:30:21.129Z,37.60
2018-11-13T02:32:50.557Z,48.63
2018-11-13T02:35:20.167Z,40.67
2018-11-13T02:37:49.558Z,44.87
2018-11-13T02:40:18.868Z,42.03
2018-11-13T02:42:48.208Z,40.73
2018-11-13T02:45:18.748Z,39.60
2018-11-13T02:47:48.120Z,39.80
2018-11-13T02:50:19.000Z,41.20
2018-11-13T02:52:48.361Z,83.03
2018-11-13T02:55:18.259Z,51.80
2018-11-13T02:57:47.664Z,49.63
2018-11-13T03:00:19.111Z,42.10
2018-11-13T03:02:48.659Z,40.03
2018-11-13T03:05:19.320Z,38.97
2018-11-13T03:07:48.604Z,37.63
2018-11-13T03:10:19.164Z,41.17
2018-11-13T03:12:48.399Z,40.03
2018-11-13T03:15:18.999Z,35.13
2018-11-13T03:17:48.243Z,35.33
2018-11-13T03:20:18.919Z,35.00
2018-11-13T03:22:48.819Z,32.47
2018-11-13T03:25:19.421Z,37.67
2018-11-13T03:27:48.759Z,37.10
2018-11-13T03:30:21.783Z,41.20
2018-11-13T03:32:51.901Z,41.03
2018-11-13T03:35:21.191Z,38.40
2018-11-13T03:37:51.000Z,39.43
2018-11-13T03:40:20.420Z,34.17
2018-11-13T03:42:50.319Z,41.57
2018-11-13T03:45:20.105Z,36.63
2018-11-13T03:47:49.526Z,41.73
2018-11-13T03:50:20.119Z,39.47
2018-11-13T03:52:49.461Z,36.63
2018-11-13T03:55:19.579Z,35.97
2018-11-13T03:57:49.399Z,35.03
2018-11-13T04:00:22.741Z,38.53
2018-11-13T04:02:51.979Z,39.87
2018-11-13T04:05:21.985Z,37.03
2018-11-13T04:07:53.180Z,37.27
2018-11-13T04:10:23.159Z,37.07
2018-11-13T04:12:52.446Z,39.33
2018-11-13T04:15:22.999Z,44.13
2018-11-13T04:17:52.500Z,38.67
2018-11-13T04:20:24.899Z,40.03
2018-11-13T04:22:54.259Z,40.20
2018-11-13T04:25:23.639Z,39.80
2018-11-13T04:27:53.041Z,37.37
2018-11-13T04:30:22.439Z,44.73
2018-11-13T04:32:51.759Z,45.67
2018-11-13T04:35:21.120Z,40.87
2018-11-13T04:37:50.520Z,47.13
2018-11-13T04:40:20.820Z,55.07
2018-11-13T04:42:52.659Z,53.13
2018-11-13T04:45:23.648Z,54.97
2018-11-13T04:47:53.320Z,55.03
2018-11-13T04:50:23.219Z,56.20
2018-11-13T04:52:53.059Z,50.47
2018-11-13T04:55:22.762Z,49.53
2018-11-13T04:57:52.100Z,56.23
2018-11-13T05:00:22.760Z,48.23
2018-11-13T05:02:52.303Z,54.40
2018-11-13T05:05:22.361Z,52.33
2018-11-13T05:07:53.180Z,50.57
2018-11-13T05:10:22.960Z,49.03
2018-11-13T05:12:52.582Z,45.93
2018-11-13T05:15:22.028Z,47.73
2018-11-13T05:17:51.381Z,50.80
2018-11-13T05:20:21.261Z,56.60
2018-11-13T05:22:50.597Z,46.23
2018-11-13T05:25:20.787Z,48.60
2018-11-13T05:27:50.120Z,50.23
2018-11-13T05:30:21.166Z,47.30
2018-11-13T05:32:50.860Z,47.63
2018-11-13T05:35:21.180Z,44.93
2018-11-13T05:37:50.860Z,55.73
2018-11-13T05:40:23.100Z,49.70
2018-11-13T05:42:52.400Z,45.70
2018-11-13T05:45:24.200Z,41.20
2018-11-13T05:47:53.600Z,39.87
2018-11-13T05:50:23.000Z,37.60
2018-11-13T05:52:53.860Z,35.17
2018-11-13T05:55:23.320Z,43.23
2018-11-13T05:57:52.780Z,50.57
2018-11-13T06:00:27.447Z,41.20
2018-11-13T06:02:57.117Z,44.17
2018-11-13T06:05:26.830Z,44.50
2018-11-13T06:07:56.354Z,41.07
2018-11-13T06:10:25.730Z,58.63
2018-11-13T06:12:55.109Z,38.90
2018-11-13T06:15:24.509Z,31.43
2018-11-13T06:17:53.989Z,38.67
2018-11-13T06:20:23.331Z,28.43
2018-11-13T06:22:52.857Z,35.23
2018-11-13T06:25:22.249Z,35.83
2018-11-13T06:27:51.729Z,35.93
2018-11-13T06:30:24.310Z,30.20
2018-11-13T06:32:54.049Z,25.47
2018-11-13T06:35:23.428Z,28.43
2018-11-13T06:37:52.789Z,28.90
2018-11-13T06:40:21.993Z,29.70
2018-11-13T06:42:51.346Z,25.93
2018-11-13T06:45:21.907Z,28.47
2018-11-13T06:47:51.683Z,27.37
2018-11-13T06:50:20.982Z,31.43
2018-11-13T06:52:50.762Z,27.77
2018-11-13T06:55:22.683Z,31.47
2018-11-13T06:57:52.403Z,29.90
2018-11-13T07:00:21.743Z,27.63
2018-11-13T07:02:51.142Z,26.50
2018-11-13T07:05:20.682Z,31.70
2018-11-13T07:07:50.062Z,30.03
2018-11-13T07:10:20.964Z,29.20
2018-11-13T07:12:51.047Z,28.87
2018-11-13T07:15:21.728Z,29.43
2018-11-13T07:17:52.487Z,31.37
2018-11-13T07:20:22.903Z,27.97
2018-11-13T07:22:52.299Z,29.70
2018-11-13T07:25:22.072Z,31.60
2018-11-13T07:27:51.513Z,31.50
2018-11-13T07:30:21.479Z,32.00
2018-11-13T07:32:50.839Z,29.57
2018-11-13T07:35:21.040Z,28.07
2018-11-13T07:37:52.439Z,32.67
2018-11-13T07:40:21.962Z,33.30
2018-11-13T07:42:51.465Z,30.97
2018-11-13T07:45:21.119Z,33.40
2018-11-13T07:47:50.945Z,30.27
2018-11-13T07:50:20.259Z,32.67
2018-11-13T07:52:49.669Z,30.00
2018-11-13T07:55:19.819Z,33.63
2018-11-13T07:57:49.062Z,28.03
2018-11-13T08:00:21.200Z,34.00
2018-11-13T08:02:51.799Z,32.27
2018-11-13T08:05:21.339Z,37.33
2018-11-13T08:07:50.707Z,39.07
2018-11-13T08:10:20.519Z,32.80
2018-11-13T08:12:49.891Z,27.47
2018-11-13T08:15:19.539Z,31.73
2018-11-13T08:17:48.923Z,27.43
2018-11-13T08:20:18.239Z,28.93
2018-11-13T08:22:47.720Z,29.43
2018-11-13T08:25:17.107Z,32.13
2018-11-13T08:27:46.371Z,32.00
2018-11-13T08:30:17.201Z,31.90
2018-11-13T08:32:46.959Z,30.47
2018-11-13T08:35:16.479Z,36.43
2018-11-13T08:37:45.779Z,37.50
2018-11-13T08:40:17.219Z,40.27
2018-11-13T08:42:47.181Z,38.53
2018-11-13T08:45:16.819Z,38.40
2018-11-13T08:47:46.202Z,45.03
2018-11-13T08:50:15.881Z,44.07
2018-11-13T08:52:45.839Z,39.00
2018-11-13T08:55:15.439Z,39.03
2018-11-13T08:57:45.139Z,38.50
2018-11-13T09:00:16.399Z,38.43
2018-11-13T09:02:46.499Z,34.87
2018-11-13T09:05:15.991Z,32.60
2018-11-13T09:07:45.438Z,33.60
2018-11-13T09:10:16.821Z,35.33
2018-11-13T09:12:46.639Z,32.90
2018-11-13T09:15:17.439Z,33.77
2018-11-13T09:17:46.759Z,29.73
2018-11-13T09:20:17.419Z,29.90
2018-11-13T09:22:46.778Z,31.33
2018-11-13T09:25:17.399Z,35.70
2018-11-13T09:27:46.919Z,34.73
2018-11-13T09:30:17.714Z,40.37
2018-11-13T09:32:47.461Z,39.33
2018-11-13T09:35:17.592Z,38.03
2018-11-13T09:37:46.861Z,39.23
2018-11-13T09:40:19.209Z,39.10
2018-11-13T09:42:50.059Z,40.37
2018-11-13T09:45:19.377Z,32.93
2018-11-13T09:47:48.764Z,31.80
2018-11-13T09:50:19.279Z,33.37
2018-11-13T09:52:50.079Z,30.20
2018-11-13T09:55:20.660Z,28.17
2018-11-13T09:57:50.439Z,26.97
2018-11-13T10:00:21.660Z,25.93
2018-11-13T10:02:52.741Z,23.63
2018-11-13T10:05:22.173Z,23.47
2018-11-13T10:07:52.440Z,28.77
2018-11-13T10:10:21.947Z,34.33
2018-11-13T10:12:51.300Z,29.60
2018-11-13T10:15:22.299Z,29.23
2018-11-13T10:17:52.086Z,25.60
2018-11-13T10:20:21.300Z,30.83
2018-11-13T10:22:51.960Z,24.73
2018-11-13T10:25:21.459Z,25.03
2018-11-13T10:27:50.707Z,21.23
2018-11-13T10:30:21.759Z,17.97
2018-11-13T10:32:51.959Z,15.90
2018-11-13T10:35:22.716Z,15.63
2018-11-13T10:37:52.001Z,17.37
2018-11-13T10:40:22.315Z,17.67
2018-11-13T10:42:52.100Z,16.80
2018-11-13T10:45:24.154Z,16.63
2018-11-13T10:47:53.599Z,18.27
2018-11-13T10:50:24.157Z,16.47
2018-11-13T10:52:53.639Z,16.53
2018-11-13T10:55:23.120Z,16.53
2018-11-13T10:57:52.819Z,15.47
2018-11-13T11:00:32.439Z,15.17
2018-11-13T11:03:07.307Z,13.17
2018-11-13T11:05:37.071Z,14.80
2018-11-13T11:08:06.509Z,13.27
2018-11-13T11:10:35.812Z,12.80
2018-11-13T11:13:05.348Z,13.70
2018-11-13T11:15:34.770Z,13.87
2018-11-13T11:18:04.253Z,14.97
2018-11-13T11:20:33.489Z,13.10
2018-11-13T11:23:02.802Z,12.77
2018-11-13T11:25:32.136Z,12.93
2018-11-13T11:28:01.515Z,12.57
2018-11-13T11:30:30.869Z,12.10
2018-11-13T11:33:00.270Z,11.80
2018-11-13T11:35:30.523Z,12.47
2018-11-13T11:37:59.922Z,11.47
2018-11-13T11:40:29.205Z,12.13
2018-11-13T11:42:58.606Z,13.20
2018-11-13T11:45:27.925Z,13.00
2018-11-13T11:47:57.906Z,12.30
2018-11-13T11:50:27.146Z,12.97
2018-11-13T11:52:56.531Z,13.83
2018-11-13T11:55:25.799Z,14.77
2018-11-13T11:57:55.137Z,14.97
2018-11-13T12:00:30.701Z,13.63
2018-11-13T12:03:00.042Z,14.53
2018-11-13T12:05:29.484Z,13.53
2018-11-13T12:07:58.863Z,13.70
2018-11-13T12:10:28.159Z,15.13
2018-11-13T12:12:57.539Z,14.03
2018-11-13T12:15:26.876Z,13.63
2018-11-13T12:17:56.165Z,15.90
2018-11-13T12:20:25.361Z,19.20
2018-11-13T12:22:54.597Z,13.77
2018-11-13T12:25:24.048Z,13.53
2018-11-13T12:27:53.353Z,13.63
2018-11-13T12:30:23.742Z,12.60
2018-11-13T12:32:53.116Z,13.37
2018-11-13T12:35:23.233Z,14.03
2018-11-13T12:37:52.596Z,13.00
2018-11-13T12:40:23.238Z,14.40
2018-11-13T12:42:52.621Z,12.43
2018-11-13T12:45:21.953Z,13.97
2018-11-13T12:47:51.232Z,13.90
2018-11-13T12:50:21.053Z,17.10
2018-11-13T12:52:50.726Z,14.07
2018-11-13T12:55:21.476Z,13.77
2018-11-13T12:57:50.846Z,16.03
2018-11-13T13:00:23.206Z,16.57
2018-11-13T13:02:52.611Z,16.23
2018-11-13T13:05:22.026Z,14.67
2018-11-13T13:07:51.741Z,17.00
2018-11-13T13:10:21.801Z,16.27
2018-11-13T13:12:51.156Z,17.70
2018-11-13T13:15:20.678Z,17.30
2018-11-13T13:17:50.116Z,17.53
2018-11-13T13:20:21.280Z,16.83
2018-11-13T13:22:50.976Z,18.90
2018-11-13T13:25:21.299Z,18.23
2018-11-13T13:27:50.656Z,17.40
2018-11-13T13:30:21.336Z,17.40
2018-11-13T13:32:50.936Z,17.97
2018-11-13T13:35:38.058Z,18.80
2018-11-13T13:38:09.026Z,17.50
2018-11-13T13:40:39.247Z,16.83
2018-11-13T13:43:09.517Z,16.30
2018-11-13T13:45:39.657Z,17.20
2018-11-13T13:48:09.027Z,17.30
2018-11-13T13:50:38.820Z,16.27
2018-11-13T13:53:09.563Z,15.97
2018-11-13T13:55:39.008Z,15.70
2018-11-13T13:58:08.602Z,15.30
2018-11-13T14:00:38.007Z,16.67
2018-11-13T14:03:09.080Z,18.77
2018-11-13T14:05:38.976Z,18.00
2018-11-13T14:08:09.425Z,16.63
2018-11-13T14:10:39.166Z,18.03
2018-11-13T14:13:08.564Z,18.90
2018-11-13T14:15:38.038Z,20.63
2018-11-13T14:18:07.728Z,16.70
2018-11-13T14:20:37.148Z,20.30
2018-11-13T14:23:06.765Z,17.33
2018-11-13T14:25:36.821Z,19.37
2018-11-13T14:28:06.282Z,17.77
2018-11-13T14:30:37.160Z,22.83
2018-11-13T14:33:08.817Z,17.03
2018-11-13T14:35:38.553Z,18.30
2018-11-13T14:38:08.032Z,17.47
2018-11-13T14:40:38.898Z,17.83
2018-11-13T14:43:08.489Z,18.03
2018-11-13T14:45:37.723Z,19.30
2018-11-13T14:48:08.142Z,19.50
2018-11-13T14:50:38.280Z,19.47
2018-11-13T14:53:08.555Z,19.67
2018-11-13T14:55:40.587Z,20.07
2018-11-13T14:58:11.953Z,21.57
2018-11-13T15:00:41.929Z,22.57
2018-11-13T15:03:12.758Z,21.40
2018-11-13T15:05:42.201Z,20.60
2018-11-13T15:08:12.042Z,22.70
2018-11-13T15:10:45.922Z,21.53
2018-11-13T15:13:15.643Z,22.40
2018-11-13T15:15:45.017Z,21.27
2018-11-13T15:18:14.582Z,24.37
2018-11-13T15:20:44.381Z,27.13
2018-11-13T15:23:14.904Z,20.53
2018-11-13T15:25:44.168Z,21.77
2018-11-13T15:28:13.785Z,21.27
2018-11-13T15:30:45.934Z,21.73
2018-11-13T15:33:21.427Z,22.13
2018-11-13T15:35:50.769Z,21.70
2018-11-13T15:38:20.024Z,20.73
2018-11-13T15:40:49.403Z,23.73
2018-11-13T15:43:18.565Z,21.60
2018-11-13T15:45:47.971Z,22.10
2018-11-13T15:48:17.132Z,22.53
2018-11-13T15:50:46.486Z,23.80
2018-11-13T15:53:15.797Z,22.80
2018-11-13T15:55:45.245Z,21.53
2018-11-13T15:58:14.766Z,22.17
2018-11-13T16:00:44.164Z,21.33
2018-11-13T16:03:18.266Z,23.63
2018-11-13T16:05:49.890Z,22.07
2018-11-13T16:08:20.430Z,23.13
2018-11-13T16:10:50.064Z,21.30
2018-11-13T16:13:19.705Z,22.60
2018-11-13T16:15:49.126Z,24.83
2018-11-13T16:18:21.082Z,22.83
2018-11-13T16:20:50.666Z,24.77
2018-11-13T16:23:20.045Z,24.67
2018-11-13T16:25:49.486Z,23.37
2018-11-13T16:28:18.825Z,24.33
2018-11-13T16:30:48.321Z,27.47
2018-11-13T16:33:17.616Z,24.27
2018-11-13T16:35:46.934Z,26.07
2018-11-13T16:38:16.454Z,23.60
2018-11-13T16:40:45.734Z,23.23
2018-11-13T16:43:15.097Z,23.80
2018-11-13T16:45:44.474Z,24.67
2018-11-13T16:48:14.111Z,24.13
2018-11-13T16:50:43.760Z,23.87
2018-11-13T16:53:13.091Z,23.67
2018-11-13T16:55:47.809Z,21.43
2018-11-13T16:58:17.516Z,25.53
2018-11-13T17:00:47.101Z,21.60
2018-11-13T17:03:16.208Z,23.77
2018-11-13T17:05:45.732Z,22.13
2018-11-13T17:08:14.928Z,23.97
2018-11-13T17:10:44.278Z,25.20
2018-11-13T17:13:13.739Z,23.87
2018-11-13T17:15:43.038Z,25.57
2018-11-13T17:18:13.728Z,23.03
2018-11-13T17:20:42.071Z,28.30
2018-11-13T17:23:11.487Z,26.20
2018-11-13T17:25:40.906Z,26.20
2018-11-13T17:28:10.387Z,25.03
2018-11-13T17:30:39.721Z,26.90
2018-11-13T17:33:10.457Z,26.50
2018-11-13T17:35:39.817Z,26.27
2018-11-13T17:38:09.265Z,26.37
2018-11-13T17:40:38.778Z,27.53
2018-11-13T17:43:08.758Z,25.20
2018-11-13T17:45:39.577Z,23.53
2018-11-13T17:48:10.944Z,25.03
2018-11-13T17:50:41.518Z,22.80
2018-11-13T17:53:11.802Z,23.00
2018-11-13T17:55:41.478Z,23.67
2018-11-13T17:58:13.057Z,28.63
2018-11-13T18:00:43.919Z,26.50
2018-11-13T18:03:15.098Z,26.83
2018-11-13T18:05:45.645Z,24.93
2018-11-13T18:08:15.357Z,25.23
2018-11-13T18:10:45.914Z,24.73
2018-11-13T18:13:15.357Z,23.50
2018-11-13T18:15:44.739Z,24.37
2018-11-13T18:18:14.257Z,24.57
2018-11-13T18:20:43.580Z,23.60
2018-11-13T18:23:12.939Z,23.23
2018-11-13T18:25:42.318Z,23.57
2018-11-13T18:28:11.870Z,23.13
2018-11-13T18:30:41.057Z,22.77
2018-11-13T18:33:10.457Z,24.57
2018-11-13T18:35:40.417Z,24.13
2018-11-13T18:38:11.770Z,23.73
2018-11-13T18:40:41.778Z,21.90
2018-11-13T18:43:11.377Z,21.37
2018-11-13T18:45:41.607Z,22.67
2018-11-13T18:48:11.177Z,25.83
2018-11-13T18:50:42.398Z,23.07
2018-11-13T18:53:12.117Z,23.37
2018-11-13T18:55:41.788Z,26.23
2018-11-13T18:58:11.799Z,25.20
2018-11-13T19:00:42.073Z,26.13
2018-11-13T19:03:12.890Z,36.07
2018-11-13T19:05:43.411Z,24.03
2018-11-13T19:08:14.251Z,23.77
2018-11-13T19:10:46.680Z,25.23
2018-11-13T19:13:19.154Z,26.13
2018-11-13T19:15:55.401Z,24.57
2018-11-13T19:18:27.066Z,26.10
2018-11-13T19:20:57.710Z,23.83
2018-11-13T19:23:29.710Z,23.97
2018-11-13T19:25:59.890Z,22.00
2018-11-13T19:28:29.890Z,19.17
2018-11-13T19:31:00.599Z,23.00
2018-11-13T19:33:30.250Z,33.40
2018-11-13T19:36:00.153Z,56.70
2018-11-13T19:38:30.395Z,50.57
2018-11-13T19:41:00.430Z,36.03
2018-11-13T19:43:30.110Z,32.00
2018-11-13T19:45:59.771Z,28.13
2018-11-13T19:48:30.190Z,26.20
2018-11-13T19:51:00.673Z,29.50
2018-11-13T19:53:30.473Z,28.37
2018-11-13T19:56:01.332Z,25.47
2018-11-13T19:58:31.010Z,25.53
2018-11-13T20:01:01.050Z,32.97
2018-11-13T20:03:30.658Z,27.13
2018-11-13T20:06:00.457Z,23.03
2018-11-13T20:08:30.358Z,22.27
2018-11-13T20:11:00.245Z,21.17
2018-11-13T20:13:30.598Z,25.40
2018-11-13T20:16:00.625Z,23.17
2018-11-13T20:18:30.759Z,23.77
2018-11-13T20:21:01.398Z,21.57
2018-11-13T20:23:31.139Z,36.57
2018-11-13T20:26:00.860Z,21.87
2018-11-13T20:28:30.538Z,18.37
2018-11-13T20:31:00.145Z,18.93
2018-11-13T20:33:29.699Z,18.73
2018-11-13T20:35:59.058Z,17.47
2018-11-13T20:38:28.380Z,19.57
2018-11-13T20:40:57.738Z,17.83
2018-11-13T20:43:27.349Z,13.83
2018-11-13T20:45:56.738Z,15.73
2018-11-13T20:48:26.258Z,17.33
2018-11-13T20:50:55.619Z,17.23
2018-11-13T20:53:24.960Z,18.37
2018-11-13T20:55:54.359Z,17.73
2018-11-13T20:58:23.720Z,15.87
2018-11-13T21:00:53.021Z,15.30
2018-11-13T21:03:22.380Z,16.93
2018-11-13T21:05:51.759Z,15.93
2018-11-13T21:08:21.146Z,15.43
2018-11-13T21:10:54.920Z,17.97
2018-11-13T21:13:24.244Z,15.37
2018-11-13T21:15:53.543Z,17.40
2018-11-13T21:18:22.984Z,17.53
2018-11-13T21:20:52.385Z,16.10
2018-11-13T21:23:21.786Z,15.23
2018-11-13T21:25:50.983Z,15.57
2018-11-13T21:28:20.685Z,16.23
2018-11-13T21:30:49.738Z,14.73
2018-11-13T21:33:19.083Z,16.40
2018-11-13T21:35:48.465Z,15.50
2018-11-13T21:38:17.826Z,15.43
2018-11-13T21:40:47.168Z,14.10
2018-11-13T21:43:16.522Z,15.57
2018-11-13T21:45:45.862Z,14.97
2018-11-13T21:48:15.505Z,14.60
2018-11-13T21:50:44.674Z,14.23
2018-11-13T21:53:14.038Z,13.43
2018-11-13T21:55:43.432Z,13.60
2018-11-13T21:58:12.678Z,16.10
2018-11-13T22:00:42.021Z,14.27
2018-11-13T22:03:11.358Z,14.27
2018-11-13T22:05:40.719Z,12.67
2018-11-13T22:08:10.119Z,19.00
2018-11-13T22:10:39.518Z,18.40
2018-11-13T22:13:08.818Z,18.00
2018-11-13T22:15:38.219Z,14.20
2018-11-13T22:18:07.679Z,14.23
2018-11-13T22:20:43.615Z,12.67
2018-11-13T22:23:06.523Z,12.00
2018-11-13T22:25:36.099Z,13.50
2018-11-13T22:28:05.558Z,17.23
2018-11-13T22:30:35.138Z,13.73
2018-11-13T22:33:04.819Z,13.70
2018-11-13T22:35:34.100Z,17.50
2018-11-13T22:38:03.539Z,14.07
2018-11-13T22:40:32.843Z,13.77
2018-11-13T22:43:02.408Z,16.53
2018-11-13T22:45:31.783Z,15.33
2018-11-13T22:48:01.103Z,14.00
2018-11-13T22:50:32.823Z,14.90
2018-11-13T22:53:02.203Z,16.63
2018-11-13T22:55:31.463Z,17.50
2018-11-13T22:58:01.724Z,15.27
2018-11-13T23:00:40.087Z,16.50
2018-11-13T23:03:12.747Z,17.13
2018-11-13T23:05:42.844Z,15.83
2018-11-13T23:08:13.608Z,14.70
2018-11-13T23:10:43.403Z,12.90
2018-11-13T23:13:12.618Z,14.00
2018-11-13T23:15:41.946Z,13.40
2018-11-13T23:18:11.277Z,14.77
2018-11-13T23:20:40.637Z,15.00
2018-11-13T23:23:10.256Z,17.33
2018-11-13T23:25:39.557Z,19.50
2018-11-13T23:28:09.097Z,17.00
2018-11-13T23:30:38.291Z,14.27
2018-11-13T23:33:08.028Z,17.37
2018-11-13T23:35:37.057Z,16.17
2018-11-13T23:38:06.457Z,16.13
2018-11-13T23:40:36.070Z,15.70
2018-11-13T23:43:05.237Z,16.17
2018-11-13T23:45:34.777Z,17.50
2018-11-13T23:48:04.057Z,16.83
2018-11-13T23:50:33.684Z,19.93
2018-11-13T23:53:03.039Z,20.50
2018-11-13T23:55:32.310Z,20.00
2018-11-13T23:58:01.717Z,18.20
