createdAt,value
2019-03-09T00:00:56.963Z,-3.10
2019-03-09T00:03:23.264Z,-3.20
2019-03-09T00:05:49.581Z,-3.10
2019-03-09T00:08:16.017Z,-3.20
2019-03-09T00:10:42.237Z,-3.10
2019-03-09T00:13:08.463Z,-3.10
2019-03-09T00:15:34.901Z,-3.10
2019-03-09T00:18:01.213Z,-3.10
2019-03-09T00:20:27.429Z,-3.10
2019-03-09T00:23:04.866Z,-3.10
2019-03-09T00:25:34.085Z,-3.10
2019-03-09T00:28:04.997Z,-3.10
2019-03-09T00:30:33.141Z,-3.00
2019-03-09T00:32:59.395Z,-3.00
2019-03-09T00:35:25.702Z,-3.00
2019-03-09T00:37:52.113Z,-3.00
2019-03-09T00:40:18.564Z,-3.10
2019-03-09T00:42:44.778Z,-3.10
2019-03-09T00:45:11.321Z,-3.10
2019-03-09T00:47:37.635Z,-3.10
2019-03-09T00:50:06.845Z,-3.00
2019-03-09T00:52:33.089Z,-3.00
2019-03-09T00:54:59.309Z,-2.90
2019-03-09T00:57:25.537Z,-2.90
2019-03-09T00:59:54.350Z,-2.90
2019-03-09T01:02:20.561Z,-2.90
2019-03-09T01:04:46.874Z,-2.80
2019-03-09T01:07:13.278Z,-2.70
2019-03-09T01:09:39.563Z,-2.70
2019-03-09T01:12:05.977Z,-2.70
2019-03-09T01:14:32.290Z,-2.70
2019-03-09T01:16:58.493Z,-2.70
2019-03-09T01:19:24.713Z,-2.70
2019-03-09T01:21:51.945Z,-2.70
2019-03-09T01:24:18.257Z,-2.70
2019-03-09T01:26:44.477Z,-2.60
2019-03-09T01:29:10.721Z,-2.60
2019-03-09T01:31:37.024Z,-2.70
2019-03-09T01:34:03.334Z,-2.70
2019-03-09T01:36:29.576Z,-2.70
2019-03-09T01:38:55.892Z,-2.70
2019-03-09T01:41:22.117Z,-2.60
2019-03-09T01:43:49.370Z,-2.50
2019-03-09T01:46:15.583Z,-2.50
2019-03-09T01:48:42.896Z,-2.60
2019-03-09T01:51:09.149Z,-2.60
2019-03-09T01:53:37.020Z,-2.60
2019-03-09T01:56:03.487Z,-2.50
2019-03-09T01:58:29.728Z,-2.40
2019-03-09T02:00:55.938Z,-2.40
2019-03-09T02:03:22.151Z,-2.40
2019-03-09T02:05:48.587Z,-2.40
2019-03-09T02:08:14.867Z,-2.50
2019-03-09T02:10:41.141Z,-2.60
2019-03-09T02:13:07.461Z,-2.60
2019-03-09T02:15:33.767Z,-2.60
2019-03-09T02:17:59.985Z,-2.70
2019-03-09T02:20:26.229Z,-2.70
2019-03-09T02:22:52.445Z,-2.70
2019-03-09T02:25:18.668Z,-2.70
2019-03-09T02:27:44.901Z,-2.60
2019-03-09T02:30:15.366Z,-2.60
2019-03-09T02:32:41.573Z,-2.60
2019-03-09T02:35:09.722Z,-2.60
2019-03-09T02:37:35.896Z,-2.70
2019-03-09T02:40:08.747Z,-2.70
2019-03-09T02:42:34.990Z,-2.70
2019-03-09T02:45:01.297Z,-2.80
2019-03-09T02:47:27.716Z,-2.80
2019-03-09T02:49:53.954Z,-2.70
2019-03-09T02:52:20.879Z,-2.70
2019-03-09T02:54:47.207Z,-2.60
2019-03-09T02:57:13.542Z,-2.50
2019-03-09T02:59:39.757Z,-2.50
2019-03-09T03:02:10.547Z,-2.50
2019-03-09T03:04:36.877Z,-2.50
2019-03-09T03:07:03.111Z,-2.40
2019-03-09T03:09:29.417Z,-2.20
2019-03-09T03:11:55.642Z,-2.30
2019-03-09T03:14:21.871Z,-2.30
2019-03-09T03:16:48.081Z,-2.30
2019-03-09T03:19:14.332Z,-2.40
2019-03-09T03:21:40.633Z,-2.50
2019-03-09T03:24:06.851Z,-2.50
2019-03-09T03:26:33.174Z,-2.50
2019-03-09T03:28:59.393Z,-2.50
2019-03-09T03:31:25.616Z,-2.50
2019-03-09T03:33:51.976Z,-2.50
2019-03-09T03:36:18.287Z,-2.40
2019-03-09T03:38:44.521Z,-2.50
2019-03-09T03:41:10.771Z,-2.50
2019-03-09T03:43:37.110Z,-2.50
2019-03-09T03:46:03.413Z,-2.50
2019-03-09T03:48:29.776Z,-2.50
2019-03-09T03:50:56.083Z,-2.50
2019-03-09T03:53:22.302Z,-2.50
2019-03-09T03:55:48.647Z,-2.40
2019-03-09T03:58:14.984Z,-2.40
2019-03-09T04:00:41.329Z,-2.40
2019-03-09T04:03:08.081Z,-2.30
2019-03-09T04:05:34.495Z,-2.10
2019-03-09T04:08:00.815Z,-2.10
2019-03-09T04:10:27.056Z,-2.10
2019-03-09T04:12:54.870Z,-2.10
2019-03-09T04:15:21.304Z,-2.20
2019-03-09T04:17:47.642Z,-2.30
2019-03-09T04:20:14.061Z,-2.30
2019-03-09T04:22:40.487Z,-2.40
2019-03-09T04:25:07.324Z,-2.40
2019-03-09T04:27:33.634Z,-2.50
2019-03-09T04:29:59.850Z,-2.60
2019-03-09T04:32:26.115Z,-2.60
2019-03-09T04:34:52.419Z,-2.60
2019-03-09T04:37:18.731Z,-2.60
2019-03-09T04:39:45.069Z,-2.60
2019-03-09T04:42:11.284Z,-2.60
2019-03-09T04:44:37.497Z,-2.70
2019-03-09T04:47:03.750Z,-2.60
2019-03-09T04:49:30.045Z,-2.60
2019-03-09T04:51:56.257Z,-2.70
2019-03-09T04:54:22.615Z,-2.70
2019-03-09T04:56:48.925Z,-2.70
2019-03-09T04:59:15.137Z,-2.70
2019-03-09T05:01:41.365Z,-2.70
2019-03-09T05:04:20.693Z,-2.80
2019-03-09T05:06:47.057Z,-2.80
2019-03-09T05:09:36.954Z,-2.80
2019-03-09T05:12:03.281Z,-2.80
2019-03-09T05:14:29.513Z,-2.90
2019-03-09T05:16:55.732Z,-2.90
2019-03-09T05:19:22.057Z,-2.90
2019-03-09T05:21:48.360Z,-2.90
2019-03-09T05:24:14.572Z,-3.00
2019-03-09T05:26:40.894Z,-3.10
2019-03-09T05:29:07.123Z,-3.20
2019-03-09T05:31:33.333Z,-3.20
2019-03-09T05:33:59.581Z,-3.30
2019-03-09T05:36:25.812Z,-3.30
2019-03-09T05:38:52.033Z,-3.30
2019-03-09T05:41:19.514Z,-3.30
2019-03-09T05:43:45.821Z,-3.20
2019-03-09T05:46:12.214Z,-3.20
2019-03-09T05:48:38.589Z,-3.20
2019-03-09T05:51:04.807Z,-3.20
2019-03-09T05:53:31.180Z,-3.20
2019-03-09T05:55:57.425Z,-3.20
2019-03-09T05:58:23.660Z,-3.20
2019-03-09T06:00:49.977Z,-3.10
2019-03-09T06:03:16.233Z,-3.00
2019-03-09T06:05:44.744Z,-2.90
2019-03-09T06:08:11.069Z,-2.90
2019-03-09T06:10:37.305Z,-2.90
2019-03-09T06:13:03.719Z,-2.90
2019-03-09T06:15:29.930Z,-2.90
2019-03-09T06:17:56.273Z,-2.90
2019-03-09T06:20:22.585Z,-2.90
2019-03-09T06:22:48.908Z,-2.90
2019-03-09T06:25:15.237Z,-2.80
2019-03-09T06:27:41.454Z,-2.90
2019-03-09T06:30:09.686Z,-2.90
2019-03-09T06:32:39.742Z,-3.00
2019-03-09T06:35:09.127Z,-3.00
2019-03-09T06:37:35.345Z,-3.00
2019-03-09T06:40:02.485Z,-3.10
2019-03-09T06:42:41.069Z,-3.10
2019-03-09T06:45:09.617Z,-3.10
2019-03-09T06:47:35.836Z,-3.10
2019-03-09T06:50:04.250Z,-3.00
2019-03-09T06:52:30.501Z,-3.00
2019-03-09T06:54:56.790Z,-3.00
2019-03-09T06:57:23.000Z,-2.90
2019-03-09T06:59:49.258Z,-2.90
2019-03-09T07:02:15.573Z,-2.90
2019-03-09T07:04:41.799Z,-2.80
2019-03-09T07:07:08.045Z,-2.70
2019-03-09T07:09:34.261Z,-2.70
2019-03-09T07:12:00.493Z,-2.70
2019-03-09T07:14:59.364Z,-2.60
2019-03-09T07:17:30.761Z,-2.60
2019-03-09T07:19:58.155Z,-2.60
2019-03-09T07:22:27.805Z,-2.60
2019-03-09T07:24:54.202Z,-2.50
2019-03-09T07:27:22.932Z,-2.50
2019-03-09T07:29:51.871Z,-2.50
2019-03-09T07:32:18.369Z,-2.50
2019-03-09T07:34:44.597Z,-2.40
2019-03-09T07:37:10.838Z,-2.40
2019-03-09T07:39:37.054Z,-2.30
2019-03-09T07:42:03.493Z,-2.30
2019-03-09T07:44:30.825Z,-2.20
2019-03-09T07:46:57.083Z,-2.10
2019-03-09T07:49:23.301Z,-2.00
2019-03-09T07:51:49.630Z,-2.00
2019-03-09T07:54:15.943Z,-2.10
2019-03-09T07:56:42.231Z,-2.10
2019-03-09T07:59:08.567Z,-2.10
2019-03-09T08:01:34.781Z,-2.10
2019-03-09T08:04:01.029Z,-2.10
2019-03-09T08:06:27.268Z,-2.10
2019-03-09T08:08:53.481Z,-2.10
2019-03-09T08:11:19.692Z,-2.20
2019-03-09T08:13:46.128Z,-2.10
2019-03-09T08:16:12.343Z,-2.10
2019-03-09T08:18:39.676Z,-2.10
2019-03-09T08:21:05.928Z,-2.00
2019-03-09T08:23:32.184Z,-1.90
2019-03-09T08:25:58.476Z,-1.80
2019-03-09T08:28:24.825Z,-1.70
2019-03-09T08:30:51.122Z,-1.60
2019-03-09T08:33:17.332Z,-1.50
2019-03-09T08:35:43.741Z,-1.30
2019-03-09T08:38:09.971Z,-1.30
2019-03-09T08:40:36.273Z,-1.30
2019-03-09T08:43:02.849Z,-1.30
2019-03-09T08:45:29.141Z,-1.20
2019-03-09T08:47:55.353Z,-1.20
2019-03-09T08:50:21.787Z,-1.30
2019-03-09T08:52:48.177Z,-1.30
2019-03-09T08:55:15.279Z,-1.30
2019-03-09T08:57:42.801Z,-1.30
2019-03-09T09:00:14.982Z,-1.20
2019-03-09T09:02:41.289Z,-1.10
2019-03-09T09:05:07.639Z,-1.10
2019-03-09T09:07:33.938Z,-1.20
2019-03-09T09:10:00.369Z,-1.20
2019-03-09T09:12:26.789Z,-1.20
2019-03-09T09:14:53.004Z,-1.10
2019-03-09T09:17:19.230Z,-1.10
2019-03-09T09:19:45.677Z,-1.00
2019-03-09T09:22:11.887Z,-0.80
2019-03-09T09:24:38.204Z,-0.70
2019-03-09T09:27:04.570Z,-0.60
2019-03-09T09:29:30.793Z,-0.50
2019-03-09T09:31:57.012Z,-0.50
2019-03-09T09:34:23.250Z,-0.40
2019-03-09T09:36:49.617Z,-0.30
2019-03-09T09:39:15.941Z,-0.40
2019-03-09T09:41:42.292Z,-0.40
2019-03-09T09:44:08.589Z,-0.40
2019-03-09T09:46:34.801Z,-0.50
2019-03-09T09:49:01.217Z,-0.50
2019-03-09T09:51:27.433Z,-0.50
2019-03-09T09:53:53.758Z,-0.50
2019-03-09T09:56:20.104Z,-0.40
2019-03-09T09:58:46.347Z,-0.30
2019-03-09T10:01:12.621Z,-0.20
2019-03-09T10:03:38.869Z,-0.20
2019-03-09T10:06:06.038Z,0.00
2019-03-09T10:08:32.525Z,-0.10
2019-03-09T10:10:58.834Z,-0.10
2019-03-09T10:13:25.038Z,0.10
2019-03-09T10:15:51.248Z,0.30
2019-03-09T10:18:17.535Z,0.50
2019-03-09T10:20:45.092Z,0.70
2019-03-09T10:23:11.426Z,0.80
2019-03-09T10:25:37.670Z,0.90
2019-03-09T10:28:04.876Z,1.10
2019-03-09T10:30:31.103Z,1.20
2019-03-09T10:32:57.516Z,1.30
2019-03-09T10:35:24.793Z,1.10
2019-03-09T10:37:51.008Z,0.90
2019-03-09T10:40:17.676Z,0.70
2019-03-09T10:42:45.085Z,0.60
2019-03-09T10:45:20.713Z,0.60
2019-03-09T10:47:47.325Z,0.60
2019-03-09T10:50:14.638Z,0.50
2019-03-09T10:52:40.980Z,0.50
2019-03-09T10:55:13.013Z,0.50
2019-03-09T10:57:39.221Z,0.50
2019-03-09T11:00:12.077Z,0.50
2019-03-09T11:02:38.385Z,0.60
2019-03-09T11:05:07.004Z,0.70
2019-03-09T11:07:33.245Z,0.80
2019-03-09T11:09:59.453Z,1.10
2019-03-09T11:12:25.658Z,1.20
2019-03-09T11:14:53.073Z,1.20
2019-03-09T11:17:19.288Z,1.20
2019-03-09T11:19:45.493Z,1.10
2019-03-09T11:22:11.756Z,1.10
2019-03-09T11:24:37.965Z,1.20
2019-03-09T11:27:04.175Z,1.40
2019-03-09T11:29:30.429Z,1.60
2019-03-09T11:31:56.639Z,1.80
2019-03-09T11:34:22.857Z,2.00
2019-03-09T11:36:49.105Z,2.20
2019-03-09T11:39:15.315Z,2.60
2019-03-09T11:41:41.548Z,3.00
2019-03-09T11:44:07.791Z,3.00
2019-03-09T11:46:34.001Z,3.10
2019-03-09T11:49:00.218Z,2.90
2019-03-09T11:51:26.694Z,2.70
2019-03-09T11:53:52.915Z,2.40
2019-03-09T11:56:19.217Z,2.40
2019-03-09T11:58:45.453Z,2.70
2019-03-09T12:01:11.705Z,3.00
2019-03-09T12:03:38.017Z,3.20
2019-03-09T12:06:04.332Z,3.30
2019-03-09T12:08:30.617Z,3.30
2019-03-09T12:10:56.940Z,3.20
2019-03-09T12:13:23.280Z,3.00
2019-03-09T12:15:49.481Z,2.70
2019-03-09T12:18:15.699Z,2.70
2019-03-09T12:20:42.030Z,2.80
2019-03-09T12:23:14.445Z,2.90
2019-03-09T12:25:40.665Z,3.00
2019-03-09T12:28:06.901Z,2.80
2019-03-09T12:30:33.125Z,2.70
2019-03-09T12:32:59.424Z,2.70
2019-03-09T12:35:25.745Z,2.80
2019-03-09T12:37:52.118Z,2.90
2019-03-09T12:40:19.235Z,3.10
2019-03-09T12:42:45.564Z,3.10
2019-03-09T12:45:12.188Z,3.00
2019-03-09T12:47:38.397Z,2.80
2019-03-09T12:50:08.435Z,2.70
2019-03-09T12:52:34.782Z,2.60
2019-03-09T12:55:00.989Z,2.50
2019-03-09T12:57:27.228Z,2.50
2019-03-09T12:59:53.440Z,2.60
2019-03-09T13:02:19.658Z,2.70
2019-03-09T13:04:46.052Z,2.60
2019-03-09T13:07:12.262Z,2.50
2019-03-09T13:09:38.547Z,2.50
2019-03-09T13:12:04.792Z,2.50
2019-03-09T13:14:31.009Z,2.50
2019-03-09T13:16:57.227Z,2.30
2019-03-09T13:19:23.586Z,2.30
2019-03-09T13:21:49.868Z,2.30
2019-03-09T13:24:16.095Z,2.30
2019-03-09T13:26:42.421Z,2.10
2019-03-09T13:29:08.627Z,2.10
2019-03-09T13:31:34.833Z,2.10
2019-03-09T13:34:01.149Z,2.10
2019-03-09T13:36:27.453Z,2.20
2019-03-09T13:38:54.436Z,2.10
2019-03-09T13:41:23.169Z,1.90
2019-03-09T13:43:49.491Z,1.80
2019-03-09T13:46:16.391Z,1.80
2019-03-09T13:48:43.083Z,1.90
2019-03-09T13:51:10.473Z,1.90
2019-03-09T13:53:36.718Z,1.80
2019-03-09T13:56:04.061Z,1.70
2019-03-09T13:58:30.279Z,1.50
2019-03-09T14:00:56.488Z,1.20
2019-03-09T14:03:22.729Z,0.90
2019-03-09T14:05:48.941Z,0.80
2019-03-09T14:08:15.148Z,0.70
2019-03-09T14:10:41.454Z,0.70
2019-03-09T14:13:07.670Z,0.70
2019-03-09T14:15:33.968Z,0.70
2019-03-09T14:18:00.323Z,0.70
2019-03-09T14:20:26.624Z,0.70
2019-03-09T14:22:52.839Z,0.80
2019-03-09T14:25:19.153Z,0.90
2019-03-09T14:27:45.471Z,0.80
2019-03-09T14:30:16.122Z,0.80
2019-03-09T14:32:42.361Z,0.80
2019-03-09T14:35:08.670Z,0.90
2019-03-09T14:37:34.887Z,1.00
2019-03-09T14:40:01.229Z,1.10
2019-03-09T14:42:27.455Z,1.20
2019-03-09T14:44:53.767Z,1.20
2019-03-09T14:47:20.100Z,1.10
2019-03-09T14:49:46.324Z,1.10
2019-03-09T14:52:12.749Z,1.00
2019-03-09T14:54:40.153Z,1.00
2019-03-09T14:57:06.421Z,1.00
2019-03-09T14:59:32.644Z,0.90
2019-03-09T15:01:58.997Z,0.80
2019-03-09T15:04:25.305Z,0.80
2019-03-09T15:06:51.531Z,0.80
2019-03-09T15:09:17.769Z,0.80
2019-03-09T15:11:44.064Z,0.80
2019-03-09T15:14:10.292Z,0.60
2019-03-09T15:16:36.610Z,0.60
2019-03-09T15:19:02.917Z,0.70
2019-03-09T15:21:29.137Z,0.80
2019-03-09T15:23:55.473Z,0.80
2019-03-09T15:26:21.692Z,0.80
2019-03-09T15:28:48.108Z,0.90
2019-03-09T15:31:14.349Z,0.80
2019-03-09T15:33:40.563Z,0.70
2019-03-09T15:36:06.779Z,0.60
2019-03-09T15:38:33.108Z,0.60
2019-03-09T15:40:59.330Z,0.50
2019-03-09T15:43:25.640Z,0.40
2019-03-09T15:45:51.973Z,0.30
2019-03-09T15:48:18.285Z,0.10
2019-03-09T15:50:44.594Z,0.00
2019-03-09T15:53:10.833Z,0.00
2019-03-09T15:55:37.190Z,0.00
2019-03-09T15:58:03.496Z,0.00
2019-03-09T16:00:29.904Z,0.00
2019-03-09T16:02:56.164Z,0.00
2019-03-09T16:05:22.380Z,-0.10
2019-03-09T16:07:48.777Z,-0.10
2019-03-09T16:10:16.189Z,-0.10
2019-03-09T16:12:42.563Z,-0.10
2019-03-09T16:15:11.173Z,-0.10
2019-03-09T16:17:37.384Z,0.00
2019-03-09T16:20:07.400Z,-0.10
2019-03-09T16:22:33.713Z,-0.10
2019-03-09T16:24:59.949Z,-0.10
2019-03-09T16:27:26.157Z,-0.10
2019-03-09T16:29:52.940Z,-0.20
2019-03-09T16:32:19.287Z,-0.20
2019-03-09T16:34:45.514Z,-0.20
2019-03-09T16:37:11.860Z,-0.20
2019-03-09T16:39:38.077Z,-0.20
2019-03-09T16:42:04.289Z,-0.20
2019-03-09T16:44:31.609Z,-0.20
2019-03-09T16:46:57.813Z,-0.20
2019-03-09T16:49:24.061Z,-0.30
2019-03-09T16:51:50.413Z,-0.30
2019-03-09T16:54:16.747Z,-0.30
2019-03-09T16:56:43.105Z,-0.30
2019-03-09T16:59:09.341Z,-0.40
2019-03-09T17:01:35.565Z,-0.40
2019-03-09T17:04:01.810Z,-0.50
2019-03-09T17:06:28.201Z,-0.50
2019-03-09T17:08:54.553Z,-0.60
2019-03-09T17:11:20.873Z,-0.70
2019-03-09T17:13:47.266Z,-0.70
2019-03-09T17:16:13.569Z,-0.80
2019-03-09T17:18:39.781Z,-0.90
2019-03-09T17:21:06.092Z,-1.00
2019-03-09T17:23:32.405Z,-1.00
2019-03-09T17:25:58.705Z,-1.10
2019-03-09T17:28:24.942Z,-1.20
2019-03-09T17:30:51.145Z,-1.30
2019-03-09T17:33:17.353Z,-1.30
2019-03-09T17:35:43.589Z,-1.30
2019-03-09T17:38:09.805Z,-1.30
2019-03-09T17:40:36.027Z,-1.30
2019-03-09T17:43:02.463Z,-1.30
2019-03-09T17:45:28.757Z,-1.30
2019-03-09T17:47:54.981Z,-1.30
2019-03-09T17:50:21.316Z,-1.30
2019-03-09T17:52:47.533Z,-1.30
2019-03-09T17:55:13.757Z,-1.30
2019-03-09T17:57:40.133Z,-1.30
2019-03-09T18:00:29.113Z,-1.30
2019-03-09T18:02:55.354Z,-1.30
2019-03-09T18:05:21.579Z,-1.30
2019-03-09T18:07:47.793Z,-1.30
2019-03-09T18:10:20.894Z,-1.30
2019-03-09T18:12:47.149Z,-1.30
2019-03-09T18:15:13.586Z,-1.20
2019-03-09T18:17:40.992Z,-1.20
2019-03-09T18:20:09.002Z,-1.20
2019-03-09T18:22:35.214Z,-1.20
2019-03-09T18:25:01.736Z,-1.20
2019-03-09T18:27:29.053Z,-1.30
2019-03-09T18:29:56.777Z,-1.20
2019-03-09T18:32:23.303Z,-1.20
2019-03-09T18:34:49.513Z,-1.20
2019-03-09T18:37:16.062Z,-1.30
2019-03-09T18:39:42.412Z,-1.30
2019-03-09T18:42:08.771Z,-1.30
2019-03-09T18:44:35.411Z,-1.30
2019-03-09T18:47:01.920Z,-1.40
2019-03-09T18:49:28.237Z,-1.40
2019-03-09T18:51:54.556Z,-1.40
2019-03-09T18:54:20.906Z,-1.40
2019-03-09T18:56:47.114Z,-1.40
2019-03-09T18:59:13.337Z,-1.40
2019-03-09T19:01:39.584Z,-1.40
2019-03-09T19:04:05.808Z,-1.40
2019-03-09T19:06:32.031Z,-1.40
2019-03-09T19:08:58.350Z,-1.40
2019-03-09T19:11:24.570Z,-1.50
2019-03-09T19:13:50.881Z,-1.60
2019-03-09T19:16:17.117Z,-1.60
2019-03-09T19:18:43.404Z,-1.60
2019-03-09T19:21:09.635Z,-1.50
2019-03-09T19:23:35.947Z,-1.50
2019-03-09T19:26:02.157Z,-1.50
2019-03-09T19:28:28.369Z,-1.50
2019-03-09T19:30:54.621Z,-1.50
2019-03-09T19:33:20.834Z,-1.50
2019-03-09T19:35:47.154Z,-1.50
2019-03-09T19:38:13.420Z,-1.60
2019-03-09T19:40:39.725Z,-1.50
2019-03-09T19:43:05.943Z,-1.50
2019-03-09T19:45:32.183Z,-1.50
2019-03-09T19:47:58.494Z,-1.40
2019-03-09T19:50:26.682Z,-1.40
2019-03-09T19:52:52.884Z,-1.50
2019-03-09T19:55:20.202Z,-1.50
2019-03-09T19:57:46.510Z,-1.40
2019-03-09T20:00:14.457Z,-1.40
2019-03-09T20:02:40.784Z,-1.50
2019-03-09T20:05:07.998Z,-1.50
2019-03-09T20:07:34.354Z,-1.50
2019-03-09T20:10:00.573Z,-1.50
2019-03-09T20:12:26.786Z,-1.50
2019-03-09T20:14:53.016Z,-1.50
2019-03-09T20:17:19.237Z,-1.50
2019-03-09T20:19:45.447Z,-1.50
2019-03-09T20:22:11.850Z,-1.50
2019-03-09T20:24:38.052Z,-1.50
2019-03-09T20:27:04.372Z,-1.50
2019-03-09T20:29:30.613Z,-1.50
2019-03-09T20:31:56.826Z,-1.50
2019-03-09T20:34:23.039Z,-1.40
2019-03-09T20:36:49.281Z,-1.40
2019-03-09T20:39:15.489Z,-1.40
2019-03-09T20:41:41.809Z,-1.50
2019-03-09T20:44:08.138Z,-1.50
2019-03-09T20:46:41.606Z,-1.50
2019-03-09T20:49:02.525Z,-1.60
2019-03-09T20:51:28.813Z,-1.60
2019-03-09T20:53:55.105Z,-1.50
2019-03-09T20:56:21.337Z,-1.50
2019-03-09T20:58:47.657Z,-1.50
2019-03-09T21:01:14.378Z,-1.50
2019-03-09T21:03:40.605Z,-1.60
2019-03-09T21:06:07.509Z,-1.60
2019-03-09T21:08:33.788Z,-1.70
2019-03-09T21:11:03.921Z,-1.70
2019-03-09T21:13:29.331Z,-1.70
2019-03-09T21:15:55.648Z,-1.70
2019-03-09T21:18:21.877Z,-1.70
2019-03-09T21:20:48.129Z,-1.80
2019-03-09T21:23:14.346Z,-1.90
2019-03-09T21:25:40.617Z,-1.90
2019-03-09T21:28:06.856Z,-1.90
2019-03-09T21:30:34.074Z,-1.90
2019-03-09T21:33:00.296Z,-1.80
2019-03-09T21:35:26.741Z,-1.80
2019-03-09T21:37:53.039Z,-1.80
2019-03-09T21:40:19.265Z,-1.80
2019-03-09T21:42:45.644Z,-1.80
2019-03-09T21:45:12.759Z,-1.80
2019-03-09T21:47:39.073Z,-1.90
2019-03-09T21:50:08.805Z,-1.90
2019-03-09T21:52:35.018Z,-1.90
2019-03-09T21:55:01.335Z,-1.90
2019-03-09T21:57:27.708Z,-1.90
2019-03-09T21:59:53.913Z,-2.00
2019-03-09T22:02:20.173Z,-2.00
2019-03-09T22:04:46.417Z,-2.00
2019-03-09T22:07:13.621Z,-2.00
2019-03-09T22:09:39.837Z,-2.00
2019-03-09T22:12:06.072Z,-1.90
2019-03-09T22:14:32.307Z,-1.90
2019-03-09T22:16:59.636Z,-1.80
2019-03-09T22:19:25.878Z,-1.80
2019-03-09T22:21:52.105Z,-1.80
2019-03-09T22:24:18.324Z,-1.70
2019-03-09T22:26:44.561Z,-1.70
2019-03-09T22:29:10.813Z,-1.70
2019-03-09T22:31:37.025Z,-1.70
2019-03-09T22:34:03.352Z,-1.70
2019-03-09T22:36:29.560Z,-1.80
2019-03-09T22:38:55.783Z,-1.70
2019-03-09T22:41:22.029Z,-1.70
2019-03-09T22:43:48.297Z,-1.60
2019-03-09T22:46:14.549Z,-1.60
2019-03-09T22:48:40.829Z,-1.50
2019-03-09T22:51:07.048Z,-1.50
2019-03-09T22:53:33.265Z,-1.50
2019-03-09T22:55:59.506Z,-1.40
2019-03-09T22:58:25.716Z,-1.50
2019-03-09T23:00:52.433Z,-1.50
2019-03-09T23:03:18.864Z,-1.50
2019-03-09T23:05:46.173Z,-1.50
2019-03-09T23:08:12.393Z,-1.60
2019-03-09T23:10:38.737Z,-1.70
2019-03-09T23:13:04.945Z,-1.80
2019-03-09T23:15:31.157Z,-1.90
2019-03-09T23:17:57.416Z,-1.90
2019-03-09T23:20:23.627Z,-2.00
2019-03-09T23:22:49.836Z,-2.10
2019-03-09T23:25:16.188Z,-2.20
2019-03-09T23:27:42.796Z,-2.20
2019-03-09T23:30:14.797Z,-2.30
2019-03-09T23:32:41.118Z,-2.40
2019-03-09T23:35:07.425Z,-2.40
2019-03-09T23:37:33.965Z,-2.50
2019-03-09T23:40:00.364Z,-2.60
2019-03-09T23:42:26.621Z,-2.60
2019-03-09T23:44:52.825Z,-2.60
2019-03-09T23:47:19.065Z,-2.60
2019-03-09T23:49:45.297Z,-2.60
2019-03-09T23:52:11.558Z,-2.60
2019-03-09T23:54:38.034Z,-2.60
2019-03-09T23:57:04.282Z,-2.60
2019-03-09T23:59:30.794Z,-2.50
