createdAt,value
2022-07-28T00:01:30.395Z,14.60
2022-07-28T00:04:18.817Z,14.60
2022-07-28T00:07:05.472Z,14.70
2022-07-28T00:09:54.476Z,14.70
2022-07-28T00:12:44.917Z,14.60
2022-07-28T00:15:31.869Z,14.50
2022-07-28T00:18:18.277Z,14.50
2022-07-28T00:21:06.002Z,14.50
2022-07-28T00:23:52.623Z,14.40
2022-07-28T00:26:39.124Z,14.30
2022-07-28T00:29:25.364Z,14.30
2022-07-28T00:32:32.057Z,14.40
2022-07-28T00:35:29.086Z,14.40
2022-07-28T00:38:18.485Z,14.30
2022-07-28T00:41:13.924Z,14.30
2022-07-28T00:44:00.225Z,14.30
2022-07-28T00:46:47.163Z,14.20
2022-07-28T00:49:34.356Z,14.20
2022-07-28T00:52:22.189Z,14.20
2022-07-28T00:55:11.093Z,13.50
2022-07-28T00:57:57.800Z,13.60
2022-07-28T01:00:44.299Z,13.60
2022-07-28T01:03:31.921Z,13.90
2022-07-28T01:06:33.134Z,13.90
2022-07-28T01:09:33.537Z,13.80
2022-07-28T01:12:30.637Z,13.80
2022-07-28T01:15:25.614Z,13.80
2022-07-28T01:18:17.101Z,13.70
2022-07-28T01:21:06.732Z,13.80
2022-07-28T01:24:10.727Z,13.80
2022-07-28T01:27:01.140Z,13.80
2022-07-28T01:30:03.815Z,13.60
2022-07-28T01:32:58.684Z,13.70
2022-07-28T01:35:48.625Z,13.70
2022-07-28T01:38:38.112Z,13.60
2022-07-28T01:41:28.008Z,13.70
2022-07-28T01:44:20.252Z,13.60
2022-07-28T01:47:09.282Z,13.60
2022-07-28T01:49:59.943Z,13.60
2022-07-28T01:52:48.426Z,13.60
2022-07-28T01:55:36.317Z,13.50
2022-07-28T01:58:26.775Z,13.50
2022-07-28T02:01:15.701Z,13.50
2022-07-28T02:04:03.951Z,13.40
2022-07-28T02:06:54.984Z,13.40
2022-07-28T02:09:44.230Z,13.40
2022-07-28T02:12:32.951Z,13.40
2022-07-28T02:15:21.066Z,13.40
2022-07-28T02:18:10.468Z,13.40
2022-07-28T02:20:57.102Z,13.40
2022-07-28T02:23:48.506Z,13.40
2022-07-28T02:26:38.811Z,13.40
2022-07-28T02:29:49.832Z,13.30
2022-07-28T02:32:41.119Z,13.30
2022-07-28T02:35:45.782Z,13.20
2022-07-28T02:38:40.298Z,13.30
2022-07-28T02:41:30.419Z,13.20
2022-07-28T02:44:22.605Z,13.20
2022-07-28T02:47:12.327Z,13.20
2022-07-28T02:50:02.951Z,13.10
2022-07-28T02:52:50.930Z,13.20
2022-07-28T02:55:38.579Z,13.20
2022-07-28T02:58:28.498Z,13.10
2022-07-28T03:01:19.808Z,13.10
2022-07-28T03:04:07.245Z,13.10
2022-07-28T03:06:53.870Z,13.10
2022-07-28T03:09:43.604Z,13.10
2022-07-28T03:12:30.009Z,13.10
2022-07-28T03:15:17.885Z,13.10
2022-07-28T03:18:06.310Z,13.10
2022-07-28T03:20:53.340Z,13.10
2022-07-28T03:23:42.978Z,13.10
2022-07-28T03:26:36.797Z,13.10
2022-07-28T03:29:25.354Z,13.00
2022-07-28T03:32:13.707Z,13.00
2022-07-28T03:35:00.818Z,12.90
2022-07-28T03:37:53.324Z,12.90
2022-07-28T03:40:40.672Z,12.80
2022-07-28T03:43:33.905Z,12.80
2022-07-28T03:46:21.481Z,12.90
2022-07-28T03:49:10.584Z,12.80
2022-07-28T03:51:57.189Z,12.80
2022-07-28T03:54:43.488Z,12.80
2022-07-28T03:57:29.989Z,12.70
2022-07-28T04:00:17.805Z,12.80
2022-07-28T04:03:04.574Z,12.70
2022-07-28T04:06:12.635Z,12.70
2022-07-28T04:08:59.017Z,12.70
2022-07-28T04:11:45.757Z,12.80
2022-07-28T04:14:32.159Z,12.80
2022-07-28T04:17:18.528Z,12.80
2022-07-28T04:20:05.745Z,12.90
2022-07-28T04:22:55.619Z,12.90
2022-07-28T04:25:41.999Z,12.90
2022-07-28T04:28:28.317Z,13.00
2022-07-28T04:31:14.609Z,13.00
2022-07-28T04:34:01.386Z,13.10
2022-07-28T04:36:47.668Z,13.10
2022-07-28T04:39:35.437Z,13.10
2022-07-28T04:42:21.801Z,12.90
2022-07-28T04:45:09.615Z,12.80
2022-07-28T04:47:56.279Z,12.70
2022-07-28T04:50:44.608Z,12.70
2022-07-28T04:53:32.408Z,12.70
2022-07-28T04:56:20.494Z,12.90
2022-07-28T04:59:07.216Z,13.10
2022-07-28T05:01:54.029Z,13.10
2022-07-28T05:04:40.991Z,13.20
2022-07-28T05:07:27.901Z,13.20
2022-07-28T05:10:15.030Z,13.30
2022-07-28T05:13:07.902Z,13.40
2022-07-28T05:15:54.602Z,13.40
2022-07-28T05:18:41.048Z,13.40
2022-07-28T05:21:27.622Z,13.50
2022-07-28T05:24:14.416Z,13.50
2022-07-28T05:27:01.536Z,13.50
2022-07-28T05:29:51.647Z,13.50
2022-07-28T05:32:38.595Z,13.50
2022-07-28T05:35:25.249Z,13.50
2022-07-28T05:38:12.160Z,13.50
2022-07-28T05:40:58.925Z,13.60
2022-07-28T05:43:45.285Z,13.60
2022-07-28T05:46:33.469Z,13.60
2022-07-28T05:49:22.017Z,13.60
2022-07-28T05:52:08.639Z,13.80
2022-07-28T05:54:55.084Z,13.70
2022-07-28T05:57:42.210Z,13.90
2022-07-28T06:00:29.390Z,14.00
2022-07-28T06:03:17.295Z,14.00
2022-07-28T06:06:16.117Z,14.10
2022-07-28T06:09:03.189Z,14.00
2022-07-28T06:11:50.660Z,14.20
2022-07-28T06:14:37.604Z,14.20
2022-07-28T06:17:24.119Z,14.30
2022-07-28T06:20:13.460Z,14.30
2022-07-28T06:23:00.027Z,14.50
2022-07-28T06:25:46.849Z,14.60
2022-07-28T06:28:33.473Z,14.60
2022-07-28T06:31:19.972Z,14.70
2022-07-28T06:34:07.036Z,14.80
2022-07-28T06:36:54.645Z,14.90
2022-07-28T06:39:41.338Z,14.90
2022-07-28T06:42:28.349Z,15.00
2022-07-28T06:45:20.650Z,15.10
2022-07-28T06:48:09.073Z,15.10
2022-07-28T06:50:58.364Z,15.20
2022-07-28T06:53:47.422Z,15.30
2022-07-28T06:56:34.420Z,15.30
2022-07-28T06:59:20.904Z,15.50
2022-07-28T07:02:07.591Z,15.50
2022-07-28T07:04:54.194Z,15.60
2022-07-28T07:07:43.244Z,15.60
2022-07-28T07:10:31.672Z,15.80
2022-07-28T07:13:18.357Z,15.80
2022-07-28T07:16:05.397Z,16.00
2022-07-28T07:18:53.063Z,16.10
2022-07-28T07:21:39.665Z,16.10
2022-07-28T07:24:26.211Z,16.20
2022-07-28T07:27:14.814Z,16.20
2022-07-28T07:30:01.549Z,16.40
2022-07-28T07:32:48.208Z,16.40
2022-07-28T07:35:35.136Z,16.40
2022-07-28T07:38:24.018Z,16.50
2022-07-28T07:41:13.109Z,16.60
2022-07-28T07:44:01.397Z,16.80
2022-07-28T07:46:48.100Z,16.90
2022-07-28T07:49:45.850Z,17.00
2022-07-28T07:52:33.238Z,17.00
2022-07-28T07:55:20.015Z,17.10
2022-07-28T07:58:06.773Z,17.20
2022-07-28T08:00:55.034Z,17.30
2022-07-28T08:03:42.677Z,17.30
2022-07-28T08:06:29.298Z,17.50
2022-07-28T08:09:16.622Z,17.60
2022-07-28T08:12:03.345Z,17.60
2022-07-28T08:14:50.165Z,17.60
2022-07-28T08:17:38.224Z,17.60
2022-07-28T08:20:24.901Z,17.70
2022-07-28T08:23:11.418Z,17.80
2022-07-28T08:25:57.833Z,18.00
2022-07-28T08:28:44.424Z,18.10
2022-07-28T08:31:31.185Z,18.20
2022-07-28T08:34:29.987Z,18.30
2022-07-28T08:37:19.404Z,18.40
2022-07-28T08:40:08.870Z,18.40
2022-07-28T08:43:02.910Z,18.40
2022-07-28T08:45:52.564Z,18.50
2022-07-28T08:48:42.931Z,18.60
2022-07-28T08:51:31.398Z,18.70
2022-07-28T08:54:22.431Z,18.70
2022-07-28T08:57:10.628Z,18.90
2022-07-28T08:59:57.609Z,19.00
2022-07-28T09:02:45.718Z,19.10
2022-07-28T09:05:33.163Z,19.10
2022-07-28T09:08:21.541Z,19.40
2022-07-28T09:11:08.352Z,19.40
2022-07-28T09:13:55.112Z,19.70
2022-07-28T09:16:41.542Z,19.70
2022-07-28T09:19:27.984Z,19.90
2022-07-28T09:22:21.145Z,20.00
2022-07-28T09:25:19.368Z,20.00
2022-07-28T09:28:12.013Z,20.00
2022-07-28T09:31:08.015Z,20.00
2022-07-28T09:34:03.779Z,20.00
2022-07-28T09:36:50.513Z,20.10
2022-07-28T09:39:38.228Z,20.30
2022-07-28T09:42:26.535Z,20.30
2022-07-28T09:45:22.990Z,20.30
2022-07-28T09:48:12.322Z,20.40
2022-07-28T09:51:11.391Z,20.60
2022-07-28T09:54:09.058Z,20.80
2022-07-28T09:56:55.428Z,20.80
2022-07-28T09:59:50.638Z,20.80
2022-07-28T10:02:50.141Z,20.90
2022-07-28T10:05:40.915Z,21.30
2022-07-28T10:08:41.776Z,21.30
2022-07-28T10:11:30.383Z,21.30
2022-07-28T10:14:21.431Z,21.30
2022-07-28T10:17:10.138Z,21.30
2022-07-28T10:19:58.654Z,21.30
2022-07-28T10:22:45.666Z,21.50
2022-07-28T10:25:34.826Z,21.70
2022-07-28T10:28:24.000Z,21.90
2022-07-28T10:31:12.126Z,21.80
2022-07-28T10:34:02.304Z,21.80
2022-07-28T10:36:50.755Z,22.10
2022-07-28T10:39:42.743Z,22.30
2022-07-28T10:42:30.566Z,22.40
2022-07-28T10:45:18.165Z,22.50
2022-07-28T10:48:06.338Z,22.60
2022-07-28T10:50:55.942Z,22.20
2022-07-28T10:53:47.993Z,22.40
2022-07-28T10:56:46.264Z,22.60
2022-07-28T10:59:58.307Z,22.90
2022-07-28T11:02:53.273Z,23.00
2022-07-28T11:05:41.650Z,22.50
2022-07-28T11:08:30.254Z,22.80
2022-07-28T11:11:16.666Z,22.80
2022-07-28T11:14:33.698Z,22.90
2022-07-28T11:17:24.460Z,22.20
2022-07-28T11:20:29.483Z,22.50
2022-07-28T11:23:54.282Z,22.90
2022-07-28T11:26:45.994Z,23.20
2022-07-28T11:29:47.163Z,23.50
2022-07-28T11:32:57.901Z,23.40
2022-07-28T11:35:57.017Z,23.70
2022-07-28T11:39:21.682Z,23.80
2022-07-28T11:42:29.027Z,23.90
2022-07-28T11:45:26.618Z,24.00
2022-07-28T11:48:26.395Z,24.10
2022-07-28T11:51:14.446Z,24.50
2022-07-28T11:54:00.849Z,24.70
2022-07-28T11:56:57.847Z,24.80
2022-07-28T11:59:49.729Z,24.80
2022-07-28T12:02:37.013Z,24.70
2022-07-28T12:05:25.480Z,24.50
2022-07-28T12:08:12.396Z,24.30
2022-07-28T12:10:59.233Z,24.40
2022-07-28T12:13:46.036Z,24.80
2022-07-28T12:16:35.930Z,24.90
2022-07-28T12:19:23.648Z,24.60
2022-07-28T12:22:19.743Z,24.90
2022-07-28T12:25:20.152Z,25.40
2022-07-28T12:28:15.133Z,25.40
2022-07-28T12:31:12.589Z,25.60
2022-07-28T12:34:00.693Z,25.40
2022-07-28T12:36:47.852Z,25.60
2022-07-28T12:39:38.527Z,25.70
2022-07-28T12:42:31.692Z,25.80
2022-07-28T12:45:18.198Z,25.70
2022-07-28T12:48:08.190Z,25.90
2022-07-28T12:50:56.048Z,25.90
2022-07-28T12:53:52.096Z,26.30
2022-07-28T12:56:48.302Z,26.50
2022-07-28T12:59:36.494Z,26.70
2022-07-28T13:02:37.077Z,26.70
2022-07-28T13:05:56.161Z,26.60
2022-07-28T13:08:45.300Z,26.60
2022-07-28T13:11:45.826Z,26.20
2022-07-28T13:14:40.497Z,25.80
2022-07-28T13:17:30.920Z,26.20
2022-07-28T13:20:17.269Z,26.10
2022-07-28T13:23:03.534Z,25.80
2022-07-28T13:25:52.442Z,25.20
2022-07-28T13:28:39.717Z,25.80
2022-07-28T13:31:26.194Z,26.00
2022-07-28T13:34:13.456Z,26.20
2022-07-28T13:37:00.895Z,26.70
2022-07-28T13:39:52.206Z,26.90
2022-07-28T13:42:53.255Z,26.60
2022-07-28T13:45:43.674Z,26.80
2022-07-28T13:48:30.476Z,26.60
2022-07-28T13:51:16.785Z,26.90
2022-07-28T13:54:08.731Z,26.70
2022-07-28T13:56:55.220Z,26.60
2022-07-28T13:59:44.264Z,26.80
2022-07-28T14:02:30.931Z,27.00
2022-07-28T14:05:17.838Z,26.80
2022-07-28T14:08:04.350Z,26.50
2022-07-28T14:10:54.686Z,26.80
2022-07-28T14:13:42.128Z,26.60
2022-07-28T14:16:31.786Z,26.80
2022-07-28T14:19:23.439Z,26.90
2022-07-28T14:22:25.430Z,27.00
2022-07-28T14:25:13.513Z,26.90
2022-07-28T14:28:06.632Z,26.80
2022-07-28T14:30:53.038Z,27.00
2022-07-28T14:33:46.408Z,26.70
2022-07-28T14:36:35.266Z,26.80
2022-07-28T14:39:21.690Z,26.60
2022-07-28T14:42:08.595Z,26.80
2022-07-28T14:44:55.019Z,26.90
2022-07-28T14:47:44.425Z,26.90
2022-07-28T14:50:33.791Z,26.90
2022-07-28T14:53:22.249Z,26.90
2022-07-28T14:56:14.838Z,27.00
2022-07-28T14:59:01.489Z,26.60
2022-07-28T15:01:48.935Z,26.80
2022-07-28T15:04:36.206Z,27.10
2022-07-28T15:07:24.404Z,27.20
2022-07-28T15:10:11.506Z,27.10
2022-07-28T15:12:57.950Z,27.10
2022-07-28T15:15:44.968Z,27.20
2022-07-28T15:18:31.576Z,26.90
2022-07-28T15:21:18.028Z,27.10
2022-07-28T15:24:07.699Z,27.20
2022-07-28T15:26:54.069Z,27.20
2022-07-28T15:29:42.810Z,27.10
2022-07-28T15:32:30.267Z,26.90
2022-07-28T15:35:18.312Z,27.20
2022-07-28T15:38:04.952Z,27.30
2022-07-28T15:40:52.975Z,27.20
2022-07-28T15:43:39.562Z,27.30
2022-07-28T15:46:26.089Z,27.30
2022-07-28T15:49:13.673Z,27.40
2022-07-28T15:52:00.985Z,27.40
2022-07-28T15:54:47.966Z,27.20
2022-07-28T15:57:37.896Z,27.10
2022-07-28T16:00:24.866Z,27.50
2022-07-28T16:03:11.515Z,27.50
2022-07-28T16:05:58.933Z,27.20
2022-07-28T16:08:45.644Z,27.40
2022-07-28T16:11:32.765Z,27.70
2022-07-28T16:14:20.462Z,27.50
2022-07-28T16:17:07.096Z,27.00
2022-07-28T16:19:53.945Z,27.00
2022-07-28T16:22:41.281Z,26.70
2022-07-28T16:25:28.397Z,26.70
2022-07-28T16:28:15.097Z,26.70
2022-07-28T16:31:02.942Z,26.60
2022-07-28T16:33:49.543Z,26.40
2022-07-28T16:36:35.971Z,26.50
2022-07-28T16:39:22.809Z,26.60
2022-07-28T16:42:09.617Z,26.30
2022-07-28T16:44:56.144Z,26.50
2022-07-28T16:47:44.293Z,26.30
2022-07-28T16:50:35.544Z,26.70
2022-07-28T16:53:22.463Z,26.50
2022-07-28T16:56:08.974Z,26.50
2022-07-28T16:58:55.336Z,26.40
2022-07-28T17:01:45.790Z,26.30
2022-07-28T17:04:34.866Z,26.30
2022-07-28T17:07:22.186Z,26.20
2022-07-28T17:10:09.949Z,26.10
2022-07-28T17:12:58.558Z,26.10
2022-07-28T17:15:45.262Z,26.00
2022-07-28T17:18:33.472Z,26.20
2022-07-28T17:21:21.266Z,26.40
2022-07-28T17:24:11.109Z,26.40
2022-07-28T17:30:05.291Z,26.10
2022-07-28T17:32:51.664Z,26.00
2022-07-28T17:35:38.571Z,26.30
2022-07-28T17:38:32.805Z,26.10
2022-07-28T17:41:20.872Z,26.00
2022-07-28T17:44:08.713Z,26.00
2022-07-28T17:46:55.237Z,25.90
2022-07-28T17:49:45.313Z,25.90
2022-07-28T17:52:32.437Z,25.60
2022-07-28T17:55:57.520Z,25.70
2022-07-28T17:58:42.080Z,25.40
2022-07-28T18:01:29.038Z,25.30
2022-07-28T18:04:16.389Z,25.00
2022-07-28T18:07:03.627Z,24.90
2022-07-28T18:09:50.452Z,25.00
2022-07-28T18:12:38.359Z,25.10
2022-07-28T18:15:25.869Z,24.90
2022-07-28T18:18:13.588Z,24.70
2022-07-28T18:21:00.107Z,24.70
2022-07-28T18:23:46.862Z,24.60
2022-07-28T18:26:33.265Z,24.50
2022-07-28T18:29:21.913Z,24.50
2022-07-28T18:32:09.873Z,24.40
2022-07-28T18:34:56.810Z,24.40
2022-07-28T18:37:46.001Z,24.40
2022-07-28T18:40:33.318Z,24.20
2022-07-28T18:43:19.865Z,24.30
2022-07-28T18:46:07.732Z,24.20
2022-07-28T18:48:57.062Z,24.00
2022-07-28T18:51:45.100Z,23.90
2022-07-28T18:54:32.407Z,23.80
2022-07-28T18:57:19.035Z,23.70
2022-07-28T19:00:08.692Z,23.70
2022-07-28T19:02:56.512Z,23.50
2022-07-28T19:05:46.141Z,23.40
2022-07-28T19:08:32.964Z,23.40
2022-07-28T19:11:20.190Z,23.20
2022-07-28T19:14:06.804Z,23.30
2022-07-28T19:16:53.756Z,23.30
2022-07-28T19:19:41.958Z,23.20
2022-07-28T19:22:28.291Z,23.10
2022-07-28T19:25:14.892Z,23.00
2022-07-28T19:28:01.248Z,23.00
2022-07-28T19:30:48.772Z,23.00
2022-07-28T19:33:35.446Z,22.70
2022-07-28T19:36:25.061Z,22.70
2022-07-28T19:39:12.267Z,22.50
2022-07-28T19:41:59.137Z,22.60
2022-07-28T19:44:46.566Z,22.60
2022-07-28T19:47:36.609Z,22.40
2022-07-28T19:50:23.947Z,22.30
2022-07-28T19:53:14.979Z,22.30
2022-07-28T19:56:01.552Z,22.20
2022-07-28T19:58:50.019Z,22.10
2022-07-28T20:01:36.542Z,22.00
2022-07-28T20:04:32.970Z,22.00
2022-07-28T20:07:19.337Z,21.90
2022-07-28T20:10:07.815Z,21.80
2022-07-28T20:12:55.189Z,21.80
2022-07-28T20:15:42.126Z,21.70
2022-07-28T20:18:28.492Z,21.80
2022-07-28T20:21:14.957Z,21.70
2022-07-28T20:24:01.395Z,21.70
2022-07-28T20:26:49.196Z,21.50
2022-07-28T20:29:35.715Z,21.50
2022-07-28T20:32:22.130Z,21.50
2022-07-28T20:35:09.706Z,21.40
2022-07-28T20:37:55.976Z,21.40
2022-07-28T20:40:42.253Z,21.30
2022-07-28T20:43:36.336Z,21.20
2022-07-28T20:46:24.865Z,21.20
2022-07-28T20:49:11.599Z,21.20
2022-07-28T20:51:59.053Z,21.00
2022-07-28T20:54:49.421Z,21.10
2022-07-28T20:57:39.102Z,21.00
2022-07-28T21:00:27.208Z,20.80
2022-07-28T21:03:13.837Z,20.70
2022-07-28T21:06:00.257Z,20.80
2022-07-28T21:08:46.770Z,20.80
2022-07-28T21:11:34.920Z,20.70
2022-07-28T21:14:22.204Z,20.60
2022-07-28T21:17:10.243Z,20.50
2022-07-28T21:19:56.780Z,20.50
2022-07-28T21:22:43.113Z,20.40
2022-07-28T21:25:31.575Z,20.50
2022-07-28T21:28:35.586Z,20.50
2022-07-28T21:31:22.356Z,20.40
2022-07-28T21:34:10.575Z,20.30
2022-07-28T21:36:57.015Z,20.40
2022-07-28T21:39:43.692Z,20.20
2022-07-28T21:42:30.453Z,20.20
2022-07-28T21:45:16.952Z,20.10
2022-07-28T21:48:03.209Z,20.20
2022-07-28T21:50:51.129Z,20.20
2022-07-28T21:53:38.001Z,20.10
2022-07-28T21:56:24.594Z,20.10
2022-07-28T21:59:10.941Z,20.10
2022-07-28T22:01:57.485Z,19.80
2022-07-28T22:04:44.340Z,19.90
2022-07-28T22:07:32.547Z,19.80
2022-07-28T22:10:19.453Z,19.80
2022-07-28T22:13:06.386Z,19.80
2022-07-28T22:15:52.956Z,19.80
2022-07-28T22:18:39.254Z,19.70
2022-07-28T22:21:25.722Z,19.80
2022-07-28T22:24:13.615Z,19.70
2022-07-28T22:27:00.353Z,19.70
2022-07-28T22:29:52.073Z,19.70
2022-07-28T22:32:38.851Z,19.60
2022-07-28T22:35:25.321Z,19.50
2022-07-28T22:38:12.017Z,19.50
2022-07-28T22:40:59.789Z,19.60
2022-07-28T22:43:46.047Z,19.70
2022-07-28T22:46:32.535Z,19.60
2022-07-28T22:49:18.927Z,19.60
2022-07-28T22:52:06.065Z,19.60
2022-07-28T22:54:52.501Z,19.60
2022-07-28T22:57:40.335Z,19.50
2022-07-28T23:00:27.270Z,19.40
2022-07-28T23:03:15.944Z,19.40
2022-07-28T23:06:02.818Z,19.40
2022-07-28T23:08:49.517Z,19.40
2022-07-28T23:11:35.860Z,19.30
2022-07-28T23:14:23.717Z,19.40
2022-07-28T23:17:10.757Z,19.40
2022-07-28T23:19:59.852Z,19.40
2022-07-28T23:22:46.370Z,19.30
2022-07-28T23:25:32.898Z,19.30
2022-07-28T23:28:19.275Z,19.40
2022-07-28T23:31:07.117Z,19.30
2022-07-28T23:33:55.236Z,19.30
2022-07-28T23:36:44.309Z,19.30
2022-07-28T23:39:31.151Z,19.30
2022-07-28T23:42:17.764Z,19.40
2022-07-28T23:45:05.299Z,19.30
2022-07-28T23:47:58.461Z,19.20
2022-07-28T23:50:45.456Z,19.30
2022-07-28T23:53:31.769Z,19.20
2022-07-28T23:56:18.269Z,19.20
2022-07-28T23:59:04.730Z,19.10
