createdAt,value
2023-11-15T00:00:31.143Z,9.46
2023-11-15T00:01:31.067Z,9.43
2023-11-15T00:02:32.409Z,9.42
2023-11-15T00:03:31.235Z,9.39
2023-11-15T00:04:31.037Z,9.39
2023-11-15T00:05:31.118Z,9.42
2023-11-15T00:06:31.178Z,9.36
2023-11-15T00:07:31.011Z,9.42
2023-11-15T00:08:31.019Z,9.47
2023-11-15T00:09:30.979Z,9.43
2023-11-15T00:10:30.976Z,9.40
2023-11-15T00:11:30.987Z,9.39
2023-11-15T00:12:30.958Z,9.39
2023-11-15T00:13:30.932Z,9.38
2023-11-15T00:14:30.962Z,9.33
2023-11-15T00:15:32.205Z,9.33
2023-11-15T00:16:30.913Z,9.35
2023-11-15T00:17:30.961Z,9.33
2023-11-15T00:18:30.951Z,9.32
2023-11-15T00:19:30.872Z,9.31
2023-11-15T00:20:30.897Z,9.32
2023-11-15T00:21:30.850Z,9.29
2023-11-15T00:22:30.884Z,9.23
2023-11-15T00:23:30.893Z,9.21
2023-11-15T00:24:30.823Z,9.20
2023-11-15T00:25:30.822Z,9.21
2023-11-15T00:26:30.882Z,9.20
2023-11-15T00:27:30.792Z,9.20
2023-11-15T00:28:30.783Z,9.24
2023-11-15T00:29:30.775Z,9.20
2023-11-15T00:30:30.777Z,9.20
2023-11-15T00:31:30.757Z,9.14
2023-11-15T00:32:30.796Z,9.14
2023-11-15T00:33:30.818Z,9.10
2023-11-15T00:34:30.734Z,9.08
2023-11-15T00:35:30.809Z,9.02
2023-11-15T00:36:30.766Z,8.98
2023-11-15T00:37:30.712Z,8.99
2023-11-15T00:38:30.718Z,8.96
2023-11-15T00:39:30.661Z,8.96
2023-11-15T00:40:30.668Z,8.96
2023-11-15T00:41:30.682Z,8.98
2023-11-15T00:42:30.646Z,8.94
2023-11-15T00:43:30.643Z,8.94
2023-11-15T00:44:30.640Z,8.92
2023-11-15T00:45:30.635Z,8.91
2023-11-15T00:46:30.602Z,8.89
2023-11-15T00:47:30.627Z,8.89
2023-11-15T00:48:30.618Z,8.89
2023-11-15T00:49:30.575Z,8.86
2023-11-15T00:50:30.594Z,8.86
2023-11-15T00:51:30.542Z,8.89
2023-11-15T00:52:30.533Z,8.87
2023-11-15T00:53:30.565Z,8.86
2023-11-15T00:54:30.531Z,8.83
2023-11-15T00:55:30.497Z,8.84
2023-11-15T00:56:30.500Z,8.84
2023-11-15T00:57:30.478Z,8.84
2023-11-15T00:58:30.466Z,8.86
2023-11-15T00:59:30.512Z,8.91
2023-11-15T01:00:30.462Z,8.92
2023-11-15T01:01:30.451Z,8.91
2023-11-15T01:02:30.610Z,8.91
2023-11-15T01:03:30.517Z,8.86
2023-11-15T01:04:30.454Z,8.87
2023-11-15T01:05:30.519Z,8.91
2023-11-15T01:06:30.392Z,8.89
2023-11-15T01:07:30.372Z,8.96
2023-11-15T01:08:30.366Z,8.96
2023-11-15T01:09:30.345Z,8.98
2023-11-15T01:10:30.345Z,8.95
2023-11-15T01:11:30.508Z,8.98
2023-11-15T01:12:30.322Z,8.96
2023-11-15T01:13:30.313Z,8.98
2023-11-15T01:14:30.339Z,8.98
2023-11-15T01:15:30.286Z,8.96
2023-11-15T01:16:30.680Z,8.96
2023-11-15T01:17:30.334Z,8.98
2023-11-15T01:18:30.270Z,8.98
2023-11-15T01:19:30.249Z,8.99
2023-11-15T01:20:30.265Z,8.95
2023-11-15T01:21:30.222Z,8.98
2023-11-15T01:22:30.240Z,8.98
2023-11-15T01:23:30.237Z,8.98
2023-11-15T01:24:30.220Z,8.99
2023-11-15T01:25:30.191Z,8.99
2023-11-15T01:26:30.221Z,8.98
2023-11-15T01:27:30.158Z,8.96
2023-11-15T01:28:30.158Z,8.95
2023-11-15T01:29:30.179Z,8.96
2023-11-15T01:30:30.140Z,8.92
2023-11-15T01:31:30.131Z,8.91
2023-11-15T01:32:30.986Z,8.91
2023-11-15T01:33:30.177Z,8.86
2023-11-15T01:34:30.246Z,8.91
2023-11-15T01:35:30.122Z,8.89
2023-11-15T01:36:30.068Z,8.92
2023-11-15T01:37:30.070Z,8.87
2023-11-15T01:38:30.074Z,8.84
2023-11-15T01:39:30.058Z,8.84
2023-11-15T01:40:30.043Z,8.81
2023-11-15T01:41:30.023Z,8.83
2023-11-15T01:42:30.044Z,8.83
2023-11-15T01:43:30.018Z,8.80
2023-11-15T01:44:30.258Z,8.84
2023-11-15T01:45:29.976Z,8.81
2023-11-15T01:46:30.067Z,8.77
2023-11-15T01:47:30.095Z,8.73
2023-11-15T01:48:29.958Z,8.81
2023-11-15T01:49:29.935Z,8.79
2023-11-15T01:50:29.931Z,8.77
2023-11-15T01:51:29.921Z,8.76
2023-11-15T01:52:29.916Z,8.80
2023-11-15T01:53:29.915Z,8.80
2023-11-15T01:54:29.884Z,8.77
2023-11-15T01:55:29.880Z,8.74
2023-11-15T01:56:29.872Z,8.73
2023-11-15T01:57:29.846Z,8.71
2023-11-15T02:00:24.570Z,8.71
2023-11-15T02:01:24.563Z,8.71
2023-11-15T02:02:24.585Z,8.68
2023-11-15T02:03:24.700Z,8.65
2023-11-15T02:04:24.531Z,8.65
2023-11-15T02:05:24.537Z,8.66
2023-11-15T02:06:24.493Z,8.66
2023-11-15T02:07:24.478Z,8.63
2023-11-15T02:08:24.497Z,8.66
2023-11-15T02:09:24.459Z,8.65
2023-11-15T02:10:24.464Z,8.66
2023-11-15T02:11:24.456Z,8.61
2023-11-15T02:12:24.429Z,8.62
2023-11-15T02:13:24.528Z,8.62
2023-11-15T02:14:24.427Z,8.61
2023-11-15T02:15:24.402Z,8.58
2023-11-15T02:16:24.453Z,8.56
2023-11-15T02:17:24.429Z,8.56
2023-11-15T02:18:24.515Z,8.59
2023-11-15T02:19:24.370Z,8.58
2023-11-15T02:20:24.387Z,8.58
2023-11-15T02:21:24.341Z,8.56
2023-11-15T02:22:24.319Z,8.58
2023-11-15T02:23:24.354Z,8.56
2023-11-15T02:24:24.406Z,8.52
2023-11-15T02:25:24.298Z,8.48
2023-11-15T02:26:24.299Z,8.47
2023-11-15T02:27:24.276Z,8.48
2023-11-15T02:28:24.258Z,8.45
2023-11-15T02:29:24.284Z,8.47
2023-11-15T02:30:24.240Z,8.44
2023-11-15T02:31:24.236Z,8.40
2023-11-15T02:32:24.246Z,8.40
2023-11-15T02:33:25.132Z,8.40
2023-11-15T02:34:24.196Z,8.40
2023-11-15T02:35:24.238Z,8.40
2023-11-15T02:36:24.183Z,8.37
2023-11-15T02:37:24.341Z,8.30
2023-11-15T02:38:24.274Z,8.30
2023-11-15T02:39:24.150Z,8.28
2023-11-15T02:40:24.138Z,8.26
2023-11-15T02:41:24.171Z,8.25
2023-11-15T02:42:24.119Z,8.25
2023-11-15T02:43:24.105Z,8.29
2023-11-15T02:44:24.113Z,8.28
2023-11-15T02:45:24.107Z,8.34
2023-11-15T02:46:24.225Z,8.38
2023-11-15T02:47:24.121Z,8.41
2023-11-15T02:48:24.194Z,8.45
2023-11-15T02:49:24.091Z,8.45
2023-11-15T02:50:24.052Z,8.47
2023-11-15T02:51:24.034Z,8.52
2023-11-15T02:52:24.015Z,8.56
2023-11-15T02:53:24.008Z,8.59
2023-11-15T02:54:23.997Z,8.65
2023-11-15T02:55:23.987Z,8.65
2023-11-15T02:56:23.982Z,8.68
2023-11-15T02:57:23.966Z,8.71
2023-11-15T02:58:23.954Z,8.68
2023-11-15T02:59:23.986Z,8.68
2023-11-15T03:00:23.928Z,8.63
2023-11-15T03:01:23.986Z,8.63
2023-11-15T03:02:23.924Z,8.59
2023-11-15T03:03:24.005Z,8.58
2023-11-15T03:04:23.927Z,8.61
2023-11-15T03:05:23.890Z,8.58
2023-11-15T03:06:23.874Z,8.58
2023-11-15T03:07:23.870Z,8.62
2023-11-15T03:08:23.871Z,8.59
2023-11-15T03:09:23.836Z,8.63
2023-11-15T03:10:23.824Z,8.73
2023-11-15T03:11:23.844Z,8.77
2023-11-15T03:12:23.800Z,8.79
2023-11-15T03:13:23.803Z,8.79
2023-11-15T03:14:24.398Z,8.80
2023-11-15T03:15:23.781Z,8.84
2023-11-15T03:16:23.812Z,8.86
2023-11-15T03:17:23.795Z,8.86
2023-11-15T03:18:23.820Z,8.86
2023-11-15T03:19:23.725Z,8.84
2023-11-15T03:20:23.740Z,8.86
2023-11-15T03:21:23.714Z,8.84
2023-11-15T03:22:23.720Z,8.84
2023-11-15T03:23:23.769Z,8.84
2023-11-15T03:24:23.692Z,8.83
2023-11-15T03:25:23.671Z,8.79
2023-11-15T03:26:23.677Z,8.76
2023-11-15T03:27:23.658Z,8.71
2023-11-15T03:28:23.696Z,8.73
2023-11-15T03:29:23.682Z,8.68
2023-11-15T03:30:23.617Z,8.62
2023-11-15T03:31:23.603Z,8.61
2023-11-15T03:32:23.925Z,8.58
2023-11-15T03:33:23.725Z,8.55
2023-11-15T03:34:23.579Z,8.52
2023-11-15T03:35:23.635Z,8.47
2023-11-15T03:36:23.552Z,8.48
2023-11-15T03:37:23.539Z,8.50
2023-11-15T03:38:23.551Z,8.56
2023-11-15T03:39:23.517Z,8.56
2023-11-15T03:40:23.525Z,8.56
2023-11-15T03:41:23.525Z,8.53
2023-11-15T03:42:23.493Z,8.58
2023-11-15T03:43:23.483Z,8.56
2023-11-15T03:44:23.610Z,8.63
2023-11-15T03:45:23.457Z,8.63
2023-11-15T03:46:23.566Z,8.68
2023-11-15T03:47:23.456Z,8.68
2023-11-15T03:48:23.487Z,8.66
2023-11-15T03:49:23.433Z,8.66
2023-11-15T03:50:23.460Z,8.68
2023-11-15T03:51:23.388Z,8.66
2023-11-15T03:52:23.405Z,8.70
2023-11-15T03:53:23.402Z,8.71
2023-11-15T03:54:23.378Z,8.73
2023-11-15T03:55:47.707Z,8.68
2023-11-15T03:56:23.453Z,8.68
2023-11-15T03:57:23.320Z,8.70
2023-11-15T03:58:23.317Z,8.71
2023-11-15T03:59:23.346Z,8.73
2023-11-15T04:00:23.292Z,8.77
2023-11-15T04:01:23.277Z,8.76
2023-11-15T04:02:23.320Z,8.79
2023-11-15T04:03:23.832Z,8.80
2023-11-15T04:04:23.418Z,8.81
2023-11-15T04:05:23.391Z,8.83
2023-11-15T04:06:23.236Z,8.80
2023-11-15T04:07:23.228Z,8.83
2023-11-15T04:08:23.234Z,8.81
2023-11-15T04:09:23.376Z,8.81
2023-11-15T04:10:23.196Z,8.80
2023-11-15T04:11:23.234Z,8.79
2023-11-15T04:12:23.189Z,8.81
2023-11-15T04:13:23.175Z,8.79
2023-11-15T04:14:23.413Z,8.76
2023-11-15T04:15:23.144Z,8.74
2023-11-15T04:16:23.178Z,8.70
2023-11-15T04:17:23.227Z,8.68
2023-11-15T04:18:23.126Z,8.68
2023-11-15T04:19:23.123Z,8.65
2023-11-15T04:20:23.195Z,8.65
2023-11-15T04:21:23.088Z,8.63
2023-11-15T04:22:23.066Z,8.62
2023-11-15T04:23:23.076Z,8.63
2023-11-15T04:24:23.044Z,8.62
2023-11-15T04:25:23.040Z,8.61
2023-11-15T04:26:23.094Z,8.65
2023-11-15T04:27:23.031Z,8.62
2023-11-15T04:28:23.012Z,8.62
2023-11-15T04:29:23.017Z,8.63
2023-11-15T04:30:22.990Z,8.62
2023-11-15T04:31:22.997Z,8.65
2023-11-15T04:32:22.963Z,8.62
2023-11-15T04:33:23.815Z,8.65
2023-11-15T04:34:22.937Z,8.62
2023-11-15T04:35:22.928Z,8.63
2023-11-15T04:36:22.945Z,8.65
2023-11-15T04:37:22.917Z,8.65
2023-11-15T04:38:22.899Z,8.66
2023-11-15T04:39:22.900Z,8.68
2023-11-15T04:40:22.881Z,8.68
2023-11-15T04:41:22.867Z,8.70
2023-11-15T04:42:22.860Z,8.68
2023-11-15T04:43:22.845Z,8.66
2023-11-15T04:44:22.840Z,8.74
2023-11-15T04:45:22.823Z,8.74
2023-11-15T04:46:22.894Z,8.71
2023-11-15T04:47:22.811Z,8.71
2023-11-15T04:48:22.831Z,8.70
2023-11-15T04:49:22.786Z,8.70
2023-11-15T04:50:22.763Z,8.70
2023-11-15T04:51:22.767Z,8.66
2023-11-15T04:52:22.752Z,8.62
2023-11-15T04:53:22.739Z,8.61
2023-11-15T04:54:22.748Z,8.62
2023-11-15T04:55:22.720Z,8.61
2023-11-15T04:56:22.701Z,8.59
2023-11-15T04:57:22.703Z,8.56
2023-11-15T04:58:22.697Z,8.55
2023-11-15T04:59:22.683Z,8.50
2023-11-15T05:00:22.674Z,8.55
2023-11-15T05:01:22.672Z,8.56
2023-11-15T05:02:22.673Z,8.58
2023-11-15T05:03:22.758Z,8.58
2023-11-15T05:04:22.851Z,8.58
2023-11-15T05:05:22.645Z,8.62
2023-11-15T05:06:22.606Z,8.58
2023-11-15T05:07:22.607Z,8.56
2023-11-15T05:08:22.579Z,8.55
2023-11-15T05:09:22.577Z,8.56
2023-11-15T05:10:22.570Z,8.55
2023-11-15T05:11:22.556Z,8.58
2023-11-15T05:13:22.543Z,8.50
2023-11-15T05:14:22.540Z,8.45
2023-11-15T05:15:22.513Z,8.38
2023-11-15T05:16:22.521Z,8.36
2023-11-15T05:17:23.360Z,8.33
2023-11-15T05:18:22.786Z,8.41
2023-11-15T05:19:22.485Z,8.40
2023-11-15T05:20:22.449Z,8.43
2023-11-15T05:21:22.685Z,8.50
2023-11-15T05:22:22.437Z,8.53
2023-11-15T05:23:22.433Z,8.58
2023-11-15T05:24:22.431Z,8.56
2023-11-15T05:25:22.418Z,8.56
2023-11-15T05:26:22.403Z,8.56
2023-11-15T05:27:22.382Z,8.56
2023-11-15T05:28:22.369Z,8.61
2023-11-15T05:29:22.374Z,8.62
2023-11-15T05:30:22.352Z,8.66
2023-11-15T05:31:22.381Z,8.68
2023-11-15T05:32:22.323Z,8.71
2023-11-15T05:33:22.369Z,8.73
2023-11-15T05:34:22.311Z,8.74
2023-11-15T05:35:22.429Z,8.77
2023-11-15T05:36:22.280Z,8.77
2023-11-15T05:37:22.279Z,8.77
2023-11-15T05:38:22.265Z,8.80
2023-11-15T05:39:22.263Z,8.79
2023-11-15T05:40:22.241Z,8.84
2023-11-15T05:41:25.668Z,8.91
2023-11-15T05:42:23.225Z,8.89
2023-11-15T05:43:22.210Z,8.87
2023-11-15T05:44:22.200Z,8.89
2023-11-15T05:45:22.210Z,8.94
2023-11-15T05:46:22.200Z,8.95
2023-11-15T05:47:22.183Z,8.94
2023-11-15T05:48:22.198Z,8.96
2023-11-15T05:49:22.153Z,8.96
2023-11-15T05:50:22.133Z,9.02
2023-11-15T05:51:22.128Z,9.08
2023-11-15T05:52:22.202Z,9.11
2023-11-15T05:53:22.110Z,9.11
2023-11-15T05:54:22.094Z,9.10
2023-11-15T05:55:22.097Z,9.14
2023-11-15T05:56:22.070Z,9.15
2023-11-15T05:57:22.087Z,9.18
2023-11-15T05:58:22.050Z,9.15
2023-11-15T05:59:22.040Z,9.14
2023-11-15T06:00:22.130Z,9.11
2023-11-15T06:01:22.131Z,9.11
2023-11-15T06:02:22.013Z,9.08
2023-11-15T06:03:22.082Z,9.01
2023-11-15T06:04:22.033Z,8.98
2023-11-15T06:05:22.000Z,8.95
2023-11-15T06:06:21.963Z,9.01
2023-11-15T06:07:21.981Z,9.10
2023-11-15T06:08:21.947Z,9.08
2023-11-15T06:09:21.944Z,9.11
2023-11-15T06:10:21.928Z,9.13
2023-11-15T06:11:21.919Z,9.20
2023-11-15T06:12:21.911Z,9.24
2023-11-15T06:13:22.255Z,9.26
2023-11-15T06:14:21.886Z,9.26
2023-11-15T06:15:21.868Z,9.26
2023-11-15T06:16:21.904Z,9.23
2023-11-15T06:17:21.863Z,9.23
2023-11-15T06:18:21.900Z,9.21
2023-11-15T06:19:21.831Z,9.15
2023-11-15T06:20:21.819Z,9.13
2023-11-15T06:21:21.850Z,9.10
2023-11-15T06:22:21.827Z,9.11
2023-11-15T06:23:21.783Z,9.14
2023-11-15T06:24:21.788Z,9.15
2023-11-15T06:25:22.633Z,9.14
2023-11-15T06:26:21.766Z,9.14
2023-11-15T06:27:21.770Z,9.13
2023-11-15T06:28:21.743Z,9.14
2023-11-15T06:29:22.534Z,9.14
2023-11-15T06:30:21.960Z,9.11
2023-11-15T06:31:21.712Z,9.08
2023-11-15T06:32:21.702Z,9.04
2023-11-15T06:33:21.778Z,9.05
2023-11-15T06:34:21.728Z,9.05
2023-11-15T06:35:21.661Z,9.11
2023-11-15T06:36:21.652Z,9.11
2023-11-15T06:37:21.666Z,9.08
2023-11-15T06:38:21.636Z,9.08
2023-11-15T06:39:21.614Z,9.04
2023-11-15T06:40:21.617Z,9.08
2023-11-15T06:41:21.600Z,9.10
2023-11-15T06:42:21.586Z,9.10
2023-11-15T06:43:21.591Z,9.08
2023-11-15T06:44:21.566Z,9.04
2023-11-15T06:45:21.548Z,8.98
2023-11-15T06:46:21.619Z,8.94
2023-11-15T06:47:21.539Z,8.86
2023-11-15T06:48:21.571Z,8.81
2023-11-15T06:49:21.516Z,8.86
2023-11-15T06:50:21.513Z,8.84
2023-11-15T06:51:21.499Z,8.83
2023-11-15T06:52:21.486Z,8.79
2023-11-15T06:53:21.465Z,8.74
2023-11-15T06:54:21.460Z,8.66
2023-11-15T06:55:21.449Z,8.58
2023-11-15T06:56:21.437Z,8.50
2023-11-15T06:57:21.507Z,8.47
2023-11-15T06:58:21.420Z,8.43
2023-11-15T06:59:21.401Z,8.41
2023-11-15T07:00:21.400Z,8.43
2023-11-15T07:01:21.406Z,8.38
2023-11-15T07:02:21.377Z,8.34
2023-11-15T07:03:21.510Z,8.33
2023-11-15T07:04:21.392Z,8.29
2023-11-15T07:05:21.344Z,8.36
2023-11-15T07:06:21.328Z,8.37
2023-11-15T07:07:21.624Z,8.43
2023-11-15T07:08:21.308Z,8.50
2023-11-15T07:09:21.302Z,8.52
2023-11-15T07:10:21.321Z,8.55
2023-11-15T07:11:21.279Z,8.62
2023-11-15T07:12:21.270Z,8.63
2023-11-15T07:13:21.325Z,8.66
2023-11-15T07:14:21.250Z,8.68
2023-11-15T07:15:21.238Z,8.70
2023-11-15T07:16:21.481Z,8.73
2023-11-15T07:17:21.218Z,8.79
2023-11-15T07:18:21.287Z,8.84
2023-11-15T07:19:21.195Z,8.83
2023-11-15T07:20:21.178Z,8.83
2023-11-15T07:21:21.988Z,8.81
2023-11-15T07:22:21.170Z,8.84
2023-11-15T07:23:21.141Z,8.92
2023-11-15T07:24:21.138Z,8.95
2023-11-15T07:25:21.121Z,8.99
2023-11-15T07:26:21.118Z,9.02
2023-11-15T07:27:21.117Z,9.01
2023-11-15T07:28:21.097Z,9.01
2023-11-15T07:29:21.134Z,9.04
2023-11-15T07:30:21.081Z,9.04
2023-11-15T07:31:21.096Z,9.08
2023-11-15T07:32:21.064Z,9.14
2023-11-15T07:33:21.214Z,9.23
2023-11-15T07:34:21.038Z,9.29
2023-11-15T07:35:21.022Z,9.31
2023-11-15T07:36:21.030Z,9.35
2023-11-15T07:37:21.091Z,9.39
2023-11-15T07:38:21.017Z,9.42
2023-11-15T07:39:21.900Z,9.46
2023-11-15T07:40:20.976Z,9.43
2023-11-15T07:41:20.987Z,9.43
2023-11-15T07:42:20.950Z,9.39
2023-11-15T07:43:20.936Z,9.40
2023-11-15T07:44:20.959Z,9.40
2023-11-15T07:45:20.949Z,9.43
2023-11-15T07:46:20.921Z,9.47
2023-11-15T07:47:20.899Z,9.50
2023-11-15T07:48:20.947Z,9.48
2023-11-15T07:49:20.889Z,9.66
2023-11-15T07:50:20.862Z,9.74
2023-11-15T07:51:20.858Z,9.76
2023-11-15T07:52:20.872Z,9.84
2023-11-15T07:53:20.849Z,9.93
2023-11-15T07:54:20.997Z,10.02
2023-11-15T07:55:22.990Z,10.11
2023-11-15T07:56:20.806Z,10.27
2023-11-15T07:57:20.788Z,10.40
2023-11-15T07:58:20.791Z,10.47
2023-11-15T07:59:20.766Z,10.53
2023-11-15T08:00:20.767Z,10.55
2023-11-15T08:01:20.756Z,10.56
2023-11-15T08:02:20.777Z,10.52
2023-11-15T08:03:20.905Z,10.47
2023-11-15T08:04:20.823Z,10.47
2023-11-15T08:05:20.718Z,10.48
2023-11-15T08:06:20.699Z,10.44
2023-11-15T08:07:20.690Z,10.44
2023-11-15T08:08:20.674Z,10.42
2023-11-15T08:09:20.732Z,10.45
2023-11-15T08:10:20.651Z,10.45
2023-11-15T08:11:20.640Z,10.47
2023-11-15T08:12:20.653Z,10.36
2023-11-15T08:13:20.623Z,10.36
2023-11-15T08:14:20.610Z,10.38
2023-11-15T08:15:20.599Z,10.38
2023-11-15T08:16:20.597Z,10.40
2023-11-15T08:17:20.636Z,10.41
2023-11-15T08:18:20.712Z,10.45
2023-11-15T08:19:20.597Z,10.52
2023-11-15T08:20:20.553Z,10.64
2023-11-15T08:21:20.548Z,10.70
2023-11-15T08:22:20.533Z,10.82
2023-11-15T08:23:20.515Z,10.86
2023-11-15T08:24:20.504Z,11.04
2023-11-15T08:25:20.494Z,11.19
2023-11-15T08:26:20.489Z,11.18
2023-11-15T08:27:20.474Z,11.37
2023-11-15T08:28:20.477Z,11.57
2023-11-15T08:29:20.453Z,11.54
2023-11-15T08:30:20.472Z,11.49
2023-11-15T08:31:20.433Z,11.42
2023-11-15T08:32:20.425Z,11.32
2023-11-15T08:33:20.524Z,11.24
2023-11-15T08:34:23.682Z,11.24
2023-11-15T08:35:20.392Z,11.18
2023-11-15T08:36:20.382Z,11.18
2023-11-15T08:37:20.371Z,11.15
2023-11-15T08:38:20.425Z,11.17
2023-11-15T08:39:20.366Z,11.14
2023-11-15T08:40:26.850Z,11.17
2023-11-15T08:41:21.363Z,11.18
2023-11-15T08:42:20.390Z,11.17
2023-11-15T08:43:21.136Z,11.10
2023-11-15T08:44:20.315Z,11.11
2023-11-15T08:45:20.405Z,11.04
2023-11-15T08:46:20.310Z,11.03
2023-11-15T08:47:20.286Z,11.07
2023-11-15T08:48:20.350Z,11.15
2023-11-15T08:49:20.321Z,11.19
2023-11-15T08:50:20.611Z,11.29
2023-11-15T08:51:21.041Z,11.39
2023-11-15T08:52:20.221Z,11.49
2023-11-15T08:53:20.226Z,11.49
2023-11-15T08:54:20.195Z,11.46
2023-11-15T08:55:20.191Z,11.58
2023-11-15T08:56:20.187Z,11.69
2023-11-15T08:57:20.332Z,11.70
2023-11-15T08:58:22.926Z,11.67
2023-11-15T08:59:20.136Z,11.67
2023-11-15T09:00:20.136Z,11.64
2023-11-15T09:01:20.938Z,11.64
2023-11-15T09:02:20.916Z,11.61
2023-11-15T09:03:20.190Z,11.73
2023-11-15T09:04:20.181Z,12.07
2023-11-15T09:05:20.075Z,12.07
2023-11-15T09:06:20.087Z,12.01
2023-11-15T09:07:20.045Z,12.04
2023-11-15T09:08:20.041Z,12.29
2023-11-15T09:09:20.040Z,12.62
2023-11-15T09:10:20.032Z,12.90
2023-11-15T09:11:20.012Z,13.20
2023-11-15T09:12:20.011Z,12.95
2023-11-15T09:13:19.998Z,13.15
2023-11-15T09:14:20.251Z,13.82
2023-11-15T09:15:20.234Z,14.20
2023-11-15T09:16:19.998Z,14.72
2023-11-15T09:17:19.937Z,14.20
2023-11-15T09:18:20.062Z,13.54
2023-11-15T09:19:19.923Z,12.95
2023-11-15T09:20:19.915Z,12.72
2023-11-15T09:21:19.904Z,12.28
2023-11-15T09:22:19.901Z,11.96
2023-11-15T09:23:28.324Z,11.82
2023-11-15T09:24:20.881Z,11.72
2023-11-15T09:25:19.856Z,11.67
2023-11-15T09:26:19.855Z,11.72
2023-11-15T09:27:19.910Z,11.76
2023-11-15T09:28:19.841Z,12.37
2023-11-15T09:29:19.824Z,13.22
2023-11-15T09:30:19.837Z,13.78
2023-11-15T09:31:19.801Z,14.29
2023-11-15T09:32:19.792Z,14.55
2023-11-15T09:33:19.944Z,14.72
2023-11-15T09:34:19.977Z,14.55
2023-11-15T09:35:19.773Z,14.80
2023-11-15T09:36:19.770Z,15.09
2023-11-15T09:37:19.734Z,15.13
2023-11-15T09:38:20.288Z,15.25
2023-11-15T09:39:19.722Z,15.49
2023-11-15T09:40:19.708Z,15.20
2023-11-15T09:41:19.691Z,14.43
2023-11-15T09:42:19.681Z,15.35
2023-11-15T09:43:19.697Z,15.43
2023-11-15T09:44:19.709Z,15.49
2023-11-15T09:45:19.662Z,15.60
2023-11-15T09:46:19.712Z,15.44
2023-11-15T09:47:19.628Z,15.29
2023-11-15T09:48:19.717Z,15.41
2023-11-15T09:49:19.680Z,15.75
2023-11-15T09:50:19.937Z,16.01
2023-11-15T09:51:19.641Z,16.35
2023-11-15T09:52:19.582Z,16.61
2023-11-15T09:53:19.592Z,16.49
2023-11-15T09:54:19.613Z,16.48
2023-11-15T09:55:19.538Z,16.12
2023-11-15T09:56:20.371Z,16.07
2023-11-15T09:57:19.525Z,16.00
2023-11-15T09:58:19.512Z,16.50
2023-11-15T09:59:19.678Z,16.00
2023-11-15T10:00:22.805Z,15.65
2023-11-15T10:01:20.356Z,15.01
2023-11-15T10:02:19.493Z,14.42
2023-11-15T10:03:19.554Z,14.00
2023-11-15T10:04:19.457Z,13.88
2023-11-15T10:05:19.451Z,13.66
2023-11-15T10:06:19.445Z,13.39
2023-11-15T10:07:19.421Z,13.45
2023-11-15T10:08:19.417Z,13.62
2023-11-15T10:09:19.398Z,13.70
2023-11-15T10:10:19.408Z,13.52
2023-11-15T10:11:19.377Z,13.67
2023-11-15T10:12:19.373Z,14.03
2023-11-15T10:13:20.163Z,14.14
2023-11-15T10:14:19.360Z,14.62
2023-11-15T10:15:19.341Z,14.77
2023-11-15T10:16:19.346Z,14.72
2023-11-15T10:17:19.312Z,14.40
2023-11-15T10:18:19.511Z,15.38
2023-11-15T10:19:19.295Z,15.87
2023-11-15T10:20:19.312Z,15.87
2023-11-15T10:21:19.831Z,16.61
2023-11-15T10:22:19.284Z,16.86
2023-11-15T10:23:19.254Z,17.62
2023-11-15T10:24:19.284Z,18.03
2023-11-15T10:25:19.279Z,17.46
2023-11-15T10:26:19.238Z,17.08
2023-11-15T10:27:19.224Z,16.09
2023-11-15T10:28:19.207Z,16.27
2023-11-15T10:29:19.185Z,16.24
2023-11-15T10:30:19.183Z,17.21
2023-11-15T10:31:19.175Z,18.14
2023-11-15T10:32:19.164Z,19.11
2023-11-15T10:33:19.280Z,18.36
2023-11-15T10:34:21.417Z,17.30
2023-11-15T10:35:19.133Z,17.64
2023-11-15T10:36:19.342Z,17.81
2023-11-15T10:37:19.223Z,17.64
2023-11-15T10:38:19.092Z,18.37
2023-11-15T10:39:19.172Z,18.25
2023-11-15T10:40:19.093Z,18.03
2023-11-15T10:41:19.074Z,18.20
2023-11-15T10:42:19.310Z,17.55
2023-11-15T10:43:19.069Z,16.67
2023-11-15T10:44:19.038Z,15.82
2023-11-15T10:45:19.028Z,15.31
2023-11-15T10:46:19.057Z,15.03
2023-11-15T10:47:19.002Z,14.33
2023-11-15T10:48:21.293Z,14.02
2023-11-15T10:49:18.994Z,13.79
2023-11-15T10:50:18.972Z,13.63
2023-11-15T10:51:18.970Z,13.62
2023-11-15T10:52:18.958Z,13.60
2023-11-15T10:53:18.961Z,13.66
2023-11-15T10:54:19.068Z,13.73
2023-11-15T10:55:18.932Z,15.43
2023-11-15T10:56:18.903Z,16.71
2023-11-15T10:57:18.911Z,16.14
2023-11-15T10:58:18.894Z,15.75
2023-11-15T10:59:19.116Z,15.28
2023-11-15T11:00:18.964Z,15.19
2023-11-15T11:01:18.976Z,14.89
2023-11-15T11:02:19.047Z,14.21
2023-11-15T11:03:18.991Z,13.92
2023-11-15T11:04:19.036Z,14.40
2023-11-15T11:05:18.823Z,15.11
2023-11-15T11:06:18.843Z,16.33
2023-11-15T11:07:19.079Z,17.87
2023-11-15T11:08:18.785Z,17.21
2023-11-15T11:09:18.842Z,16.56
2023-11-15T11:10:18.773Z,15.07
2023-11-15T11:11:18.762Z,14.28
2023-11-15T11:12:18.763Z,13.71
2023-11-15T11:13:18.751Z,13.54
2023-11-15T11:14:18.715Z,13.41
2023-11-15T11:15:18.855Z,13.19
2023-11-15T11:16:22.108Z,12.92
2023-11-15T11:17:19.686Z,12.68
2023-11-15T11:18:18.755Z,12.60
2023-11-15T11:19:18.762Z,12.52
2023-11-15T11:20:18.658Z,12.34
2023-11-15T11:21:18.702Z,12.20
2023-11-15T11:22:18.637Z,12.21
2023-11-15T11:23:19.091Z,12.23
2023-11-15T11:24:18.646Z,12.32
2023-11-15T11:25:18.613Z,12.39
2023-11-15T11:26:18.594Z,12.49
2023-11-15T11:27:18.680Z,12.49
2023-11-15T11:28:18.573Z,12.56
2023-11-15T11:29:18.576Z,12.68
2023-11-15T11:30:20.723Z,12.75
2023-11-15T11:31:18.574Z,12.71
2023-11-15T11:32:18.567Z,12.72
2023-11-15T11:33:18.572Z,12.71
2023-11-15T11:34:18.516Z,12.86
2023-11-15T11:35:18.505Z,13.28
2023-11-15T11:36:18.514Z,13.55
2023-11-15T11:37:18.477Z,13.55
2023-11-15T11:38:18.474Z,13.49
2023-11-15T11:39:18.510Z,14.07
2023-11-15T11:40:18.458Z,14.88
2023-11-15T11:41:18.437Z,15.14
2023-11-15T11:42:18.499Z,15.59
2023-11-15T11:43:18.420Z,17.12
2023-11-15T11:44:18.403Z,17.81
2023-11-15T11:45:18.414Z,17.34
2023-11-15T11:46:18.417Z,17.95
2023-11-15T11:47:18.384Z,18.78
2023-11-15T11:48:18.487Z,18.75
2023-11-15T11:49:18.353Z,18.21
2023-11-15T11:50:18.365Z,18.63
2023-11-15T11:51:18.362Z,19.06
2023-11-15T11:52:18.339Z,19.41
2023-11-15T11:53:18.335Z,19.44
2023-11-15T11:54:18.310Z,20.05
2023-11-15T11:55:18.301Z,20.59
2023-11-15T11:56:18.278Z,20.84
2023-11-15T11:57:18.290Z,20.94
2023-11-15T11:58:18.254Z,20.94
2023-11-15T11:59:18.269Z,20.64
2023-11-15T12:00:21.504Z,20.35
2023-11-15T12:01:18.264Z,19.83
2023-11-15T12:02:18.480Z,19.55
2023-11-15T12:03:19.010Z,20.31
2023-11-15T12:04:18.407Z,20.77
2023-11-15T12:05:18.184Z,20.08
2023-11-15T12:06:18.205Z,19.92
2023-11-15T12:07:18.182Z,19.69
2023-11-15T12:08:18.156Z,20.73
2023-11-15T12:09:18.171Z,20.94
2023-11-15T12:10:18.244Z,20.58
2023-11-15T12:11:18.138Z,20.52
2023-11-15T12:12:18.120Z,19.00
2023-11-15T12:13:18.108Z,18.00
2023-11-15T12:14:18.103Z,18.15
2023-11-15T12:15:18.094Z,18.29
2023-11-15T12:16:18.126Z,17.46
2023-11-15T12:17:18.122Z,17.00
2023-11-15T12:18:19.031Z,17.96
2023-11-15T12:19:18.055Z,19.06
2023-11-15T12:20:18.036Z,18.07
2023-11-15T12:21:18.044Z,17.11
2023-11-15T12:22:18.017Z,16.15
2023-11-15T12:23:18.821Z,15.36
2023-11-15T12:24:18.010Z,14.96
2023-11-15T12:25:17.991Z,14.60
2023-11-15T12:26:17.976Z,14.36
2023-11-15T12:27:18.050Z,14.07
2023-11-15T12:28:17.946Z,13.89
2023-11-15T12:29:17.955Z,13.67
2023-11-15T12:30:17.976Z,13.51
2023-11-15T12:31:17.927Z,13.33
2023-11-15T12:32:17.911Z,13.23
2023-11-15T12:33:17.977Z,12.97
2023-11-15T12:34:17.894Z,12.93
2023-11-15T12:35:17.923Z,13.11
2023-11-15T12:36:17.918Z,13.15
2023-11-15T12:37:17.874Z,12.96
2023-11-15T12:38:17.852Z,12.96
2023-11-15T12:39:17.915Z,12.90
2023-11-15T12:40:17.823Z,12.92
2023-11-15T12:41:17.821Z,12.87
2023-11-15T12:42:17.825Z,12.78
2023-11-15T12:43:17.801Z,12.70
2023-11-15T12:44:17.795Z,12.59
2023-11-15T12:45:17.900Z,12.52
2023-11-15T12:46:20.494Z,12.45
2023-11-15T12:47:17.754Z,12.34
2023-11-15T12:48:17.813Z,12.38
2023-11-15T12:49:17.744Z,12.68
2023-11-15T12:50:18.314Z,13.84
2023-11-15T12:51:17.740Z,14.55
2023-11-15T12:52:17.707Z,15.54
2023-11-15T12:53:17.691Z,15.23
2023-11-15T12:54:18.562Z,15.57
2023-11-15T12:55:18.359Z,15.46
2023-11-15T12:56:17.665Z,14.83
2023-11-15T12:57:17.684Z,15.10
2023-11-15T12:58:17.649Z,16.24
2023-11-15T12:59:17.644Z,17.37
2023-11-15T13:00:17.646Z,17.46
2023-11-15T13:01:18.613Z,17.52
2023-11-15T13:02:17.758Z,17.40
2023-11-15T13:03:17.673Z,16.58
2023-11-15T13:04:17.659Z,16.23
2023-11-15T13:05:17.568Z,15.51
2023-11-15T13:06:17.640Z,14.45
2023-11-15T13:07:17.559Z,14.00
2023-11-15T13:08:17.529Z,13.62
2023-11-15T13:09:17.546Z,13.33
2023-11-15T13:10:17.526Z,13.12