createdAt,value
2023-04-07T00:00:32.937Z,8.30
2023-04-07T00:03:02.635Z,8.00
2023-04-07T00:05:31.762Z,8.20
2023-04-07T00:07:59.980Z,7.70
2023-04-07T00:10:28.809Z,11.10
2023-04-07T00:12:57.124Z,8.40
2023-04-07T00:15:25.141Z,7.60
2023-04-07T00:17:56.490Z,7.50
2023-04-07T00:20:25.444Z,7.00
2023-04-07T00:22:54.131Z,7.10
2023-04-07T00:25:23.304Z,7.10
2023-04-07T00:27:51.806Z,8.10
2023-04-07T00:30:21.125Z,9.30
2023-04-07T00:32:51.560Z,7.20
2023-04-07T00:35:20.039Z,8.10
2023-04-07T00:37:49.141Z,6.50
2023-04-07T00:40:17.745Z,6.40
2023-04-07T00:42:46.521Z,7.30
2023-04-07T00:45:14.805Z,7.70
2023-04-07T00:47:43.621Z,10.10
2023-04-07T00:50:12.085Z,6.70
2023-04-07T00:52:40.391Z,6.60
2023-04-07T00:55:09.743Z,5.40
2023-04-07T00:57:39.035Z,5.90
2023-04-07T01:00:09.953Z,5.50
2023-04-07T01:02:45.233Z,6.30
2023-04-07T01:05:17.565Z,7.90
2023-04-07T01:08:04.881Z,6.00
2023-04-07T01:10:39.684Z,9.40
2023-04-07T01:13:52.979Z,9.60
2023-04-07T01:16:52.471Z,7.30
2023-04-07T01:19:35.057Z,9.00
2023-04-07T01:22:14.088Z,7.10
2023-04-07T01:25:07.480Z,7.00
2023-04-07T01:27:43.245Z,5.90
2023-04-07T01:30:13.006Z,6.40
2023-04-07T01:32:44.965Z,6.70
2023-04-07T01:35:13.576Z,5.20
2023-04-07T01:37:41.964Z,5.70
2023-04-07T01:40:11.304Z,3.70
2023-04-07T01:42:39.807Z,4.80
2023-04-07T01:45:08.466Z,2.90
2023-04-07T01:47:37.860Z,6.30
2023-04-07T01:50:09.159Z,3.10
2023-04-07T01:52:37.470Z,3.10
2023-04-07T01:55:06.494Z,2.80
2023-04-07T01:57:38.968Z,2.40
2023-04-07T02:00:14.426Z,2.40
2023-04-07T02:02:49.834Z,2.20
2023-04-07T02:05:19.953Z,2.30
2023-04-07T02:07:59.916Z,1.60
2023-04-07T02:10:37.288Z,2.50
2023-04-07T02:13:09.136Z,2.30
2023-04-07T02:15:37.268Z,2.50
2023-04-07T02:18:05.820Z,1.80
2023-04-07T02:20:34.547Z,1.70
2023-04-07T02:23:02.642Z,3.10
2023-04-07T02:25:32.129Z,1.90
2023-04-07T02:28:00.868Z,1.80
2023-04-07T02:30:28.946Z,2.00
2023-04-07T02:32:57.999Z,1.80
2023-04-07T02:35:26.422Z,1.70
2023-04-07T02:37:54.869Z,1.80
2023-04-07T02:40:23.170Z,2.80
2023-04-07T02:42:57.412Z,2.10
2023-04-07T02:45:25.399Z,2.10
2023-04-07T02:47:54.387Z,2.00
2023-04-07T02:50:22.502Z,2.00
2023-04-07T02:52:50.912Z,1.60
2023-04-07T02:55:19.088Z,2.10
2023-04-07T02:57:47.814Z,2.60
2023-04-07T03:00:31.402Z,2.20
2023-04-07T03:03:08.786Z,2.50
2023-04-07T03:05:39.427Z,2.10
2023-04-07T03:08:07.872Z,2.20
2023-04-07T03:10:37.915Z,2.50
2023-04-07T03:13:08.580Z,2.00
2023-04-07T03:15:37.261Z,2.30
2023-04-07T03:18:06.915Z,2.60
2023-04-07T03:20:36.028Z,2.40
2023-04-07T03:23:08.950Z,2.30
2023-04-07T03:25:39.989Z,4.20
2023-04-07T03:28:08.082Z,2.40
2023-04-07T03:30:41.138Z,2.30
2023-04-07T03:33:10.124Z,2.70
2023-04-07T03:35:38.310Z,5.20
2023-04-07T03:38:08.184Z,1.90
2023-04-07T03:40:37.695Z,2.10
2023-04-07T03:43:06.076Z,2.70
2023-04-07T03:45:34.868Z,2.20
2023-04-07T03:48:06.052Z,2.00
2023-04-07T03:50:34.185Z,2.30
2023-04-07T03:53:16.788Z,3.00
2023-04-07T03:55:45.017Z,2.50
2023-04-07T03:58:19.942Z,4.70
2023-04-07T04:00:48.839Z,3.90
2023-04-07T04:03:18.350Z,5.30
2023-04-07T04:05:56.452Z,4.20
2023-04-07T04:08:31.266Z,6.30
2023-04-07T04:10:59.603Z,4.70
2023-04-07T04:13:36.491Z,5.30
2023-04-07T04:16:06.790Z,3.90
2023-04-07T04:18:35.784Z,3.50
2023-04-07T04:21:07.088Z,3.70
2023-04-07T04:23:36.286Z,4.80
2023-04-07T04:26:04.857Z,6.40
2023-04-07T04:28:38.518Z,3.90
2023-04-07T04:31:09.047Z,3.50
2023-04-07T04:33:41.414Z,4.90
2023-04-07T04:36:10.642Z,3.30
2023-04-07T04:38:39.038Z,3.90
2023-04-07T04:41:21.408Z,2.50
2023-04-07T04:43:52.283Z,3.70
2023-04-07T04:46:24.502Z,6.90
2023-04-07T04:48:54.397Z,3.50
2023-04-07T04:51:24.132Z,3.50
2023-04-07T04:53:56.699Z,2.90
2023-04-07T04:56:26.073Z,2.80
2023-04-07T04:58:55.086Z,3.50
2023-04-07T05:01:33.365Z,3.20
2023-04-07T05:04:10.568Z,3.10
2023-04-07T05:06:41.338Z,3.80
2023-04-07T05:09:14.274Z,4.50
2023-04-07T05:11:48.150Z,3.80
2023-04-07T05:14:16.568Z,3.30
2023-04-07T05:16:49.773Z,3.20
2023-04-07T05:19:24.306Z,3.20
2023-04-07T05:21:54.214Z,6.00
2023-04-07T05:24:27.544Z,3.50
2023-04-07T05:26:58.573Z,3.80
2023-04-07T05:29:27.564Z,3.60
2023-04-07T05:31:57.094Z,6.60
2023-04-07T05:34:26.025Z,4.30
2023-04-07T05:36:56.116Z,3.90
2023-04-07T05:39:24.560Z,3.60
2023-04-07T05:41:55.283Z,3.90
2023-04-07T05:44:27.686Z,4.30
2023-04-07T05:46:56.476Z,4.10
2023-04-07T05:49:27.974Z,3.60
2023-04-07T05:52:07.571Z,3.70
2023-04-07T05:54:41.013Z,4.70
2023-04-07T05:57:11.543Z,7.70
2023-04-07T05:59:42.480Z,5.50
2023-04-07T06:02:11.205Z,4.30
2023-04-07T06:04:40.554Z,4.10
2023-04-07T06:07:10.422Z,5.10
2023-04-07T06:09:38.612Z,5.60
2023-04-07T06:12:07.072Z,4.10
2023-04-07T06:14:35.585Z,4.50
2023-04-07T06:17:09.896Z,4.10
2023-04-07T06:19:39.803Z,5.30
2023-04-07T06:22:08.617Z,4.20
2023-04-07T06:24:36.889Z,3.60
2023-04-07T06:27:05.098Z,5.90
2023-04-07T06:29:34.292Z,3.90
2023-04-07T06:32:04.567Z,5.30
2023-04-07T06:34:43.572Z,4.60
2023-04-07T06:37:11.749Z,5.00
2023-04-07T06:39:41.998Z,3.50
2023-04-07T06:42:10.751Z,4.70
2023-04-07T06:44:42.927Z,4.40
2023-04-07T06:47:11.748Z,4.00
2023-04-07T06:49:42.970Z,4.40
2023-04-07T06:52:11.311Z,4.40
2023-04-07T06:54:39.513Z,3.50
2023-04-07T06:57:12.291Z,6.90
2023-04-07T06:59:40.616Z,4.00
2023-04-07T07:02:09.807Z,4.00
2023-04-07T07:04:38.941Z,3.80
2023-04-07T07:07:07.020Z,7.40
2023-04-07T07:09:35.908Z,4.40
2023-04-07T07:12:04.461Z,4.10
2023-04-07T07:14:33.252Z,24.60
2023-04-07T07:17:01.499Z,5.00
2023-04-07T07:19:29.812Z,8.70
2023-04-07T07:21:57.964Z,3.80
2023-04-07T07:24:26.241Z,4.20
2023-04-07T07:26:55.328Z,4.60
2023-04-07T07:29:23.478Z,4.20
2023-04-07T07:31:53.374Z,5.70
2023-04-07T07:34:22.612Z,4.70
2023-04-07T07:36:56.593Z,6.80
2023-04-07T07:39:24.766Z,5.30
2023-04-07T07:41:53.121Z,6.10
2023-04-07T07:44:22.931Z,5.50
2023-04-07T07:46:51.472Z,7.60
2023-04-07T07:49:21.631Z,7.00
2023-04-07T07:51:50.043Z,5.90
2023-04-07T07:54:19.191Z,8.20
2023-04-07T07:56:47.337Z,5.70
2023-04-07T07:59:17.774Z,5.10
2023-04-07T08:01:49.742Z,7.70
2023-04-07T08:04:18.583Z,6.60
2023-04-07T08:06:47.442Z,5.90
2023-04-07T08:09:16.301Z,7.10
2023-04-07T08:11:44.567Z,7.00
2023-04-07T08:14:12.994Z,5.60
2023-04-07T08:16:41.441Z,6.50
2023-04-07T08:19:09.859Z,6.90
2023-04-07T08:21:39.156Z,6.60
2023-04-07T08:24:07.418Z,10.10
2023-04-07T08:26:35.602Z,14.10
2023-04-07T08:29:03.697Z,8.80
2023-04-07T08:31:32.821Z,8.60
2023-04-07T08:34:01.018Z,7.50
2023-04-07T08:36:30.292Z,8.60
2023-04-07T08:39:00.350Z,6.60
2023-04-07T08:41:39.509Z,6.20
2023-04-07T08:44:08.029Z,7.20
2023-04-07T08:46:36.212Z,7.50
2023-04-07T08:49:04.489Z,8.70
2023-04-07T08:51:34.442Z,7.90
2023-04-07T08:54:11.040Z,8.20
2023-04-07T08:56:43.730Z,10.20
2023-04-07T08:59:13.247Z,9.20
2023-04-07T09:01:42.648Z,7.20
2023-04-07T09:04:11.960Z,6.50
2023-04-07T09:06:40.490Z,9.80
2023-04-07T09:09:08.648Z,10.20
2023-04-07T09:11:38.232Z,8.00
2023-04-07T09:14:06.376Z,22.70
2023-04-07T09:16:34.498Z,10.60
2023-04-07T09:19:02.639Z,12.60
2023-04-07T09:21:49.999Z,8.60
2023-04-07T09:24:25.200Z,10.30
2023-04-07T09:27:08.716Z,12.50
2023-04-07T09:29:37.881Z,10.70
2023-04-07T09:32:06.827Z,9.30
2023-04-07T09:34:38.475Z,9.40
2023-04-07T09:37:09.768Z,10.30
2023-04-07T09:39:52.421Z,11.30
2023-04-07T09:42:20.969Z,11.50
2023-04-07T09:44:49.158Z,17.40
2023-04-07T09:47:18.147Z,11.00
2023-04-07T09:49:51.324Z,12.40
2023-04-07T09:52:20.824Z,11.00
2023-04-07T09:54:49.341Z,12.00
2023-04-07T09:57:18.722Z,18.90
2023-04-07T09:59:50.275Z,12.50
2023-04-07T10:02:18.766Z,12.20
2023-04-07T10:04:47.392Z,10.90
2023-04-07T10:07:15.574Z,15.40
2023-04-07T10:09:47.657Z,12.00
2023-04-07T10:12:16.001Z,17.70
2023-04-07T10:14:47.220Z,11.90
2023-04-07T10:17:18.798Z,12.60
2023-04-07T10:19:47.304Z,15.20
2023-04-07T10:22:15.536Z,9.90
2023-04-07T10:24:57.525Z,12.90
2023-04-07T10:27:31.073Z,17.60
2023-04-07T10:29:59.828Z,11.50
2023-04-07T10:32:27.849Z,12.20
2023-04-07T10:34:59.180Z,11.00
2023-04-07T10:37:28.028Z,13.30
2023-04-07T10:40:21.848Z,13.40
2023-04-07T10:42:49.910Z,13.90
2023-04-07T10:45:18.011Z,11.10
2023-04-07T10:48:09.754Z,11.70
2023-04-07T10:50:38.762Z,12.00
2023-04-07T10:53:08.540Z,10.90
2023-04-07T10:55:46.345Z,9.10
2023-04-07T10:58:29.115Z,10.40
2023-04-07T11:01:04.837Z,11.60
2023-04-07T11:03:35.073Z,17.10
2023-04-07T11:06:10.232Z,22.60
2023-04-07T11:11:14.188Z,10.90
2023-04-07T11:13:48.893Z,10.00
2023-04-07T11:16:20.930Z,11.00
2023-04-07T11:18:50.996Z,9.50
2023-04-07T11:21:19.417Z,10.20
2023-04-07T11:23:48.355Z,9.70
2023-04-07T11:26:18.172Z,20.20
2023-04-07T11:28:49.514Z,10.80
2023-04-07T11:31:27.719Z,12.30
2023-04-07T11:34:02.157Z,10.60
2023-04-07T11:36:40.697Z,11.50
2023-04-07T11:39:19.636Z,13.00
2023-04-07T11:41:48.558Z,10.50
2023-04-07T11:44:16.717Z,9.30
2023-04-07T11:46:55.320Z,9.60
2023-04-07T11:49:28.395Z,11.30
2023-04-07T11:52:09.443Z,13.10
2023-04-07T11:54:42.511Z,10.10
2023-04-07T11:57:13.112Z,9.70
2023-04-07T11:59:43.803Z,9.80
2023-04-07T12:02:11.992Z,11.00
2023-04-07T12:04:56.269Z,15.50
2023-04-07T12:07:26.256Z,13.00
2023-04-07T12:09:55.990Z,10.00
2023-04-07T12:12:28.574Z,10.80
2023-04-07T12:15:02.712Z,17.50
2023-04-07T12:17:31.888Z,12.50
2023-04-07T12:20:08.293Z,10.00
2023-04-07T12:22:36.648Z,9.70
2023-04-07T12:25:05.036Z,39.40
2023-04-07T12:27:42.647Z,12.20
2023-04-07T12:30:13.342Z,11.30
2023-04-07T12:32:42.044Z,10.20
2023-04-07T12:35:10.724Z,16.00
2023-04-07T12:37:39.296Z,10.30
2023-04-07T12:40:08.153Z,12.00
2023-04-07T12:42:37.149Z,15.50
2023-04-07T12:45:05.856Z,9.20
2023-04-07T12:47:35.365Z,11.10
2023-04-07T12:50:04.080Z,13.70
2023-04-07T12:52:37.501Z,21.00
2023-04-07T12:55:06.094Z,10.00
2023-04-07T12:57:34.214Z,11.40
2023-04-07T13:00:02.626Z,5.40
2023-04-07T13:02:36.898Z,10.20
2023-04-07T13:05:06.076Z,13.30
2023-04-07T13:07:36.417Z,7.30
2023-04-07T13:10:07.288Z,8.80
2023-04-07T13:12:35.940Z,8.50
2023-04-07T13:15:09.208Z,9.70
2023-04-07T13:17:38.716Z,11.90
2023-04-07T13:20:07.904Z,9.10
2023-04-07T13:22:36.301Z,10.00
2023-04-07T13:25:04.907Z,9.80
2023-04-07T13:27:34.112Z,8.50
2023-04-07T13:30:02.461Z,12.80
2023-04-07T13:32:33.472Z,11.60
2023-04-07T13:35:01.850Z,16.80
2023-04-07T13:37:30.077Z,6.30
2023-04-07T13:39:58.342Z,7.10
2023-04-07T13:42:26.801Z,6.70
2023-04-07T13:44:58.170Z,7.50
2023-04-07T13:47:27.043Z,6.50
2023-04-07T13:49:55.861Z,7.80
2023-04-07T13:52:24.281Z,5.70
2023-04-07T13:54:52.377Z,10.70
2023-04-07T13:57:23.416Z,6.70
2023-04-07T13:59:54.249Z,7.50
2023-04-07T14:02:24.310Z,5.40
2023-04-07T14:04:52.669Z,7.70
2023-04-07T14:07:23.193Z,6.30
2023-04-07T14:09:51.674Z,40.00
2023-04-07T14:12:23.711Z,10.70
2023-04-07T14:14:55.607Z,7.40
2023-04-07T14:17:24.807Z,4.80
2023-04-07T14:19:52.903Z,7.30
2023-04-07T14:22:26.986Z,5.90
2023-04-07T14:25:00.983Z,6.00
2023-04-07T14:28:03.129Z,5.20
2023-04-07T14:30:31.743Z,5.20
2023-04-07T14:33:01.465Z,4.50
2023-04-07T14:35:31.881Z,6.20
2023-04-07T14:38:00.570Z,4.60
2023-04-07T14:40:33.620Z,3.10
2023-04-07T14:43:07.312Z,3.40
2023-04-07T14:45:35.882Z,5.40
2023-04-07T14:48:05.970Z,5.10
2023-04-07T14:50:34.406Z,6.20
2023-04-07T14:53:03.614Z,4.60
2023-04-07T14:55:32.192Z,3.70
2023-04-07T14:58:00.296Z,4.00
2023-04-07T15:00:28.994Z,3.00
2023-04-07T15:03:16.391Z,4.40
2023-04-07T15:05:44.718Z,5.20
2023-04-07T15:08:14.272Z,4.20
2023-04-07T15:10:42.793Z,4.30
2023-04-07T15:13:11.192Z,3.70
2023-04-07T15:15:39.264Z,3.00
2023-04-07T15:18:07.558Z,2.80
2023-04-07T15:20:35.722Z,2.70
2023-04-07T15:23:03.739Z,3.60
2023-04-07T15:25:32.350Z,4.20
2023-04-07T15:28:00.697Z,2.90
2023-04-07T15:30:29.139Z,4.90
2023-04-07T15:33:01.151Z,3.70
2023-04-07T15:35:30.189Z,3.70
2023-04-07T15:37:58.326Z,3.90
2023-04-07T15:40:26.332Z,3.80
2023-04-07T15:42:54.433Z,2.30
2023-04-07T15:45:22.724Z,2.90
2023-04-07T15:47:52.809Z,2.90
2023-04-07T15:50:20.886Z,3.20
2023-04-07T15:52:49.368Z,2.80
2023-04-07T15:55:17.429Z,2.80
2023-04-07T15:57:46.870Z,3.20
2023-04-07T16:00:15.548Z,2.80
2023-04-07T16:02:45.376Z,2.70
2023-04-07T16:05:13.798Z,3.80
2023-04-07T16:07:41.862Z,5.50
2023-04-07T16:10:12.524Z,3.70
2023-04-07T16:12:42.431Z,3.20
2023-04-07T16:15:11.759Z,2.40
2023-04-07T16:17:42.764Z,2.70
2023-04-07T16:20:14.936Z,4.80
2023-04-07T16:22:43.991Z,4.40
2023-04-07T16:25:12.399Z,2.90
2023-04-07T16:27:40.824Z,3.60
2023-04-07T16:30:14.319Z,5.10
2023-04-07T16:32:46.724Z,4.10
2023-04-07T16:35:15.203Z,3.40
2023-04-07T16:37:47.199Z,4.10
2023-04-07T16:40:16.232Z,6.40
2023-04-07T16:42:44.380Z,7.00
2023-04-07T16:45:13.550Z,15.90
2023-04-07T16:47:44.580Z,5.50
2023-04-07T16:50:12.867Z,9.00
2023-04-07T16:52:41.412Z,3.30
2023-04-07T16:55:09.732Z,3.50
2023-04-07T16:57:38.961Z,4.00
2023-04-07T17:00:08.024Z,5.80
2023-04-07T17:02:37.398Z,3.90
2023-04-07T17:05:06.261Z,3.80
2023-04-07T17:07:34.566Z,4.80
2023-04-07T17:10:07.513Z,3.40
2023-04-07T17:12:36.849Z,9.90
2023-04-07T17:15:11.207Z,4.90
2023-04-07T17:17:40.594Z,4.30
2023-04-07T17:20:09.600Z,5.70
2023-04-07T17:22:37.844Z,4.70
2023-04-07T17:25:07.503Z,6.10
2023-04-07T17:27:36.172Z,7.00
2023-04-07T17:30:08.499Z,5.50
2023-04-07T17:32:37.588Z,6.20
2023-04-07T17:35:06.091Z,2.80
2023-04-07T17:37:34.554Z,4.60
2023-04-07T17:40:03.000Z,3.90
2023-04-07T17:42:33.332Z,6.50
2023-04-07T17:45:03.310Z,6.50
2023-04-07T17:47:31.804Z,5.90
2023-04-07T17:50:00.376Z,5.90
2023-04-07T17:52:31.629Z,6.70
2023-04-07T17:55:00.726Z,4.00
2023-04-07T17:57:29.227Z,4.80
2023-04-07T17:59:57.253Z,4.30
2023-04-07T18:02:27.055Z,3.80
2023-04-07T18:04:57.796Z,6.10
2023-04-07T18:07:25.827Z,4.20
2023-04-07T18:09:54.070Z,4.30
2023-04-07T18:12:23.341Z,5.80
2023-04-07T18:14:51.861Z,4.80
2023-04-07T18:17:19.939Z,4.60
2023-04-07T18:19:48.581Z,6.50
2023-04-07T18:22:18.058Z,8.30
2023-04-07T18:24:46.775Z,5.90
2023-04-07T18:27:15.023Z,5.00
2023-04-07T18:29:46.904Z,5.40
2023-04-07T18:32:15.033Z,5.70
2023-04-07T18:34:47.319Z,6.10
2023-04-07T18:37:16.695Z,6.40
2023-04-07T18:39:44.993Z,5.20
2023-04-07T18:42:13.308Z,5.00
2023-04-07T18:44:41.540Z,4.00
2023-04-07T18:47:09.751Z,5.70
2023-04-07T18:49:39.835Z,6.70
2023-04-07T18:52:08.996Z,7.10
2023-04-07T18:54:37.229Z,5.40
2023-04-07T18:57:05.679Z,5.80
2023-04-07T18:59:34.298Z,7.40
2023-04-07T19:02:02.497Z,9.30
2023-04-07T19:04:31.436Z,13.80
2023-04-07T19:07:00.164Z,6.80
2023-04-07T19:09:29.728Z,6.00
2023-04-07T19:11:58.104Z,6.80
2023-04-07T19:14:26.644Z,8.80
2023-04-07T19:16:54.855Z,10.10
2023-04-07T19:19:23.364Z,9.00
2023-04-07T19:21:57.687Z,6.20
2023-04-07T19:24:26.730Z,7.70
2023-04-07T19:26:54.805Z,11.90
2023-04-07T19:29:23.471Z,7.40
2023-04-07T19:31:53.078Z,8.00
2023-04-07T19:34:21.182Z,7.20
2023-04-07T19:36:50.086Z,5.60
2023-04-07T19:39:19.285Z,5.70
2023-04-07T19:41:48.381Z,7.00
2023-04-07T19:44:18.293Z,7.60
2023-04-07T19:46:46.412Z,4.90
2023-04-07T19:49:14.608Z,4.90
2023-04-07T19:51:43.271Z,6.90
2023-04-07T19:54:12.212Z,7.00
2023-04-07T19:56:40.652Z,7.00
2023-04-07T19:59:09.677Z,6.30
2023-04-07T20:01:38.186Z,6.80
2023-04-07T20:04:06.604Z,8.80
2023-04-07T20:06:36.797Z,5.50
2023-04-07T20:09:04.995Z,6.20
2023-04-07T20:11:33.055Z,7.70
2023-04-07T20:14:04.494Z,11.00
2023-04-07T20:16:32.893Z,7.60
2023-04-07T20:19:01.097Z,11.50
2023-04-07T20:21:32.418Z,10.40
2023-04-07T20:24:00.761Z,9.60
2023-04-07T20:26:28.861Z,9.80
2023-04-07T20:28:56.906Z,8.20
2023-04-07T20:31:25.424Z,12.70
2023-04-07T20:33:53.578Z,10.90
2023-04-07T20:36:21.900Z,7.20
2023-04-07T20:38:50.560Z,11.40
2023-04-07T20:41:22.326Z,9.20
2023-04-07T20:43:51.941Z,13.60
2023-04-07T20:46:21.392Z,7.20
2023-04-07T20:48:49.856Z,9.30
2023-04-07T20:51:18.275Z,9.80
2023-04-07T20:53:48.510Z,8.30
2023-04-07T20:56:16.554Z,10.60
2023-04-07T20:58:48.259Z,9.70
2023-04-07T21:01:16.765Z,11.70
2023-04-07T21:03:45.245Z,10.10
2023-04-07T21:06:13.840Z,8.30
2023-04-07T21:08:42.092Z,11.90
2023-04-07T21:11:10.423Z,9.40
2023-04-07T21:13:38.475Z,7.60
2023-04-07T21:16:06.907Z,8.60
2023-04-07T21:18:35.998Z,9.40
2023-04-07T21:21:04.463Z,9.00
2023-04-07T21:23:32.764Z,8.30
2023-04-07T21:26:02.315Z,7.10
2023-04-07T21:28:34.634Z,10.00
2023-04-07T21:31:04.072Z,13.00
2023-04-07T21:33:32.600Z,14.60
2023-04-07T21:36:05.448Z,13.00
2023-04-07T21:38:33.822Z,19.10
2023-04-07T21:41:02.187Z,14.80
2023-04-07T21:43:30.628Z,18.50
2023-04-07T21:46:01.393Z,16.20
2023-04-07T21:48:30.361Z,14.90
2023-04-07T21:50:58.570Z,13.10
2023-04-07T21:53:27.429Z,17.10
2023-04-07T21:55:55.474Z,16.00
2023-04-07T21:58:25.389Z,7.40
2023-04-07T22:00:54.608Z,8.60
2023-04-07T22:03:23.846Z,7.50
2023-04-07T22:06:00.059Z,6.20
2023-04-07T22:08:28.850Z,7.40
2023-04-07T22:10:58.762Z,6.00
2023-04-07T22:13:27.393Z,5.10
2023-04-07T22:15:55.885Z,7.50
2023-04-07T22:18:23.935Z,5.80
2023-04-07T22:20:54.843Z,7.80
2023-04-07T22:23:23.044Z,6.00
2023-04-07T22:25:52.842Z,10.60
2023-04-07T22:28:22.268Z,10.50
2023-04-07T22:30:50.375Z,12.10
2023-04-07T22:33:19.838Z,12.80
2023-04-07T22:35:48.567Z,11.20
2023-04-07T22:38:19.768Z,12.50
2023-04-07T22:40:47.899Z,13.60
2023-04-07T22:43:16.236Z,12.70
2023-04-07T22:45:44.483Z,11.50
2023-04-07T22:48:12.746Z,9.40
2023-04-07T22:50:43.695Z,9.70
2023-04-07T22:53:11.781Z,9.20
2023-04-07T22:55:40.108Z,9.20
2023-04-07T22:58:08.182Z,9.70
2023-04-07T23:00:36.509Z,10.50
2023-04-07T23:03:08.011Z,9.90
2023-04-07T23:05:37.147Z,13.30
2023-04-07T23:08:05.286Z,15.90
2023-04-07T23:10:33.366Z,11.00
2023-04-07T23:13:02.116Z,11.70
2023-04-07T23:15:30.410Z,11.30
2023-04-07T23:18:03.781Z,8.20
2023-04-07T23:20:32.435Z,10.00
2023-04-07T23:23:04.683Z,11.20
2023-04-07T23:25:34.948Z,11.00
2023-04-07T23:28:03.114Z,12.50
2023-04-07T23:30:31.537Z,17.40
2023-04-07T23:33:00.837Z,16.80
2023-04-07T23:35:29.568Z,14.40
2023-04-07T23:37:59.071Z,15.90
2023-04-07T23:40:27.524Z,17.00
2023-04-07T23:42:56.948Z,15.80
2023-04-07T23:45:25.232Z,15.80
2023-04-07T23:47:54.030Z,15.20
2023-04-07T23:50:23.122Z,14.50
2023-04-07T23:52:51.175Z,16.80
2023-04-07T23:55:19.816Z,14.90
2023-04-07T23:57:48.195Z,17.30
