createdAt,value
2023-01-12T00:02:21.574Z,18.23
2023-01-12T00:04:48.542Z,16.23
2023-01-12T00:07:16.188Z,12.67
2023-01-12T00:09:43.079Z,12.07
2023-01-12T00:12:12.249Z,15.63
2023-01-12T00:14:48.845Z,15.83
2023-01-12T00:17:19.726Z,14.17
2023-01-12T00:19:48.852Z,17.47
2023-01-12T00:22:15.696Z,12.93
2023-01-12T00:24:49.849Z,13.17
2023-01-12T00:27:22.288Z,12.20
2023-01-12T00:29:52.169Z,12.13
2023-01-12T00:32:21.074Z,10.43
2023-01-12T00:34:48.616Z,5.50
2023-01-12T00:37:16.083Z,13.70
2023-01-12T00:39:53.183Z,15.13
2023-01-12T00:42:46.371Z,10.13
2023-01-12T00:45:21.825Z,16.07
2023-01-12T00:47:48.829Z,22.27
2023-01-12T00:50:19.612Z,13.23
2023-01-12T00:52:46.790Z,13.33
2023-01-12T00:55:16.450Z,13.70
2023-01-12T00:57:44.640Z,12.20
2023-01-12T01:00:12.316Z,20.77
2023-01-12T01:02:39.284Z,12.83
2023-01-12T01:05:07.860Z,16.73
2023-01-12T01:07:36.856Z,8.73
2023-01-12T01:10:03.948Z,7.00
2023-01-12T01:12:32.086Z,14.17
2023-01-12T01:14:58.998Z,9.47
2023-01-12T01:17:25.902Z,15.93
2023-01-12T01:19:54.103Z,10.43
2023-01-12T01:22:21.591Z,10.37
2023-01-12T01:24:48.753Z,5.23
2023-01-12T01:27:17.084Z,9.53
2023-01-12T01:29:46.501Z,13.63
2023-01-12T01:32:13.697Z,7.30
2023-01-12T01:34:42.549Z,5.50
2023-01-12T01:37:09.679Z,7.30
2023-01-12T01:39:38.923Z,6.83
2023-01-12T01:42:29.026Z,9.10
2023-01-12T01:44:59.574Z,6.80
2023-01-12T01:47:39.027Z,7.83
2023-01-12T01:50:22.330Z,6.83
2023-01-12T01:53:06.789Z,6.37
2023-01-12T01:55:43.092Z,11.63
2023-01-12T01:58:22.742Z,11.37
2023-01-12T02:00:52.293Z,5.70
2023-01-12T02:03:25.143Z,10.10
2023-01-12T02:05:53.723Z,17.40
2023-01-12T02:08:56.792Z,19.20
2023-01-12T02:11:43.488Z,15.03
2023-01-12T02:14:30.339Z,6.57
2023-01-12T02:17:22.645Z,6.50
2023-01-12T02:20:13.828Z,15.77
2023-01-12T02:23:20.089Z,10.33
2023-01-12T02:26:02.151Z,7.73
2023-01-12T02:28:53.287Z,14.13
2023-01-12T02:31:44.253Z,12.27
2023-01-12T02:34:32.905Z,6.93
2023-01-12T02:37:30.511Z,4.10
2023-01-12T02:40:08.599Z,10.37
2023-01-12T02:42:47.643Z,10.57
2023-01-12T02:45:42.870Z,13.20
2023-01-12T02:48:59.649Z,9.57
2023-01-12T02:51:38.013Z,16.13
2023-01-12T02:54:12.789Z,9.33
2023-01-12T02:56:49.156Z,12.07
2023-01-12T02:59:28.277Z,6.40
2023-01-12T03:02:03.655Z,19.20
2023-01-12T03:04:33.442Z,17.87
2023-01-12T03:07:01.760Z,17.67
2023-01-12T03:09:38.851Z,12.77
2023-01-12T03:12:24.534Z,13.27
2023-01-12T03:14:54.361Z,10.70
2023-01-12T03:17:49.963Z,5.83
2023-01-12T03:20:30.693Z,16.23
2023-01-12T03:23:07.718Z,9.30
2023-01-12T03:25:36.010Z,8.47
2023-01-12T03:28:06.045Z,13.00
2023-01-12T03:30:40.848Z,9.00
2023-01-12T03:33:10.960Z,8.23
2023-01-12T03:35:52.824Z,9.43
2023-01-12T03:38:35.518Z,12.30
2023-01-12T03:41:17.637Z,5.13
2023-01-12T03:43:50.614Z,11.63
2023-01-12T03:46:37.053Z,8.27
2023-01-12T03:49:19.726Z,10.93
2023-01-12T03:51:52.710Z,8.33
2023-01-12T03:54:26.910Z,10.77
2023-01-12T03:56:54.670Z,8.90
2023-01-12T03:59:24.355Z,13.00
2023-01-12T04:01:53.918Z,6.80
2023-01-12T04:04:22.361Z,14.37
2023-01-12T04:06:49.235Z,6.00
2023-01-12T04:09:16.161Z,6.20
2023-01-12T04:12:01.369Z,8.20
2023-01-12T04:14:28.231Z,12.87
2023-01-12T04:16:55.156Z,7.90
2023-01-12T04:19:25.144Z,13.97
2023-01-12T04:22:10.711Z,6.43
2023-01-12T04:24:37.684Z,5.13
2023-01-12T04:27:07.583Z,6.33
2023-01-12T04:29:34.508Z,3.23
2023-01-12T04:32:01.511Z,3.40
2023-01-12T04:34:30.792Z,2.73
2023-01-12T04:36:57.789Z,6.23
2023-01-12T04:39:24.768Z,4.80
2023-01-12T04:41:51.646Z,5.03
2023-01-12T04:44:18.651Z,3.90
2023-01-12T04:46:45.606Z,4.93
2023-01-12T04:49:12.498Z,2.00
2023-01-12T04:51:41.860Z,6.33
2023-01-12T04:54:10.679Z,5.50
2023-01-12T04:56:37.654Z,6.10
2023-01-12T04:59:10.468Z,4.87
2023-01-12T05:01:39.708Z,2.23
2023-01-12T05:04:08.718Z,3.10
2023-01-12T05:06:35.673Z,5.23
2023-01-12T05:09:20.957Z,2.83
2023-01-12T05:11:50.833Z,9.03
2023-01-12T05:14:17.850Z,5.23
2023-01-12T05:16:46.909Z,6.70
2023-01-12T05:19:21.071Z,4.93
2023-01-12T05:21:48.048Z,2.07
2023-01-12T05:24:17.996Z,6.20
2023-01-12T05:26:45.108Z,9.90
2023-01-12T05:29:14.568Z,2.67
2023-01-12T05:31:41.412Z,10.47
2023-01-12T05:34:10.665Z,9.57
2023-01-12T05:36:39.836Z,12.03
2023-01-12T05:39:06.714Z,5.40
2023-01-12T05:41:33.661Z,7.07
2023-01-12T05:44:00.539Z,3.80
2023-01-12T05:46:33.443Z,7.53
2023-01-12T05:49:02.879Z,10.23
2023-01-12T05:51:32.697Z,4.97
2023-01-12T05:54:03.132Z,5.33
2023-01-12T05:56:30.896Z,6.13
2023-01-12T05:59:00.746Z,2.90
2023-01-12T06:01:29.504Z,7.20
2023-01-12T06:04:02.908Z,2.20
2023-01-12T06:06:31.620Z,10.20
2023-01-12T06:09:00.314Z,3.23
2023-01-12T06:11:48.608Z,4.60
2023-01-12T06:14:18.578Z,5.97
2023-01-12T06:16:45.641Z,3.40
2023-01-12T06:19:15.514Z,7.10
2023-01-12T06:21:42.412Z,3.70
2023-01-12T06:24:09.502Z,10.47
2023-01-12T06:26:38.550Z,3.57
2023-01-12T06:29:10.125Z,2.93
2023-01-12T06:31:38.753Z,3.63
2023-01-12T06:34:08.622Z,8.10
2023-01-12T06:36:40.389Z,3.43
2023-01-12T06:39:07.360Z,6.10
2023-01-12T06:41:53.733Z,2.37
2023-01-12T06:44:20.784Z,2.87
2023-01-12T06:46:52.549Z,3.67
2023-01-12T06:49:19.804Z,4.10
2023-01-12T06:51:51.173Z,2.40
2023-01-12T06:54:21.523Z,6.40
2023-01-12T06:56:48.579Z,4.20
2023-01-12T06:59:18.555Z,2.83
2023-01-12T07:01:45.536Z,2.73
2023-01-12T07:04:14.751Z,2.23
2023-01-12T07:06:44.666Z,8.60
2023-01-12T07:09:11.499Z,2.23
2023-01-12T07:11:38.371Z,1.80
2023-01-12T07:14:07.209Z,2.23
2023-01-12T07:16:37.519Z,4.00
2023-01-12T07:19:04.431Z,3.83
2023-01-12T07:21:33.545Z,3.20
2023-01-12T07:24:03.022Z,2.07
2023-01-12T07:26:29.859Z,1.90
2023-01-12T07:28:57.697Z,3.27
2023-01-12T07:31:27.695Z,1.63
2023-01-12T07:33:57.331Z,2.73
2023-01-12T07:36:25.749Z,1.87
2023-01-12T07:38:55.185Z,1.83
2023-01-12T07:41:41.246Z,1.80
2023-01-12T07:44:08.906Z,2.00
2023-01-12T07:46:41.437Z,2.77
2023-01-12T07:49:10.751Z,5.50
2023-01-12T07:51:37.769Z,1.67
2023-01-12T07:54:06.923Z,4.10
2023-01-12T07:56:36.306Z,1.70
2023-01-12T07:59:05.920Z,4.00
2023-01-12T08:01:37.494Z,1.43
2023-01-12T08:04:04.589Z,1.33
2023-01-12T08:06:31.513Z,2.10
2023-01-12T08:09:00.674Z,2.10
2023-01-12T08:11:29.846Z,1.37
2023-01-12T08:13:58.352Z,1.60
2023-01-12T08:16:40.876Z,5.70
2023-01-12T08:19:26.300Z,1.10
2023-01-12T08:22:03.365Z,9.13
2023-01-12T08:24:36.099Z,0.97
2023-01-12T08:27:07.317Z,2.70
2023-01-12T08:29:50.745Z,1.07
2023-01-12T08:32:18.856Z,1.10
2023-01-12T08:34:51.897Z,1.07
2023-01-12T08:37:22.924Z,1.53
2023-01-12T08:39:53.203Z,3.63
2023-01-12T08:42:21.254Z,2.93
2023-01-12T08:44:48.143Z,0.70
2023-01-12T08:47:23.200Z,0.80
2023-01-12T08:49:50.123Z,2.23
2023-01-12T08:52:17.116Z,1.43
2023-01-12T08:54:46.744Z,0.67
2023-01-12T08:57:16.121Z,1.40
2023-01-12T08:59:45.905Z,0.70
2023-01-12T09:02:15.066Z,0.67
2023-01-12T09:04:42.847Z,0.60
2023-01-12T09:07:11.602Z,0.60
2023-01-12T09:09:39.074Z,0.57
2023-01-12T09:12:07.071Z,1.07
2023-01-12T09:14:38.628Z,4.63
2023-01-12T09:17:07.204Z,2.60
2023-01-12T09:19:34.232Z,0.50
2023-01-12T09:22:01.507Z,0.60
2023-01-12T09:24:28.637Z,0.60
2023-01-12T09:26:55.707Z,2.20
2023-01-12T09:29:22.521Z,2.63
2023-01-12T09:31:49.482Z,0.50
2023-01-12T09:34:16.397Z,0.40
2023-01-12T09:36:45.628Z,0.70
2023-01-12T09:39:26.865Z,0.70
2023-01-12T09:42:13.813Z,0.97
2023-01-12T09:45:14.007Z,0.50
2023-01-12T09:47:53.645Z,0.60
2023-01-12T09:50:22.282Z,0.60
2023-01-12T09:53:02.874Z,0.40
2023-01-12T09:56:08.003Z,3.27
2023-01-12T09:59:04.087Z,0.53
2023-01-12T10:01:33.553Z,0.50
2023-01-12T10:04:05.034Z,0.40
2023-01-12T10:06:33.160Z,0.57
2023-01-12T10:09:13.743Z,2.73
2023-01-12T10:11:57.021Z,0.73
2023-01-12T10:15:00.544Z,0.50
2023-01-12T10:18:00.946Z,1.93
2023-01-12T10:20:38.859Z,0.60
2023-01-12T10:23:08.582Z,0.60
2023-01-12T10:25:44.473Z,0.70
2023-01-12T10:28:31.804Z,3.30
2023-01-12T10:30:59.375Z,2.10
2023-01-12T10:33:28.798Z,2.40
2023-01-12T10:36:21.416Z,0.50
2023-01-12T10:38:57.567Z,0.50
2023-01-12T10:41:27.648Z,0.60
2023-01-12T10:44:00.539Z,0.60
2023-01-12T10:46:32.551Z,0.50
2023-01-12T10:49:23.032Z,2.43
2023-01-12T10:52:28.178Z,0.57
2023-01-12T10:54:57.136Z,0.60
2023-01-12T10:57:25.904Z,0.50
2023-01-12T10:59:57.367Z,0.50
2023-01-12T11:02:42.093Z,1.47
2023-01-12T11:05:36.723Z,1.33
2023-01-12T11:08:21.933Z,8.13
2023-01-12T11:10:49.197Z,0.60
2023-01-12T11:13:37.449Z,0.80
2023-01-12T11:16:45.550Z,3.77
2023-01-12T11:19:29.727Z,1.37
2023-01-12T11:22:10.059Z,0.57
2023-01-12T11:24:57.744Z,0.50
2023-01-12T11:27:42.895Z,0.60
2023-01-12T11:30:44.465Z,0.60
2023-01-12T11:33:19.134Z,0.60
2023-01-12T11:35:58.863Z,0.50
2023-01-12T11:38:49.655Z,0.80
2023-01-12T11:41:35.997Z,0.60
2023-01-12T11:44:29.349Z,0.63
2023-01-12T11:47:06.730Z,1.07
2023-01-12T11:50:03.418Z,0.97
2023-01-12T11:52:33.146Z,1.10
2023-01-12T11:55:04.255Z,1.13
2023-01-12T11:58:04.437Z,0.77
2023-01-12T12:00:46.835Z,0.80
2023-01-12T12:04:07.641Z,0.80
2023-01-12T12:06:56.345Z,0.60
2023-01-12T12:09:58.173Z,4.13
2023-01-12T12:12:53.481Z,0.70
2023-01-12T12:15:49.663Z,1.10
2023-01-12T12:18:46.293Z,0.80
2023-01-12T12:21:37.868Z,0.70
2023-01-12T12:24:41.671Z,0.83
2023-01-12T12:27:28.591Z,0.90
2023-01-12T12:30:36.460Z,0.70
2023-01-12T12:33:15.067Z,2.73
2023-01-12T12:36:21.308Z,0.87
2023-01-12T12:39:36.271Z,0.60
2023-01-12T12:42:44.746Z,0.77
2023-01-12T12:45:52.376Z,0.90
2023-01-12T12:49:03.097Z,0.70
2023-01-12T12:51:33.835Z,0.67
2023-01-12T12:54:06.424Z,0.93
2023-01-12T12:56:40.125Z,1.10
2023-01-12T12:59:10.104Z,1.60
2023-01-12T13:01:42.457Z,0.70
2023-01-12T13:04:10.944Z,2.73
2023-01-12T13:06:47.875Z,0.97
2023-01-12T13:09:17.737Z,0.70
2023-01-12T13:12:00.414Z,1.53
2023-01-12T13:14:35.879Z,1.07
2023-01-12T13:17:21.164Z,1.50
2023-01-12T13:20:20.191Z,0.70
2023-01-12T13:22:52.059Z,0.70
2023-01-12T13:25:23.738Z,0.80
2023-01-12T13:27:59.940Z,3.20
2023-01-12T13:30:26.793Z,1.83
2023-01-12T13:32:53.559Z,1.03
2023-01-12T13:35:46.635Z,8.47
2023-01-12T13:38:43.609Z,0.70
2023-01-12T13:41:54.013Z,1.03
2023-01-12T13:44:26.047Z,0.90
2023-01-12T13:47:09.790Z,0.60
2023-01-12T13:49:47.966Z,1.53
2023-01-12T13:52:37.620Z,0.80
2023-01-12T13:55:20.414Z,0.70
2023-01-12T13:58:01.059Z,0.70
2023-01-12T14:00:35.053Z,3.00
2023-01-12T14:03:04.569Z,0.70
2023-01-12T14:06:14.608Z,0.50
2023-01-12T14:08:52.348Z,0.60
2023-01-12T14:11:44.056Z,0.63
2023-01-12T14:14:44.811Z,5.47
2023-01-12T14:17:48.343Z,0.93
2023-01-12T14:20:43.526Z,0.60
2023-01-12T14:23:35.603Z,0.80
2023-01-12T14:26:14.625Z,0.70
2023-01-12T14:28:45.355Z,2.60
2023-01-12T14:31:29.881Z,0.80
2023-01-12T14:34:03.555Z,0.80
2023-01-12T14:36:44.287Z,1.13
2023-01-12T14:39:24.390Z,1.53
2023-01-12T14:42:13.089Z,1.10
2023-01-12T14:45:11.010Z,1.67
2023-01-12T14:47:38.937Z,0.60
2023-01-12T14:50:18.126Z,0.80
2023-01-12T14:52:47.264Z,2.77
2023-01-12T14:55:47.104Z,3.60
2023-01-12T14:58:22.309Z,4.23
2023-01-12T15:00:49.138Z,1.00
2023-01-12T15:03:35.383Z,0.93
2023-01-12T15:06:15.263Z,1.00
2023-01-12T15:09:01.811Z,1.13
2023-01-12T15:11:39.858Z,0.90
2023-01-12T15:14:20.986Z,1.27
2023-01-12T15:17:06.261Z,0.70
2023-01-12T15:19:51.526Z,0.77
2023-01-12T15:22:39.925Z,0.97
2023-01-12T15:25:36.015Z,1.17
2023-01-12T15:28:07.570Z,0.90
2023-01-12T15:30:38.882Z,1.17
2023-01-12T15:33:09.016Z,3.80
2023-01-12T15:35:46.511Z,3.10
2023-01-12T15:38:16.391Z,0.70
2023-01-12T15:40:43.684Z,1.10
2023-01-12T15:43:17.700Z,1.00
2023-01-12T15:45:49.884Z,0.83
2023-01-12T15:48:22.152Z,1.00
2023-01-12T15:50:50.706Z,1.30
2023-01-12T15:53:20.185Z,3.40
2023-01-12T15:55:47.806Z,1.00
2023-01-12T15:58:19.484Z,1.00
2023-01-12T16:00:49.075Z,1.00
2023-01-12T16:03:49.110Z,0.97
2023-01-12T16:06:03.261Z,2.30
2023-01-12T16:08:34.683Z,1.00
2023-01-12T16:11:13.299Z,1.03
2023-01-12T16:13:43.696Z,1.37
2023-01-12T16:16:22.360Z,1.00
2023-01-12T16:18:49.283Z,1.90
2023-01-12T16:21:19.348Z,1.43
2023-01-12T16:23:47.747Z,1.33
2023-01-12T16:26:14.720Z,1.67
2023-01-12T16:28:41.763Z,2.50
2023-01-12T16:31:14.019Z,3.13
2023-01-12T16:33:43.402Z,2.17
2023-01-12T16:36:15.134Z,4.27
2023-01-12T16:38:42.394Z,1.73
2023-01-12T16:41:18.841Z,2.67
2023-01-12T16:43:49.195Z,17.33
2023-01-12T16:46:17.097Z,1.87
2023-01-12T16:48:49.095Z,1.87
2023-01-12T16:51:19.966Z,2.03
2023-01-12T16:53:51.340Z,3.10
2023-01-12T16:56:21.320Z,2.53
2023-01-12T16:58:48.755Z,1.67
2023-01-12T17:01:23.395Z,1.87
2023-01-12T17:03:57.612Z,1.60
2023-01-12T17:06:27.772Z,1.87
2023-01-12T17:08:55.945Z,1.60
2023-01-12T17:11:27.536Z,3.53
2023-01-12T17:13:58.766Z,2.30
2023-01-12T17:16:31.114Z,1.70
2023-01-12T17:18:58.033Z,1.40
2023-01-12T17:21:24.973Z,1.60
2023-01-12T17:23:52.295Z,1.83
2023-01-12T17:26:21.921Z,11.20
2023-01-12T17:28:48.841Z,1.87
2023-01-12T17:31:18.714Z,1.60
2023-01-12T17:33:46.645Z,1.33
2023-01-12T17:36:14.251Z,1.10
2023-01-12T17:38:41.360Z,0.97
2023-01-12T17:41:34.305Z,0.90
2023-01-12T17:44:04.976Z,1.20
2023-01-12T17:46:33.087Z,2.10
2023-01-12T17:49:02.838Z,2.63
2023-01-12T17:51:29.938Z,1.20
2023-01-12T17:54:00.973Z,0.90
2023-01-12T17:56:32.871Z,0.90
2023-01-12T17:59:02.883Z,1.03
2023-01-12T18:01:33.110Z,6.30
2023-01-12T18:04:03.115Z,1.57
2023-01-12T18:06:30.375Z,1.60
2023-01-12T18:08:59.660Z,1.10
2023-01-12T18:11:27.877Z,1.30
2023-01-12T18:13:55.375Z,1.30
2023-01-12T18:16:22.891Z,2.20
2023-01-12T18:18:51.771Z,1.50
2023-01-12T18:21:23.004Z,1.80
2023-01-12T18:23:53.497Z,3.40
2023-01-12T18:26:29.812Z,1.30
2023-01-12T18:28:58.635Z,1.23
2023-01-12T18:31:37.246Z,1.53
2023-01-12T18:34:10.721Z,1.20
2023-01-12T18:36:42.622Z,1.60
2023-01-12T18:39:25.862Z,1.23
2023-01-12T18:42:13.801Z,1.60
2023-01-12T18:44:42.918Z,1.30
2023-01-12T18:47:33.671Z,1.60
2023-01-12T18:50:20.622Z,1.50
2023-01-12T18:53:10.981Z,1.30
2023-01-12T18:55:43.450Z,1.87
2023-01-12T18:58:14.966Z,3.00
2023-01-12T19:00:44.149Z,1.70
2023-01-12T19:03:12.178Z,2.97
2023-01-12T19:06:09.040Z,1.20
2023-01-12T19:08:59.334Z,1.20
2023-01-12T19:11:26.219Z,2.67
2023-01-12T19:14:11.453Z,1.37
2023-01-12T19:16:56.973Z,1.57
2023-01-12T19:19:25.963Z,1.13
2023-01-12T19:22:11.823Z,1.30
2023-01-12T19:24:57.560Z,2.50
2023-01-12T19:27:42.855Z,1.20
2023-01-12T19:30:15.632Z,2.07
2023-01-12T19:32:44.945Z,1.50
2023-01-12T19:35:12.154Z,1.00
2023-01-12T19:37:48.355Z,1.40
2023-01-12T19:40:34.433Z,1.73
2023-01-12T19:43:14.741Z,1.50
2023-01-12T19:46:06.786Z,1.20
2023-01-12T19:48:33.879Z,1.67
2023-01-12T19:51:11.362Z,1.10
2023-01-12T19:53:39.625Z,0.97
2023-01-12T19:56:11.894Z,0.90
2023-01-12T19:58:39.098Z,1.10
2023-01-12T20:01:08.697Z,1.00
2023-01-12T20:03:36.229Z,0.70
2023-01-12T20:06:07.801Z,1.00
2023-01-12T20:08:34.909Z,3.93
2023-01-12T20:11:05.142Z,1.13
2023-01-12T20:13:35.066Z,1.10
2023-01-12T20:16:10.536Z,0.83
2023-01-12T20:18:43.335Z,0.90
2023-01-12T20:21:14.180Z,0.80
2023-01-12T20:23:43.808Z,1.10
2023-01-12T20:26:12.641Z,0.93
2023-01-12T20:28:42.134Z,1.30
2023-01-12T20:31:16.049Z,0.80
2023-01-12T20:33:45.638Z,1.00
2023-01-12T20:36:16.701Z,0.80
2023-01-12T20:38:47.785Z,1.30
2023-01-12T20:41:18.235Z,0.93
2023-01-12T20:43:48.323Z,1.10
2023-01-12T20:46:17.434Z,0.90
2023-01-12T20:48:44.971Z,1.20
2023-01-12T20:51:17.420Z,1.10
2023-01-12T20:53:44.720Z,0.90
2023-01-12T20:56:11.995Z,3.23
2023-01-12T20:58:41.406Z,0.70
2023-01-12T21:01:14.517Z,1.00
2023-01-12T21:03:43.104Z,1.13
2023-01-12T21:06:14.633Z,1.00
2023-01-12T21:08:46.247Z,0.90
2023-01-12T21:11:16.160Z,1.00
2023-01-12T21:13:43.775Z,1.07
2023-01-12T21:16:18.014Z,0.90
2023-01-12T21:18:45.783Z,1.00
2023-01-12T21:21:15.297Z,1.70
2023-01-12T21:23:44.303Z,0.90
2023-01-12T21:26:11.352Z,0.77
2023-01-12T21:28:40.251Z,1.07
2023-01-12T21:31:13.209Z,0.80
2023-01-12T21:33:43.226Z,0.77
2023-01-12T21:36:13.284Z,0.50
2023-01-12T21:38:40.687Z,0.60
2023-01-12T21:41:07.886Z,0.80
2023-01-12T21:43:34.977Z,0.60
2023-01-12T21:46:09.242Z,0.63
2023-01-12T21:48:38.896Z,0.60
2023-01-12T21:51:18.087Z,0.93
2023-01-12T21:53:45.037Z,0.63
2023-01-12T21:56:17.357Z,1.27
2023-01-12T21:58:44.343Z,0.80
2023-01-12T22:01:17.589Z,2.30
2023-01-12T22:03:45.643Z,1.00
2023-01-12T22:06:14.878Z,0.87
2023-01-12T22:08:42.925Z,0.70
2023-01-12T22:11:15.267Z,0.70
2023-01-12T22:13:43.878Z,3.70
2023-01-12T22:16:14.011Z,0.70
2023-01-12T22:18:46.978Z,0.70
2023-01-12T22:21:17.058Z,0.90
2023-01-12T22:23:44.020Z,0.90
2023-01-12T22:26:14.370Z,0.60
2023-01-12T22:28:44.501Z,5.70
2023-01-12T22:31:21.640Z,1.03
2023-01-12T22:33:58.600Z,0.70
2023-01-12T22:36:28.537Z,0.90
2023-01-12T22:38:55.494Z,0.93
2023-01-12T22:41:22.644Z,2.83
2023-01-12T22:43:50.231Z,1.43
2023-01-12T22:46:28.091Z,0.97
2023-01-12T22:48:57.492Z,0.77
2023-01-12T22:51:26.969Z,0.80
2023-01-12T22:53:57.011Z,0.93
2023-01-12T22:56:24.418Z,0.70
2023-01-12T22:58:54.524Z,0.70
2023-01-12T23:01:25.487Z,1.27
2023-01-12T23:03:57.156Z,0.70
2023-01-12T23:06:27.702Z,0.80
2023-01-12T23:08:54.849Z,0.80
2023-01-12T23:11:26.707Z,0.73
2023-01-12T23:13:57.122Z,0.80
2023-01-12T23:16:24.642Z,0.70
2023-01-12T23:18:55.434Z,1.00
2023-01-12T23:21:26.459Z,0.90
2023-01-12T23:23:59.776Z,1.53
2023-01-12T23:26:32.441Z,1.03
2023-01-12T23:29:02.879Z,1.40
2023-01-12T23:31:33.501Z,0.97
2023-01-12T23:34:03.259Z,1.00
2023-01-12T23:36:31.215Z,1.07
2023-01-12T23:39:04.568Z,0.77
2023-01-12T23:41:35.352Z,0.90
2023-01-12T23:44:05.721Z,1.27
2023-01-12T23:46:43.242Z,0.97
2023-01-12T23:49:11.000Z,0.80
2023-01-12T23:51:37.941Z,1.23
2023-01-12T23:54:09.963Z,1.03
2023-01-12T23:56:36.882Z,1.20
2023-01-12T23:59:03.778Z,1.10
