createdAt,value
2023-07-19T00:01:56.108Z,100430.27
2023-07-19T00:04:28.474Z,100426.89
2023-07-19T00:07:00.484Z,100428.66
2023-07-19T00:09:32.693Z,100424.20
2023-07-19T00:12:06.534Z,100420.92
2023-07-19T00:14:38.854Z,100424.77
2023-07-19T00:17:10.840Z,100418.00
2023-07-19T00:19:43.189Z,100415.65
2023-07-19T00:22:15.055Z,100410.90
2023-07-19T00:24:47.348Z,100409.02
2023-07-19T00:27:19.282Z,100407.12
2023-07-19T00:29:51.438Z,100407.38
2023-07-19T00:32:23.444Z,100402.79
2023-07-19T00:34:55.410Z,100399.48
2023-07-19T00:37:27.279Z,100399.83
2023-07-19T00:39:59.958Z,100400.92
2023-07-19T00:42:31.939Z,100400.95
2023-07-19T00:45:04.448Z,100399.23
2023-07-19T00:47:37.298Z,100402.02
2023-07-19T00:50:10.934Z,100400.98
2023-07-19T00:52:43.245Z,100398.00
2023-07-19T00:55:15.736Z,100400.90
2023-07-19T00:57:47.683Z,100399.95
2023-07-19T01:00:21.038Z,100398.09
2023-07-19T01:02:52.987Z,100395.18
2023-07-19T01:05:25.558Z,100393.08
2023-07-19T01:07:59.956Z,100390.02
2023-07-19T01:10:32.576Z,100382.16
2023-07-19T01:13:09.610Z,100384.66
2023-07-19T01:15:42.533Z,100387.49
2023-07-19T01:18:14.688Z,100382.67
2023-07-19T01:20:47.052Z,100379.58
2023-07-19T01:23:18.871Z,100377.67
2023-07-19T01:25:50.837Z,100373.63
2023-07-19T01:28:22.827Z,100371.39
2023-07-19T01:30:55.107Z,100372.35
2023-07-19T01:33:33.937Z,100375.75
2023-07-19T01:36:07.183Z,100372.72
2023-07-19T01:38:39.207Z,100371.94
2023-07-19T01:41:11.302Z,100375.11
2023-07-19T01:43:43.080Z,100377.48
2023-07-19T01:46:15.378Z,100380.41
2023-07-19T01:48:47.373Z,100373.73
2023-07-19T01:51:19.688Z,100378.53
2023-07-19T01:53:52.116Z,100378.54
2023-07-19T01:56:24.237Z,100379.37
2023-07-19T01:58:56.215Z,100383.09
2023-07-19T02:01:28.425Z,100381.20
2023-07-19T02:04:00.646Z,100377.30
2023-07-19T02:06:32.719Z,100378.77
2023-07-19T02:09:04.782Z,100376.30
2023-07-19T02:11:37.156Z,100373.94
2023-07-19T02:14:09.312Z,100373.09
2023-07-19T02:16:41.596Z,100376.05
2023-07-19T02:19:13.914Z,100373.86
2023-07-19T02:21:46.178Z,100374.52
2023-07-19T02:24:19.304Z,100376.54
2023-07-19T02:26:51.759Z,100377.52
2023-07-19T02:29:23.679Z,100377.59
2023-07-19T02:31:56.622Z,100377.94
2023-07-19T02:34:28.513Z,100375.98
2023-07-19T02:37:00.655Z,100375.59
2023-07-19T02:39:32.660Z,100376.81
2023-07-19T02:42:05.474Z,100374.80
2023-07-19T02:44:37.315Z,100372.56
2023-07-19T02:47:09.645Z,100373.71
2023-07-19T02:49:41.675Z,100371.07
2023-07-19T02:52:13.850Z,100368.85
2023-07-19T02:54:45.735Z,100369.36
2023-07-19T02:57:18.156Z,100372.20
2023-07-19T02:59:50.080Z,100369.16
2023-07-19T03:02:25.268Z,100370.65
2023-07-19T03:04:58.237Z,100366.94
2023-07-19T03:07:32.203Z,100366.33
2023-07-19T03:10:04.441Z,100362.61
2023-07-19T03:12:36.666Z,100362.27
2023-07-19T03:15:10.942Z,100363.05
2023-07-19T03:17:43.260Z,100358.33
2023-07-19T03:20:16.656Z,100359.80
2023-07-19T03:22:48.773Z,100366.20
2023-07-19T03:25:20.955Z,100361.29
2023-07-19T03:27:54.800Z,100359.23
2023-07-19T03:30:28.199Z,100358.55
2023-07-19T03:33:00.848Z,100362.71
2023-07-19T03:35:32.923Z,100353.80
2023-07-19T03:38:05.281Z,100357.59
2023-07-19T03:40:37.113Z,100355.55
2023-07-19T03:43:09.238Z,100356.29
2023-07-19T03:45:41.151Z,100352.77
2023-07-19T03:48:13.497Z,100353.89
2023-07-19T03:50:45.536Z,100353.45
2023-07-19T03:53:17.866Z,100349.23
2023-07-19T03:55:57.486Z,100347.02
2023-07-19T03:58:30.849Z,100346.55
2023-07-19T04:01:04.512Z,100346.36
2023-07-19T04:03:36.747Z,100348.61
2023-07-19T04:06:08.845Z,100343.64
2023-07-19T04:08:40.798Z,100341.12
2023-07-19T04:11:12.841Z,100341.56
2023-07-19T04:13:44.702Z,100340.84
2023-07-19T04:16:16.745Z,100342.48
2023-07-19T04:18:48.932Z,100342.81
2023-07-19T04:21:21.562Z,100341.95
2023-07-19T04:23:54.220Z,100338.12
2023-07-19T04:26:26.602Z,100333.70
2023-07-19T04:28:59.547Z,100334.35
2023-07-19T04:31:31.393Z,100326.48
2023-07-19T04:34:03.812Z,100332.69
2023-07-19T04:36:35.777Z,100328.53
2023-07-19T04:39:07.945Z,100325.98
2023-07-19T04:41:39.904Z,100331.29
2023-07-19T04:44:12.186Z,100331.02
2023-07-19T04:46:44.165Z,100334.90
2023-07-19T04:49:16.944Z,100336.61
2023-07-19T04:51:48.931Z,100339.32
2023-07-19T04:54:21.053Z,100341.45
2023-07-19T04:56:52.994Z,100340.44
2023-07-19T04:59:25.285Z,100341.61
2023-07-19T05:01:57.196Z,100338.20
2023-07-19T05:04:29.817Z,100335.04
2023-07-19T05:07:01.872Z,100331.24
2023-07-19T05:09:34.401Z,100328.18
2023-07-19T05:12:06.984Z,100329.61
2023-07-19T05:14:39.157Z,100323.51
2023-07-19T05:17:11.189Z,100326.10
2023-07-19T05:19:43.560Z,100327.88
2023-07-19T05:22:16.543Z,100326.30
2023-07-19T05:24:48.678Z,100327.66
2023-07-19T05:27:22.342Z,100324.94
2023-07-19T05:29:54.648Z,100323.46
2023-07-19T05:32:26.539Z,100323.58
2023-07-19T05:35:00.054Z,100325.91
2023-07-19T05:37:32.395Z,100327.73
2023-07-19T05:40:06.285Z,100325.39
2023-07-19T05:42:38.653Z,100318.57
2023-07-19T05:45:12.391Z,100320.86
2023-07-19T05:47:44.273Z,100321.35
2023-07-19T05:50:16.676Z,100320.42
2023-07-19T05:52:49.175Z,100315.41
2023-07-19T05:55:21.375Z,100316.98
2023-07-19T05:57:53.763Z,100321.79
2023-07-19T06:00:29.878Z,100325.75
2023-07-19T06:03:02.065Z,100324.55
2023-07-19T06:05:34.427Z,100323.59
2023-07-19T06:08:14.305Z,100314.42
2023-07-19T06:10:54.913Z,100313.98
2023-07-19T06:13:27.175Z,100314.55
2023-07-19T06:15:59.449Z,100315.02
2023-07-19T06:18:31.722Z,100315.59
2023-07-19T06:21:04.144Z,100310.48
2023-07-19T06:23:36.113Z,100311.77
2023-07-19T06:26:08.651Z,100305.20
2023-07-19T06:28:40.739Z,100303.16
2023-07-19T06:31:13.109Z,100304.05
2023-07-19T06:33:45.028Z,100303.85
2023-07-19T06:36:17.121Z,100297.96
2023-07-19T06:38:49.002Z,100299.95
2023-07-19T06:41:21.350Z,100294.27
2023-07-19T06:43:53.697Z,100292.88
2023-07-19T06:46:25.803Z,100291.77
2023-07-19T06:49:00.193Z,100290.84
2023-07-19T06:51:32.642Z,100292.65
2023-07-19T06:54:15.044Z,100291.48
2023-07-19T06:56:47.917Z,100296.01
2023-07-19T06:59:19.936Z,100293.25
2023-07-19T07:01:52.239Z,100294.30
2023-07-19T07:04:25.429Z,100293.01
2023-07-19T07:06:57.702Z,100294.46
2023-07-19T07:09:31.519Z,100290.94
2023-07-19T07:12:03.809Z,100286.25
2023-07-19T07:14:35.705Z,100286.27
2023-07-19T07:17:10.800Z,100288.91
2023-07-19T07:19:42.969Z,100288.36
2023-07-19T07:22:15.327Z,100289.59
2023-07-19T07:24:47.405Z,100279.08
2023-07-19T07:27:19.399Z,100277.72
2023-07-19T07:29:51.360Z,100277.79
2023-07-19T07:32:23.297Z,100275.00
2023-07-19T07:34:55.283Z,100271.09
2023-07-19T07:37:27.864Z,100267.03
2023-07-19T07:39:59.823Z,100264.86
2023-07-19T07:42:31.978Z,100261.70
2023-07-19T07:45:04.309Z,100257.66
2023-07-19T07:47:36.420Z,100257.48
2023-07-19T07:50:11.765Z,100255.83
2023-07-19T07:52:50.038Z,100256.11
2023-07-19T07:55:27.454Z,100256.73
2023-07-19T07:58:00.504Z,100252.48
2023-07-19T08:00:32.698Z,100252.31
2023-07-19T08:03:05.141Z,100249.14
2023-07-19T08:05:37.467Z,100238.87
2023-07-19T08:08:10.158Z,100234.63
2023-07-19T08:10:42.358Z,100234.45
2023-07-19T08:13:14.489Z,100229.94
2023-07-19T08:15:46.610Z,100228.78
2023-07-19T08:18:18.813Z,100223.55
2023-07-19T08:20:52.254Z,100221.80
2023-07-19T08:23:25.665Z,100224.48
2023-07-19T08:26:00.194Z,100222.87
2023-07-19T08:28:32.373Z,100214.60
2023-07-19T08:31:04.372Z,100212.30
2023-07-19T08:33:36.317Z,100208.45
2023-07-19T08:36:08.836Z,100204.20
2023-07-19T08:38:41.165Z,100202.23
2023-07-19T08:41:15.367Z,100198.06
2023-07-19T08:43:48.394Z,100199.90
2023-07-19T08:46:20.515Z,100198.41
2023-07-19T08:48:52.628Z,100196.86
2023-07-19T08:51:24.555Z,100200.74
2023-07-19T08:53:57.146Z,100193.70
2023-07-19T08:56:29.412Z,100191.50
2023-07-19T08:59:01.457Z,100186.99
2023-07-19T09:01:33.359Z,100183.48
2023-07-19T09:04:11.648Z,100177.16
2023-07-19T09:06:46.598Z,100172.88
2023-07-19T09:09:20.740Z,100167.18
2023-07-19T09:11:52.726Z,100164.78
2023-07-19T09:14:37.104Z,100158.84
2023-07-19T09:17:09.422Z,100160.43
2023-07-19T09:19:45.816Z,100165.92
2023-07-19T09:22:19.849Z,100166.09
2023-07-19T09:25:02.656Z,100164.66
2023-07-19T09:27:35.046Z,100160.55
2023-07-19T09:30:12.674Z,100162.27
2023-07-19T09:32:45.247Z,100159.41
2023-07-19T09:35:17.296Z,100156.75
2023-07-19T09:37:49.470Z,100156.91
2023-07-19T09:40:22.045Z,100152.77
2023-07-19T09:42:54.072Z,100148.64
2023-07-19T09:45:30.085Z,100147.56
2023-07-19T09:48:03.431Z,100144.83
2023-07-19T09:50:36.227Z,100142.19
2023-07-19T09:53:08.570Z,100141.15
2023-07-19T09:55:41.200Z,100138.13
2023-07-19T09:58:16.614Z,100143.75
2023-07-19T10:00:49.204Z,100137.85
2023-07-19T10:03:23.607Z,100134.17
2023-07-19T10:05:59.953Z,100132.80
2023-07-19T10:08:32.387Z,100126.94
2023-07-19T10:11:05.017Z,100125.04
2023-07-19T10:14:06.615Z,100122.15
2023-07-19T10:16:40.958Z,100109.69
2023-07-19T10:19:13.757Z,100103.25
2023-07-19T10:22:04.755Z,100100.50
2023-07-19T10:24:38.026Z,100098.45
2023-07-19T10:27:11.613Z,100093.75
2023-07-19T10:29:45.204Z,100090.65
2023-07-19T10:32:17.115Z,100087.33
2023-07-19T10:34:51.124Z,100085.90
2023-07-19T10:37:23.679Z,100080.05
2023-07-19T10:39:55.583Z,100075.02
2023-07-19T10:42:28.014Z,100073.94
2023-07-19T10:45:02.396Z,100072.40
2023-07-19T10:47:34.645Z,100069.08
2023-07-19T10:50:08.568Z,100058.09
2023-07-19T10:52:40.853Z,100055.26
2023-07-19T10:55:38.365Z,100049.23
2023-07-19T10:58:08.207Z,100041.77
2023-07-19T11:00:40.460Z,100042.73
2023-07-19T11:03:16.165Z,100045.60
2023-07-19T11:05:51.308Z,100041.88
2023-07-19T11:08:27.343Z,100045.45
2023-07-19T11:11:00.428Z,100042.81
2023-07-19T11:13:32.853Z,100046.55
2023-07-19T11:16:05.048Z,100044.62
2023-07-19T11:18:41.653Z,100041.95
2023-07-19T11:21:13.803Z,100040.38
2023-07-19T11:23:46.757Z,100040.98
2023-07-19T11:26:21.233Z,100037.13
2023-07-19T11:28:55.447Z,100034.58
2023-07-19T11:31:35.370Z,100036.00
2023-07-19T11:34:10.685Z,100036.70
2023-07-19T11:36:45.865Z,100036.33
2023-07-19T11:39:18.621Z,100038.41
2023-07-19T11:41:50.892Z,100031.85
2023-07-19T11:44:25.187Z,100028.84
2023-07-19T11:46:59.343Z,100019.44
2023-07-19T11:49:31.726Z,100021.55
2023-07-19T11:52:03.708Z,100022.54
2023-07-19T11:54:35.875Z,100023.05
2023-07-19T11:57:09.103Z,100023.23
2023-07-19T11:59:39.679Z,100017.81
2023-07-19T12:02:11.933Z,100023.62
2023-07-19T12:04:43.791Z,100018.35
2023-07-19T12:07:15.613Z,100014.04
2023-07-19T12:09:47.604Z,100009.82
2023-07-19T12:12:19.871Z,100009.58
2023-07-19T12:14:52.037Z,100012.38
2023-07-19T12:17:24.463Z,100009.23
2023-07-19T12:19:57.692Z,100003.30
2023-07-19T12:22:30.041Z,99995.18
2023-07-19T12:25:02.061Z,99994.25
2023-07-19T12:27:34.475Z,99985.64
2023-07-19T12:30:11.559Z,99989.20
2023-07-19T12:32:43.773Z,99987.30
2023-07-19T12:35:15.795Z,99983.65
2023-07-19T12:37:48.504Z,99978.96
2023-07-19T12:40:20.599Z,99973.95
2023-07-19T12:42:52.633Z,99972.01
2023-07-19T12:45:24.757Z,99973.65
2023-07-19T12:47:56.712Z,99974.10
2023-07-19T12:50:29.613Z,99971.98
2023-07-19T12:53:01.619Z,99968.20
2023-07-19T12:55:33.665Z,99959.31
2023-07-19T12:58:05.655Z,99958.41
2023-07-19T13:00:38.248Z,99958.69
2023-07-19T13:03:10.808Z,99954.18
2023-07-19T13:05:43.678Z,99959.64
2023-07-19T13:08:15.638Z,99956.46
2023-07-19T13:10:47.832Z,99957.89
2023-07-19T13:13:19.930Z,99951.17
2023-07-19T13:15:51.932Z,99952.30
2023-07-19T13:18:24.045Z,99944.77
2023-07-19T13:20:56.014Z,99943.38
2023-07-19T13:23:28.408Z,99934.01
2023-07-19T13:26:01.679Z,99931.26
2023-07-19T13:28:32.038Z,99930.13
2023-07-19T13:31:04.318Z,99926.88
2023-07-19T13:33:36.275Z,99927.53
2023-07-19T13:38:43.166Z,99917.05
2023-07-19T13:41:15.100Z,99911.60
2023-07-19T13:43:47.203Z,99905.88
2023-07-19T13:46:19.789Z,99905.05
2023-07-19T13:48:52.042Z,99908.10
2023-07-19T13:51:23.952Z,99900.70
2023-07-19T13:53:55.757Z,99901.44
2023-07-19T13:56:27.821Z,99899.29
2023-07-19T13:58:59.881Z,99893.70
2023-07-19T14:01:32.148Z,99886.64
2023-07-19T14:04:04.344Z,99883.74
2023-07-19T14:09:11.185Z,99875.59
2023-07-19T14:11:45.139Z,99870.73
2023-07-19T14:14:17.946Z,99869.72
2023-07-19T14:16:52.593Z,99868.49
2023-07-19T14:19:24.963Z,99863.48
2023-07-19T14:21:57.181Z,99857.32
2023-07-19T14:24:29.267Z,99859.30
2023-07-19T14:27:01.277Z,99856.58
2023-07-19T14:29:33.343Z,99850.38
2023-07-19T14:32:05.783Z,99849.38
2023-07-19T14:34:40.076Z,99849.52
2023-07-19T14:37:18.504Z,99843.38
2023-07-19T14:39:50.505Z,99838.48
2023-07-19T14:42:22.345Z,99835.73
2023-07-19T14:44:54.450Z,99833.27
2023-07-19T14:47:26.620Z,99830.40
2023-07-19T14:50:00.132Z,99824.14
2023-07-19T14:52:32.062Z,99822.91
2023-07-19T14:55:05.378Z,99820.38
2023-07-19T14:57:37.331Z,99810.69
2023-07-19T15:00:14.388Z,99814.31
2023-07-19T15:02:59.255Z,99811.27
2023-07-19T15:05:32.329Z,99810.49
2023-07-19T15:08:04.981Z,99810.27
2023-07-19T15:10:36.948Z,99811.75
2023-07-19T15:13:11.448Z,99803.36
2023-07-19T15:15:46.003Z,99803.86
2023-07-19T15:18:19.135Z,99799.05
2023-07-19T15:20:49.633Z,99798.42
2023-07-19T15:23:23.290Z,99797.98
2023-07-19T15:25:55.626Z,99797.87
2023-07-19T15:28:30.126Z,99798.05
2023-07-19T15:31:05.160Z,99797.92
2023-07-19T15:33:37.336Z,99793.95
2023-07-19T15:36:09.388Z,99796.92
2023-07-19T15:38:43.388Z,99794.94
2023-07-19T15:41:15.937Z,99794.34
2023-07-19T15:43:48.414Z,99791.92
2023-07-19T15:46:20.673Z,99793.55
2023-07-19T15:48:52.917Z,99796.77
2023-07-19T15:51:24.875Z,99800.61
2023-07-19T15:53:56.750Z,99795.95
2023-07-19T15:56:28.692Z,99794.23
2023-07-19T15:59:00.552Z,99790.80
2023-07-19T16:01:32.752Z,99794.17
2023-07-19T16:04:05.015Z,99789.62
2023-07-19T16:06:37.392Z,99791.84
2023-07-19T16:09:09.619Z,99792.41
2023-07-19T16:11:41.477Z,99795.46
2023-07-19T16:14:13.650Z,99796.56
2023-07-19T16:16:45.529Z,99793.21
2023-07-19T16:19:18.543Z,99793.95
2023-07-19T16:21:50.453Z,99794.21
2023-07-19T16:24:22.382Z,99797.83
2023-07-19T16:26:54.552Z,99798.63
2023-07-19T16:29:26.583Z,99794.92
2023-07-19T16:31:58.585Z,99793.59
2023-07-19T16:34:30.571Z,99794.34
2023-07-19T16:37:04.643Z,99792.52
2023-07-19T16:39:38.814Z,99790.55
2023-07-19T16:42:11.130Z,99792.98
2023-07-19T16:44:43.271Z,99793.46
2023-07-19T16:47:15.270Z,99800.29
2023-07-19T16:49:47.225Z,99800.74
2023-07-19T16:52:19.051Z,99804.09
2023-07-19T16:54:50.909Z,99803.15
2023-07-19T16:57:22.896Z,99805.75
2023-07-19T17:00:10.355Z,99805.23
2023-07-19T17:02:46.716Z,99808.25
2023-07-19T17:05:19.324Z,99802.26
2023-07-19T17:07:51.475Z,99805.96
2023-07-19T17:10:23.570Z,99807.11
2023-07-19T17:12:55.428Z,99807.14
2023-07-19T17:15:27.316Z,99806.20
2023-07-19T17:18:00.833Z,99804.39
2023-07-19T17:20:34.851Z,99798.55
2023-07-19T17:23:07.353Z,99796.97
2023-07-19T17:25:39.356Z,99803.94
2023-07-19T17:28:11.326Z,99806.13
2023-07-19T17:30:44.468Z,99807.20
2023-07-19T17:33:16.291Z,99808.48
2023-07-19T17:35:48.685Z,99808.21
2023-07-19T17:38:20.537Z,99813.13
2023-07-19T17:40:52.493Z,99810.20
2023-07-19T17:43:24.784Z,99812.46
2023-07-19T17:45:57.397Z,99813.00
2023-07-19T17:48:29.417Z,99809.57
2023-07-19T17:51:01.602Z,99811.98
2023-07-19T17:53:33.649Z,99807.54
2023-07-19T17:56:05.786Z,99810.58
2023-07-19T17:58:39.024Z,99809.91
2023-07-19T18:01:11.246Z,99810.26
2023-07-19T18:03:43.178Z,99816.94
2023-07-19T18:06:15.220Z,99818.48
2023-07-19T18:08:47.560Z,99824.70
2023-07-19T18:11:20.194Z,99829.73
2023-07-19T18:13:53.324Z,99826.78
2023-07-19T18:16:25.343Z,99831.46
2023-07-19T18:18:57.185Z,99836.00
2023-07-19T18:21:29.423Z,99844.11
2023-07-19T18:24:01.347Z,99842.58
2023-07-19T18:26:33.525Z,99847.30
2023-07-19T18:29:05.459Z,99848.31
2023-07-19T18:31:37.468Z,99854.77
2023-07-19T18:34:09.306Z,99854.23
2023-07-19T18:36:41.325Z,99854.27
2023-07-19T18:39:13.488Z,99851.59
2023-07-19T18:41:45.620Z,99856.20
2023-07-19T18:44:17.570Z,99860.27
2023-07-19T18:46:50.702Z,99856.73
2023-07-19T18:49:22.894Z,99858.81
2023-07-19T18:51:54.970Z,99855.95
2023-07-19T18:54:28.833Z,99862.77
2023-07-19T18:57:02.972Z,99859.68
2023-07-19T18:59:36.316Z,99862.50
2023-07-19T19:02:09.497Z,99865.53
2023-07-19T19:04:41.611Z,99867.22
2023-07-19T19:07:13.652Z,99869.37
2023-07-19T19:09:45.667Z,99873.48
2023-07-19T19:12:17.929Z,99875.95
2023-07-19T19:14:50.105Z,99879.86
2023-07-19T19:17:22.010Z,99883.71
2023-07-19T19:19:53.851Z,99882.36
2023-07-19T19:22:26.045Z,99886.23
2023-07-19T19:24:58.317Z,99888.17
2023-07-19T19:27:30.364Z,99889.73
2023-07-19T19:30:02.437Z,99889.97
2023-07-19T19:32:34.684Z,99892.55
2023-07-19T19:35:07.341Z,99900.52
2023-07-19T19:37:39.504Z,99904.79
2023-07-19T19:40:13.047Z,99901.94
2023-07-19T19:42:46.094Z,99902.30
2023-07-19T19:45:18.021Z,99897.00
2023-07-19T19:47:50.650Z,99896.50
2023-07-19T19:50:24.237Z,99895.46
2023-07-19T19:53:09.305Z,99896.55
2023-07-19T19:58:18.288Z,99895.20
2023-07-19T20:00:50.141Z,99897.06
2023-07-19T20:05:56.928Z,99896.08
2023-07-19T20:08:29.163Z,99896.11
2023-07-19T20:11:01.287Z,99898.23
2023-07-19T20:13:33.310Z,99901.85
2023-07-19T20:16:05.358Z,99902.02
2023-07-19T20:21:12.300Z,99894.27
2023-07-19T20:23:44.560Z,99895.89
2023-07-19T20:26:17.407Z,99900.58
2023-07-19T20:29:26.270Z,99901.25
2023-07-19T20:42:12.873Z,99906.51
2023-07-19T20:44:44.982Z,99899.52
2023-07-19T20:47:18.567Z,99901.89
2023-07-19T20:49:52.343Z,99904.01
2023-07-19T20:52:24.584Z,99905.94
2023-07-19T20:54:56.668Z,99907.46
2023-07-19T20:57:28.652Z,99906.73
2023-07-19T21:00:00.627Z,99912.11
2023-07-19T21:02:32.558Z,99913.13
2023-07-19T21:05:05.097Z,99911.16
2023-07-19T21:07:37.389Z,99920.13
2023-07-19T21:10:10.893Z,99925.50
2023-07-19T21:12:43.055Z,99922.48
2023-07-19T21:15:15.658Z,99919.27
2023-07-19T21:17:47.914Z,99915.90
2023-07-19T21:20:20.055Z,99915.77
2023-07-19T21:22:52.270Z,99918.27
2023-07-19T21:25:24.397Z,99919.27
2023-07-19T21:27:56.297Z,99911.24
2023-07-19T21:30:28.238Z,99909.72
2023-07-19T21:33:00.178Z,99908.09
2023-07-19T21:35:32.117Z,99904.73
2023-07-19T21:38:05.263Z,99904.77
2023-07-19T21:40:37.384Z,99907.33
2023-07-19T21:43:09.517Z,99911.13
2023-07-19T21:45:42.546Z,99918.08
2023-07-19T21:48:14.739Z,99920.70
2023-07-19T21:50:49.056Z,99922.34
2023-07-19T21:53:23.967Z,99919.55
2023-07-19T21:55:56.078Z,99923.02
2023-07-19T21:58:28.587Z,99918.83
2023-07-19T22:01:00.516Z,99900.28
2023-07-19T22:03:32.665Z,99894.92
2023-07-19T22:06:05.440Z,99901.00
2023-07-19T22:08:37.271Z,99900.65
2023-07-19T22:11:09.293Z,99889.86
2023-07-19T22:13:43.211Z,99878.58
2023-07-19T22:16:15.179Z,99869.96
2023-07-19T22:18:47.623Z,99868.48
2023-07-19T22:21:22.355Z,99875.44
2023-07-19T22:23:54.704Z,99877.88
2023-07-19T22:26:26.857Z,99876.32
2023-07-19T22:29:03.944Z,99874.31
2023-07-19T22:31:36.862Z,99873.47
2023-07-19T22:34:08.806Z,99871.33
2023-07-19T22:36:40.661Z,99876.44
2023-07-19T22:39:12.626Z,99885.30
2023-07-19T22:41:44.596Z,99887.83
2023-07-19T22:44:16.431Z,99886.10
2023-07-19T22:46:48.325Z,99884.41
2023-07-19T22:49:21.322Z,99887.25
2023-07-19T22:51:54.405Z,99882.92
2023-07-19T22:54:26.360Z,99879.53
2023-07-19T22:56:58.457Z,99870.38
2023-07-19T22:59:30.259Z,99864.15
2023-07-19T23:02:02.166Z,99855.05
2023-07-19T23:04:33.976Z,99848.33
2023-07-19T23:07:06.180Z,99850.52
2023-07-19T23:09:38.055Z,99852.48
2023-07-19T23:12:10.900Z,99848.91
2023-07-19T23:14:42.957Z,99850.30
2023-07-19T23:17:14.972Z,99849.95
2023-07-19T23:19:48.150Z,99851.74
2023-07-19T23:22:20.724Z,99861.66
2023-07-19T23:24:52.901Z,99864.94
2023-07-19T23:27:24.863Z,99863.38
2023-07-19T23:29:56.794Z,99857.23
2023-07-19T23:32:28.630Z,99853.73
2023-07-19T23:35:00.642Z,99853.02
2023-07-19T23:37:32.612Z,99852.08
2023-07-19T23:40:06.759Z,99847.81
2023-07-19T23:42:38.862Z,99847.53
2023-07-19T23:45:12.280Z,99848.19
2023-07-19T23:47:44.175Z,99845.67
2023-07-19T23:50:16.014Z,99843.27
2023-07-19T23:52:47.791Z,99846.65
2023-07-19T23:55:19.732Z,99840.55
2023-07-19T23:57:51.714Z,99827.61
