createdAt,value
2023-01-17T00:01:46.553Z,95655.09
2023-01-17T00:04:31.982Z,95661.81
2023-01-17T00:07:17.368Z,95664.56
2023-01-17T00:09:53.067Z,95660.13
2023-01-17T00:12:21.142Z,95668.22
2023-01-17T00:14:48.674Z,95672.22
2023-01-17T00:17:15.724Z,95668.94
2023-01-17T00:20:01.140Z,95669.06
2023-01-17T00:22:48.525Z,95667.88
2023-01-17T00:25:45.773Z,95672.28
2023-01-17T00:28:12.701Z,95673.84
2023-01-17T00:30:39.294Z,95676.31
2023-01-17T00:33:05.972Z,95680.81
2023-01-17T00:35:33.214Z,95678.66
2023-01-17T00:38:07.005Z,95682.41
2023-01-17T00:40:35.499Z,95684.78
2023-01-17T00:43:21.246Z,95684.78
2023-01-17T00:46:06.758Z,95688.56
2023-01-17T00:48:52.479Z,95691.91
2023-01-17T00:51:38.851Z,95697.56
2023-01-17T00:54:24.830Z,95698.38
2023-01-17T00:57:10.616Z,95708.78
2023-01-17T00:59:56.510Z,95702.41
2023-01-17T01:02:42.063Z,95711.84
2023-01-17T01:05:28.790Z,95708.84
2023-01-17T01:08:14.198Z,95720.41
2023-01-17T01:10:59.887Z,95713.03
2023-01-17T01:13:47.225Z,95719.44
2023-01-17T01:16:33.766Z,95720.94
2023-01-17T01:19:19.146Z,95718.28
2023-01-17T01:22:04.568Z,95721.75
2023-01-17T01:24:49.924Z,95729.13
2023-01-17T01:27:35.135Z,95714.84
2023-01-17T01:30:21.171Z,95716.25
2023-01-17T01:33:06.525Z,95721.84
2023-01-17T01:35:33.166Z,95709.56
2023-01-17T01:38:02.277Z,95711.97
2023-01-17T01:40:29.020Z,95724.22
2023-01-17T01:42:58.132Z,95719.38
2023-01-17T01:45:30.303Z,95713.25
2023-01-17T01:48:33.661Z,95714.63
2023-01-17T01:51:05.746Z,95713.81
2023-01-17T01:53:36.297Z,95716.69
2023-01-17T01:56:06.772Z,95715.97
2023-01-17T01:58:34.792Z,95718.44
2023-01-17T02:01:01.843Z,95716.75
2023-01-17T02:03:32.241Z,95730.41
2023-01-17T02:06:06.870Z,95727.56
2023-01-17T02:08:34.347Z,95733.22
2023-01-17T02:11:02.115Z,95734.31
2023-01-17T02:13:29.155Z,95727.34
2023-01-17T02:15:59.641Z,95736.03
2023-01-17T02:18:53.971Z,95732.16
2023-01-17T02:21:43.168Z,95736.41
2023-01-17T02:24:34.311Z,95735.91
2023-01-17T02:27:09.352Z,95736.19
2023-01-17T02:29:41.979Z,95741.28
2023-01-17T02:32:40.800Z,95736.25
2023-01-17T02:35:12.393Z,95736.47
2023-01-17T02:38:05.633Z,95735.75
2023-01-17T02:40:43.399Z,95734.50
2023-01-17T02:43:15.534Z,95731.56
2023-01-17T02:45:42.402Z,95732.06
2023-01-17T02:48:12.487Z,95729.75
2023-01-17T02:50:44.765Z,95724.09
2023-01-17T02:53:33.415Z,95734.31
2023-01-17T02:56:13.021Z,95727.47
2023-01-17T02:59:15.624Z,95719.78
2023-01-17T03:01:48.605Z,95717.16
2023-01-17T03:04:24.339Z,95711.66
2023-01-17T03:06:57.547Z,95707.41
2023-01-17T03:09:25.916Z,95703.47
2023-01-17T03:11:52.979Z,95714.00
2023-01-17T03:14:19.597Z,95710.03
2023-01-17T03:16:46.564Z,95705.88
2023-01-17T03:19:14.688Z,95704.38
2023-01-17T03:21:41.895Z,95712.38
2023-01-17T03:24:08.782Z,95703.34
2023-01-17T03:26:35.535Z,95703.81
2023-01-17T03:29:02.204Z,95697.31
2023-01-17T03:31:28.869Z,95698.28
2023-01-17T03:33:55.560Z,95696.72
2023-01-17T03:36:22.238Z,95691.66
2023-01-17T03:38:48.955Z,95693.19
2023-01-17T03:41:15.650Z,95683.69
2023-01-17T03:43:42.274Z,95677.44
2023-01-17T03:46:23.568Z,95672.72
2023-01-17T03:48:51.003Z,95683.47
2023-01-17T03:51:18.350Z,95676.41
2023-01-17T03:53:46.898Z,95669.44
2023-01-17T03:56:14.267Z,95670.56
2023-01-17T03:58:41.553Z,95669.72
2023-01-17T04:01:09.042Z,95672.16
2023-01-17T04:03:35.767Z,95664.13
2023-01-17T04:06:02.499Z,95676.78
2023-01-17T04:08:29.364Z,95670.38
2023-01-17T04:10:56.412Z,95669.44
2023-01-17T04:13:23.168Z,95673.81
2023-01-17T04:15:51.167Z,95675.91
2023-01-17T04:18:20.263Z,95673.00
2023-01-17T04:20:47.312Z,95662.13
2023-01-17T04:23:14.050Z,95654.94
2023-01-17T04:25:40.769Z,95668.53
2023-01-17T04:28:07.601Z,95673.63
2023-01-17T04:30:34.339Z,95672.47
2023-01-17T04:33:01.137Z,95665.09
2023-01-17T04:35:30.184Z,95655.06
2023-01-17T04:37:56.920Z,95663.91
2023-01-17T04:40:23.890Z,95663.84
2023-01-17T04:42:51.318Z,95657.75
2023-01-17T04:45:18.281Z,95656.00
2023-01-17T04:47:44.913Z,95657.31
2023-01-17T04:50:11.810Z,95648.69
2023-01-17T04:52:38.617Z,95647.75
2023-01-17T04:55:06.180Z,95645.00
2023-01-17T04:57:32.845Z,95640.47
2023-01-17T04:59:59.509Z,95636.56
2023-01-17T05:02:26.259Z,95643.94
2023-01-17T05:04:54.132Z,95641.34
2023-01-17T05:07:20.807Z,95646.81
2023-01-17T05:09:47.685Z,95644.69
2023-01-17T05:12:14.431Z,95643.53
2023-01-17T05:14:41.183Z,95639.31
2023-01-17T05:17:07.847Z,95641.59
2023-01-17T05:19:34.820Z,95647.38
2023-01-17T05:22:04.161Z,95650.75
2023-01-17T05:24:32.240Z,95649.00
2023-01-17T05:27:02.856Z,95644.34
2023-01-17T05:29:30.313Z,95647.56
2023-01-17T05:31:57.070Z,95658.69
2023-01-17T05:34:23.991Z,95661.53
2023-01-17T05:36:50.931Z,95651.56
2023-01-17T05:39:17.956Z,95645.84
2023-01-17T05:41:44.883Z,95644.78
2023-01-17T05:44:15.366Z,95649.94
2023-01-17T05:46:42.364Z,95645.16
2023-01-17T05:49:09.108Z,95644.59
2023-01-17T05:51:37.772Z,95644.09
2023-01-17T05:54:05.508Z,95646.44
2023-01-17T05:56:33.228Z,95649.81
2023-01-17T05:59:00.372Z,95649.44
2023-01-17T06:01:27.292Z,95647.75
2023-01-17T06:03:54.000Z,95656.00
2023-01-17T06:06:20.905Z,95651.53
2023-01-17T06:08:47.730Z,95656.00
2023-01-17T06:11:14.417Z,95656.53
2023-01-17T06:13:41.131Z,95654.38
2023-01-17T06:16:08.335Z,95658.88
2023-01-17T06:18:35.042Z,95649.19
2023-01-17T06:21:01.789Z,95650.84
2023-01-17T06:23:28.438Z,95645.72
2023-01-17T06:25:55.069Z,95644.81
2023-01-17T06:28:23.385Z,95645.72
2023-01-17T06:30:50.405Z,95642.28
2023-01-17T06:33:17.148Z,95643.91
2023-01-17T06:35:49.081Z,95638.66
2023-01-17T06:38:16.331Z,95627.47
2023-01-17T06:40:43.108Z,95630.16
2023-01-17T06:43:10.171Z,95630.25
2023-01-17T06:45:36.839Z,95623.47
2023-01-17T06:48:05.102Z,95625.19
2023-01-17T06:50:32.974Z,95623.47
2023-01-17T06:53:02.665Z,95614.91
2023-01-17T06:55:31.023Z,95619.44
2023-01-17T06:57:59.575Z,95616.63
2023-01-17T07:00:27.445Z,95610.28
2023-01-17T07:02:54.473Z,95618.06
2023-01-17T07:05:21.659Z,95611.84
2023-01-17T07:07:48.703Z,95600.47
2023-01-17T07:10:15.927Z,95611.00
2023-01-17T07:12:42.809Z,95613.88
2023-01-17T07:15:10.317Z,95601.22
2023-01-17T07:17:37.127Z,95603.88
2023-01-17T07:20:04.255Z,95612.91
2023-01-17T07:22:30.933Z,95616.50
2023-01-17T07:24:58.833Z,95613.94
2023-01-17T07:27:30.178Z,95608.16
2023-01-17T07:29:57.817Z,95613.50
2023-01-17T07:32:26.620Z,95607.34
2023-01-17T07:34:54.454Z,95611.09
2023-01-17T07:37:21.261Z,95610.06
2023-01-17T07:39:48.000Z,95607.72
2023-01-17T07:42:15.074Z,95606.09
2023-01-17T07:44:43.964Z,95612.84
2023-01-17T07:47:11.316Z,95610.09
2023-01-17T07:49:38.376Z,95604.66
2023-01-17T07:52:08.909Z,95611.44
2023-01-17T07:54:35.742Z,95607.88
2023-01-17T07:57:03.341Z,95608.50
2023-01-17T07:59:30.157Z,95610.28
2023-01-17T08:01:56.917Z,95603.09
2023-01-17T08:04:27.404Z,95609.03
2023-01-17T08:06:55.013Z,95595.63
2023-01-17T08:09:21.899Z,95595.69
2023-01-17T08:11:48.632Z,95595.75
2023-01-17T08:14:15.328Z,95600.56
2023-01-17T08:16:42.089Z,95607.09
2023-01-17T08:19:08.847Z,95599.97
2023-01-17T08:21:35.478Z,95599.59
2023-01-17T08:24:02.268Z,95607.19
2023-01-17T08:26:28.922Z,95606.06
2023-01-17T08:29:00.145Z,95600.03
2023-01-17T08:31:28.426Z,95598.34
2023-01-17T08:33:56.451Z,95599.47
2023-01-17T08:36:25.591Z,95596.06
2023-01-17T08:38:52.864Z,95594.94
2023-01-17T08:41:20.852Z,95596.63
2023-01-17T08:43:48.776Z,95588.03
2023-01-17T08:46:15.601Z,95586.75
2023-01-17T08:48:42.697Z,95582.50
2023-01-17T08:51:09.398Z,95580.25
2023-01-17T08:53:36.114Z,95582.25
2023-01-17T08:56:05.065Z,95578.19
2023-01-17T08:58:32.867Z,95577.34
2023-01-17T09:01:04.255Z,95584.09
2023-01-17T09:03:31.990Z,95579.69
2023-01-17T09:06:05.893Z,95575.72
2023-01-17T09:08:33.519Z,95578.06
2023-01-17T09:11:08.322Z,95588.63
2023-01-17T09:13:35.675Z,95591.09
2023-01-17T09:16:02.979Z,95593.19
2023-01-17T09:18:30.841Z,95588.09
2023-01-17T09:20:59.325Z,95576.63
2023-01-17T09:23:29.734Z,95583.28
2023-01-17T09:25:58.458Z,95579.13
2023-01-17T09:28:26.821Z,95570.19
2023-01-17T09:30:54.642Z,95566.09
2023-01-17T09:33:23.136Z,95565.47
2023-01-17T09:35:50.061Z,95572.72
2023-01-17T09:38:17.018Z,95573.81
2023-01-17T09:40:48.597Z,95575.41
2023-01-17T09:43:33.371Z,95579.44
2023-01-17T09:46:01.364Z,95576.41
2023-01-17T09:48:36.823Z,95584.09
2023-01-17T09:51:18.197Z,95580.13
2023-01-17T09:53:44.949Z,95581.31
2023-01-17T09:56:15.797Z,95575.34
2023-01-17T09:58:57.211Z,95573.59
2023-01-17T10:01:46.109Z,95569.09
2023-01-17T10:04:25.089Z,95577.19
2023-01-17T10:07:03.924Z,95579.50
2023-01-17T10:10:02.809Z,95581.72
2023-01-17T10:12:33.445Z,95578.84
2023-01-17T10:15:11.745Z,95576.72
2023-01-17T10:17:44.497Z,95576.03
2023-01-17T10:20:20.260Z,95558.91
2023-01-17T10:23:17.853Z,95552.38
2023-01-17T10:25:54.960Z,95553.19
2023-01-17T10:28:38.092Z,95550.19
2023-01-17T10:31:18.459Z,95549.03
2023-01-17T10:33:56.084Z,95540.31
2023-01-17T10:36:25.630Z,95537.78
2023-01-17T10:38:56.808Z,95530.34
2023-01-17T10:41:32.885Z,95541.94
2023-01-17T10:44:23.282Z,95544.53
2023-01-17T10:46:59.208Z,95532.81
2023-01-17T10:49:28.331Z,95529.41
2023-01-17T10:52:45.105Z,95527.38
2023-01-17T10:55:32.964Z,95537.63
2023-01-17T10:57:59.785Z,95538.81
2023-01-17T11:00:51.267Z,95535.75
2023-01-17T11:03:23.810Z,95540.06
2023-01-17T11:06:15.264Z,95536.69
2023-01-17T11:09:11.827Z,95531.63
2023-01-17T11:11:47.840Z,95522.03
2023-01-17T11:14:26.238Z,95514.44
2023-01-17T11:17:00.821Z,95511.28
2023-01-17T11:19:31.475Z,95505.66
2023-01-17T11:22:03.072Z,95500.31
2023-01-17T11:24:47.322Z,95504.66
2023-01-17T11:27:27.400Z,95493.31
2023-01-17T11:30:19.810Z,95492.44
2023-01-17T11:32:57.966Z,95488.97
2023-01-17T11:35:30.928Z,95490.78
2023-01-17T11:38:20.309Z,95489.53
2023-01-17T11:40:49.308Z,95490.38
2023-01-17T11:43:23.533Z,95493.97
2023-01-17T11:46:05.443Z,95488.31
2023-01-17T11:48:38.544Z,95469.84
2023-01-17T11:51:18.024Z,95482.78
2023-01-17T11:53:48.594Z,95466.78
2023-01-17T11:56:25.276Z,95465.16
2023-01-17T11:58:52.535Z,95452.16
2023-01-17T12:01:32.915Z,95448.88
2023-01-17T12:04:19.326Z,95443.22
2023-01-17T12:06:58.664Z,95435.25
2023-01-17T12:09:28.063Z,95422.94
2023-01-17T12:12:16.344Z,95417.03
2023-01-17T12:15:00.359Z,95415.97
2023-01-17T12:17:51.295Z,95414.06
2023-01-17T12:20:43.427Z,95421.44
2023-01-17T12:23:38.674Z,95417.53
2023-01-17T12:26:27.558Z,95417.72
2023-01-17T12:29:42.118Z,95408.81
2023-01-17T12:32:25.282Z,95397.53
2023-01-17T12:35:00.694Z,95399.03
2023-01-17T12:37:40.140Z,95403.25
2023-01-17T12:40:20.724Z,95397.34
2023-01-17T12:42:59.038Z,95394.31
2023-01-17T12:45:35.031Z,95393.59
2023-01-17T12:48:10.786Z,95388.78
2023-01-17T12:50:49.258Z,95387.50
2023-01-17T12:53:26.920Z,95388.78
2023-01-17T12:56:11.798Z,95386.88
2023-01-17T12:58:43.237Z,95375.97
2023-01-17T13:01:29.453Z,95368.25
2023-01-17T13:04:06.059Z,95361.72
2023-01-17T13:06:42.282Z,95363.97
2023-01-17T13:09:13.854Z,95358.41
2023-01-17T13:11:49.732Z,95357.53
2023-01-17T13:14:16.643Z,95364.31
2023-01-17T13:16:49.998Z,95357.44
2023-01-17T13:19:31.144Z,95359.72
2023-01-17T13:21:59.221Z,95362.50
2023-01-17T13:24:57.120Z,95357.25
2023-01-17T13:27:35.317Z,95361.31
2023-01-17T13:30:22.152Z,95365.94
2023-01-17T13:33:01.646Z,95361.63
2023-01-17T13:35:47.685Z,95360.84
2023-01-17T13:38:29.524Z,95369.69
2023-01-17T13:40:58.511Z,95378.19
2023-01-17T13:43:37.266Z,95385.59
2023-01-17T13:46:04.445Z,95382.97
2023-01-17T13:48:40.912Z,95390.06
2023-01-17T13:51:10.059Z,95387.13
2023-01-17T13:53:39.603Z,95390.19
2023-01-17T13:56:13.979Z,95381.56
2023-01-17T13:58:54.824Z,95382.50
2023-01-17T14:01:24.769Z,95379.88
2023-01-17T14:03:51.714Z,95385.22
2023-01-17T14:06:37.184Z,95382.75
2023-01-17T14:09:13.042Z,95379.38
2023-01-17T14:11:52.211Z,95380.91
2023-01-17T14:14:44.378Z,95385.91
2023-01-17T14:17:23.535Z,95383.53
2023-01-17T14:20:12.486Z,95387.25
2023-01-17T14:22:47.380Z,95385.22
2023-01-17T14:25:19.926Z,95390.56
2023-01-17T14:27:50.081Z,95393.78
2023-01-17T14:30:18.181Z,95395.81
2023-01-17T14:33:16.681Z,95385.03
2023-01-17T14:35:57.642Z,95388.69
2023-01-17T14:38:33.481Z,95401.50
2023-01-17T14:41:07.463Z,95396.91
2023-01-17T14:43:37.664Z,95400.03
2023-01-17T14:46:15.450Z,95397.81
2023-01-17T14:48:42.576Z,95404.09
2023-01-17T14:51:21.538Z,95403.56
2023-01-17T14:53:59.371Z,95405.28
2023-01-17T14:56:28.548Z,95411.63
2023-01-17T14:59:14.780Z,95413.22
2023-01-17T15:01:42.717Z,95415.84
2023-01-17T15:04:24.041Z,95415.94
2023-01-17T15:06:50.927Z,95412.53
2023-01-17T15:09:20.199Z,95416.94
2023-01-17T15:11:50.027Z,95416.00
2023-01-17T15:14:22.181Z,95415.09
2023-01-17T15:16:51.920Z,95412.19
2023-01-17T15:19:19.914Z,95419.00
2023-01-17T15:21:50.580Z,95416.06
2023-01-17T15:24:27.564Z,95416.41
2023-01-17T15:26:54.650Z,95417.09
2023-01-17T15:29:25.807Z,95409.50
2023-01-17T15:31:58.062Z,95416.91
2023-01-17T15:34:33.611Z,95416.13
2023-01-17T15:37:07.966Z,95426.06
2023-01-17T15:39:38.962Z,95411.88
2023-01-17T15:42:08.684Z,95409.97
2023-01-17T15:44:48.423Z,95409.03
2023-01-17T15:47:30.829Z,95409.13
2023-01-17T15:49:58.815Z,95410.38
2023-01-17T15:52:26.078Z,95407.34
2023-01-17T15:55:11.345Z,95408.25
2023-01-17T15:57:39.665Z,95401.63
2023-01-17T16:00:21.809Z,95408.03
2023-01-17T16:02:57.072Z,95419.81
2023-01-17T16:05:24.249Z,95418.94
2023-01-17T16:07:52.306Z,95417.81
2023-01-17T16:10:31.681Z,95409.00
2023-01-17T16:12:59.643Z,95413.50
2023-01-17T16:15:27.900Z,95417.03
2023-01-17T16:18:01.239Z,95409.09
2023-01-17T16:20:27.862Z,95408.31
2023-01-17T16:22:54.608Z,95409.50
2023-01-17T16:25:23.125Z,95411.31
2023-01-17T16:27:50.135Z,95403.47
2023-01-17T16:30:19.314Z,95409.00
2023-01-17T16:32:51.092Z,95408.09
2023-01-17T16:35:20.703Z,95405.13
2023-01-17T16:37:56.180Z,95403.34
2023-01-17T16:40:25.307Z,95405.03
2023-01-17T16:42:52.021Z,95408.41
2023-01-17T16:45:19.044Z,95409.97
2023-01-17T16:47:47.441Z,95415.09
2023-01-17T16:50:17.552Z,95416.88
2023-01-17T16:52:44.331Z,95418.94
2023-01-17T16:55:14.554Z,95417.03
2023-01-17T16:57:41.754Z,95420.09
2023-01-17T17:00:10.471Z,95424.34
2023-01-17T17:02:38.518Z,95422.78
2023-01-17T17:05:07.351Z,95422.69
2023-01-17T17:07:43.999Z,95426.41
2023-01-17T17:10:12.425Z,95428.25
2023-01-17T17:12:39.039Z,95429.47
2023-01-17T17:15:06.294Z,95430.53
2023-01-17T17:17:40.950Z,95425.22
2023-01-17T17:20:12.931Z,95427.16
2023-01-17T17:22:42.924Z,95429.13
2023-01-17T17:25:11.797Z,95430.69
2023-01-17T17:27:39.120Z,95435.97
2023-01-17T17:30:06.488Z,95431.13
2023-01-17T17:32:33.296Z,95430.19
2023-01-17T17:35:00.186Z,95433.25
2023-01-17T17:37:28.993Z,95441.13
2023-01-17T17:39:56.441Z,95434.47
2023-01-17T17:42:23.280Z,95435.84
2023-01-17T17:44:49.883Z,95437.81
2023-01-17T17:47:16.611Z,95443.31
2023-01-17T17:49:43.497Z,95443.31
2023-01-17T17:52:10.162Z,95448.63
2023-01-17T17:54:36.938Z,95446.16
2023-01-17T17:57:03.697Z,95446.16
2023-01-17T17:59:31.168Z,95452.78
2023-01-17T18:01:59.618Z,95446.84
2023-01-17T18:04:26.633Z,95448.72
2023-01-17T18:06:59.563Z,95450.72
2023-01-17T18:09:26.224Z,95454.06
2023-01-17T18:11:53.166Z,95457.47
2023-01-17T18:14:22.062Z,95449.13
2023-01-17T18:16:48.775Z,95458.66
2023-01-17T18:19:21.579Z,95462.19
2023-01-17T18:21:50.235Z,95462.75
2023-01-17T18:24:20.275Z,95468.69
2023-01-17T18:26:49.976Z,95468.69
2023-01-17T18:29:19.566Z,95473.38
2023-01-17T18:31:47.859Z,95477.47
2023-01-17T18:34:17.249Z,95488.84
2023-01-17T18:36:44.508Z,95487.94
2023-01-17T18:39:14.149Z,95484.09
2023-01-17T18:41:41.228Z,95492.88
2023-01-17T18:44:08.590Z,95491.94
2023-01-17T18:46:35.679Z,95493.81
2023-01-17T18:49:03.233Z,95498.53
2023-01-17T18:51:34.799Z,95505.84
2023-01-17T18:54:05.333Z,95504.84
2023-01-17T18:56:34.150Z,95511.91
2023-01-17T18:59:01.706Z,95515.66
2023-01-17T19:01:30.766Z,95511.47
2023-01-17T19:04:00.102Z,95513.19
2023-01-17T19:06:33.688Z,95527.25
2023-01-17T19:09:00.589Z,95515.75
2023-01-17T19:11:28.515Z,95532.34
2023-01-17T19:13:55.992Z,95532.41
2023-01-17T19:16:28.591Z,95535.88
2023-01-17T19:18:57.937Z,95530.72
2023-01-17T19:21:27.321Z,95531.69
2023-01-17T19:23:57.229Z,95533.69
2023-01-17T19:26:26.976Z,95537.03
2023-01-17T19:28:56.141Z,95543.72
2023-01-17T19:31:32.594Z,95540.06
2023-01-17T19:34:00.096Z,95536.53
2023-01-17T19:36:37.918Z,95546.91
2023-01-17T19:39:07.535Z,95552.28
2023-01-17T19:41:36.813Z,95544.44
2023-01-17T19:44:07.009Z,95548.00
2023-01-17T19:46:35.378Z,95543.47
2023-01-17T19:49:03.283Z,95542.63
2023-01-17T19:51:30.407Z,95540.56
2023-01-17T19:54:01.044Z,95541.19
2023-01-17T19:56:28.331Z,95548.97
2023-01-17T19:58:57.035Z,95549.13
2023-01-17T20:01:28.325Z,95546.22
2023-01-17T20:03:57.917Z,95549.28
2023-01-17T20:06:27.671Z,95552.44
2023-01-17T20:08:55.241Z,95541.97
2023-01-17T20:11:24.743Z,95545.22
2023-01-17T20:13:54.181Z,95538.22
2023-01-17T20:16:21.674Z,95528.03
2023-01-17T20:18:49.128Z,95538.94
2023-01-17T20:21:18.599Z,95543.03
2023-01-17T20:23:47.069Z,95534.28
2023-01-17T20:26:16.366Z,95540.63
2023-01-17T20:28:44.921Z,95533.28
2023-01-17T20:31:17.160Z,95532.28
2023-01-17T20:33:46.849Z,95536.66
2023-01-17T20:36:15.388Z,95540.28
2023-01-17T20:38:43.788Z,95536.75
2023-01-17T20:41:21.585Z,95536.47
2023-01-17T20:43:51.729Z,95537.09
2023-01-17T20:46:19.822Z,95537.09
2023-01-17T20:48:49.699Z,95536.47
2023-01-17T20:51:20.312Z,95536.81
2023-01-17T20:53:51.453Z,95545.38
2023-01-17T20:56:18.773Z,95544.31
2023-01-17T20:58:45.920Z,95547.56
2023-01-17T21:01:19.547Z,95546.88
2023-01-17T21:03:50.964Z,95550.09
2023-01-17T21:06:18.761Z,95543.09
2023-01-17T21:08:46.715Z,95548.53
2023-01-17T21:11:17.542Z,95552.94
2023-01-17T21:13:44.551Z,95555.63
2023-01-17T21:16:16.435Z,95558.88
2023-01-17T21:18:45.579Z,95565.81
2023-01-17T21:21:17.842Z,95564.69
2023-01-17T21:23:45.373Z,95570.91
2023-01-17T21:26:14.540Z,95563.50
2023-01-17T21:28:46.032Z,95569.63
2023-01-17T21:31:25.060Z,95569.50
2023-01-17T21:33:52.813Z,95576.50
2023-01-17T21:36:21.962Z,95572.25
2023-01-17T21:38:56.988Z,95577.00
2023-01-17T21:41:29.218Z,95567.66
2023-01-17T21:44:01.392Z,95585.13
2023-01-17T21:46:29.437Z,95590.50
2023-01-17T21:48:57.513Z,95592.22
2023-01-17T21:51:45.095Z,95586.03
2023-01-17T21:54:12.150Z,95586.63
2023-01-17T21:56:57.283Z,95586.56
2023-01-17T21:59:23.921Z,95591.03
2023-01-17T22:01:50.621Z,95588.31
2023-01-17T22:04:17.361Z,95590.22
2023-01-17T22:06:44.002Z,95591.28
2023-01-17T22:09:10.615Z,95586.03
2023-01-17T22:11:37.301Z,95594.75
2023-01-17T22:14:04.837Z,95595.75
2023-01-17T22:16:32.044Z,95600.78
2023-01-17T22:18:59.002Z,95590.31
2023-01-17T22:21:28.269Z,95597.31
2023-01-17T22:23:57.758Z,95587.69
2023-01-17T22:26:30.406Z,95597.13
2023-01-17T22:29:00.435Z,95597.16
2023-01-17T22:31:28.090Z,95596.25
2023-01-17T22:33:58.164Z,95595.41
2023-01-17T22:36:25.430Z,95599.94
2023-01-17T22:38:52.801Z,95602.81
2023-01-17T22:41:21.825Z,95597.47
2023-01-17T22:43:50.860Z,95591.63
2023-01-17T22:46:22.866Z,95594.03
2023-01-17T22:48:49.709Z,95589.66
2023-01-17T22:51:18.259Z,95591.72
2023-01-17T22:53:47.928Z,95586.63
2023-01-17T22:56:17.637Z,95588.59
2023-01-17T22:58:48.549Z,95585.34
2023-01-17T23:01:21.031Z,95590.81
2023-01-17T23:03:54.112Z,95599.47
2023-01-17T23:06:26.261Z,95599.81
2023-01-17T23:08:56.298Z,95602.44
2023-01-17T23:11:43.888Z,95612.91
2023-01-17T23:14:25.819Z,95610.28
2023-01-17T23:17:18.531Z,95616.75
2023-01-17T23:19:52.583Z,95615.03
2023-01-17T23:22:29.923Z,95613.38
2023-01-17T23:25:12.106Z,95621.13
2023-01-17T23:28:02.661Z,95619.16
2023-01-17T23:30:37.781Z,95617.75
2023-01-17T23:33:08.614Z,95619.50
2023-01-17T23:35:41.480Z,95612.38
2023-01-17T23:38:33.825Z,95615.03
2023-01-17T23:41:25.981Z,95606.84
2023-01-17T23:43:57.541Z,95613.59
2023-01-17T23:46:25.525Z,95615.31
2023-01-17T23:48:52.441Z,95606.56
2023-01-17T23:51:19.141Z,95613.59
2023-01-17T23:53:45.765Z,95610.09
2023-01-17T23:56:18.541Z,95610.88
2023-01-17T23:58:45.656Z,95608.31
