createdAt,value
2019-06-11T00:00:15.162Z,0
2019-06-11T00:01:08.245Z,0
2019-06-11T00:02:23.707Z,0
2019-06-11T00:03:06.422Z,0
2019-06-11T00:04:06.419Z,0
2019-06-11T00:05:06.421Z,0
2019-06-11T00:06:06.355Z,0
2019-06-11T00:07:06.424Z,0
2019-06-11T00:08:06.413Z,0
2019-06-11T00:09:06.416Z,0
2019-06-11T00:10:07.726Z,0
2019-06-11T00:11:08.990Z,0
2019-06-11T00:12:07.086Z,0
2019-06-11T00:13:06.343Z,0
2019-06-11T00:14:06.428Z,0
2019-06-11T00:15:06.349Z,0
2019-06-11T00:16:06.660Z,0
2019-06-11T00:17:06.367Z,0
2019-06-11T00:18:06.426Z,0
2019-06-11T00:19:06.372Z,0
2019-06-11T00:20:06.774Z,0
2019-06-11T00:21:06.937Z,0
2019-06-11T00:22:06.989Z,0
2019-06-11T00:23:06.438Z,0
2019-06-11T00:24:06.705Z,0
2019-06-11T00:25:06.953Z,0
2019-06-11T00:26:06.949Z,0
2019-06-11T00:27:07.999Z,0
2019-06-11T00:28:06.781Z,0
2019-06-11T00:29:08.110Z,0
2019-06-11T00:30:15.871Z,0
2019-06-11T00:31:08.505Z,0
2019-06-11T00:32:15.723Z,0
2019-06-11T00:33:07.099Z,0
2019-06-11T00:34:07.693Z,0
2019-06-11T00:35:07.622Z,0
2019-06-11T00:36:07.625Z,0
2019-06-11T00:37:07.303Z,0
2019-06-11T00:38:08.056Z,0
2019-06-11T00:39:07.565Z,0
2019-06-11T00:40:08.069Z,0
2019-06-11T00:41:08.346Z,0
2019-06-11T00:42:07.613Z,0
2019-06-11T00:43:07.919Z,0
2019-06-11T00:44:08.595Z,0
2019-06-11T00:45:08.449Z,0
2019-06-11T00:46:08.510Z,0
2019-06-11T00:47:08.642Z,0
2019-06-11T00:48:08.396Z,0
2019-06-11T00:49:08.433Z,0
2019-06-11T00:50:07.816Z,0
2019-06-11T00:51:08.916Z,0
2019-06-11T00:52:07.840Z,0
2019-06-11T00:53:06.998Z,0
2019-06-11T00:54:07.612Z,0
2019-06-11T00:55:07.726Z,0
2019-06-11T00:56:08.165Z,0
2019-06-11T00:57:07.754Z,0
2019-06-11T00:58:08.364Z,0
2019-06-11T00:59:07.678Z,0
2019-06-11T01:00:16.672Z,0
2019-06-11T01:01:07.606Z,0
2019-06-11T01:02:10.246Z,0
2019-06-11T01:03:07.670Z,0
2019-06-11T01:04:07.867Z,0
2019-06-11T01:05:08.835Z,0
2019-06-11T01:06:08.007Z,0
2019-06-11T01:07:07.859Z,0
2019-06-11T01:08:08.012Z,0
2019-06-11T01:09:08.510Z,0
2019-06-11T01:10:07.294Z,0
2019-06-11T01:11:09.178Z,0
2019-06-11T01:12:09.789Z,0
2019-06-11T01:13:07.588Z,0
2019-06-11T01:14:09.090Z,0
2019-06-11T01:15:09.265Z,0
2019-06-11T01:16:09.801Z,0
2019-06-11T01:17:08.004Z,0
2019-06-11T01:18:08.389Z,0
2019-06-11T01:19:08.219Z,0
2019-06-11T01:20:08.128Z,0
2019-06-11T01:21:09.696Z,0
2019-06-11T01:22:07.955Z,0
2019-06-11T01:23:07.346Z,0
2019-06-11T01:24:07.920Z,0
2019-06-11T01:25:08.336Z,0
2019-06-11T01:26:08.559Z,0
2019-06-11T01:27:07.196Z,0
2019-06-11T01:28:08.477Z,0
2019-06-11T01:29:07.220Z,0
2019-06-11T01:30:07.947Z,0
2019-06-11T01:31:08.841Z,0
2019-06-11T01:32:07.897Z,0
2019-06-11T01:33:11.483Z,0
2019-06-11T01:34:08.892Z,0
2019-06-11T01:35:07.936Z,0
2019-06-11T01:36:09.657Z,0
2019-06-11T01:37:09.015Z,0
2019-06-11T01:38:06.902Z,0
2019-06-11T01:39:07.812Z,0
2019-06-11T01:40:09.483Z,0
2019-06-11T01:41:06.932Z,0
2019-06-11T01:42:06.801Z,0
2019-06-11T01:43:07.712Z,0
2019-06-11T01:44:07.849Z,0
2019-06-11T01:45:07.608Z,0
2019-06-11T01:46:06.831Z,0
2019-06-11T01:47:07.663Z,0
2019-06-11T01:48:07.552Z,0
2019-06-11T01:49:07.746Z,0
2019-06-11T01:50:08.159Z,0
2019-06-11T01:51:07.570Z,0
2019-06-11T01:52:06.862Z,0
2019-06-11T01:53:07.577Z,0
2019-06-11T01:54:07.123Z,0
2019-06-11T01:55:06.390Z,0
2019-06-11T01:56:07.754Z,0
2019-06-11T01:57:06.485Z,0
2019-06-11T01:58:06.512Z,0
2019-06-11T01:59:07.422Z,0
2019-06-11T02:00:17.708Z,0
2019-06-11T02:01:09.028Z,0
2019-06-11T02:02:07.631Z,0
2019-06-11T02:03:27.384Z,0
2019-06-11T02:04:08.063Z,0
2019-06-11T02:05:07.309Z,0
2019-06-11T02:06:07.159Z,0
2019-06-11T02:07:07.800Z,0
2019-06-11T02:08:07.721Z,0
2019-06-11T02:09:07.430Z,0
2019-06-11T02:10:07.659Z,0
2019-06-11T02:11:06.413Z,0
2019-06-11T02:12:06.522Z,0
2019-06-11T02:13:07.843Z,0
2019-06-11T02:14:06.511Z,0
2019-06-11T02:15:07.810Z,0
2019-06-11T02:16:08.425Z,0
2019-06-11T02:17:06.857Z,0
2019-06-11T02:18:06.369Z,0
2019-06-11T02:19:06.508Z,0
2019-06-11T02:20:06.457Z,0
2019-06-11T02:21:06.617Z,0
2019-06-11T02:22:06.592Z,0
2019-06-11T02:23:06.663Z,0
2019-06-11T02:24:06.764Z,0
2019-06-11T02:25:06.939Z,0
2019-06-11T02:26:07.200Z,0
2019-06-11T02:27:07.003Z,0
2019-06-11T02:28:06.961Z,0
2019-06-11T02:29:07.166Z,0
2019-06-11T02:30:20.235Z,0
2019-06-11T02:31:11.345Z,0
2019-06-11T02:32:08.843Z,0
2019-06-11T02:33:08.335Z,0
2019-06-11T02:34:49.417Z,0
2019-06-11T02:35:21.095Z,0
2019-06-11T02:36:09.940Z,0
2019-06-11T02:37:07.027Z,0
2019-06-11T02:39:06.883Z,0
2019-06-11T02:40:07.059Z,0
2019-06-11T02:41:07.244Z,0
2019-06-11T02:42:06.891Z,0
2019-06-11T02:43:06.929Z,0
2019-06-11T02:44:07.527Z,0
2019-06-11T02:45:07.603Z,0
2019-06-11T02:46:07.680Z,0
2019-06-11T02:47:07.770Z,0
2019-06-11T02:48:07.873Z,0
2019-06-11T02:49:07.526Z,0
2019-06-11T02:50:08.328Z,0
2019-06-11T02:51:08.181Z,0
2019-06-11T02:52:08.128Z,0
2019-06-11T02:53:08.694Z,0
2019-06-11T02:54:08.351Z,0
2019-06-11T02:55:08.322Z,0
2019-06-11T02:56:08.264Z,0
2019-06-11T02:57:08.680Z,0
2019-06-11T02:58:06.479Z,0
2019-06-11T02:59:06.484Z,0
2019-06-11T03:00:20.996Z,0
2019-06-11T03:01:06.481Z,0
2019-06-11T03:02:06.480Z,0
2019-06-11T03:03:06.547Z,0
2019-06-11T03:04:23.843Z,0
2019-06-11T03:05:12.935Z,0
2019-06-11T03:06:06.482Z,0
2019-06-11T03:07:06.479Z,0
2019-06-11T03:08:06.488Z,0
2019-06-11T03:09:06.561Z,0
2019-06-11T03:10:06.495Z,0
2019-06-11T03:11:06.655Z,0
2019-06-11T03:12:06.561Z,0
2019-06-11T03:13:06.574Z,0
2019-06-11T03:14:06.494Z,0
2019-06-11T03:15:06.565Z,0
2019-06-11T03:16:10.448Z,0
2019-06-11T03:17:06.633Z,0
2019-06-11T03:18:06.570Z,0
2019-06-11T03:19:06.575Z,0
2019-06-11T03:20:06.592Z,0
2019-06-11T03:21:06.587Z,0
2019-06-11T03:22:06.578Z,0
2019-06-11T03:23:06.581Z,0
2019-06-11T03:24:06.520Z,0
2019-06-11T03:25:06.581Z,0
2019-06-11T03:26:06.577Z,0
2019-06-11T03:27:06.597Z,5
2019-06-11T03:28:06.594Z,5
2019-06-11T03:29:06.543Z,5
2019-06-11T03:30:27.440Z,5
2019-06-11T03:31:35.691Z,11
2019-06-11T03:36:22.387Z,22
2019-06-11T03:36:39.057Z,22
2019-06-11T03:37:56.433Z,28
2019-06-11T03:38:31.996Z,28
2019-06-11T03:39:18.374Z,28
2019-06-11T03:40:07.065Z,28
2019-06-11T03:41:06.526Z,28
2019-06-11T03:42:06.516Z,33
2019-06-11T03:43:06.579Z,33
2019-06-11T03:44:06.514Z,39
2019-06-11T03:45:06.584Z,50
2019-06-11T03:46:06.504Z,67
2019-06-11T03:47:06.510Z,84
2019-06-11T03:48:06.533Z,90
2019-06-11T03:49:06.555Z,95
2019-06-11T03:50:06.501Z,90
2019-06-11T03:51:06.532Z,84
2019-06-11T03:52:06.650Z,78
2019-06-11T03:53:06.551Z,67
2019-06-11T03:54:06.609Z,56
2019-06-11T03:55:06.610Z,50
2019-06-11T03:56:06.536Z,50
2019-06-11T03:57:06.551Z,45
2019-06-11T03:58:06.585Z,45
2019-06-11T03:59:06.588Z,39
2019-06-11T04:00:18.729Z,39
2019-06-11T04:01:06.518Z,39
2019-06-11T04:02:06.505Z,39
2019-06-11T04:03:06.498Z,45
2019-06-11T04:04:06.478Z,45
2019-06-11T04:05:06.591Z,39
2019-06-11T04:06:06.579Z,33
2019-06-11T04:07:17.146Z,33
2019-06-11T04:08:06.542Z,33
2019-06-11T04:09:06.601Z,28
2019-06-11T04:10:06.547Z,33
2019-06-11T04:11:06.530Z,33
2019-06-11T04:12:06.606Z,33
2019-06-11T04:13:06.537Z,33
2019-06-11T04:14:06.533Z,33
2019-06-11T04:15:06.534Z,33
2019-06-11T04:16:06.615Z,28
2019-06-11T04:17:17.675Z,28
2019-06-11T04:18:06.610Z,22
2019-06-11T04:19:06.627Z,22
2019-06-11T04:20:06.632Z,22
2019-06-11T04:21:06.638Z,22
2019-06-11T04:22:06.655Z,28
2019-06-11T04:23:08.663Z,28
2019-06-11T04:25:06.577Z,33
2019-06-11T04:26:06.566Z,33
2019-06-11T04:27:06.635Z,33
2019-06-11T04:28:06.623Z,39
2019-06-11T04:29:06.611Z,45
2019-06-11T04:30:13.459Z,50
2019-06-11T04:31:06.626Z,56
2019-06-11T04:32:06.574Z,61
2019-06-11T04:33:06.550Z,67
2019-06-11T04:34:06.550Z,67
2019-06-11T04:35:06.558Z,73
2019-06-11T04:36:06.616Z,73
2019-06-11T04:37:25.467Z,73
2019-06-11T04:38:12.955Z,73
2019-06-11T04:39:06.593Z,67
2019-06-11T04:40:06.649Z,61
2019-06-11T04:41:06.637Z,61
2019-06-11T04:42:06.647Z,61
2019-06-11T04:43:06.661Z,61
2019-06-11T04:44:06.640Z,61
2019-06-11T04:45:06.643Z,56
2019-06-11T04:46:06.640Z,56
2019-06-11T04:47:06.642Z,50
2019-06-11T04:48:06.570Z,45
2019-06-11T04:49:06.603Z,39
2019-06-11T04:50:06.606Z,45
2019-06-11T04:51:06.650Z,45
2019-06-11T04:52:06.609Z,39
2019-06-11T04:53:06.665Z,39
2019-06-11T04:54:06.653Z,33
2019-06-11T04:55:08.379Z,33
2019-06-11T04:56:06.589Z,33
2019-06-11T04:57:06.655Z,33
2019-06-11T04:58:06.672Z,33
2019-06-11T04:59:06.577Z,33
2019-06-11T05:00:15.982Z,33
2019-06-11T05:04:22.446Z,39
2019-06-11T05:05:10.812Z,112
2019-06-11T05:06:06.661Z,140
2019-06-11T05:07:25.486Z,157
2019-06-11T05:08:10.533Z,174
2019-06-11T05:09:06.581Z,185
2019-06-11T05:10:06.602Z,202
2019-06-11T05:11:06.660Z,213
2019-06-11T05:12:06.671Z,213
2019-06-11T05:13:06.720Z,219
2019-06-11T05:14:17.647Z,225
2019-06-11T05:15:06.585Z,225
2019-06-11T05:16:06.668Z,225
2019-06-11T05:17:06.603Z,219
2019-06-11T05:18:09.581Z,219
2019-06-11T05:19:06.660Z,219
2019-06-11T05:20:06.717Z,225
2019-06-11T05:21:06.673Z,230
2019-06-11T05:22:06.605Z,230
2019-06-11T05:23:06.674Z,236
2019-06-11T05:24:06.601Z,247
2019-06-11T05:25:06.662Z,258
2019-06-11T05:26:13.495Z,264
2019-06-11T05:27:06.553Z,264
2019-06-11T05:28:06.666Z,275
2019-06-11T05:29:06.595Z,286
2019-06-11T05:30:14.162Z,292
2019-06-11T05:31:06.597Z,275
2019-06-11T05:32:06.725Z,241
2019-06-11T05:33:06.700Z,219
2019-06-11T05:34:06.650Z,208
2019-06-11T05:35:06.566Z,196
2019-06-11T05:36:06.711Z,168
2019-06-11T05:37:06.607Z,146
2019-06-11T05:38:16.040Z,135
2019-06-11T05:39:06.567Z,123
2019-06-11T05:40:06.678Z,112
2019-06-11T05:41:06.627Z,95
2019-06-11T05:42:06.577Z,73
2019-06-11T05:43:06.690Z,67
2019-06-11T05:44:06.687Z,61
2019-06-11T05:45:07.275Z,56
2019-06-11T05:46:06.629Z,56
2019-06-11T05:47:06.677Z,61
2019-06-11T05:48:06.615Z,67
2019-06-11T05:49:06.674Z,67
2019-06-11T05:50:06.605Z,78
2019-06-11T05:51:06.612Z,101
2019-06-11T05:52:06.674Z,129
2019-06-11T05:53:06.605Z,157
2019-06-11T05:54:06.673Z,202
2019-06-11T05:55:06.609Z,253
2019-06-11T05:56:06.677Z,309
2019-06-11T05:57:06.617Z,343
2019-06-11T05:58:06.611Z,376
2019-06-11T05:59:06.589Z,365
2019-06-11T06:00:06.722Z,360
2019-06-11T06:01:13.153Z,399
2019-06-11T06:02:07.051Z,444
2019-06-11T06:03:06.689Z,461
2019-06-11T06:04:06.697Z,528
2019-06-11T06:05:06.620Z,630
2019-06-11T06:06:06.695Z,714
2019-06-11T06:07:06.639Z,658
2019-06-11T06:09:06.846Z,545
2019-06-11T06:10:06.614Z,540
2019-06-11T06:11:06.574Z,556
2019-06-11T06:12:06.625Z,607
2019-06-11T06:13:06.687Z,669
2019-06-11T06:14:06.629Z,753
2019-06-11T06:15:06.692Z,883
2019-06-11T06:16:06.641Z,1001
2019-06-11T06:17:06.694Z,1080
2019-06-11T06:18:06.625Z,1096
2019-06-11T06:19:06.707Z,1068
2019-06-11T06:20:06.755Z,1164
2019-06-11T06:21:06.638Z,1276
2019-06-11T06:22:06.634Z,776
2019-06-11T06:23:06.710Z,585
2019-06-11T06:24:20.497Z,517
2019-06-11T06:25:06.666Z,635
2019-06-11T06:26:06.722Z,444
2019-06-11T06:27:06.607Z,427
2019-06-11T06:28:06.680Z,365
2019-06-11T06:29:06.633Z,360
2019-06-11T06:30:11.928Z,371
2019-06-11T06:31:06.629Z,410
2019-06-11T06:32:06.701Z,478
2019-06-11T06:33:06.753Z,540
2019-06-11T06:34:06.629Z,613
2019-06-11T06:35:06.704Z,618
2019-06-11T06:36:06.635Z,635
2019-06-11T06:37:06.705Z,669
2019-06-11T06:38:06.629Z,708
2019-06-11T06:39:06.717Z,776
2019-06-11T06:40:06.650Z,849
2019-06-11T06:41:06.722Z,916
2019-06-11T06:42:06.655Z,973
2019-06-11T06:43:06.655Z,1029
2019-06-11T06:44:06.707Z,1096
2019-06-11T06:45:06.718Z,1119
2019-06-11T06:46:06.723Z,1091
2019-06-11T06:47:06.653Z,1029
2019-06-11T06:48:06.660Z,990
2019-06-11T06:49:06.716Z,961
2019-06-11T06:50:06.665Z,922
2019-06-11T06:51:06.641Z,900
2019-06-11T06:52:06.727Z,866
2019-06-11T06:53:06.729Z,843
2019-06-11T06:54:06.715Z,838
2019-06-11T06:55:06.722Z,866
2019-06-11T06:56:06.719Z,905
2019-06-11T06:57:06.645Z,922
2019-06-11T06:58:06.602Z,888
2019-06-11T06:59:06.739Z,787
2019-06-11T07:00:10.240Z,669
2019-06-11T07:01:06.664Z,613
2019-06-11T07:02:06.732Z,579
2019-06-11T07:03:06.665Z,517
2019-06-11T07:04:06.664Z,455
2019-06-11T07:05:06.686Z,416
2019-06-11T07:06:06.700Z,421
2019-06-11T07:07:06.747Z,478
2019-06-11T07:08:06.666Z,579
2019-06-11T07:09:09.250Z,675
2019-06-11T07:10:06.672Z,770
2019-06-11T07:11:06.678Z,821
2019-06-11T07:12:06.679Z,871
2019-06-11T07:13:06.687Z,922
2019-06-11T07:14:06.743Z,973
2019-06-11T07:15:06.674Z,978
2019-06-11T07:16:06.777Z,990
2019-06-11T07:17:07.642Z,995
2019-06-11T07:18:06.755Z,984
2019-06-11T07:19:06.668Z,945
2019-06-11T07:20:06.731Z,883
2019-06-11T07:21:06.667Z,838
2019-06-11T07:22:06.683Z,843
2019-06-11T07:23:06.665Z,877
2019-06-11T07:24:08.447Z,916
2019-06-11T07:25:06.748Z,877
2019-06-11T07:26:06.650Z,855
2019-06-11T07:27:06.737Z,860
2019-06-11T07:28:06.746Z,866
2019-06-11T07:29:06.611Z,810
2019-06-11T07:30:06.807Z,793
2019-06-11T07:31:06.655Z,765
2019-06-11T07:32:06.744Z,708
2019-06-11T07:33:07.947Z,658
2019-06-11T07:34:06.635Z,641
2019-06-11T07:35:06.674Z,641
2019-06-11T07:36:07.830Z,686
2019-06-11T07:37:06.617Z,776
2019-06-11T07:38:06.659Z,1006
2019-06-11T07:39:19.584Z,1231
2019-06-11T07:40:06.774Z,1254
2019-06-11T07:41:06.697Z,1215
2019-06-11T07:42:06.692Z,1068
2019-06-11T07:43:06.765Z,978
2019-06-11T07:44:06.769Z,922
2019-06-11T07:45:06.703Z,911
2019-06-11T07:46:28.633Z,916
2019-06-11T07:47:07.045Z,866
2019-06-11T07:48:06.777Z,810
2019-06-11T07:49:06.766Z,753
2019-06-11T07:50:06.641Z,742
2019-06-11T07:51:06.761Z,838
2019-06-11T07:52:06.757Z,1085
2019-06-11T07:53:06.661Z,1411
2019-06-11T07:54:06.678Z,1603
2019-06-11T07:55:06.688Z,1586
2019-06-11T07:56:06.705Z,1749
2019-06-11T07:57:10.942Z,2075
2019-06-11T07:58:06.766Z,2250
2019-06-11T07:59:06.769Z,2210
2019-06-11T08:00:06.677Z,2221
2019-06-11T08:01:06.792Z,2199
2019-06-11T08:02:06.708Z,2126
2019-06-11T08:03:06.771Z,1929
2019-06-11T08:04:06.670Z,1648
2019-06-11T08:05:06.831Z,1451
2019-06-11T08:06:06.684Z,1321
2019-06-11T08:07:06.773Z,1254
2019-06-11T08:08:06.761Z,1141
2019-06-11T08:09:06.701Z,1012
2019-06-11T08:10:27.293Z,916
2019-06-11T08:11:06.945Z,928
2019-06-11T08:12:06.787Z,900
2019-06-11T08:13:07.017Z,748
2019-06-11T08:14:14.666Z,697
2019-06-11T08:15:06.781Z,731
2019-06-11T08:16:11.878Z,855
2019-06-11T08:17:06.720Z,1215
2019-06-11T08:18:06.705Z,1524
2019-06-11T08:20:32.550Z,1670
2019-06-11T08:21:29.957Z,1586
2019-06-11T08:22:23.006Z,1563
2019-06-11T08:23:10.493Z,1575
2019-06-11T08:24:01.805Z,1693
2019-06-11T08:24:19.871Z,1552
2019-06-11T08:25:12.516Z,1507
2019-06-11T08:27:27.229Z,1361
2019-06-11T08:27:29.718Z,1181
2019-06-11T08:28:12.733Z,1046
2019-06-11T08:29:06.739Z,990
2019-06-11T08:30:06.798Z,973
2019-06-11T08:31:06.739Z,967
2019-06-11T08:32:06.738Z,928
2019-06-11T08:33:06.732Z,855
2019-06-11T08:34:07.397Z,776
2019-06-11T08:35:06.799Z,748
2019-06-11T08:36:06.738Z,753
2019-06-11T08:37:06.736Z,770
2019-06-11T08:38:06.735Z,776
2019-06-11T08:39:06.806Z,765
2019-06-11T08:40:15.680Z,787
2019-06-11T08:41:06.723Z,860
2019-06-11T08:42:06.800Z,916
2019-06-11T08:43:06.681Z,905
2019-06-11T08:44:06.728Z,877
2019-06-11T08:45:18.650Z,871
2019-06-11T08:46:06.799Z,860
2019-06-11T08:47:06.768Z,838
2019-06-11T08:48:06.804Z,804
2019-06-11T08:49:06.701Z,770
2019-06-11T08:50:06.734Z,770
2019-06-11T08:51:06.732Z,781
2019-06-11T08:52:06.731Z,855
2019-06-11T08:53:06.804Z,956
2019-06-11T08:54:06.814Z,1051
2019-06-11T08:55:06.764Z,1108
2019-06-11T08:56:06.814Z,1125
2019-06-11T08:57:06.780Z,1136
2019-06-11T08:58:06.809Z,1192
2019-06-11T08:59:06.690Z,1299
2019-06-11T09:00:29.377Z,1361
2019-06-11T09:01:09.218Z,1366
2019-06-11T09:02:06.803Z,1327
2019-06-11T09:03:06.783Z,1276
2019-06-11T09:04:06.807Z,1237
2019-06-11T09:05:06.707Z,1215
2019-06-11T09:06:10.331Z,1175
2019-06-11T09:07:06.802Z,1018
2019-06-11T09:08:06.806Z,888
2019-06-11T09:09:06.718Z,804
2019-06-11T09:10:06.733Z,759
2019-06-11T09:11:06.783Z,742
2019-06-11T09:12:06.818Z,798
2019-06-11T09:13:06.706Z,945
2019-06-11T09:14:06.703Z,1091
2019-06-11T09:15:06.709Z,1243
2019-06-11T09:16:06.797Z,1361
2019-06-11T09:17:06.727Z,1479
2019-06-11T09:18:06.730Z,1665
2019-06-11T09:19:06.758Z,1659
2019-06-11T09:20:06.753Z,1642
2019-06-11T09:21:06.832Z,1608
2019-06-11T09:22:06.758Z,1591
2019-06-11T09:23:06.834Z,1591
2019-06-11T09:24:06.769Z,1558
2019-06-11T09:25:06.767Z,1569
2019-06-11T09:26:06.836Z,1620
2019-06-11T09:27:06.777Z,1693
2019-06-11T09:28:06.837Z,1811
2019-06-11T09:29:06.783Z,1906
2019-06-11T09:30:10.799Z,2013
2019-06-11T09:31:06.788Z,2115
2019-06-11T09:32:06.850Z,2171
2019-06-11T09:33:06.755Z,2295
2019-06-11T09:34:06.853Z,2300
2019-06-11T09:35:06.859Z,2328
2019-06-11T09:36:06.852Z,2424
2019-06-11T09:37:06.859Z,2542
2019-06-11T09:38:06.785Z,2598
2019-06-11T09:39:06.782Z,2643
2019-06-11T09:40:06.857Z,2700
2019-06-11T09:41:06.853Z,2829
2019-06-11T09:42:06.799Z,2891
2019-06-11T09:43:06.789Z,2975
2019-06-11T09:44:06.789Z,2863
2019-06-11T09:45:06.858Z,2553
2019-06-11T09:46:06.858Z,2542
2019-06-11T09:47:06.815Z,2739
2019-06-11T09:48:07.601Z,2812
2019-06-11T09:49:06.813Z,3251
2019-06-11T09:50:06.740Z,2975
2019-06-11T09:51:06.733Z,2913
2019-06-11T09:52:06.739Z,3043
2019-06-11T09:53:06.702Z,3521
2019-06-11T09:54:06.793Z,6063
2019-06-11T09:55:06.705Z,3268
2019-06-11T09:56:06.756Z,3318
2019-06-11T09:57:06.743Z,3465
2019-06-11T09:58:06.711Z,4336
2019-06-11T09:59:06.754Z,5090
2019-06-11T10:00:06.858Z,4854
2019-06-11T10:01:06.875Z,4156
2019-06-11T10:02:06.826Z,4657
2019-06-11T10:03:06.805Z,4275
2019-06-11T10:04:06.818Z,6367
2019-06-11T10:05:06.807Z,4792
2019-06-11T10:06:06.884Z,5034
2019-06-11T10:07:06.802Z,4871
2019-06-11T10:08:06.804Z,5686
2019-06-11T10:09:06.808Z,5782
2019-06-11T10:10:06.885Z,3504
2019-06-11T10:11:36.908Z,3408
2019-06-11T10:12:06.848Z,4635
2019-06-11T10:13:06.885Z,4837
2019-06-11T10:14:06.882Z,5287
2019-06-11T10:15:06.877Z,4702
2019-06-11T10:16:06.811Z,4044
2019-06-11T10:17:06.878Z,3943
2019-06-11T10:18:06.947Z,3926
2019-06-11T10:19:06.888Z,3138
2019-06-11T10:20:06.887Z,5872
2019-06-11T10:21:06.816Z,3639
2019-06-11T10:22:06.813Z,5883
2019-06-11T10:23:06.885Z,2857
2019-06-11T10:24:06.818Z,2086
2019-06-11T10:25:06.824Z,1873
2019-06-11T10:26:06.845Z,1704
2019-06-11T10:27:06.890Z,1614
2019-06-11T10:28:21.256Z,1569
2019-06-11T10:29:06.887Z,1541
2019-06-11T10:30:06.826Z,1501
2019-06-11T10:31:06.893Z,1485
2019-06-11T10:32:06.822Z,1428
2019-06-11T10:33:06.897Z,1411
2019-06-11T10:34:06.914Z,1428
2019-06-11T10:35:06.900Z,1440
2019-06-11T10:36:06.824Z,1479
2019-06-11T10:37:06.860Z,1586
2019-06-11T10:38:06.903Z,1816
2019-06-11T10:39:07.000Z,2070
2019-06-11T10:40:06.856Z,3408
2019-06-11T10:41:06.849Z,4449
2019-06-11T10:42:06.877Z,2750
2019-06-11T10:43:06.823Z,2289
2019-06-11T10:44:06.798Z,3228
2019-06-11T10:45:06.814Z,2345
2019-06-11T10:46:06.798Z,2092
2019-06-11T10:47:06.846Z,2148
2019-06-11T10:48:06.777Z,1996
2019-06-11T10:49:06.822Z,1951
2019-06-11T10:50:06.913Z,1918
2019-06-11T10:51:06.865Z,1890
2019-06-11T10:52:06.906Z,1867
2019-06-11T10:53:06.920Z,1833
2019-06-11T10:54:06.838Z,1794
2019-06-11T10:55:06.927Z,1777
2019-06-11T10:56:06.864Z,1788
2019-06-11T10:57:06.917Z,1805
2019-06-11T10:58:06.841Z,1811
2019-06-11T10:59:06.854Z,1828
2019-06-11T11:00:13.638Z,1839
2019-06-11T11:01:06.914Z,1873
2019-06-11T11:02:06.914Z,1906
2019-06-11T11:03:06.850Z,1968
2019-06-11T11:04:06.852Z,2103
2019-06-11T11:05:06.913Z,2475
2019-06-11T11:06:06.981Z,3363
2019-06-11T11:07:06.917Z,3105
2019-06-11T11:08:06.919Z,3166
2019-06-11T11:09:06.942Z,2683
2019-06-11T11:10:06.865Z,2576
2019-06-11T11:11:06.796Z,2491
2019-06-11T11:12:20.264Z,2773
2019-06-11T11:13:06.867Z,2463
2019-06-11T11:14:06.855Z,4775
2019-06-11T11:15:06.840Z,5400
2019-06-11T11:16:06.906Z,5889
2019-06-11T11:17:06.827Z,5506
2019-06-11T11:18:12.037Z,5276
2019-06-11T11:19:06.841Z,5366
2019-06-11T11:20:06.933Z,5400
2019-06-11T11:21:06.931Z,5355
2019-06-11T11:22:06.941Z,5231
2019-06-11T11:23:06.936Z,5158
2019-06-11T11:24:06.938Z,5169
2019-06-11T11:25:06.936Z,5281
2019-06-11T11:26:08.575Z,5332
2019-06-11T11:27:06.863Z,5383
2019-06-11T11:28:19.067Z,5400
2019-06-11T11:29:06.870Z,5383
2019-06-11T11:30:06.928Z,5377
2019-06-11T11:31:07.014Z,5383
2019-06-11T11:32:06.859Z,5383
2019-06-11T11:33:07.929Z,5281
2019-06-11T11:34:06.857Z,5259
2019-06-11T11:35:06.892Z,5208
2019-06-11T11:36:06.877Z,5113
2019-06-11T11:37:06.826Z,5034
2019-06-11T11:38:06.945Z,4955
2019-06-11T11:39:06.864Z,5276
2019-06-11T11:40:06.895Z,5411
2019-06-11T11:41:06.865Z,5546
2019-06-11T11:42:06.817Z,2874
2019-06-11T11:43:06.868Z,4111
2019-06-11T11:44:06.965Z,2385
2019-06-11T11:45:06.867Z,2019
2019-06-11T11:46:06.833Z,2401
2019-06-11T11:47:06.816Z,4421
2019-06-11T11:48:06.938Z,5630
2019-06-11T11:49:06.897Z,4770
2019-06-11T11:50:06.840Z,4359
2019-06-11T11:51:06.945Z,5563
2019-06-11T11:52:06.882Z,2947
2019-06-11T11:53:06.885Z,2025
2019-06-11T11:54:06.884Z,2075
2019-06-11T11:55:06.865Z,2469
2019-06-11T11:56:06.939Z,5090
2019-06-11T11:57:06.943Z,3628
2019-06-11T11:58:06.851Z,2418
2019-06-11T11:59:06.938Z,6063
2019-06-11T12:00:15.033Z,3279
2019-06-11T12:01:06.960Z,2289
2019-06-11T12:02:06.882Z,2216
2019-06-11T12:03:06.950Z,2283
2019-06-11T12:04:07.134Z,2328
2019-06-11T12:05:07.056Z,2362
2019-06-11T12:06:06.884Z,2255
2019-06-11T12:07:06.951Z,2238
2019-06-11T12:08:06.865Z,2514
2019-06-11T12:09:06.954Z,2401
2019-06-11T12:10:06.964Z,2199
2019-06-11T12:11:06.897Z,2131
2019-06-11T12:12:06.966Z,2210
2019-06-11T12:13:07.109Z,2435
2019-06-11T12:14:06.900Z,3195
2019-06-11T12:15:07.952Z,5906
2019-06-11T12:16:09.744Z,4983
2019-06-11T12:17:07.001Z,5602
2019-06-11T12:18:06.972Z,5473
2019-06-11T12:19:14.921Z,5293
2019-06-11T12:20:06.965Z,5332
2019-06-11T12:21:06.958Z,5180
2019-06-11T12:22:06.963Z,5101
2019-06-11T12:23:08.816Z,5062
2019-06-11T12:24:06.891Z,4055
2019-06-11T12:25:27.196Z,5017
2019-06-11T12:26:06.973Z,5073
2019-06-11T12:27:06.969Z,4905
2019-06-11T12:28:06.971Z,5141
2019-06-11T12:29:06.975Z,5073
2019-06-11T12:30:11.319Z,4516
2019-06-11T12:31:06.904Z,5428
2019-06-11T12:32:08.537Z,5383
2019-06-11T12:33:06.969Z,5130
2019-06-11T12:34:06.912Z,2109
2019-06-11T12:35:06.873Z,1918
2019-06-11T12:36:06.975Z,1974
2019-06-11T12:37:06.911Z,2666
2019-06-11T12:38:06.981Z,3965
2019-06-11T12:39:06.977Z,2520
2019-06-11T12:40:06.921Z,3138
2019-06-11T12:41:09.070Z,5214
2019-06-11T12:42:06.990Z,5315
2019-06-11T12:43:28.908Z,5366
2019-06-11T12:44:06.989Z,5422
2019-06-11T12:45:06.931Z,4612
2019-06-11T12:47:06.963Z,3470
2019-06-11T12:48:06.997Z,2700
2019-06-11T12:49:07.189Z,3763
2019-06-11T12:50:06.991Z,2958
2019-06-11T12:51:12.483Z,3020
2019-06-11T12:52:06.868Z,3796
2019-06-11T12:53:07.613Z,5006
2019-06-11T12:54:06.922Z,5416
2019-06-11T12:55:07.981Z,2958
2019-06-11T12:56:06.923Z,2475
2019-06-11T12:57:06.988Z,2199
2019-06-11T12:58:07.770Z,1878
2019-06-11T12:59:07.505Z,1687
2019-06-11T13:00:09.158Z,1580
2019-06-11T13:01:07.414Z,1552
2019-06-11T13:02:06.957Z,1530
2019-06-11T13:03:06.997Z,1552
2019-06-11T13:04:08.526Z,1530
2019-06-11T13:05:06.997Z,1642
2019-06-11T13:06:07.325Z,1923
2019-06-11T13:07:06.974Z,3628
2019-06-11T13:08:10.040Z,3285
2019-06-11T13:09:07.002Z,3228
2019-06-11T13:10:07.014Z,2452
2019-06-11T13:11:07.771Z,2643
2019-06-11T13:12:07.031Z,2165
2019-06-11T13:13:06.960Z,1929
2019-06-11T13:14:07.031Z,1878
2019-06-11T13:15:08.931Z,1940
2019-06-11T13:16:07.017Z,2092
2019-06-11T13:17:09.660Z,4770
2019-06-11T13:18:06.951Z,4657
2019-06-11T13:19:07.166Z,4511
2019-06-11T13:20:07.038Z,3616
2019-06-11T13:21:07.295Z,4055
2019-06-11T13:22:06.967Z,3723
2019-06-11T13:23:06.881Z,3127
2019-06-11T13:24:07.993Z,4663
2019-06-11T13:25:07.008Z,4308
2019-06-11T13:26:06.917Z,4511
2019-06-11T13:27:07.000Z,4556
2019-06-11T13:28:06.927Z,3886
2019-06-11T13:29:07.882Z,2272
2019-06-11T13:30:06.884Z,4117
2019-06-11T13:31:08.727Z,4376
2019-06-11T13:32:07.842Z,3549
2019-06-11T13:33:07.011Z,1715
2019-06-11T13:34:07.006Z,1636
2019-06-11T13:35:07.554Z,2418
2019-06-11T13:36:09.707Z,1923
2019-06-11T13:37:07.003Z,1884
2019-06-11T13:38:13.590Z,4286
2019-06-11T13:39:07.472Z,4646
2019-06-11T13:40:08.737Z,4595
2019-06-11T13:41:12.551Z,4528
2019-06-11T13:42:12.145Z,4325
2019-06-11T13:43:07.024Z,2536
2019-06-11T13:44:29.927Z,3976
2019-06-11T13:45:07.026Z,4370
2019-06-11T13:46:07.028Z,3459
2019-06-11T13:47:06.938Z,3346
2019-06-11T13:48:07.331Z,3965
2019-06-11T13:49:08.676Z,3166
2019-06-11T13:50:08.986Z,3819
2019-06-11T13:51:06.941Z,2930
2019-06-11T13:52:08.424Z,3656
2019-06-11T13:53:07.042Z,3560
2019-06-11T13:54:06.984Z,3307
2019-06-11T13:55:06.983Z,1867
2019-06-11T13:56:07.606Z,1715
2019-06-11T13:57:07.832Z,1681
2019-06-11T13:58:10.172Z,1681
2019-06-11T14:00:13.882Z,1524
2019-06-11T14:01:07.197Z,1440
2019-06-11T14:02:07.833Z,1361