createdAt,value
2023-05-04T00:00:54.304Z,102011.00
2023-05-04T00:03:24.993Z,102003.00
2023-05-04T00:05:55.060Z,102010.00
2023-05-04T00:08:25.021Z,102003.00
2023-05-04T00:10:56.014Z,101997.00
2023-05-04T00:13:28.701Z,102009.00
2023-05-04T00:15:58.937Z,101998.00
2023-05-04T00:18:28.928Z,101998.00
2023-05-04T00:20:58.878Z,101995.00
2023-05-04T00:23:28.805Z,101990.00
2023-05-04T00:26:01.076Z,101986.00
2023-05-04T00:28:33.661Z,101999.00
2023-05-04T00:31:03.723Z,101995.00
2023-05-04T00:33:33.715Z,101982.00
2023-05-04T00:36:05.865Z,101984.00
2023-05-04T00:38:51.396Z,101990.00
2023-05-04T00:41:22.956Z,101988.00
2023-05-04T00:43:55.529Z,101975.00
2023-05-04T00:46:26.341Z,101988.00
2023-05-04T00:48:56.427Z,101987.00
2023-05-04T00:51:27.930Z,101981.00
2023-05-04T00:53:58.712Z,101986.00
2023-05-04T00:56:31.224Z,101992.00
2023-05-04T00:59:03.776Z,101984.00
2023-05-04T01:01:33.925Z,101987.00
2023-05-04T01:04:04.274Z,101992.00
2023-05-04T01:06:47.401Z,101987.00
2023-05-04T01:09:26.764Z,101987.00
2023-05-04T01:12:07.801Z,101982.00
2023-05-04T01:14:42.786Z,101976.00
2023-05-04T01:17:14.187Z,101986.00
2023-05-04T01:19:44.148Z,101970.00
2023-05-04T01:22:16.693Z,101973.00
2023-05-04T01:24:46.879Z,101981.00
2023-05-04T01:27:26.592Z,101972.00
2023-05-04T01:30:05.725Z,101973.00
2023-05-04T01:32:37.401Z,101975.00
2023-05-04T01:35:08.316Z,101971.00
2023-05-04T01:37:40.951Z,101975.00
2023-05-04T01:40:13.110Z,101970.00
2023-05-04T01:42:43.104Z,101965.00
2023-05-04T01:45:14.861Z,101974.00
2023-05-04T01:47:44.980Z,101967.00
2023-05-04T01:50:14.972Z,101980.00
2023-05-04T01:52:47.521Z,101976.00
2023-05-04T01:55:17.476Z,101979.00
2023-05-04T01:57:47.423Z,101971.00
2023-05-04T02:00:18.937Z,101969.00
2023-05-04T02:02:49.000Z,101964.00
2023-05-04T02:05:19.296Z,101964.00
2023-05-04T02:07:52.149Z,101966.00
2023-05-04T02:10:22.102Z,101963.00
2023-05-04T02:12:52.375Z,101963.00
2023-05-04T02:15:22.614Z,101959.00
2023-05-04T02:17:52.675Z,101966.00
2023-05-04T02:20:22.891Z,101958.00
2023-05-04T02:22:55.437Z,101950.00
2023-05-04T02:25:25.677Z,101959.00
2023-05-04T02:27:55.646Z,101955.00
2023-05-04T02:30:25.818Z,101953.00
2023-05-04T02:32:55.828Z,101960.00
2023-05-04T02:35:26.119Z,101956.00
2023-05-04T02:37:58.626Z,101960.00
2023-05-04T02:40:28.753Z,101953.00
2023-05-04T02:42:58.805Z,101964.00
2023-05-04T02:45:28.867Z,101962.00
2023-05-04T02:47:58.880Z,101966.00
2023-05-04T02:50:28.951Z,101963.00
2023-05-04T02:53:01.596Z,101958.00
2023-05-04T02:55:31.759Z,101960.00
2023-05-04T02:58:01.857Z,101955.00
2023-05-04T03:00:31.869Z,101957.00
2023-05-04T03:03:01.945Z,101956.00
2023-05-04T03:05:32.000Z,101960.00
2023-05-04T03:08:04.541Z,101958.00
2023-05-04T03:10:34.584Z,101959.00
2023-05-04T03:13:06.355Z,101952.00
2023-05-04T03:15:36.502Z,101949.00
2023-05-04T03:18:06.688Z,101953.00
2023-05-04T03:20:36.770Z,101956.00
2023-05-04T03:23:09.331Z,101949.00
2023-05-04T03:25:39.352Z,101947.00
2023-05-04T03:28:09.322Z,101946.00
2023-05-04T03:30:39.563Z,101947.00
2023-05-04T03:33:09.870Z,101960.00
2023-05-04T03:35:39.923Z,101956.00
2023-05-04T03:38:12.907Z,101946.00
2023-05-04T03:40:42.915Z,101956.00
2023-05-04T03:43:13.032Z,101947.00
2023-05-04T03:45:43.067Z,101950.00
2023-05-04T03:48:13.675Z,101946.00
2023-05-04T03:50:43.630Z,101949.00
2023-05-04T03:53:16.188Z,101946.00
2023-05-04T03:55:46.193Z,101949.00
2023-05-04T03:58:16.324Z,101944.00
2023-05-04T04:00:46.408Z,101941.00
2023-05-04T04:03:16.573Z,101940.00
2023-05-04T04:05:46.904Z,101941.00
2023-05-04T04:08:19.458Z,101939.00
2023-05-04T04:10:49.447Z,101944.00
2023-05-04T04:13:19.385Z,101945.00
2023-05-04T04:15:50.531Z,101946.00
2023-05-04T04:18:20.741Z,101944.00
2023-05-04T04:20:50.788Z,101947.00
2023-05-04T04:23:23.385Z,101949.00
2023-05-04T04:25:54.107Z,101950.00
2023-05-04T04:28:24.193Z,101952.00
2023-05-04T04:30:54.206Z,101954.00
2023-05-04T04:33:24.270Z,101941.00
2023-05-04T04:35:54.293Z,101934.00
2023-05-04T04:38:27.207Z,101934.00
2023-05-04T04:40:57.331Z,101932.00
2023-05-04T04:43:27.428Z,101934.00
2023-05-04T04:45:57.372Z,101936.00
2023-05-04T04:48:27.410Z,101933.00
2023-05-04T04:50:57.576Z,101936.00
2023-05-04T04:53:30.190Z,101941.00
2023-05-04T04:56:00.237Z,101945.00
2023-05-04T04:58:30.220Z,101934.00
2023-05-04T05:01:00.515Z,101935.00
2023-05-04T05:03:30.707Z,101944.00
2023-05-04T05:06:01.934Z,101937.00
2023-05-04T05:08:36.460Z,101927.00
2023-05-04T05:11:06.798Z,101943.00
2023-05-04T05:13:36.772Z,101940.00
2023-05-04T05:16:07.580Z,101943.00
2023-05-04T05:18:37.793Z,101942.00
2023-05-04T05:21:09.405Z,101946.00
2023-05-04T05:23:42.012Z,101944.00
2023-05-04T05:26:12.002Z,101943.00
2023-05-04T05:28:42.172Z,101942.00
2023-05-04T05:31:12.275Z,101944.00
2023-05-04T05:33:43.513Z,101941.00
2023-05-04T05:36:14.688Z,101931.00
2023-05-04T05:38:49.612Z,101945.00
2023-05-04T05:41:20.286Z,101950.00
2023-05-04T05:43:50.277Z,101949.00
2023-05-04T05:46:20.564Z,101944.00
2023-05-04T05:48:50.568Z,101948.00
2023-05-04T05:51:20.520Z,101936.00
2023-05-04T05:53:53.158Z,101941.00
2023-05-04T05:56:23.275Z,101942.00
2023-05-04T05:58:54.624Z,101942.00
2023-05-04T06:01:24.677Z,101939.00
2023-05-04T06:03:54.780Z,101945.00
2023-05-04T06:06:24.934Z,101934.00
2023-05-04T06:08:57.502Z,101930.00
2023-05-04T06:11:27.488Z,101938.00
2023-05-04T06:13:57.738Z,101940.00
2023-05-04T06:16:27.963Z,101928.00
2023-05-04T06:18:57.942Z,101947.00
2023-05-04T06:21:27.906Z,101939.00
2023-05-04T06:24:00.482Z,101938.00
2023-05-04T06:26:30.494Z,101935.00
2023-05-04T06:29:00.701Z,101941.00
2023-05-04T06:31:30.805Z,101936.00
2023-05-04T06:34:00.874Z,101934.00
2023-05-04T06:36:31.387Z,101941.00
2023-05-04T06:39:03.887Z,101942.00
2023-05-04T06:41:33.883Z,101946.00
2023-05-04T06:44:03.834Z,101954.00
2023-05-04T06:46:33.860Z,101941.00
2023-05-04T06:49:04.371Z,101948.00
2023-05-04T06:51:36.385Z,101946.00
2023-05-04T06:54:09.062Z,101951.00
2023-05-04T06:56:39.780Z,101954.00
2023-05-04T06:59:10.132Z,101945.00
2023-05-04T07:01:40.189Z,101948.00
2023-05-04T07:04:10.539Z,101940.00
2023-05-04T07:06:40.708Z,101953.00
2023-05-04T07:09:13.390Z,101960.00
2023-05-04T07:11:43.568Z,101950.00
2023-05-04T07:14:14.166Z,101943.00
2023-05-04T07:16:44.750Z,101944.00
2023-05-04T07:19:14.925Z,101952.00
2023-05-04T07:21:45.408Z,101950.00
2023-05-04T07:24:18.254Z,101944.00
2023-05-04T07:26:48.496Z,101943.00
2023-05-04T07:29:19.289Z,101930.00
2023-05-04T07:31:49.477Z,101941.00
2023-05-04T07:34:20.150Z,101931.00
2023-05-04T07:36:50.393Z,101923.00
2023-05-04T07:39:23.650Z,101924.00
2023-05-04T07:41:55.293Z,101932.00
2023-05-04T07:44:25.611Z,101936.00
2023-05-04T07:46:55.801Z,101933.00
2023-05-04T07:49:25.923Z,101925.00
2023-05-04T07:51:56.224Z,101930.00
2023-05-04T07:54:29.213Z,101917.00
2023-05-04T07:56:59.357Z,101919.00
2023-05-04T07:59:29.505Z,101918.00
2023-05-04T08:01:59.997Z,101916.00
2023-05-04T08:04:30.212Z,101911.00
2023-05-04T08:07:00.427Z,101922.00
2023-05-04T08:09:33.348Z,101912.00
2023-05-04T08:12:04.563Z,101919.00
2023-05-04T08:14:36.787Z,101914.00
2023-05-04T08:17:08.355Z,101913.00
2023-05-04T08:19:38.497Z,101912.00
2023-05-04T08:22:09.149Z,101907.00
2023-05-04T08:24:42.095Z,101906.00
2023-05-04T08:27:15.498Z,101906.00
2023-05-04T08:29:45.669Z,101911.00
2023-05-04T08:32:15.810Z,101904.00
2023-05-04T08:34:45.957Z,101906.00
2023-05-04T08:37:16.141Z,101890.00
2023-05-04T08:39:48.842Z,101898.00
2023-05-04T08:42:30.605Z,101899.00
2023-05-04T08:45:01.406Z,101897.00
2023-05-04T08:47:32.442Z,101897.00
2023-05-04T08:50:02.649Z,101882.00
2023-05-04T08:52:34.817Z,101895.00
2023-05-04T08:55:09.720Z,101888.00
2023-05-04T08:57:40.320Z,101889.00
2023-05-04T09:00:12.902Z,101878.00
2023-05-04T09:02:43.742Z,101877.00
2023-05-04T09:05:14.817Z,101882.00
2023-05-04T09:07:45.045Z,101884.00
2023-05-04T09:10:18.292Z,101886.00
2023-05-04T09:12:48.578Z,101872.00
2023-05-04T09:15:20.446Z,101886.00
2023-05-04T09:18:00.503Z,101877.00
2023-05-04T09:20:31.287Z,101872.00
2023-05-04T09:23:07.339Z,101875.00
2023-05-04T09:25:50.357Z,101883.00
2023-05-04T09:28:22.687Z,101879.00
2023-05-04T09:30:52.945Z,101878.00
2023-05-04T09:33:29.792Z,101884.00
2023-05-04T09:36:00.215Z,101881.00
2023-05-04T09:38:31.708Z,101870.00
2023-05-04T09:41:04.514Z,101877.00
2023-05-04T09:43:41.950Z,101876.00
2023-05-04T09:46:20.295Z,101874.00
2023-05-04T09:48:57.731Z,101869.00
2023-05-04T09:51:30.248Z,101860.00
2023-05-04T09:54:05.098Z,101865.00
2023-05-04T09:56:45.020Z,101858.00
2023-05-04T09:59:15.889Z,101857.00
2023-05-04T10:01:47.544Z,101857.00
2023-05-04T10:04:17.877Z,101852.00
2023-05-04T10:06:48.622Z,101851.00
2023-05-04T10:09:19.161Z,101848.00
2023-05-04T10:11:52.166Z,101849.00
2023-05-04T10:14:22.416Z,101835.00
2023-05-04T10:17:03.328Z,101837.00
2023-05-04T10:19:54.576Z,101831.00
2023-05-04T10:22:41.745Z,101828.00
2023-05-04T10:25:35.601Z,101818.00
2023-05-04T10:28:22.392Z,101801.00
2023-05-04T10:31:00.032Z,101805.00
2023-05-04T10:33:41.008Z,101799.00
2023-05-04T10:36:12.043Z,101802.00
2023-05-04T10:38:44.161Z,101794.00
2023-05-04T10:41:18.566Z,101792.00
2023-05-04T10:43:53.718Z,101789.00
2023-05-04T10:46:25.476Z,101789.00
2023-05-04T10:48:55.721Z,101784.00
2023-05-04T10:51:32.946Z,101777.00
2023-05-04T10:54:20.380Z,101755.00
2023-05-04T10:56:50.579Z,101769.00
2023-05-04T10:59:23.538Z,101766.00
2023-05-04T11:01:54.046Z,101769.00
2023-05-04T11:04:24.754Z,101768.00
2023-05-04T11:07:08.606Z,101765.00
2023-05-04T11:09:40.593Z,101759.00
2023-05-04T11:12:12.550Z,101764.00
2023-05-04T11:14:45.238Z,101757.00
2023-05-04T11:17:27.260Z,101752.00
2023-05-04T11:19:58.460Z,101756.00
2023-05-04T11:22:28.667Z,101745.00
2023-05-04T11:24:59.188Z,101742.00
2023-05-04T11:27:31.561Z,101733.00
2023-05-04T11:30:07.050Z,101730.00
2023-05-04T11:32:38.789Z,101730.00
2023-05-04T11:35:13.609Z,101732.00
2023-05-04T11:37:45.029Z,101732.00
2023-05-04T11:40:18.331Z,101732.00
2023-05-04T11:42:50.088Z,101721.00
2023-05-04T11:45:25.603Z,101721.00
2023-05-04T11:47:56.865Z,101722.00
2023-05-04T11:50:28.883Z,101727.00
2023-05-04T11:53:09.565Z,101727.00
2023-05-04T11:55:41.989Z,101710.00
2023-05-04T11:58:14.091Z,101711.00
2023-05-04T12:00:49.914Z,101715.00
2023-05-04T12:03:32.666Z,101707.00
2023-05-04T12:06:13.669Z,101701.00
2023-05-04T12:08:44.748Z,101699.00
2023-05-04T12:11:17.437Z,101706.00
2023-05-04T12:13:49.108Z,101695.00
2023-05-04T12:16:23.583Z,101701.00
2023-05-04T12:19:05.334Z,101695.00
2023-05-04T12:21:37.030Z,101700.00
2023-05-04T12:24:09.025Z,101698.00
2023-05-04T12:26:39.220Z,101694.00
2023-05-04T12:29:09.621Z,101695.00
2023-05-04T12:31:42.460Z,101686.00
2023-05-04T12:34:12.795Z,101689.00
2023-05-04T12:36:44.578Z,101683.00
2023-05-04T12:39:14.601Z,101677.00
2023-05-04T12:41:44.625Z,101685.00
2023-05-04T12:44:14.677Z,101688.00
2023-05-04T12:46:47.263Z,101679.00
2023-05-04T12:49:17.578Z,101683.00
2023-05-04T12:51:48.268Z,101688.00
2023-05-04T12:54:18.316Z,101683.00
2023-05-04T12:56:48.302Z,101689.00
2023-05-04T12:59:18.357Z,101682.00
2023-05-04T13:01:51.266Z,101673.00
2023-05-04T13:04:21.951Z,101679.00
2023-05-04T13:06:52.113Z,101680.00
2023-05-04T13:09:22.335Z,101671.00
2023-05-04T13:11:52.571Z,101676.00
2023-05-04T13:14:22.654Z,101668.00
2023-05-04T13:16:56.809Z,101661.00
2023-05-04T13:19:27.651Z,101661.00
2023-05-04T13:21:57.878Z,101658.00
2023-05-04T13:24:29.831Z,101657.00
2023-05-04T13:26:59.996Z,101648.00
2023-05-04T13:29:30.214Z,101653.00
2023-05-04T13:32:03.120Z,101642.00
2023-05-04T13:34:34.422Z,101636.00
2023-05-04T13:37:04.753Z,101640.00
2023-05-04T13:39:43.355Z,101635.00
2023-05-04T13:42:14.085Z,101626.00
2023-05-04T13:44:45.698Z,101632.00
2023-05-04T13:47:19.018Z,101631.00
2023-05-04T13:49:49.343Z,101631.00
2023-05-04T13:52:19.567Z,101625.00
2023-05-04T13:54:49.710Z,101620.00
2023-05-04T13:57:19.782Z,101614.00
2023-05-04T14:00:02.811Z,101613.00
2023-05-04T14:02:39.794Z,101612.00
2023-05-04T14:05:11.013Z,101605.00
2023-05-04T14:07:41.386Z,101607.00
2023-05-04T14:10:13.252Z,101606.00
2023-05-04T14:12:43.383Z,101604.00
2023-05-04T14:15:16.681Z,101591.00
2023-05-04T14:17:49.532Z,101602.00
2023-05-04T14:20:19.866Z,101591.00
2023-05-04T14:22:50.081Z,101583.00
2023-05-04T14:25:21.650Z,101589.00
2023-05-04T14:27:52.269Z,101575.00
2023-05-04T14:30:22.615Z,101575.00
2023-05-04T14:32:59.679Z,101569.00
2023-05-04T14:35:30.158Z,101564.00
2023-05-04T14:38:00.364Z,101560.00
2023-05-04T14:40:31.048Z,101564.00
2023-05-04T14:43:01.252Z,101559.00
2023-05-04T14:45:31.684Z,101557.00
2023-05-04T14:48:05.375Z,101556.00
2023-05-04T14:50:35.598Z,101550.00
2023-05-04T14:53:05.927Z,101549.00
2023-05-04T14:55:41.870Z,101541.00
2023-05-04T14:58:12.570Z,101540.00
2023-05-04T15:00:42.816Z,101542.00
2023-05-04T15:03:15.892Z,101539.00
2023-05-04T15:05:46.331Z,101533.00
2023-05-04T15:08:16.618Z,101535.00
2023-05-04T15:10:46.875Z,101536.00
2023-05-04T15:13:18.084Z,101531.00
2023-05-04T15:15:48.264Z,101533.00
2023-05-04T15:18:21.063Z,101527.00
2023-05-04T15:20:51.221Z,101536.00
2023-05-04T15:23:21.377Z,101526.00
2023-05-04T15:25:51.566Z,101517.00
2023-05-04T15:28:23.039Z,101505.00
2023-05-04T15:30:53.052Z,101519.00
2023-05-04T15:33:25.612Z,101511.00
2023-05-04T15:35:55.560Z,101510.00
2023-05-04T15:38:25.734Z,101507.00
2023-05-04T15:40:55.832Z,101510.00
2023-05-04T15:43:25.805Z,101500.00
2023-05-04T15:45:55.811Z,101500.00
2023-05-04T15:48:28.570Z,101503.00
2023-05-04T15:50:58.640Z,101502.00
2023-05-04T15:53:28.772Z,101494.00
2023-05-04T15:55:58.722Z,101497.00
2023-05-04T15:58:28.800Z,101501.00
2023-05-04T16:00:59.971Z,101486.00
2023-05-04T16:03:33.705Z,101491.00
2023-05-04T16:06:05.755Z,101484.00
2023-05-04T16:08:36.675Z,101497.00
2023-05-04T16:11:08.187Z,101496.00
2023-05-04T16:13:38.591Z,101489.00
2023-05-04T16:16:10.502Z,101491.00
2023-05-04T16:18:43.525Z,101478.00
2023-05-04T16:21:15.328Z,101489.00
2023-05-04T16:23:45.574Z,101478.00
2023-05-04T16:26:15.767Z,101482.00
2023-05-04T16:28:45.973Z,101480.00
2023-05-04T16:31:16.202Z,101481.00
2023-05-04T16:33:49.333Z,101476.00
2023-05-04T16:36:19.331Z,101476.00
2023-05-04T16:38:51.151Z,101469.00
2023-05-04T16:41:22.649Z,101479.00
2023-05-04T16:43:52.678Z,101467.00
2023-05-04T16:46:22.713Z,101465.00
2023-05-04T16:48:55.328Z,101465.00
2023-05-04T16:51:25.313Z,101464.00
2023-05-04T16:53:55.237Z,101465.00
2023-05-04T16:56:25.170Z,101458.00
2023-05-04T16:58:55.114Z,101462.00
2023-05-04T17:01:25.089Z,101458.00
2023-05-04T17:03:57.873Z,101457.00
2023-05-04T17:06:27.949Z,101444.00
2023-05-04T17:08:57.964Z,101452.00
2023-05-04T17:11:27.972Z,101454.00
2023-05-04T17:13:58.761Z,101455.00
2023-05-04T17:16:28.841Z,101459.00
2023-05-04T17:19:01.405Z,101457.00
2023-05-04T17:21:31.371Z,101459.00
2023-05-04T17:24:01.340Z,101459.00
2023-05-04T17:26:31.407Z,101445.00
2023-05-04T17:29:01.442Z,101460.00
2023-05-04T17:31:31.469Z,101455.00
2023-05-04T17:34:04.033Z,101456.00
2023-05-04T17:36:34.356Z,101451.00
2023-05-04T17:39:04.374Z,101453.00
2023-05-04T17:41:34.393Z,101457.00
2023-05-04T17:44:04.402Z,101462.00
2023-05-04T17:46:34.804Z,101458.00
2023-05-04T17:49:07.477Z,101455.00
2023-05-04T17:51:37.557Z,101454.00
2023-05-04T17:54:07.650Z,101462.00
2023-05-04T17:56:37.628Z,101460.00
2023-05-04T17:59:07.741Z,101454.00
2023-05-04T18:01:37.750Z,101452.00
2023-05-04T18:04:10.459Z,101455.00
2023-05-04T18:06:40.532Z,101465.00
2023-05-04T18:09:10.927Z,101453.00
2023-05-04T18:11:40.886Z,101465.00
2023-05-04T18:14:11.279Z,101464.00
2023-05-04T18:16:41.359Z,101462.00
2023-05-04T18:19:13.978Z,101466.00
2023-05-04T18:21:43.987Z,101477.00
2023-05-04T18:24:14.031Z,101479.00
2023-05-04T18:26:44.482Z,101481.00
2023-05-04T18:29:19.075Z,101480.00
2023-05-04T18:31:49.725Z,101477.00
2023-05-04T18:34:22.565Z,101484.00
2023-05-04T18:36:52.619Z,101484.00
2023-05-04T18:39:22.644Z,101491.00
2023-05-04T18:41:52.595Z,101497.00
2023-05-04T18:44:22.557Z,101494.00
2023-05-04T18:46:52.560Z,101488.00
2023-05-04T18:49:25.124Z,101490.00
2023-05-04T18:51:55.103Z,101487.00
2023-05-04T18:54:25.121Z,101494.00
2023-05-04T18:56:55.060Z,101487.00
2023-05-04T18:59:25.020Z,101494.00
2023-05-04T19:01:55.646Z,101496.00
2023-05-04T19:04:28.285Z,101505.00
2023-05-04T19:06:58.484Z,101497.00
2023-05-04T19:09:28.596Z,101500.00
2023-05-04T19:11:58.711Z,101494.00
2023-05-04T19:14:30.376Z,101499.00
2023-05-04T19:17:00.968Z,101500.00
2023-05-04T19:19:33.787Z,101499.00
2023-05-04T19:22:04.461Z,101498.00
2023-05-04T19:24:34.576Z,101501.00
2023-05-04T19:27:04.694Z,101500.00
2023-05-04T19:29:34.720Z,101494.00
2023-05-04T19:32:19.900Z,101492.00
2023-05-04T19:34:55.987Z,101500.00
2023-05-04T19:37:25.991Z,101496.00
2023-05-04T19:39:56.034Z,101494.00
2023-05-04T19:42:26.191Z,101492.00
2023-05-04T19:44:56.171Z,101483.00
2023-05-04T19:47:26.236Z,101490.00
2023-05-04T19:49:59.389Z,101491.00
2023-05-04T19:52:29.399Z,101482.00
2023-05-04T19:54:59.420Z,101491.00
2023-05-04T19:57:29.480Z,101499.00
2023-05-04T19:59:59.479Z,101501.00
2023-05-04T20:02:29.675Z,101491.00
2023-05-04T20:05:02.299Z,101503.00
2023-05-04T20:07:32.436Z,101510.00
2023-05-04T20:10:02.640Z,101497.00
2023-05-04T20:12:32.742Z,101508.00
2023-05-04T20:15:03.139Z,101496.00
2023-05-04T20:17:33.217Z,101496.00
2023-05-04T20:20:06.469Z,101494.00
2023-05-04T20:22:38.416Z,101497.00
2023-05-04T20:25:10.687Z,101503.00
2023-05-04T20:27:41.119Z,101498.00
2023-05-04T20:30:12.385Z,101507.00
2023-05-04T20:32:42.839Z,101500.00
2023-05-04T20:35:15.500Z,101502.00
2023-05-04T20:37:45.496Z,101502.00
2023-05-04T20:40:17.149Z,101499.00
2023-05-04T20:42:47.383Z,101487.00
2023-05-04T20:45:17.402Z,101490.00
2023-05-04T20:47:47.402Z,101483.00
2023-05-04T20:50:20.594Z,101484.00
2023-05-04T20:52:50.650Z,101487.00
2023-05-04T20:55:20.870Z,101482.00
2023-05-04T20:57:52.334Z,101485.00
2023-05-04T21:00:24.609Z,101480.00
2023-05-04T21:02:54.947Z,101488.00
2023-05-04T21:05:27.665Z,101478.00
2023-05-04T21:07:57.668Z,101484.00
2023-05-04T21:10:27.672Z,101483.00
2023-05-04T21:12:57.803Z,101482.00
2023-05-04T21:15:27.912Z,101482.00
2023-05-04T21:17:57.914Z,101479.00
2023-05-04T21:20:30.511Z,101466.00
2023-05-04T21:23:01.288Z,101466.00
2023-05-04T21:25:31.295Z,101468.00
2023-05-04T21:28:01.286Z,101465.00
2023-05-04T21:30:31.853Z,101470.00
2023-05-04T21:33:01.897Z,101470.00
2023-05-04T21:35:34.939Z,101465.00
2023-05-04T21:38:04.933Z,101471.00
2023-05-04T21:40:34.927Z,101466.00
2023-05-04T21:43:04.897Z,101457.00
2023-05-04T21:45:35.165Z,101462.00
2023-05-04T21:48:06.169Z,101460.00
2023-05-04T21:50:38.753Z,101459.00
2023-05-04T21:53:08.712Z,101461.00
2023-05-04T21:55:38.686Z,101458.00
2023-05-04T21:58:08.667Z,101468.00
2023-05-04T22:00:39.350Z,101467.00
2023-05-04T22:03:09.401Z,101471.00
2023-05-04T22:05:41.932Z,101468.00
2023-05-04T22:08:11.969Z,101466.00
2023-05-04T22:10:42.172Z,101468.00
2023-05-04T22:13:12.162Z,101470.00
2023-05-04T22:15:49.958Z,101474.00
2023-05-04T22:18:20.908Z,101478.00
2023-05-04T22:20:53.455Z,101468.00
2023-05-04T22:23:23.396Z,101474.00
2023-05-04T22:25:53.380Z,101470.00
2023-05-04T22:28:23.336Z,101479.00
2023-05-04T22:30:53.389Z,101476.00
2023-05-04T22:33:23.340Z,101459.00
2023-05-04T22:35:56.004Z,101453.00
2023-05-04T22:38:25.968Z,101464.00
2023-05-04T22:40:55.976Z,101461.00
2023-05-04T22:43:25.934Z,101463.00
2023-05-04T22:45:55.972Z,101467.00
2023-05-04T22:48:26.087Z,101468.00
2023-05-04T22:50:58.632Z,101472.00
2023-05-04T22:53:28.644Z,101476.00
2023-05-04T22:55:58.607Z,101473.00
2023-05-04T22:58:28.613Z,101478.00
2023-05-04T23:00:58.561Z,101478.00
2023-05-04T23:03:28.696Z,101466.00
2023-05-04T23:06:04.048Z,101474.00
2023-05-04T23:08:34.110Z,101475.00
2023-05-04T23:11:04.084Z,101475.00
2023-05-04T23:13:34.318Z,101477.00
2023-05-04T23:16:04.344Z,101481.00
2023-05-04T23:18:35.006Z,101472.00
2023-05-04T23:21:08.252Z,101476.00
2023-05-04T23:23:38.497Z,101473.00
2023-05-04T23:26:08.917Z,101476.00
2023-05-04T23:28:38.879Z,101475.00
2023-05-04T23:31:08.962Z,101469.00
2023-05-04T23:33:38.937Z,101476.00
2023-05-04T23:36:12.082Z,101468.00
2023-05-04T23:38:42.050Z,101472.00
2023-05-04T23:41:12.754Z,101462.00
2023-05-04T23:43:42.736Z,101473.00
2023-05-04T23:46:12.984Z,101468.00
2023-05-04T23:48:43.108Z,101464.00
2023-05-04T23:51:15.718Z,101458.00
2023-05-04T23:53:45.683Z,101469.00
2023-05-04T23:56:15.826Z,101446.00
2023-05-04T23:58:45.821Z,101453.00
