createdAt,value
2022-08-22T00:00:17.767Z,100.00
2022-08-22T00:02:53.437Z,100.00
2022-08-22T00:06:09.889Z,100.00
2022-08-22T00:09:17.491Z,100.00
2022-08-22T00:12:09.965Z,100.00
2022-08-22T00:15:41.990Z,100.00
2022-08-22T00:18:37.677Z,100.00
2022-08-22T00:21:30.118Z,100.00
2022-08-22T00:24:25.533Z,100.00
2022-08-22T00:27:34.188Z,100.00
2022-08-22T00:30:14.441Z,100.00
2022-08-22T00:33:21.936Z,100.00
2022-08-22T00:36:05.234Z,100.00
2022-08-22T00:38:45.950Z,100.00
2022-08-22T00:42:04.202Z,100.00
2022-08-22T00:45:03.118Z,100.00
2022-08-22T00:47:38.505Z,100.00
2022-08-22T00:51:07.908Z,100.00
2022-08-22T00:53:52.922Z,100.00
2022-08-22T00:57:06.503Z,100.00
2022-08-22T00:59:59.284Z,100.00
2022-08-22T01:03:24.529Z,100.00
2022-08-22T01:06:22.122Z,100.00
2022-08-22T01:09:43.355Z,100.00
2022-08-22T01:12:43.708Z,100.00
2022-08-22T01:15:24.316Z,100.00
2022-08-22T01:19:03.581Z,100.00
2022-08-22T01:23:05.093Z,100.00
2022-08-22T01:26:05.113Z,100.00
2022-08-22T01:29:18.804Z,100.00
2022-08-22T01:33:10.150Z,100.00
2022-08-22T01:36:24.672Z,100.00
2022-08-22T01:39:38.055Z,100.00
2022-08-22T01:42:31.719Z,100.00
2022-08-22T01:45:40.278Z,100.00
2022-08-22T01:48:27.109Z,100.00
2022-08-22T01:51:21.059Z,100.00
2022-08-22T01:54:07.613Z,100.00
2022-08-22T01:56:45.890Z,100.00
2022-08-22T01:59:34.053Z,100.00
2022-08-22T02:03:00.008Z,100.00
2022-08-22T02:05:37.289Z,100.00
2022-08-22T02:08:46.237Z,100.00
2022-08-22T02:11:44.658Z,100.00
2022-08-22T02:14:36.507Z,100.00
2022-08-22T02:17:28.724Z,100.00
2022-08-22T02:20:11.798Z,100.00
2022-08-22T02:23:04.155Z,100.00
2022-08-22T02:25:56.727Z,100.00
2022-08-22T02:29:01.661Z,100.00
2022-08-22T02:31:41.534Z,100.00
2022-08-22T02:34:49.311Z,100.00
2022-08-22T02:37:35.625Z,100.00
2022-08-22T02:40:41.240Z,100.00
2022-08-22T02:43:27.387Z,100.00
2022-08-22T02:46:16.067Z,100.00
2022-08-22T02:49:15.556Z,100.00
2022-08-22T02:52:02.163Z,100.00
2022-08-22T02:54:51.137Z,100.00
2022-08-22T02:57:45.126Z,100.00
2022-08-22T03:00:30.749Z,100.00
2022-08-22T03:03:21.581Z,100.00
2022-08-22T03:06:02.603Z,100.00
2022-08-22T03:08:47.333Z,100.00
2022-08-22T03:11:38.606Z,100.00
2022-08-22T03:14:43.667Z,100.00
2022-08-22T03:17:48.267Z,100.00
2022-08-22T03:20:43.781Z,100.00
2022-08-22T03:23:52.529Z,100.00
2022-08-22T03:26:36.867Z,100.00
2022-08-22T03:29:38.374Z,100.00
2022-08-22T03:32:23.101Z,100.00
2022-08-22T03:35:21.983Z,100.00
2022-08-22T03:37:58.605Z,100.00
2022-08-22T03:41:15.476Z,100.00
2022-08-22T03:44:54.968Z,100.00
2022-08-22T03:48:16.392Z,100.00
2022-08-22T03:51:04.274Z,100.00
2022-08-22T03:54:17.457Z,100.00
2022-08-22T03:57:21.569Z,100.00
2022-08-22T04:00:35.836Z,100.00
2022-08-22T04:04:10.581Z,100.00
2022-08-22T04:07:17.020Z,100.00
2022-08-22T04:10:44.879Z,100.00
2022-08-22T04:13:50.962Z,100.00
2022-08-22T04:17:01.065Z,100.00
2022-08-22T04:20:10.849Z,100.00
2022-08-22T04:23:03.904Z,100.00
2022-08-22T04:26:12.095Z,100.00
2022-08-22T04:28:58.931Z,100.00
2022-08-22T04:31:41.488Z,100.00
2022-08-22T04:34:33.737Z,100.00
2022-08-22T04:37:23.797Z,100.00
2022-08-22T04:40:11.357Z,100.00
2022-08-22T04:42:54.035Z,100.00
2022-08-22T04:45:47.856Z,100.00
2022-08-22T04:48:47.895Z,100.00
2022-08-22T04:51:33.331Z,100.00
2022-08-22T04:55:03.631Z,100.00
2022-08-22T04:58:01.494Z,100.00
2022-08-22T05:00:49.435Z,100.00
2022-08-22T05:03:23.581Z,100.00
2022-08-22T05:05:55.611Z,100.00
2022-08-22T05:08:31.840Z,100.00
2022-08-22T05:11:05.652Z,100.00
2022-08-22T05:13:48.339Z,100.00
2022-08-22T05:16:25.782Z,100.00
2022-08-22T05:19:06.278Z,100.00
2022-08-22T05:21:41.075Z,100.00
2022-08-22T05:24:22.845Z,100.00
2022-08-22T05:27:05.327Z,100.00
2022-08-22T05:29:33.602Z,100.00
2022-08-22T05:32:12.120Z,100.00
2022-08-22T05:34:46.065Z,100.00
2022-08-22T05:37:20.509Z,100.00
2022-08-22T05:39:56.773Z,100.00
2022-08-22T05:42:37.238Z,100.00
2022-08-22T05:45:12.243Z,100.00
2022-08-22T05:47:52.649Z,100.00
2022-08-22T05:50:43.441Z,100.00
2022-08-22T05:53:39.654Z,100.00
2022-08-22T05:56:37.432Z,100.00
2022-08-22T05:59:35.177Z,100.00
2022-08-22T06:02:39.010Z,100.00
2022-08-22T06:05:11.873Z,100.00
2022-08-22T06:07:50.961Z,100.00
2022-08-22T06:10:44.733Z,100.00
2022-08-22T06:13:47.384Z,100.00
2022-08-22T06:16:29.929Z,100.00
2022-08-22T06:18:59.161Z,100.00
2022-08-22T06:21:39.599Z,97.99
2022-08-22T06:24:16.725Z,96.66
2022-08-22T06:26:51.053Z,95.63
2022-08-22T06:29:42.488Z,92.53
2022-08-22T06:32:44.513Z,92.55
2022-08-22T06:35:55.620Z,93.80
2022-08-22T06:38:33.495Z,93.68
2022-08-22T06:41:08.780Z,90.86
2022-08-22T06:43:43.928Z,91.43
2022-08-22T06:46:17.272Z,90.96
2022-08-22T06:48:46.140Z,90.86
2022-08-22T06:51:18.932Z,87.65
2022-08-22T06:53:53.789Z,86.48
2022-08-22T06:56:29.570Z,86.72
2022-08-22T06:59:03.022Z,83.91
2022-08-22T07:02:24.850Z,81.94
2022-08-22T07:04:52.919Z,81.71
2022-08-22T07:07:26.877Z,82.50
2022-08-22T07:09:57.450Z,80.85
2022-08-22T07:12:37.783Z,76.62
2022-08-22T07:15:43.173Z,78.19
2022-08-22T07:18:23.434Z,76.45
2022-08-22T07:20:57.174Z,78.94
2022-08-22T07:23:48.032Z,80.33
2022-08-22T07:26:49.724Z,80.96
2022-08-22T07:29:48.313Z,78.70
2022-08-22T07:32:42.019Z,82.45
2022-08-22T07:35:41.985Z,86.69
2022-08-22T07:38:43.826Z,89.13
2022-08-22T07:41:40.658Z,91.97
2022-08-22T07:44:24.324Z,87.94
2022-08-22T07:47:08.645Z,84.65
2022-08-22T07:50:04.859Z,79.99
2022-08-22T07:52:44.936Z,81.48
2022-08-22T07:55:28.958Z,83.74
2022-08-22T07:58:04.552Z,80.81
2022-08-22T08:00:33.912Z,81.69
2022-08-22T08:03:09.291Z,79.33
2022-08-22T08:05:42.986Z,80.71
2022-08-22T08:08:26.510Z,79.15
2022-08-22T08:10:59.723Z,77.23
2022-08-22T08:13:41.170Z,80.46
2022-08-22T08:16:19.735Z,76.73
2022-08-22T08:18:52.651Z,75.80
2022-08-22T08:21:49.334Z,73.70
2022-08-22T08:24:28.961Z,67.59
2022-08-22T08:27:34.717Z,66.68
2022-08-22T08:30:15.698Z,68.81
2022-08-22T08:32:57.512Z,69.48
2022-08-22T08:36:03.459Z,68.59
2022-08-22T08:39:15.667Z,71.20
2022-08-22T08:42:19.005Z,69.01
2022-08-22T08:45:33.470Z,71.75
2022-08-22T08:48:44.818Z,68.93
2022-08-22T08:51:56.240Z,70.72
2022-08-22T08:55:21.963Z,68.15
2022-08-22T08:58:18.061Z,66.60
2022-08-22T09:01:02.787Z,67.52
2022-08-22T09:04:22.682Z,70.96
2022-08-22T09:07:38.908Z,72.19
2022-08-22T09:10:39.164Z,72.39
2022-08-22T09:13:37.592Z,69.89
2022-08-22T09:17:05.489Z,67.50
2022-08-22T09:20:30.492Z,70.03
2022-08-22T09:23:33.502Z,71.83
2022-08-22T09:26:22.828Z,73.66
2022-08-22T09:29:08.747Z,73.90
2022-08-22T09:32:33.783Z,75.93
2022-08-22T09:35:43.948Z,74.37
2022-08-22T09:38:48.280Z,75.41
2022-08-22T09:41:37.444Z,75.95
2022-08-22T09:44:53.601Z,78.57
2022-08-22T09:47:39.808Z,78.20
2022-08-22T09:50:24.563Z,78.47
2022-08-22T09:53:43.719Z,79.51
2022-08-22T09:56:30.782Z,81.43
2022-08-22T09:59:22.314Z,81.92
2022-08-22T10:02:43.601Z,83.11
2022-08-22T10:05:40.770Z,83.30
2022-08-22T10:08:38.101Z,83.52
2022-08-22T10:11:56.025Z,83.27
2022-08-22T10:15:11.245Z,84.60
2022-08-22T10:18:05.150Z,85.72
2022-08-22T10:21:18.999Z,85.42
2022-08-22T10:24:11.251Z,86.35
2022-08-22T10:27:01.129Z,87.17
2022-08-22T10:30:13.298Z,88.54
2022-08-22T10:33:13.179Z,87.80
2022-08-22T10:36:11.717Z,88.16
2022-08-22T10:38:55.386Z,86.70
2022-08-22T10:41:47.390Z,88.65
2022-08-22T10:45:37.272Z,89.34
2022-08-22T10:48:08.999Z,88.99
2022-08-22T10:50:50.021Z,89.53
2022-08-22T10:53:46.189Z,90.68
2022-08-22T10:56:27.623Z,90.98
2022-08-22T10:59:10.832Z,90.65
2022-08-22T11:02:17.509Z,89.81
2022-08-22T11:05:24.151Z,90.55
2022-08-22T11:08:36.867Z,90.31
2022-08-22T11:11:32.529Z,90.35
2022-08-22T11:14:27.420Z,91.22
2022-08-22T11:17:27.876Z,91.53
2022-08-22T11:20:28.080Z,90.96
2022-08-22T11:23:50.979Z,91.84
2022-08-22T11:26:47.977Z,90.09
2022-08-22T11:29:55.095Z,90.53
2022-08-22T11:33:04.484Z,90.05
2022-08-22T11:35:54.730Z,89.48
2022-08-22T11:38:56.246Z,89.44
2022-08-22T11:41:54.073Z,84.62
2022-08-22T11:44:50.189Z,81.16
2022-08-22T11:47:31.429Z,75.17
2022-08-22T11:50:38.656Z,74.33
2022-08-22T11:53:27.815Z,72.75
2022-08-22T11:56:36.721Z,74.91
2022-08-22T11:59:56.174Z,77.46
2022-08-22T12:03:12.914Z,79.22
2022-08-22T12:05:54.798Z,84.63
2022-08-22T12:08:29.345Z,84.45
2022-08-22T12:11:44.756Z,85.23
2022-08-22T12:14:54.887Z,85.10
2022-08-22T12:18:20.136Z,85.19
2022-08-22T12:21:49.567Z,87.28
2022-08-22T12:25:14.255Z,87.73
2022-08-22T12:28:23.411Z,89.18
2022-08-22T12:31:12.176Z,87.01
2022-08-22T12:34:14.824Z,86.57
2022-08-22T12:37:52.235Z,87.13
2022-08-22T12:41:07.973Z,88.03
2022-08-22T12:43:50.557Z,86.43
2022-08-22T12:46:47.366Z,87.33
2022-08-22T12:49:52.634Z,87.58
2022-08-22T12:53:24.499Z,88.69
2022-08-22T12:56:29.327Z,86.95
2022-08-22T12:59:32.284Z,85.37
2022-08-22T13:02:23.579Z,83.29
2022-08-22T13:04:59.373Z,84.12
2022-08-22T13:07:39.395Z,83.35
2022-08-22T13:10:17.542Z,84.80
2022-08-22T13:12:52.707Z,84.49
2022-08-22T13:15:36.089Z,83.88
2022-08-22T13:18:29.658Z,84.82
2022-08-22T13:21:09.399Z,84.59
2022-08-22T13:23:50.791Z,83.95
2022-08-22T13:26:34.087Z,84.94
2022-08-22T13:29:26.179Z,85.52
2022-08-22T13:32:04.453Z,86.91
2022-08-22T13:34:47.382Z,85.80
2022-08-22T13:37:28.622Z,84.80
2022-08-22T13:40:07.203Z,84.82
2022-08-22T13:42:50.781Z,83.38
2022-08-22T13:45:31.310Z,81.75
2022-08-22T13:48:12.702Z,81.34
2022-08-22T13:51:17.635Z,83.91
2022-08-22T13:54:13.786Z,82.95
2022-08-22T13:57:21.023Z,83.09
2022-08-22T14:00:48.782Z,82.65
2022-08-22T14:03:41.094Z,81.41
2022-08-22T14:06:38.055Z,82.08
2022-08-22T14:09:37.947Z,82.44
2022-08-22T14:12:28.730Z,78.85
2022-08-22T14:15:07.948Z,77.35
2022-08-22T14:17:48.394Z,77.62
2022-08-22T14:20:32.218Z,77.55
2022-08-22T14:23:29.261Z,78.26
2022-08-22T14:25:57.756Z,79.49
2022-08-22T14:28:35.696Z,79.04
2022-08-22T14:31:14.381Z,76.48
2022-08-22T14:33:57.623Z,75.90
2022-08-22T14:37:06.199Z,75.04
2022-08-22T14:39:49.024Z,72.27
2022-08-22T14:42:30.813Z,71.46
2022-08-22T14:45:19.457Z,69.41
2022-08-22T14:48:30.921Z,71.86
2022-08-22T14:51:10.189Z,70.43
2022-08-22T14:53:40.415Z,73.74
2022-08-22T14:56:22.515Z,74.81
2022-08-22T14:59:39.793Z,74.95
2022-08-22T15:02:34.577Z,77.11
2022-08-22T15:05:21.458Z,79.34
2022-08-22T15:08:05.312Z,78.78
2022-08-22T15:10:34.313Z,78.67
2022-08-22T15:13:09.857Z,77.52
2022-08-22T15:15:53.534Z,76.71
2022-08-22T15:18:28.773Z,75.92
2022-08-22T15:21:11.345Z,76.75
2022-08-22T15:23:47.161Z,73.10
2022-08-22T15:26:50.435Z,72.33
2022-08-22T15:29:26.921Z,74.60
2022-08-22T15:32:03.165Z,77.22
2022-08-22T15:34:44.559Z,77.33
2022-08-22T15:37:20.582Z,80.22
2022-08-22T15:40:27.435Z,81.01
2022-08-22T15:43:02.506Z,80.69
2022-08-22T15:45:36.076Z,81.94
2022-08-22T15:48:09.474Z,81.64
2022-08-22T15:51:10.155Z,82.13
2022-08-22T15:54:16.148Z,81.65
2022-08-22T15:57:10.038Z,82.20
2022-08-22T15:59:54.130Z,81.43
2022-08-22T16:02:53.995Z,82.92
2022-08-22T16:05:55.806Z,81.65
2022-08-22T16:08:44.169Z,80.98
2022-08-22T16:11:38.148Z,79.56
2022-08-22T16:14:50.729Z,78.82
2022-08-22T16:17:29.553Z,78.24
2022-08-22T16:20:19.760Z,77.46
2022-08-22T16:22:58.887Z,78.49
2022-08-22T16:25:50.230Z,76.91
2022-08-22T16:28:41.437Z,76.37
2022-08-22T16:31:35.997Z,77.09
2022-08-22T16:34:18.727Z,75.48
2022-08-22T16:37:46.308Z,76.13
2022-08-22T16:40:26.941Z,77.52
2022-08-22T16:43:20.341Z,77.23
2022-08-22T16:45:48.839Z,77.73
2022-08-22T16:48:39.480Z,78.91
2022-08-22T16:51:15.155Z,77.25
2022-08-22T16:54:55.781Z,77.48
2022-08-22T16:58:06.360Z,78.47
2022-08-22T17:00:36.189Z,78.74
2022-08-22T17:03:32.458Z,80.67
2022-08-22T17:06:28.428Z,81.53
2022-08-22T17:09:24.671Z,82.04
2022-08-22T17:12:58.377Z,83.42
2022-08-22T17:15:51.785Z,85.53
2022-08-22T17:18:49.429Z,88.58
2022-08-22T17:21:56.587Z,91.02
2022-08-22T17:24:40.425Z,91.45
2022-08-22T17:27:30.331Z,92.68
2022-08-22T17:30:09.863Z,93.03
2022-08-22T17:33:19.984Z,93.34
2022-08-22T17:36:27.100Z,93.92
2022-08-22T17:39:43.190Z,93.81
2022-08-22T17:43:01.156Z,94.62
2022-08-22T17:46:01.793Z,95.68
2022-08-22T17:48:52.486Z,96.50
2022-08-22T17:51:43.216Z,97.24
2022-08-22T17:54:52.516Z,98.51
2022-08-22T17:57:33.293Z,98.71
2022-08-22T18:00:30.080Z,99.73
2022-08-22T18:03:37.623Z,100.00
2022-08-22T18:06:12.248Z,100.00
2022-08-22T18:09:16.562Z,100.00
2022-08-22T18:12:06.606Z,100.00
2022-08-22T18:15:25.334Z,100.00
2022-08-22T18:18:18.319Z,100.00
2022-08-22T18:21:00.586Z,100.00
2022-08-22T18:26:48.811Z,100.00
2022-08-22T18:29:41.765Z,100.00
2022-08-22T18:32:21.004Z,100.00
2022-08-22T18:35:15.219Z,100.00
2022-08-22T18:38:20.026Z,100.00
2022-08-22T18:41:09.532Z,100.00
2022-08-22T18:43:45.059Z,100.00
2022-08-22T18:46:52.439Z,100.00
2022-08-22T18:49:21.978Z,100.00
2022-08-22T18:52:09.902Z,100.00
2022-08-22T18:55:39.101Z,100.00
2022-08-22T18:58:28.116Z,100.00
2022-08-22T19:01:32.391Z,100.00
2022-08-22T19:04:34.405Z,100.00
2022-08-22T19:07:53.729Z,100.00
2022-08-22T19:11:01.073Z,100.00
2022-08-22T19:14:18.378Z,100.00
2022-08-22T19:17:59.575Z,100.00
2022-08-22T19:20:55.400Z,100.00
2022-08-22T19:23:43.574Z,100.00
2022-08-22T19:26:33.493Z,100.00
2022-08-22T19:29:16.002Z,100.00
2022-08-22T19:31:52.958Z,100.00
2022-08-22T19:34:29.141Z,100.00
2022-08-22T19:37:32.100Z,100.00
2022-08-22T19:40:48.314Z,100.00
2022-08-22T19:43:30.141Z,100.00
2022-08-22T19:46:03.890Z,100.00
2022-08-22T19:48:48.294Z,100.00
2022-08-22T19:51:21.123Z,100.00
2022-08-22T19:54:25.112Z,100.00
2022-08-22T19:57:46.183Z,100.00
2022-08-22T20:00:22.704Z,100.00
2022-08-22T20:03:49.849Z,100.00
2022-08-22T20:07:00.469Z,100.00
2022-08-22T20:09:48.683Z,100.00
2022-08-22T20:12:49.843Z,100.00
2022-08-22T20:15:25.466Z,100.00
2022-08-22T20:26:22.256Z,100.00
2022-08-22T20:28:52.506Z,100.00
2022-08-22T20:31:27.259Z,100.00
2022-08-22T20:34:23.150Z,100.00
2022-08-22T20:39:59.166Z,100.00
2022-08-22T20:45:18.562Z,100.00
2022-08-22T20:47:50.737Z,100.00
2022-08-22T20:50:25.765Z,100.00
2022-08-22T20:53:20.147Z,100.00
2022-08-22T20:55:54.955Z,100.00
2022-08-22T20:58:28.645Z,100.00
2022-08-22T21:01:00.472Z,100.00
2022-08-22T21:03:50.616Z,100.00
2022-08-22T21:06:35.010Z,100.00
2022-08-22T21:09:40.358Z,100.00
2022-08-22T21:12:09.474Z,100.00
2022-08-22T21:17:34.240Z,100.00
2022-08-22T21:20:23.112Z,100.00
2022-08-22T21:22:50.683Z,100.00
2022-08-22T21:25:17.638Z,100.00
2022-08-22T21:27:49.981Z,100.00
2022-08-22T21:30:28.158Z,100.00
2022-08-22T21:32:56.591Z,100.00
2022-08-22T21:35:32.790Z,100.00
2022-08-22T21:38:02.118Z,100.00
2022-08-22T21:40:37.607Z,100.00
2022-08-22T21:43:34.201Z,100.00
2022-08-22T21:46:01.154Z,100.00
2022-08-22T21:48:56.486Z,100.00
2022-08-22T21:51:45.949Z,100.00
2022-08-22T21:54:42.239Z,100.00
2022-08-22T21:57:08.822Z,100.00
2022-08-22T21:59:51.540Z,100.00
2022-08-22T22:02:42.396Z,100.00
2022-08-22T22:05:18.150Z,100.00
2022-08-22T22:07:47.717Z,100.00
2022-08-22T22:10:21.012Z,100.00
2022-08-22T22:12:52.072Z,100.00
2022-08-22T22:15:25.817Z,100.00
2022-08-22T22:17:53.573Z,100.00
2022-08-22T22:20:23.992Z,100.00
2022-08-22T22:22:51.066Z,100.00
2022-08-22T22:25:41.034Z,100.00
2022-08-22T22:28:25.655Z,100.00
2022-08-22T22:30:53.396Z,100.00
2022-08-22T22:33:31.543Z,100.00
2022-08-22T22:36:13.077Z,100.00
2022-08-22T22:38:41.206Z,100.00
2022-08-22T22:41:08.805Z,100.00
2022-08-22T22:43:36.119Z,100.00
2022-08-22T22:46:03.016Z,100.00
2022-08-22T22:48:29.858Z,100.00
2022-08-22T22:50:56.597Z,100.00
2022-08-22T22:53:37.981Z,100.00
2022-08-22T22:56:10.529Z,100.00
2022-08-22T22:58:40.630Z,100.00
2022-08-22T23:01:22.478Z,100.00
2022-08-22T23:04:04.869Z,100.00
2022-08-22T23:06:33.134Z,100.00
2022-08-22T23:08:59.914Z,100.00
2022-08-22T23:11:30.380Z,100.00
2022-08-22T23:13:57.544Z,100.00
2022-08-22T23:16:28.760Z,100.00
2022-08-22T23:18:56.572Z,100.00
2022-08-22T23:21:29.575Z,100.00
2022-08-22T23:24:00.833Z,100.00
2022-08-22T23:26:29.709Z,100.00
2022-08-22T23:28:58.213Z,100.00
2022-08-22T23:31:34.339Z,100.00
2022-08-22T23:34:21.609Z,100.00
2022-08-22T23:36:54.577Z,100.00
2022-08-22T23:39:25.823Z,100.00
2022-08-22T23:41:53.355Z,100.00
2022-08-22T23:44:31.701Z,100.00
2022-08-22T23:47:00.964Z,100.00
2022-08-22T23:49:30.100Z,100.00
2022-08-22T23:51:58.323Z,100.00
2022-08-22T23:54:26.619Z,100.00
2022-08-22T23:57:00.687Z,100.00
2022-08-22T23:59:34.882Z,100.00
