createdAt,value
2023-05-03T00:02:10.453Z,5.20
2023-05-03T00:04:37.503Z,4.90
2023-05-03T00:07:04.620Z,5.30
2023-05-03T00:09:33.292Z,4.90
2023-05-03T00:12:05.317Z,4.70
2023-05-03T00:14:32.378Z,6.10
2023-05-03T00:16:59.079Z,5.00
2023-05-03T00:19:31.787Z,5.20
2023-05-03T00:22:00.366Z,5.60
2023-05-03T00:24:27.745Z,4.70
2023-05-03T00:26:54.481Z,4.90
2023-05-03T00:29:22.800Z,4.10
2023-05-03T00:31:49.566Z,4.10
2023-05-03T00:34:16.306Z,3.90
2023-05-03T00:36:42.996Z,3.90
2023-05-03T00:39:09.981Z,3.80
2023-05-03T00:41:36.707Z,3.70
2023-05-03T00:44:03.485Z,3.90
2023-05-03T00:46:30.636Z,4.20
2023-05-03T00:48:57.804Z,4.00
2023-05-03T00:51:28.032Z,3.60
2023-05-03T00:53:55.757Z,3.20
2023-05-03T00:56:23.758Z,3.90
2023-05-03T00:58:53.645Z,4.40
2023-05-03T01:01:20.429Z,4.60
2023-05-03T01:03:48.449Z,4.10
2023-05-03T01:06:24.377Z,3.80
2023-05-03T01:09:04.724Z,3.90
2023-05-03T01:12:06.481Z,3.70
2023-05-03T01:15:19.257Z,4.30
2023-05-03T01:18:07.865Z,3.70
2023-05-03T01:20:37.397Z,4.80
2023-05-03T01:23:33.480Z,4.10
2023-05-03T01:26:01.080Z,4.80
2023-05-03T01:28:27.836Z,4.60
2023-05-03T01:30:57.504Z,3.80
2023-05-03T01:33:44.681Z,4.00
2023-05-03T01:36:26.529Z,4.30
2023-05-03T01:38:54.369Z,4.00
2023-05-03T01:41:25.733Z,4.00
2023-05-03T01:43:56.297Z,3.40
2023-05-03T01:46:23.146Z,4.00
2023-05-03T01:48:50.312Z,3.90
2023-05-03T01:51:16.948Z,4.10
2023-05-03T01:53:43.640Z,4.80
2023-05-03T01:56:10.486Z,3.40
2023-05-03T01:58:37.207Z,3.80
2023-05-03T02:01:08.095Z,3.30
2023-05-03T02:03:34.937Z,3.70
2023-05-03T02:06:01.661Z,3.40
2023-05-03T02:08:28.812Z,3.70
2023-05-03T02:10:55.770Z,4.40
2023-05-03T02:13:22.599Z,5.00
2023-05-03T02:15:49.532Z,3.90
2023-05-03T02:18:16.550Z,5.00
2023-05-03T02:20:46.885Z,4.40
2023-05-03T02:23:14.201Z,4.20
2023-05-03T02:25:41.665Z,4.20
2023-05-03T02:28:08.379Z,4.70
2023-05-03T02:30:35.960Z,4.20
2023-05-03T02:33:02.955Z,4.70
2023-05-03T02:35:30.552Z,5.00
2023-05-03T02:37:57.479Z,5.00
2023-05-03T02:40:24.302Z,4.90
2023-05-03T02:42:52.347Z,5.70
2023-05-03T02:45:21.798Z,5.30
2023-05-03T02:47:48.842Z,5.10
2023-05-03T02:50:16.398Z,5.10
2023-05-03T02:52:43.363Z,5.70
2023-05-03T02:55:10.486Z,5.80
2023-05-03T02:57:37.656Z,5.30
2023-05-03T03:00:06.440Z,5.30
2023-05-03T03:02:34.063Z,6.50
2023-05-03T03:05:00.959Z,6.10
2023-05-03T03:07:28.348Z,6.80
2023-05-03T03:09:55.442Z,6.70
2023-05-03T03:12:22.331Z,6.40
2023-05-03T03:14:49.198Z,6.00
2023-05-03T03:17:16.196Z,6.20
2023-05-03T03:19:42.989Z,5.80
2023-05-03T03:22:09.743Z,5.70
2023-05-03T03:24:36.748Z,6.90
2023-05-03T03:27:04.031Z,6.70
2023-05-03T03:29:34.123Z,6.80
2023-05-03T03:32:01.344Z,8.00
2023-05-03T03:34:28.217Z,7.20
2023-05-03T03:36:55.558Z,7.20
2023-05-03T03:39:22.254Z,7.10
2023-05-03T03:41:49.124Z,7.80
2023-05-03T03:44:15.741Z,7.10
2023-05-03T03:46:43.413Z,7.10
2023-05-03T03:49:10.601Z,6.70
2023-05-03T03:51:37.396Z,7.40
2023-05-03T03:54:04.937Z,7.60
2023-05-03T03:56:32.577Z,7.50
2023-05-03T03:58:59.739Z,7.10
2023-05-03T04:01:26.890Z,7.20
2023-05-03T04:03:53.840Z,7.50
2023-05-03T04:06:21.057Z,6.40
2023-05-03T04:08:48.771Z,7.30
2023-05-03T04:11:15.598Z,6.60
2023-05-03T04:13:47.523Z,5.80
2023-05-03T04:16:15.538Z,7.30
2023-05-03T04:18:43.084Z,8.00
2023-05-03T04:21:09.748Z,7.60
2023-05-03T04:23:36.466Z,7.60
2023-05-03T04:26:05.248Z,8.20
2023-05-03T04:28:33.669Z,7.90
2023-05-03T04:31:00.402Z,7.70
2023-05-03T04:33:29.979Z,7.20
2023-05-03T04:35:59.600Z,6.80
2023-05-03T04:38:26.549Z,6.80
2023-05-03T04:40:53.401Z,8.20
2023-05-03T04:43:20.387Z,8.30
2023-05-03T04:45:47.333Z,8.80
2023-05-03T04:48:18.166Z,8.90
2023-05-03T04:50:45.590Z,8.00
2023-05-03T04:53:12.690Z,8.90
2023-05-03T04:55:41.613Z,7.50
2023-05-03T04:58:08.951Z,7.70
2023-05-03T05:00:36.488Z,7.80
2023-05-03T05:03:08.866Z,7.80
2023-05-03T05:05:35.807Z,8.50
2023-05-03T05:08:04.268Z,9.30
2023-05-03T05:10:42.104Z,9.40
2023-05-03T05:13:09.315Z,9.00
2023-05-03T05:15:36.128Z,7.80
2023-05-03T05:18:03.109Z,8.60
2023-05-03T05:20:30.208Z,9.40
2023-05-03T05:22:57.527Z,9.10
2023-05-03T05:25:24.252Z,9.30
2023-05-03T05:27:50.875Z,9.70
2023-05-03T05:30:17.647Z,10.00
2023-05-03T05:32:44.350Z,9.90
2023-05-03T05:35:12.044Z,8.90
2023-05-03T05:37:38.797Z,9.10
2023-05-03T05:40:07.917Z,9.50
2023-05-03T05:42:39.319Z,8.90
2023-05-03T05:45:08.127Z,9.30
2023-05-03T05:47:35.218Z,9.10
2023-05-03T05:50:09.734Z,9.80
2023-05-03T05:52:42.257Z,10.00
2023-05-03T05:55:13.743Z,11.10
2023-05-03T05:57:40.632Z,10.70
2023-05-03T06:00:14.268Z,9.60
2023-05-03T06:02:42.327Z,8.00
2023-05-03T06:05:12.314Z,9.50
2023-05-03T06:07:39.481Z,9.70
2023-05-03T06:10:07.891Z,9.20
2023-05-03T06:12:36.682Z,9.70
2023-05-03T06:15:06.362Z,10.10
2023-05-03T06:17:36.532Z,10.20
2023-05-03T06:20:05.032Z,9.60
2023-05-03T06:22:32.872Z,9.50
2023-05-03T06:24:59.790Z,9.90
2023-05-03T06:27:26.714Z,9.30
2023-05-03T06:29:53.666Z,8.40
2023-05-03T06:32:21.949Z,9.00
2023-05-03T06:34:50.156Z,9.20
2023-05-03T06:37:17.969Z,9.90
2023-05-03T06:39:44.730Z,10.00
2023-05-03T06:42:12.088Z,9.60
2023-05-03T06:44:40.574Z,9.60
2023-05-03T06:47:07.609Z,8.90
2023-05-03T06:49:34.559Z,9.20
2023-05-03T06:52:01.192Z,8.70
2023-05-03T06:54:27.748Z,9.20
2023-05-03T06:56:54.358Z,9.70
2023-05-03T06:59:21.031Z,9.40
2023-05-03T07:01:47.756Z,9.90
2023-05-03T07:04:14.542Z,9.50
2023-05-03T07:06:55.303Z,9.30
2023-05-03T07:09:35.394Z,9.00
2023-05-03T07:12:09.252Z,9.00
2023-05-03T07:14:35.925Z,9.00
2023-05-03T07:17:02.536Z,9.60
2023-05-03T07:19:30.177Z,9.60
2023-05-03T07:21:56.895Z,10.10
2023-05-03T07:24:25.810Z,10.30
2023-05-03T07:26:53.860Z,8.60
2023-05-03T07:29:21.637Z,10.50
2023-05-03T07:31:48.394Z,10.20
2023-05-03T07:34:15.273Z,10.40
2023-05-03T07:36:42.008Z,9.80
2023-05-03T07:39:08.656Z,10.70
2023-05-03T07:41:35.837Z,10.90
2023-05-03T07:44:02.544Z,11.80
2023-05-03T07:46:34.767Z,11.50
2023-05-03T07:49:03.538Z,10.90
2023-05-03T07:51:35.864Z,9.80
2023-05-03T07:54:03.069Z,9.80
2023-05-03T07:56:30.830Z,10.00
2023-05-03T07:59:08.497Z,10.80
2023-05-03T08:01:36.463Z,10.80
2023-05-03T08:04:03.492Z,11.10
2023-05-03T08:06:31.753Z,10.40
2023-05-03T08:08:58.872Z,10.90
2023-05-03T08:11:28.895Z,10.50
2023-05-03T08:13:56.292Z,11.10
2023-05-03T08:16:23.078Z,11.00
2023-05-03T08:18:49.996Z,10.60
2023-05-03T08:21:17.598Z,10.60
2023-05-03T08:23:45.135Z,9.90
2023-05-03T08:26:14.177Z,9.20
2023-05-03T08:28:41.827Z,10.90
2023-05-03T08:31:08.929Z,10.80
2023-05-03T08:33:36.013Z,10.90
2023-05-03T08:36:03.166Z,10.20
2023-05-03T08:38:29.897Z,10.40
2023-05-03T08:41:03.844Z,10.20
2023-05-03T08:43:40.356Z,10.90
2023-05-03T08:46:12.939Z,10.60
2023-05-03T08:48:39.756Z,10.40
2023-05-03T08:51:10.057Z,11.00
2023-05-03T08:53:37.121Z,10.90
2023-05-03T08:56:09.861Z,12.00
2023-05-03T08:58:37.690Z,11.10
2023-05-03T09:03:37.174Z,10.80
2023-05-03T09:06:27.156Z,11.50
2023-05-03T09:08:55.371Z,11.50
2023-05-03T09:11:26.208Z,11.40
2023-05-03T09:13:55.592Z,10.90
2023-05-03T09:16:27.610Z,10.10
2023-05-03T09:19:04.378Z,11.60
2023-05-03T09:21:33.815Z,11.30
2023-05-03T09:24:01.736Z,11.40
2023-05-03T09:28:56.473Z,10.60
2023-05-03T09:31:23.487Z,10.90
2023-05-03T09:33:50.397Z,11.00
2023-05-03T09:36:17.644Z,11.10
2023-05-03T09:38:44.592Z,11.70
2023-05-03T09:41:11.284Z,11.50
2023-05-03T09:43:50.400Z,10.00
2023-05-03T09:46:17.207Z,10.00
2023-05-03T09:48:44.485Z,11.00
2023-05-03T09:51:12.749Z,11.40
2023-05-03T09:53:41.732Z,11.00
2023-05-03T09:56:13.144Z,11.00
2023-05-03T09:58:41.961Z,11.00
2023-05-03T10:01:10.227Z,10.20
2023-05-03T10:03:47.487Z,10.60
2023-05-03T10:06:29.325Z,9.90
2023-05-03T10:09:40.192Z,10.10
2023-05-03T10:12:13.118Z,10.00
2023-05-03T10:14:46.556Z,10.80
2023-05-03T10:17:46.164Z,10.30
2023-05-03T10:20:50.723Z,10.90
2023-05-03T10:23:18.108Z,10.90
2023-05-03T10:26:13.320Z,10.40
2023-05-03T10:28:40.370Z,11.00
2023-05-03T10:31:47.287Z,11.50
2023-05-03T10:34:32.671Z,11.10
2023-05-03T10:37:11.546Z,9.80
2023-05-03T10:39:45.538Z,9.70
2023-05-03T10:42:13.276Z,10.90
2023-05-03T10:44:51.213Z,10.70
2023-05-03T10:47:22.814Z,10.70
2023-05-03T10:50:11.416Z,11.10
2023-05-03T10:52:38.462Z,11.00
2023-05-03T10:55:28.039Z,11.90
2023-05-03T10:57:58.988Z,10.50
2023-05-03T11:00:44.020Z,10.10
2023-05-03T11:03:42.369Z,9.70
2023-05-03T11:06:09.166Z,9.60
2023-05-03T11:08:38.938Z,10.00
2023-05-03T11:11:09.731Z,10.90
2023-05-03T11:13:37.380Z,10.20
2023-05-03T11:16:06.110Z,9.90
2023-05-03T11:18:33.501Z,10.40
2023-05-03T11:21:00.352Z,10.20
2023-05-03T11:23:28.961Z,9.90
2023-05-03T11:25:57.917Z,9.60
2023-05-03T11:28:26.114Z,10.40
2023-05-03T11:33:20.375Z,10.00
2023-05-03T11:35:47.113Z,9.60
2023-05-03T11:38:13.856Z,9.80
2023-05-03T11:40:41.522Z,10.20
2023-05-03T11:43:08.269Z,9.50
2023-05-03T11:45:57.704Z,9.90
2023-05-03T11:48:27.805Z,9.40
2023-05-03T11:50:56.009Z,10.00
2023-05-03T11:53:25.624Z,9.80
2023-05-03T11:55:54.814Z,10.10
2023-05-03T11:58:27.092Z,10.80
2023-05-03T12:00:57.138Z,9.70
2023-05-03T12:03:32.520Z,9.30
2023-05-03T12:06:01.783Z,9.00
2023-05-03T12:08:36.335Z,9.60
2023-05-03T12:11:07.268Z,8.90
2023-05-03T12:13:40.357Z,9.10
2023-05-03T12:16:13.732Z,9.60
2023-05-03T12:19:03.371Z,10.00
2023-05-03T12:22:03.176Z,10.10
2023-05-03T12:24:35.416Z,9.50
2023-05-03T12:27:03.589Z,10.20
2023-05-03T12:29:34.494Z,10.40
2023-05-03T12:32:03.706Z,9.30
2023-05-03T12:34:35.065Z,10.40
2023-05-03T12:37:04.829Z,9.80
2023-05-03T12:39:33.404Z,10.10
2023-05-03T12:42:07.048Z,10.40
2023-05-03T12:44:35.436Z,10.10
2023-05-03T12:47:04.400Z,10.30
2023-05-03T12:49:32.133Z,9.40
2023-05-03T12:54:33.734Z,10.40
2023-05-03T12:57:08.241Z,10.40
2023-05-03T12:59:42.396Z,9.80
2023-05-03T13:07:15.130Z,9.80
2023-05-03T13:12:34.080Z,10.00
2023-05-03T13:17:32.166Z,9.30
2023-05-03T13:19:59.584Z,9.10
2023-05-03T13:22:26.999Z,9.60
2023-05-03T13:24:53.642Z,10.90
2023-05-03T13:27:20.264Z,9.70
2023-05-03T13:29:49.179Z,9.60
2023-05-03T13:32:16.923Z,9.80
2023-05-03T13:34:44.091Z,9.70
2023-05-03T13:37:11.689Z,11.20
2023-05-03T13:39:38.490Z,10.80
2023-05-03T13:42:05.145Z,9.90
2023-05-03T13:44:31.747Z,11.60
2023-05-03T13:46:58.399Z,13.10
2023-05-03T13:49:25.530Z,16.10
2023-05-03T13:51:52.866Z,11.10
2023-05-03T13:54:19.505Z,10.70
2023-05-03T13:56:46.139Z,10.10
2023-05-03T13:59:16.657Z,9.70
2023-05-03T14:01:43.722Z,9.60
2023-05-03T14:04:10.871Z,10.20
2023-05-03T14:06:40.383Z,10.10
2023-05-03T14:09:08.182Z,8.80
2023-05-03T14:11:35.572Z,9.30
2023-05-03T14:14:02.445Z,10.00
2023-05-03T14:18:59.038Z,9.40
2023-05-03T14:21:26.438Z,9.90
2023-05-03T14:23:54.162Z,9.50
2023-05-03T14:26:22.232Z,10.00
2023-05-03T14:28:49.065Z,9.60
2023-05-03T14:31:16.668Z,10.00
2023-05-03T14:33:43.605Z,9.00
2023-05-03T14:36:10.223Z,9.40
2023-05-03T14:38:37.241Z,10.40
2023-05-03T14:41:04.163Z,10.40
2023-05-03T14:43:31.489Z,9.60
2023-05-03T14:45:58.141Z,10.30
2023-05-03T14:48:25.020Z,9.90
2023-05-03T14:50:52.405Z,10.20
2023-05-03T14:53:19.201Z,9.80
2023-05-03T14:55:46.524Z,11.20
2023-05-03T14:58:13.490Z,9.60
2023-05-03T15:00:41.408Z,9.40
2023-05-03T15:03:12.192Z,9.60
2023-05-03T15:05:50.420Z,9.30
2023-05-03T15:08:19.701Z,10.10
2023-05-03T15:10:47.737Z,10.00
2023-05-03T15:13:16.347Z,9.50
2023-05-03T15:15:44.269Z,9.60
2023-05-03T15:18:11.607Z,8.50
2023-05-03T15:20:38.803Z,9.60
2023-05-03T15:23:06.335Z,8.60
2023-05-03T15:25:33.142Z,10.00
2023-05-03T15:28:03.852Z,10.50
2023-05-03T15:30:32.843Z,9.90
2023-05-03T15:33:01.137Z,9.90
2023-05-03T15:35:27.957Z,10.10
2023-05-03T15:37:54.569Z,9.40
2023-05-03T15:40:23.681Z,10.10
2023-05-03T15:42:52.048Z,9.70
2023-05-03T15:45:19.186Z,11.00
2023-05-03T15:47:46.314Z,9.70
2023-05-03T15:50:13.822Z,10.00
2023-05-03T15:52:42.293Z,9.70
2023-05-03T15:55:09.910Z,8.90
2023-05-03T15:57:37.280Z,9.10
2023-05-03T16:00:12.606Z,8.40
2023-05-03T16:02:40.926Z,9.30
2023-05-03T16:05:09.732Z,9.40
2023-05-03T16:07:36.547Z,9.70
2023-05-03T16:10:03.836Z,9.70
2023-05-03T16:12:31.092Z,9.00
2023-05-03T16:14:57.825Z,8.90
2023-05-03T16:17:24.621Z,9.10
2023-05-03T16:19:51.381Z,8.90
2023-05-03T16:22:18.191Z,9.20
2023-05-03T16:24:46.852Z,8.70
2023-05-03T16:27:14.396Z,9.00
2023-05-03T16:29:41.079Z,9.70
2023-05-03T16:32:09.788Z,9.90
2023-05-03T16:34:37.766Z,9.20
2023-05-03T16:39:32.465Z,10.40
2023-05-03T16:41:59.116Z,8.80
2023-05-03T16:44:26.077Z,9.60
2023-05-03T16:46:53.340Z,10.10
2023-05-03T16:49:20.466Z,10.00
2023-05-03T16:51:47.134Z,9.80
2023-05-03T16:54:16.453Z,8.80
2023-05-03T16:56:44.313Z,8.50
2023-05-03T17:01:38.045Z,8.00
2023-05-03T17:04:06.400Z,8.10
2023-05-03T17:06:33.535Z,8.30
2023-05-03T17:09:00.651Z,8.60
2023-05-03T17:11:27.486Z,8.80
2023-05-03T17:13:54.102Z,7.90
2023-05-03T17:16:22.529Z,9.00
2023-05-03T17:18:49.582Z,8.30
2023-05-03T17:21:16.509Z,9.10
2023-05-03T17:23:43.315Z,8.90
2023-05-03T17:26:12.340Z,10.10
2023-05-03T17:28:40.573Z,9.30
2023-05-03T17:31:07.584Z,9.70
2023-05-03T17:33:35.971Z,10.20
2023-05-03T17:36:05.016Z,11.20
2023-05-03T17:38:34.505Z,10.50
2023-05-03T17:41:08.905Z,10.10
2023-05-03T17:43:36.586Z,10.50
2023-05-03T17:46:10.331Z,9.90
2023-05-03T17:48:44.122Z,10.20
2023-05-03T17:51:13.457Z,10.20
2023-05-03T17:53:42.305Z,11.60
2023-05-03T17:56:18.329Z,11.10
2023-05-03T17:58:46.668Z,10.90
2023-05-03T18:01:13.683Z,9.60
2023-05-03T18:03:41.779Z,10.00
2023-05-03T18:06:12.075Z,8.40
2023-05-03T18:08:39.245Z,9.20
2023-05-03T18:11:05.853Z,9.20
2023-05-03T18:13:35.192Z,9.50
2023-05-03T18:16:07.493Z,9.00
2023-05-03T18:18:34.324Z,9.40
2023-05-03T18:21:03.676Z,9.70
2023-05-03T18:23:31.943Z,8.80
2023-05-03T18:25:59.739Z,8.60
2023-05-03T18:28:26.529Z,8.20
2023-05-03T18:30:55.677Z,9.60
2023-05-03T18:33:22.381Z,9.30
2023-05-03T18:35:50.970Z,9.70
2023-05-03T18:38:21.428Z,10.10
2023-05-03T18:40:50.019Z,10.50
2023-05-03T18:43:16.936Z,9.80
2023-05-03T18:45:44.404Z,9.40
2023-05-03T18:48:12.017Z,9.80
2023-05-03T18:53:06.636Z,8.90
2023-05-03T18:55:33.591Z,8.80
2023-05-03T18:58:00.664Z,9.60
2023-05-03T19:00:27.972Z,9.40
2023-05-03T19:02:54.845Z,9.70
2023-05-03T19:05:21.630Z,9.80
2023-05-03T19:07:48.877Z,9.20
2023-05-03T19:10:17.118Z,9.30
2023-05-03T19:12:44.612Z,9.00
2023-05-03T19:15:11.714Z,9.70
2023-05-03T19:17:40.506Z,8.50
2023-05-03T19:20:08.841Z,8.40
2023-05-03T19:22:35.604Z,9.80
2023-05-03T19:25:04.700Z,10.00
2023-05-03T19:27:31.660Z,9.40
2023-05-03T19:29:58.481Z,8.40
2023-05-03T19:32:25.570Z,9.30
2023-05-03T19:34:52.293Z,9.30
2023-05-03T19:37:18.920Z,8.40
2023-05-03T19:39:45.781Z,8.30
2023-05-03T19:42:12.516Z,9.70
2023-05-03T19:44:39.140Z,9.30
2023-05-03T19:47:05.832Z,10.30
2023-05-03T19:49:32.998Z,10.40
2023-05-03T19:51:59.685Z,10.90
2023-05-03T19:54:26.392Z,9.90
2023-05-03T19:56:53.573Z,9.00
2023-05-03T19:59:20.206Z,10.20
2023-05-03T20:01:46.901Z,9.10
2023-05-03T20:04:13.927Z,9.60
2023-05-03T20:06:41.339Z,9.10
2023-05-03T20:09:09.225Z,9.70
2023-05-03T20:14:02.441Z,10.30
2023-05-03T20:16:32.711Z,10.80
2023-05-03T20:19:00.065Z,10.60
2023-05-03T20:21:26.715Z,10.20
2023-05-03T20:23:53.322Z,8.60
2023-05-03T20:26:20.266Z,9.30
2023-05-03T20:28:46.871Z,10.20
2023-05-03T20:31:13.836Z,11.00
2023-05-03T20:33:41.022Z,11.00
2023-05-03T20:36:07.666Z,10.20
2023-05-03T20:38:34.324Z,9.30
2023-05-03T20:41:00.925Z,8.10
2023-05-03T20:43:27.529Z,8.80
2023-05-03T20:45:54.455Z,9.70
2023-05-03T20:48:21.163Z,8.90
2023-05-03T20:50:49.959Z,9.50
2023-05-03T20:53:18.001Z,10.30
2023-05-03T20:58:12.328Z,13.30
2023-05-03T21:00:39.180Z,11.20
2023-05-03T21:03:05.943Z,10.50
2023-05-03T21:05:32.892Z,9.90
2023-05-03T21:07:59.455Z,9.60
2023-05-03T21:10:26.589Z,8.40
2023-05-03T21:12:53.251Z,8.70
2023-05-03T21:15:19.942Z,7.60
2023-05-03T21:17:47.399Z,8.50
2023-05-03T21:20:14.427Z,8.90
2023-05-03T21:22:41.217Z,9.20
2023-05-03T21:25:08.796Z,8.50
2023-05-03T21:27:35.395Z,8.50
2023-05-03T21:30:02.205Z,7.70
2023-05-03T21:32:29.244Z,8.30
2023-05-03T21:34:56.258Z,7.90
2023-05-03T21:37:23.105Z,8.70
2023-05-03T21:40:00.570Z,8.60
2023-05-03T21:42:28.693Z,9.00
2023-05-03T21:44:55.832Z,9.00
2023-05-03T21:47:22.470Z,8.50
2023-05-03T21:49:49.048Z,9.30
2023-05-03T21:52:15.637Z,9.50
2023-05-03T21:54:42.656Z,8.70
2023-05-03T21:57:09.238Z,7.50
2023-05-03T21:59:35.808Z,7.40
2023-05-03T22:02:03.072Z,7.20
2023-05-03T22:04:29.788Z,7.70
2023-05-03T22:06:57.369Z,8.00
2023-05-03T22:09:24.762Z,8.70
2023-05-03T22:11:51.384Z,8.20
2023-05-03T22:14:18.123Z,8.80
2023-05-03T22:16:44.878Z,7.30
2023-05-03T22:19:12.013Z,8.30
2023-05-03T22:21:38.844Z,7.10
2023-05-03T22:24:06.273Z,6.90
2023-05-03T22:26:33.029Z,7.40
2023-05-03T22:28:59.819Z,7.60
2023-05-03T22:31:27.445Z,8.50
2023-05-03T22:33:54.404Z,8.00
2023-05-03T22:36:21.008Z,8.30
2023-05-03T22:38:47.680Z,7.80
2023-05-03T22:41:14.279Z,8.00
2023-05-03T22:43:40.912Z,7.90
2023-05-03T22:46:07.823Z,7.30
2023-05-03T22:48:34.794Z,7.60
2023-05-03T22:51:01.453Z,7.50
2023-05-03T22:53:28.305Z,7.90
2023-05-03T22:56:04.460Z,8.40
2023-05-03T22:58:31.184Z,9.40
2023-05-03T23:00:58.382Z,9.50
2023-05-03T23:03:25.389Z,8.30
2023-05-03T23:05:53.986Z,8.90
2023-05-03T23:08:22.318Z,8.00
2023-05-03T23:10:48.968Z,7.30
2023-05-03T23:13:15.716Z,7.70
2023-05-03T23:15:42.465Z,7.10
2023-05-03T23:18:09.341Z,8.10
2023-05-03T23:20:36.636Z,8.90
2023-05-03T23:23:03.346Z,8.50
2023-05-03T23:25:29.991Z,8.60
2023-05-03T23:27:56.656Z,7.90
2023-05-03T23:30:23.945Z,7.50
2023-05-03T23:32:51.246Z,8.40
2023-05-03T23:35:18.743Z,8.10
2023-05-03T23:37:45.314Z,7.60
2023-05-03T23:40:12.980Z,7.70
2023-05-03T23:42:41.302Z,7.70
2023-05-03T23:45:09.852Z,8.20
2023-05-03T23:47:36.913Z,8.90
2023-05-03T23:50:05.107Z,7.90
2023-05-03T23:52:32.229Z,8.30
2023-05-03T23:54:58.823Z,8.30
2023-05-03T23:57:26.172Z,8.50
2023-05-03T23:59:52.768Z,8.10
