createdAt,value
2017-09-18T00:00:10.888Z,7.11
2017-09-18T00:01:10.878Z,7.10
2017-09-18T00:02:10.887Z,7.03
2017-09-18T00:03:10.866Z,7.03
2017-09-18T00:04:10.860Z,7.03
2017-09-18T00:05:10.851Z,6.97
2017-09-18T00:06:10.843Z,6.93
2017-09-18T00:07:10.835Z,7.06
2017-09-18T00:08:10.829Z,7.07
2017-09-18T00:09:10.821Z,7.14
2017-09-18T00:10:10.813Z,7.20
2017-09-18T00:11:10.808Z,7.21
2017-09-18T00:12:10.797Z,7.25
2017-09-18T00:13:10.791Z,7.17
2017-09-18T00:14:10.782Z,7.20
2017-09-18T00:15:10.778Z,7.21
2017-09-18T00:16:10.767Z,7.24
2017-09-18T00:17:10.760Z,7.18
2017-09-18T00:18:10.750Z,7.15
2017-09-18T00:19:10.743Z,7.10
2017-09-18T00:20:10.736Z,7.13
2017-09-18T00:21:10.728Z,7.10
2017-09-18T00:22:10.721Z,7.15
2017-09-18T00:23:10.713Z,7.11
2017-09-18T00:24:10.705Z,7.06
2017-09-18T00:25:10.697Z,7.11
2017-09-18T00:26:10.690Z,6.99
2017-09-18T00:27:10.683Z,7.06
2017-09-18T00:28:10.677Z,6.99
2017-09-18T00:29:10.666Z,6.96
2017-09-18T00:30:10.660Z,6.93
2017-09-18T00:31:10.651Z,6.89
2017-09-18T00:32:10.645Z,7.07
2017-09-18T00:33:10.636Z,6.88
2017-09-18T00:34:10.629Z,6.89
2017-09-18T00:35:10.620Z,6.93
2017-09-18T00:36:10.613Z,6.92
2017-09-18T00:37:10.604Z,7.07
2017-09-18T00:38:10.596Z,7.05
2017-09-18T00:39:10.589Z,7.06
2017-09-18T00:40:10.582Z,7.03
2017-09-18T00:41:10.574Z,6.96
2017-09-18T00:42:10.566Z,6.85
2017-09-18T00:43:10.586Z,6.95
2017-09-18T00:44:10.552Z,6.89
2017-09-18T00:45:10.541Z,6.82
2017-09-18T00:46:10.534Z,6.85
2017-09-18T00:47:10.525Z,6.88
2017-09-18T00:48:10.518Z,6.79
2017-09-18T00:49:10.513Z,6.81
2017-09-18T00:50:10.502Z,6.79
2017-09-18T00:51:10.495Z,6.84
2017-09-18T00:52:10.487Z,6.74
2017-09-18T00:53:10.479Z,6.72
2017-09-18T00:54:10.474Z,6.85
2017-09-18T00:55:10.463Z,6.77
2017-09-18T00:56:10.456Z,6.92
2017-09-18T00:57:10.447Z,6.82
2017-09-18T00:58:10.442Z,6.85
2017-09-18T00:59:10.434Z,6.89
2017-09-18T01:00:10.426Z,6.95
2017-09-18T01:01:10.417Z,7.05
2017-09-18T01:02:10.408Z,7.06
2017-09-18T01:03:10.400Z,7.21
2017-09-18T01:04:10.393Z,7.18
2017-09-18T01:05:10.384Z,7.24
2017-09-18T01:06:10.376Z,7.29
2017-09-18T01:07:10.369Z,7.18
2017-09-18T01:08:10.362Z,7.21
2017-09-18T01:09:10.353Z,7.29
2017-09-18T01:10:10.347Z,7.29
2017-09-18T01:11:10.338Z,7.33
2017-09-18T01:12:10.331Z,7.25
2017-09-18T01:13:10.324Z,7.20
2017-09-18T01:14:10.315Z,7.21
2017-09-18T01:15:10.308Z,7.28
2017-09-18T01:16:10.300Z,7.20
2017-09-18T01:17:10.291Z,7.24
2017-09-18T01:18:10.284Z,7.18
2017-09-18T01:19:10.276Z,7.18
2017-09-18T01:20:10.268Z,7.32
2017-09-18T01:21:10.260Z,7.29
2017-09-18T01:22:10.253Z,7.39
2017-09-18T01:23:10.245Z,7.42
2017-09-18T01:24:10.237Z,7.45
2017-09-18T01:25:10.229Z,7.38
2017-09-18T01:26:10.252Z,7.43
2017-09-18T01:27:10.214Z,7.47
2017-09-18T01:28:10.207Z,7.45
2017-09-18T01:29:10.198Z,7.42
2017-09-18T01:30:10.191Z,7.38
2017-09-18T01:31:10.184Z,7.40
2017-09-18T01:32:10.176Z,7.53
2017-09-18T01:33:10.167Z,7.45
2017-09-18T01:34:10.159Z,7.56
2017-09-18T01:35:10.153Z,7.56
2017-09-18T01:36:10.143Z,7.54
2017-09-18T01:37:10.136Z,7.56
2017-09-18T01:38:10.129Z,7.54
2017-09-18T01:39:10.120Z,7.63
2017-09-18T01:40:10.115Z,7.72
2017-09-18T01:41:10.104Z,7.67
2017-09-18T01:42:10.097Z,7.76
2017-09-18T01:43:10.090Z,7.70
2017-09-18T01:44:10.084Z,7.77
2017-09-18T01:45:10.075Z,7.70
2017-09-18T01:46:10.067Z,7.72
2017-09-18T01:47:10.060Z,7.76
2017-09-18T01:48:10.053Z,7.73
2017-09-18T01:49:10.043Z,7.77
2017-09-18T01:50:10.038Z,7.80
2017-09-18T01:51:10.028Z,7.80
2017-09-18T01:52:10.021Z,7.72
2017-09-18T01:53:10.013Z,7.72
2017-09-18T01:54:10.006Z,7.72
2017-09-18T01:55:09.998Z,7.69
2017-09-18T01:56:09.991Z,7.83
2017-09-18T01:57:10.008Z,7.83
2017-09-18T01:58:09.975Z,7.85
2017-09-18T01:59:09.969Z,7.85
2017-09-18T02:00:09.961Z,7.85
2017-09-18T02:01:09.953Z,7.80
2017-09-18T02:02:09.947Z,7.93
2017-09-18T02:03:09.937Z,7.90
2017-09-18T02:04:09.931Z,7.93
2017-09-18T02:05:09.923Z,8.01
2017-09-18T02:06:09.915Z,7.95
2017-09-18T02:07:09.908Z,8.03
2017-09-18T02:08:09.901Z,8.03
2017-09-18T02:09:09.892Z,7.98
2017-09-18T02:10:09.886Z,8.03
2017-09-18T02:11:09.879Z,7.93
2017-09-18T02:12:09.874Z,7.88
2017-09-18T02:13:09.863Z,7.93
2017-09-18T02:14:09.855Z,7.97
2017-09-18T02:15:09.848Z,7.98
2017-09-18T02:16:09.841Z,8.05
2017-09-18T02:17:09.834Z,8.06
2017-09-18T02:18:09.827Z,8.16
2017-09-18T02:19:09.819Z,8.12
2017-09-18T02:20:09.811Z,8.12
2017-09-18T02:21:09.804Z,8.18
2017-09-18T02:22:09.796Z,8.13
2017-09-18T02:23:09.789Z,8.13
2017-09-18T02:24:09.783Z,8.15
2017-09-18T02:25:09.773Z,8.26
2017-09-18T02:26:09.768Z,8.20
2017-09-18T02:27:09.760Z,8.20
2017-09-18T02:28:09.754Z,8.20
2017-09-18T02:29:09.746Z,8.23
2017-09-18T02:30:09.739Z,8.26
2017-09-18T02:31:09.731Z,8.19
2017-09-18T02:32:09.724Z,8.30
2017-09-18T02:33:09.718Z,8.26
2017-09-18T02:34:09.713Z,8.36
2017-09-18T02:35:09.704Z,8.36
2017-09-18T02:36:09.696Z,8.34
2017-09-18T02:37:09.687Z,8.24
2017-09-18T02:38:09.681Z,8.33
2017-09-18T02:39:09.677Z,8.33
2017-09-18T02:40:09.667Z,8.20
2017-09-18T02:41:09.659Z,8.31
2017-09-18T02:42:09.651Z,8.31
2017-09-18T02:43:09.646Z,8.26
2017-09-18T02:44:09.640Z,8.19
2017-09-18T02:45:09.630Z,8.26
2017-09-18T02:46:09.623Z,8.31
2017-09-18T02:47:09.616Z,8.28
2017-09-18T02:48:09.611Z,8.20
2017-09-18T02:49:09.600Z,8.33
2017-09-18T02:50:09.594Z,8.36
2017-09-18T02:51:09.588Z,8.41
2017-09-18T02:52:09.580Z,8.24
2017-09-18T02:53:09.574Z,8.37
2017-09-18T02:54:09.566Z,8.34
2017-09-18T02:55:09.559Z,8.31
2017-09-18T02:56:09.556Z,8.28
2017-09-18T02:57:09.545Z,8.34
2017-09-18T02:58:09.539Z,8.31
2017-09-18T02:59:09.531Z,8.28
2017-09-18T03:00:09.528Z,8.34
2017-09-18T03:01:09.517Z,8.34
2017-09-18T03:02:09.509Z,8.28
2017-09-18T03:03:09.504Z,8.44
2017-09-18T03:04:09.496Z,8.42
2017-09-18T03:05:09.494Z,8.27
2017-09-18T03:06:09.482Z,8.41
2017-09-18T03:07:09.476Z,8.48
2017-09-18T03:08:09.472Z,8.48
2017-09-18T03:09:09.462Z,8.46
2017-09-18T03:10:09.454Z,8.45
2017-09-18T03:11:09.448Z,8.52
2017-09-18T03:12:09.440Z,8.46
2017-09-18T03:13:09.438Z,8.56
2017-09-18T03:14:09.433Z,8.48
2017-09-18T03:15:09.420Z,8.48
2017-09-18T03:16:09.413Z,8.52
2017-09-18T03:17:09.405Z,8.56
2017-09-18T03:18:09.399Z,8.56
2017-09-18T03:19:09.392Z,8.60
2017-09-18T03:20:09.385Z,8.56
2017-09-18T03:21:09.379Z,8.63
2017-09-18T03:22:09.371Z,8.78
2017-09-18T03:23:09.369Z,8.67
2017-09-18T03:24:09.359Z,8.56
2017-09-18T03:25:09.351Z,8.61
2017-09-18T03:26:09.344Z,8.56
2017-09-18T03:27:09.338Z,8.64
2017-09-18T03:28:09.330Z,8.64
2017-09-18T03:29:09.323Z,8.64
2017-09-18T03:30:09.319Z,8.66
2017-09-18T03:31:09.311Z,8.71
2017-09-18T03:32:09.305Z,8.69
2017-09-18T03:33:09.296Z,8.66
2017-09-18T03:34:09.291Z,8.69
2017-09-18T03:35:09.284Z,8.71
2017-09-18T03:36:09.278Z,8.66
2017-09-18T03:37:09.269Z,8.67
2017-09-18T03:38:09.262Z,8.67
2017-09-18T03:39:09.257Z,8.70
2017-09-18T03:40:09.250Z,8.69
2017-09-18T03:41:09.242Z,8.67
2017-09-18T03:42:09.237Z,8.73
2017-09-18T03:43:09.229Z,8.67
2017-09-18T03:44:09.223Z,8.63
2017-09-18T03:45:09.214Z,8.69
2017-09-18T03:46:09.210Z,8.66
2017-09-18T03:47:09.202Z,8.71
2017-09-18T03:48:09.196Z,8.85
2017-09-18T03:49:09.188Z,8.78
2017-09-18T03:50:09.182Z,8.82
2017-09-18T03:51:09.175Z,8.82
2017-09-18T03:52:09.171Z,8.85
2017-09-18T03:53:09.161Z,8.84
2017-09-18T03:54:09.155Z,8.82
2017-09-18T03:55:09.149Z,8.85
2017-09-18T03:56:09.142Z,8.82
2017-09-18T03:57:09.136Z,8.85
2017-09-18T03:58:09.130Z,8.84
2017-09-18T03:59:09.124Z,8.87
2017-09-18T04:00:09.116Z,8.84
2017-09-18T04:01:09.109Z,8.89
2017-09-18T04:02:09.103Z,8.89
2017-09-18T04:03:09.096Z,8.82
2017-09-18T04:04:09.090Z,8.82
2017-09-18T04:05:09.082Z,8.82
2017-09-18T04:06:09.079Z,8.89
2017-09-18T04:07:09.070Z,8.92
2017-09-18T04:08:09.063Z,8.91
2017-09-18T04:09:09.056Z,8.84
2017-09-18T04:10:09.050Z,8.79
2017-09-18T04:11:09.044Z,8.87
2017-09-18T04:12:09.036Z,8.79
2017-09-18T04:13:09.029Z,8.82
2017-09-18T04:14:09.024Z,8.84
2017-09-18T04:15:09.019Z,8.79
2017-09-18T04:16:09.010Z,8.81
2017-09-18T04:17:09.002Z,8.81
2017-09-18T04:18:08.998Z,8.78
2017-09-18T04:19:08.990Z,8.87
2017-09-18T04:20:08.984Z,8.79
2017-09-18T04:21:08.977Z,8.84
2017-09-18T04:22:08.972Z,8.79
2017-09-18T04:23:08.964Z,8.79
2017-09-18T04:24:08.959Z,8.87
2017-09-18T04:25:08.950Z,8.88
2017-09-18T04:26:08.944Z,8.97
2017-09-18T04:27:08.937Z,8.91
2017-09-18T04:28:08.931Z,8.87
2017-09-18T04:29:08.925Z,8.88
2017-09-18T04:30:08.918Z,8.82
2017-09-18T04:31:08.911Z,8.84
2017-09-18T04:32:08.905Z,8.81
2017-09-18T04:33:08.898Z,8.99
2017-09-18T04:34:08.893Z,8.88
2017-09-18T04:35:08.886Z,8.97
2017-09-18T04:36:08.880Z,8.99
2017-09-18T04:37:08.872Z,8.97
2017-09-18T04:38:08.866Z,8.97
2017-09-18T04:39:08.860Z,8.97
2017-09-18T04:40:08.853Z,8.99
2017-09-18T04:41:08.846Z,9.00
2017-09-18T04:42:08.840Z,8.99
2017-09-18T04:43:08.834Z,8.95
2017-09-18T04:44:08.827Z,9.02
2017-09-18T04:45:08.820Z,8.92
2017-09-18T04:46:08.815Z,9.00
2017-09-18T04:47:08.807Z,8.92
2017-09-18T04:48:08.801Z,9.03
2017-09-18T04:49:08.793Z,9.02
2017-09-18T04:50:08.788Z,9.00
2017-09-18T04:51:08.783Z,9.03
2017-09-18T04:52:08.775Z,9.00
2017-09-18T04:53:08.769Z,9.11
2017-09-18T04:54:08.763Z,9.06
2017-09-18T04:55:08.757Z,9.08
2017-09-18T04:56:08.749Z,9.04
2017-09-18T04:57:08.742Z,9.10
2017-09-18T04:58:08.735Z,9.00
2017-09-18T04:59:08.730Z,9.06
2017-09-18T05:00:08.723Z,9.04
2017-09-18T05:01:08.718Z,9.10
2017-09-18T05:02:08.711Z,9.06
2017-09-18T05:03:08.703Z,9.04
2017-09-18T05:04:08.697Z,9.06
2017-09-18T05:05:08.690Z,9.04
2017-09-18T05:06:08.690Z,9.11
2017-09-18T05:07:08.678Z,8.99
2017-09-18T05:08:08.673Z,9.04
2017-09-18T05:09:08.670Z,9.19
2017-09-18T05:10:08.658Z,9.04
2017-09-18T05:11:08.653Z,9.08
2017-09-18T05:12:08.646Z,9.08
2017-09-18T05:13:08.640Z,9.10
2017-09-18T05:14:08.633Z,9.10
2017-09-18T05:15:08.628Z,9.04
2017-09-18T05:16:08.622Z,9.08
2017-09-18T05:17:08.615Z,9.04
2017-09-18T05:18:08.608Z,9.06
2017-09-18T05:19:08.602Z,9.11
2017-09-18T05:20:08.596Z,9.16
2017-09-18T05:21:08.588Z,9.16
2017-09-18T05:22:08.583Z,9.16
2017-09-18T05:23:08.578Z,9.18
2017-09-18T05:24:08.572Z,9.11
2017-09-18T05:25:08.563Z,9.13
2017-09-18T05:26:08.558Z,9.19
2017-09-18T05:27:08.551Z,9.16
2017-09-18T05:28:08.546Z,9.13
2017-09-18T05:29:08.538Z,9.19
2017-09-18T05:30:08.533Z,9.08
2017-09-18T05:31:08.527Z,9.08
2017-09-18T05:32:08.521Z,9.04
2017-09-18T05:33:08.514Z,9.06
2017-09-18T05:34:08.507Z,9.13
2017-09-18T05:35:08.500Z,9.13
2017-09-18T05:36:08.498Z,9.08
2017-09-18T05:37:08.487Z,9.06
2017-09-18T05:38:08.482Z,9.21
2017-09-18T05:39:08.476Z,9.13
2017-09-18T05:40:08.469Z,9.13
2017-09-18T05:41:08.462Z,9.16
2017-09-18T05:42:08.460Z,9.14
2017-09-18T05:43:08.450Z,9.14
2017-09-18T05:44:08.445Z,9.16
2017-09-18T05:45:08.437Z,9.21
2017-09-18T05:46:08.431Z,9.16
2017-09-18T05:47:08.426Z,9.23
2017-09-18T05:48:08.419Z,9.21
2017-09-18T05:49:08.414Z,9.21
2017-09-18T05:50:08.406Z,9.31
2017-09-18T05:51:08.401Z,9.32
2017-09-18T05:52:08.395Z,9.28
2017-09-18T05:53:08.387Z,9.37
2017-09-18T05:54:08.381Z,9.34
2017-09-18T05:55:08.375Z,9.44
2017-09-18T05:56:08.371Z,9.36
2017-09-18T05:57:08.362Z,9.39
2017-09-18T05:58:08.356Z,9.46
2017-09-18T05:59:08.352Z,9.37
2017-09-18T06:00:08.344Z,9.36
2017-09-18T06:01:08.338Z,9.50
2017-09-18T06:02:08.332Z,9.50
2017-09-18T06:03:08.326Z,9.56
2017-09-18T06:04:08.319Z,9.48
2017-09-18T06:05:08.313Z,9.55
2017-09-18T06:06:08.307Z,9.56
2017-09-18T06:07:08.301Z,9.55
2017-09-18T06:08:08.296Z,9.59
2017-09-18T06:09:08.292Z,9.62
2017-09-18T06:10:08.309Z,9.62
2017-09-18T06:11:08.276Z,9.62
2017-09-18T06:12:08.270Z,9.72
2017-09-18T06:13:08.265Z,9.80
2017-09-18T06:14:08.258Z,9.69
2017-09-18T06:15:08.252Z,9.68
2017-09-18T06:16:08.247Z,9.82
2017-09-18T06:17:08.241Z,9.77
2017-09-18T06:18:08.235Z,9.86
2017-09-18T06:19:08.231Z,9.79
2017-09-18T06:20:08.232Z,9.80
2017-09-18T06:21:08.217Z,9.91
2017-09-18T06:22:08.213Z,9.84
2017-09-18T06:23:08.206Z,9.87
2017-09-18T06:24:08.201Z,9.79
2017-09-18T06:25:08.195Z,9.94
2017-09-18T06:26:08.189Z,10.01
2017-09-18T06:27:08.182Z,9.99
2017-09-18T06:28:08.177Z,10.07
2017-09-18T06:29:08.178Z,9.99
2017-09-18T06:30:08.164Z,9.99
2017-09-18T06:31:08.159Z,10.02
2017-09-18T06:32:08.154Z,9.98
2017-09-18T06:33:08.147Z,9.91
2017-09-18T06:34:08.141Z,10.02
2017-09-18T06:35:08.136Z,9.95
2017-09-18T06:36:08.132Z,9.98
2017-09-18T06:37:08.125Z,10.01
2017-09-18T06:38:08.120Z,9.95
2017-09-18T06:39:08.113Z,9.98
2017-09-18T06:40:08.108Z,9.97
2017-09-18T06:41:08.102Z,10.01
2017-09-18T06:42:08.096Z,10.01
2017-09-18T06:43:08.091Z,10.05
2017-09-18T06:44:08.084Z,10.01
2017-09-18T06:45:08.078Z,10.10
2017-09-18T06:46:08.072Z,10.07
2017-09-18T06:47:08.066Z,10.13
2017-09-18T06:48:08.061Z,10.12
2017-09-18T06:49:08.055Z,9.99
2017-09-18T06:50:08.049Z,10.01
2017-09-18T06:51:08.044Z,10.01
2017-09-18T06:52:08.038Z,10.15
2017-09-18T06:53:08.031Z,10.05
2017-09-18T06:54:08.026Z,10.15
2017-09-18T06:55:08.022Z,10.15
2017-09-18T06:56:08.015Z,10.26
2017-09-18T06:57:08.010Z,10.20
2017-09-18T06:58:08.006Z,10.20
2017-09-18T06:59:08.003Z,10.34
2017-09-18T07:00:07.992Z,10.17
2017-09-18T07:01:07.986Z,10.35
2017-09-18T07:02:07.980Z,10.35
2017-09-18T07:03:07.977Z,10.46
2017-09-18T07:04:07.971Z,10.44
2017-09-18T07:05:07.969Z,10.41
2017-09-18T07:06:07.958Z,10.53
2017-09-18T07:07:07.953Z,10.63
2017-09-18T07:08:07.948Z,10.59
2017-09-18T07:09:07.942Z,10.81
2017-09-18T07:10:07.938Z,10.76
2017-09-18T07:11:07.931Z,10.75
2017-09-18T07:12:07.927Z,10.74
2017-09-18T07:13:07.922Z,10.87
2017-09-18T07:14:07.915Z,10.97
2017-09-18T07:15:07.910Z,10.87
2017-09-18T07:16:07.905Z,10.99
2017-09-18T07:17:07.898Z,10.96
2017-09-18T07:18:07.895Z,11.05
2017-09-18T07:19:07.889Z,11.05
2017-09-18T07:20:07.884Z,11.11
2017-09-18T07:21:07.881Z,11.17
2017-09-18T07:22:07.875Z,11.19
2017-09-18T07:23:07.870Z,11.29
2017-09-18T07:24:07.864Z,11.27
2017-09-18T07:25:07.860Z,11.12
2017-09-18T07:26:07.855Z,11.07
2017-09-18T07:27:07.850Z,10.97
2017-09-18T07:28:07.844Z,10.97
2017-09-18T07:29:07.840Z,10.89
2017-09-18T07:30:07.834Z,10.90
2017-09-18T07:31:07.830Z,10.87
2017-09-18T07:32:07.826Z,10.81
2017-09-18T07:33:07.820Z,10.75
2017-09-18T07:34:07.816Z,10.72
2017-09-18T07:35:07.813Z,10.67
2017-09-18T07:36:07.806Z,10.72
2017-09-18T07:37:07.801Z,10.68
2017-09-18T07:38:07.796Z,10.60
2017-09-18T07:39:07.791Z,10.63
2017-09-18T07:40:07.787Z,10.57
2017-09-18T07:41:07.780Z,10.60
2017-09-18T07:42:07.778Z,10.68
2017-09-18T07:43:07.773Z,10.61
2017-09-18T07:44:07.768Z,10.68
2017-09-18T07:45:07.761Z,10.64
2017-09-18T07:46:07.756Z,10.63
2017-09-18T07:47:07.750Z,10.63
2017-09-18T07:48:07.746Z,10.60
2017-09-18T07:49:07.740Z,10.63
2017-09-18T07:50:07.738Z,10.69
2017-09-18T07:51:07.732Z,10.64
2017-09-18T07:52:07.727Z,10.67
2017-09-18T07:53:07.721Z,10.69
2017-09-18T07:54:07.716Z,10.75
2017-09-18T07:55:07.711Z,10.76
2017-09-18T07:56:07.706Z,10.69
2017-09-18T07:57:07.702Z,10.74
2017-09-18T07:58:07.696Z,10.72
2017-09-18T07:59:07.691Z,10.64
2017-09-18T08:00:07.686Z,10.61
2017-09-18T08:01:07.680Z,10.61
2017-09-18T08:02:07.675Z,10.72
2017-09-18T08:03:07.670Z,10.67
2017-09-18T08:04:07.667Z,10.68
2017-09-18T08:05:07.659Z,10.69
2017-09-18T08:06:07.655Z,10.60
2017-09-18T08:07:07.649Z,10.59
2017-09-18T08:08:07.643Z,10.63
2017-09-18T08:09:07.638Z,10.67
2017-09-18T08:10:07.635Z,10.67
2017-09-18T08:11:07.630Z,10.61
2017-09-18T08:12:07.626Z,10.57
2017-09-18T08:13:07.620Z,10.64
2017-09-18T08:14:07.614Z,10.61
2017-09-18T08:15:07.608Z,10.61
2017-09-18T08:16:07.604Z,10.61
2017-09-18T08:17:07.598Z,10.61
2017-09-18T08:18:07.593Z,10.61
2017-09-18T08:19:07.588Z,10.63
2017-09-18T08:20:07.581Z,10.57
2017-09-18T08:21:07.577Z,10.60
2017-09-18T08:22:07.572Z,10.63
2017-09-18T08:23:07.567Z,10.59
2017-09-18T08:24:07.560Z,10.72
2017-09-18T08:25:07.555Z,10.69
2017-09-18T08:26:07.552Z,10.68
2017-09-18T08:27:07.546Z,10.64
2017-09-18T08:28:07.541Z,10.64
2017-09-18T08:29:07.534Z,10.63
2017-09-18T08:30:07.530Z,10.64
2017-09-18T08:31:07.523Z,10.63
2017-09-18T08:32:07.520Z,10.71
2017-09-18T08:33:07.514Z,10.67
2017-09-18T08:34:07.509Z,10.76
2017-09-18T08:35:07.505Z,10.71
2017-09-18T08:36:07.498Z,10.67
2017-09-18T08:37:07.492Z,10.67
2017-09-18T08:38:07.488Z,10.78
2017-09-18T08:39:07.482Z,10.74
2017-09-18T08:40:07.477Z,10.72
2017-09-18T08:41:07.471Z,10.79
2017-09-18T08:42:07.467Z,10.86
2017-09-18T08:43:07.461Z,10.84
2017-09-18T08:44:07.456Z,10.84
2017-09-18T08:45:07.448Z,10.96
2017-09-18T08:46:07.446Z,10.99
2017-09-18T08:47:07.440Z,11.04
2017-09-18T08:48:07.436Z,11.04
2017-09-18T08:49:07.430Z,11.14
2017-09-18T08:50:07.424Z,11.10
2017-09-18T08:51:07.418Z,11.14
2017-09-18T08:52:07.412Z,11.22
2017-09-18T08:53:07.408Z,11.23
2017-09-18T08:54:07.404Z,11.23
2017-09-18T08:55:07.399Z,11.29
2017-09-18T08:56:07.393Z,11.44
2017-09-18T08:57:07.387Z,11.45
2017-09-18T08:58:07.383Z,11.48
2017-09-18T08:59:07.377Z,11.50
2017-09-18T09:00:07.374Z,11.48
2017-09-18T09:01:07.368Z,11.59
2017-09-18T09:02:07.363Z,11.50
2017-09-18T09:03:07.362Z,11.59
2017-09-18T09:04:07.352Z,11.62
2017-09-18T09:05:07.347Z,11.52
2017-09-18T09:06:07.344Z,11.50
2017-09-18T09:07:07.340Z,11.47
2017-09-18T09:08:07.336Z,11.60
2017-09-18T09:09:07.330Z,11.59
2017-09-18T09:10:07.325Z,11.59
2017-09-18T09:11:07.322Z,11.69
2017-09-18T09:12:07.315Z,11.65
2017-09-18T09:13:07.310Z,11.72
2017-09-18T09:14:07.304Z,11.73
2017-09-18T09:15:07.301Z,11.81
2017-09-18T09:16:07.297Z,11.83
2017-09-18T09:17:07.292Z,11.77
2017-09-18T09:18:07.288Z,11.84
2017-09-18T09:19:07.283Z,11.84
2017-09-18T09:20:07.279Z,11.84
2017-09-18T09:21:07.273Z,11.80
2017-09-18T09:22:07.268Z,11.83
2017-09-18T09:23:07.265Z,11.88
2017-09-18T09:24:07.262Z,11.95
2017-09-18T09:25:07.256Z,11.88
2017-09-18T09:26:07.257Z,11.97
2017-09-18T09:27:07.248Z,12.03
2017-09-18T09:28:07.244Z,11.99
2017-09-18T09:29:07.243Z,11.95
2017-09-18T09:30:07.235Z,11.88
2017-09-18T09:31:07.232Z,11.95
2017-09-18T09:32:07.227Z,11.97
2017-09-18T09:33:07.223Z,12.04
2017-09-18T09:34:07.219Z,12.12
2017-09-18T09:35:07.215Z,12.04
2017-09-18T09:36:07.211Z,12.15
2017-09-18T09:37:07.209Z,12.13
2017-09-18T09:38:07.202Z,12.03
2017-09-18T09:39:07.198Z,11.94
2017-09-18T09:40:07.194Z,11.88
2017-09-18T09:41:07.189Z,11.83
2017-09-18T09:42:07.186Z,11.86
2017-09-18T09:43:07.182Z,11.77
2017-09-18T09:44:07.178Z,11.84
2017-09-18T09:45:07.173Z,11.83
2017-09-18T09:46:07.202Z,11.90
2017-09-18T09:47:07.166Z,11.91
2017-09-18T09:48:07.162Z,11.97
2017-09-18T09:49:07.158Z,11.97
2017-09-18T09:50:07.155Z,12.00
2017-09-18T09:51:07.150Z,12.03
2017-09-18T09:52:07.145Z,12.09
2017-09-18T09:53:07.141Z,12.21
2017-09-18T09:54:07.137Z,12.15
2017-09-18T09:55:07.133Z,12.02
2017-09-18T09:56:07.129Z,11.99
2017-09-18T09:57:07.125Z,12.00
2017-09-18T09:58:07.121Z,12.03
2017-09-18T09:59:07.123Z,12.03
2017-09-18T10:00:07.115Z,12.13
2017-09-18T10:01:07.109Z,12.03
2017-09-18T10:02:07.106Z,12.06
2017-09-18T10:03:07.102Z,12.00
2017-09-18T10:04:07.099Z,11.97
2017-09-18T10:05:07.094Z,12.04
2017-09-18T10:06:07.091Z,11.99
2017-09-18T10:07:07.086Z,11.97
2017-09-18T10:08:07.084Z,11.87
2017-09-18T10:09:07.079Z,11.95
2017-09-18T10:10:07.078Z,12.03
2017-09-18T10:11:07.071Z,12.00
2017-09-18T10:12:07.068Z,12.02
2017-09-18T10:13:07.062Z,12.18
2017-09-18T10:14:07.064Z,12.28
2017-09-18T10:15:07.057Z,12.27
2017-09-18T10:16:07.053Z,12.35
2017-09-18T10:17:07.050Z,12.35
2017-09-18T10:18:07.077Z,12.28
2017-09-18T10:19:07.041Z,12.35
2017-09-18T10:20:07.037Z,12.28
2017-09-18T10:21:07.033Z,12.42
2017-09-18T10:22:07.030Z,12.29
2017-09-18T10:23:07.027Z,12.28
2017-09-18T10:24:07.024Z,12.35
2017-09-18T10:25:07.019Z,12.45
2017-09-18T10:26:07.017Z,12.36
2017-09-18T10:27:07.012Z,12.50
2017-09-18T10:28:07.008Z,12.55
2017-09-18T10:29:07.004Z,12.55
2017-09-18T10:30:07.001Z,12.64
2017-09-18T10:31:06.999Z,12.79
2017-09-18T10:32:06.995Z,12.80
2017-09-18T10:33:06.990Z,13.00
2017-09-18T10:34:06.986Z,13.15
2017-09-18T10:35:06.984Z,13.01
2017-09-18T10:36:06.982Z,12.91
2017-09-18T10:37:06.977Z,12.82
2017-09-18T10:38:06.975Z,12.78
2017-09-18T10:39:06.971Z,12.83
2017-09-18T10:40:06.968Z,12.76
2017-09-18T10:41:06.966Z,12.75
2017-09-18T10:42:06.962Z,12.70
2017-09-18T10:43:06.959Z,12.79
2017-09-18T10:44:06.956Z,12.62
2017-09-18T10:45:06.954Z,12.65
2017-09-18T10:46:06.949Z,12.65
2017-09-18T10:47:06.946Z,12.83
2017-09-18T10:48:06.943Z,13.01
2017-09-18T10:49:06.940Z,13.13
2017-09-18T10:50:06.936Z,13.31
2017-09-18T10:51:06.934Z,13.46
2017-09-18T10:52:06.931Z,13.38
2017-09-18T10:53:06.927Z,13.47
2017-09-18T10:54:06.926Z,13.50
2017-09-18T10:55:06.923Z,13.47
2017-09-18T10:56:06.923Z,13.65
2017-09-18T10:57:06.917Z,13.85
2017-09-18T10:58:06.914Z,13.92
2017-09-18T10:59:06.913Z,13.81
2017-09-18T11:00:06.910Z,13.63
2017-09-18T11:01:06.907Z,13.62
2017-09-18T11:02:06.903Z,13.46
2017-09-18T11:03:06.902Z,13.47
2017-09-18T11:04:06.900Z,13.41
2017-09-18T11:05:06.897Z,13.28
2017-09-18T11:06:06.895Z,13.15
2017-09-18T11:07:06.893Z,13.13
2017-09-18T11:08:06.891Z,13.04
2017-09-18T11:09:06.887Z,13.04
2017-09-18T11:10:06.885Z,13.15
2017-09-18T11:11:06.883Z,13.20
2017-09-18T11:12:06.880Z,13.30
2017-09-18T11:13:06.876Z,13.27
2017-09-18T11:14:06.875Z,13.37
2017-09-18T11:15:06.875Z,13.30
2017-09-18T11:16:06.871Z,13.25
2017-09-18T11:17:06.868Z,13.31
2017-09-18T11:18:06.865Z,13.62
2017-09-18T11:19:06.864Z,13.79
2017-09-18T11:20:06.861Z,13.87
2017-09-18T11:21:06.858Z,14.17
2017-09-18T11:22:06.855Z,14.41
2017-09-18T11:23:06.853Z,14.32
2017-09-18T11:24:06.850Z,14.17
2017-09-18T11:25:06.848Z,14.00
2017-09-18T11:26:06.846Z,13.86
2017-09-18T11:27:06.848Z,13.85
2017-09-18T11:28:06.847Z,13.89
2017-09-18T11:29:06.840Z,13.86
2017-09-18T11:30:06.839Z,13.95
2017-09-18T11:31:06.837Z,13.95
2017-09-18T11:32:06.834Z,13.92
2017-09-18T11:33:06.832Z,14.10
2017-09-18T11:34:06.837Z,14.20
2017-09-18T11:35:06.829Z,14.12
2017-09-18T11:36:06.827Z,14.00
2017-09-18T11:37:06.825Z,13.96
2017-09-18T11:38:06.823Z,13.95
2017-09-18T11:39:06.822Z,13.90
2017-09-18T11:40:06.820Z,13.83
2017-09-18T11:41:06.818Z,13.81
2017-09-18T11:42:06.817Z,13.86
2017-09-18T11:43:06.815Z,14.00
2017-09-18T11:44:06.815Z,14.15
2017-09-18T11:45:06.812Z,14.05
2017-09-18T11:46:06.809Z,13.87
2017-09-18T11:47:06.809Z,13.87
2017-09-18T11:48:06.806Z,13.83
2017-09-18T11:49:06.804Z,13.79
2017-09-18T11:50:06.804Z,13.74
2017-09-18T11:51:06.803Z,13.90
2017-09-18T11:52:06.802Z,13.96
2017-09-18T11:53:06.798Z,14.11
2017-09-18T11:54:06.799Z,14.15
2017-09-18T11:55:06.796Z,13.89
2017-09-18T11:56:06.798Z,14.04
2017-09-18T11:57:06.792Z,13.97
2017-09-18T11:58:06.791Z,14.05
2017-09-18T11:59:06.789Z,13.95
2017-09-18T12:00:06.791Z,14.10
2017-09-18T12:01:06.787Z,14.14
2017-09-18T12:02:06.784Z,13.96
2017-09-18T12:03:06.783Z,14.15
2017-09-18T12:04:06.783Z,14.00
2017-09-18T12:05:06.780Z,13.93
2017-09-18T12:06:06.778Z,13.92
2017-09-18T12:07:06.777Z,14.04
2017-09-18T12:08:06.776Z,13.95
2017-09-18T12:09:06.778Z,13.86
2017-09-18T12:10:06.772Z,13.89
2017-09-18T12:11:06.770Z,13.95
2017-09-18T12:12:06.770Z,13.86
2017-09-18T12:13:06.768Z,13.95
2017-09-18T12:14:06.765Z,14.11
2017-09-18T12:15:06.764Z,14.29
2017-09-18T12:16:06.763Z,14.48
2017-09-18T12:17:06.761Z,14.51
2017-09-18T12:18:06.760Z,14.54
2017-09-18T12:19:06.758Z,14.70
2017-09-18T12:20:06.763Z,14.92
2017-09-18T12:21:06.754Z,14.99
2017-09-18T12:22:06.756Z,14.94
2017-09-18T12:23:06.753Z,14.99
2017-09-18T12:24:06.752Z,15.35
2017-09-18T12:25:06.749Z,15.55
2017-09-18T12:26:06.749Z,15.49
2017-09-18T12:27:06.747Z,15.49
2017-09-18T12:28:06.748Z,15.31
2017-09-18T12:29:06.746Z,15.37
2017-09-18T12:30:06.770Z,15.35
2017-09-18T12:31:06.744Z,15.28
2017-09-18T12:32:06.745Z,15.51
2017-09-18T12:33:06.743Z,15.06
2017-09-18T12:34:06.741Z,14.99
2017-09-18T12:35:06.743Z,14.81
2017-09-18T12:36:06.743Z,14.54
2017-09-18T12:37:06.741Z,14.81
2017-09-18T12:38:06.740Z,14.85
2017-09-18T12:39:06.740Z,14.89
2017-09-18T12:40:06.740Z,14.89
2017-09-18T12:41:06.738Z,15.24
2017-09-18T12:42:06.737Z,15.22
2017-09-18T12:43:06.736Z,15.03
2017-09-18T12:44:06.737Z,15.02
2017-09-18T12:45:06.734Z,14.99
2017-09-18T12:46:06.734Z,14.97
2017-09-18T12:47:06.733Z,14.97
2017-09-18T12:48:06.732Z,15.15
2017-09-18T12:49:06.732Z,15.22
2017-09-18T12:50:06.731Z,15.15
2017-09-18T12:51:06.729Z,15.06
2017-09-18T12:52:06.730Z,15.15
2017-09-18T12:53:06.728Z,15.17
2017-09-18T12:54:06.727Z,15.35
2017-09-18T12:55:06.727Z,15.31
2017-09-18T12:56:06.726Z,15.24
2017-09-18T12:57:06.724Z,15.40
2017-09-18T12:58:06.725Z,15.57
2017-09-18T12:59:06.723Z,15.54
2017-09-18T13:00:06.723Z,15.61
2017-09-18T13:01:06.722Z,15.82
2017-09-18T13:02:06.721Z,15.68
2017-09-18T13:03:06.721Z,15.25
2017-09-18T13:04:06.722Z,15.22
2017-09-18T13:05:06.719Z,15.35