createdAt,value
2023-05-12T00:02:47.172Z,100585.78
2023-05-12T00:06:11.585Z,100587.53
2023-05-12T00:10:00.312Z,100590.94
2023-05-12T00:13:17.906Z,100584.97
2023-05-12T00:16:27.924Z,100583.88
2023-05-12T00:19:38.535Z,100582.13
2023-05-12T00:22:57.037Z,100580.38
2023-05-12T00:29:57.233Z,100577.03
2023-05-12T00:33:17.673Z,100577.03
2023-05-12T00:40:19.089Z,100575.87
2023-05-12T00:47:12.626Z,100534.06
2023-05-12T01:05:32.101Z,100576.06
2023-05-12T01:08:44.625Z,100563.72
2023-05-12T01:19:19.621Z,100560.25
2023-05-12T01:26:02.557Z,100562.09
2023-05-12T01:29:49.299Z,100572.78
2023-05-12T01:33:07.064Z,100573.69
2023-05-12T01:39:46.557Z,100563.31
2023-05-12T01:42:57.762Z,100577.38
2023-05-12T01:49:52.112Z,100578.28
2023-05-12T01:53:22.189Z,100581.78
2023-05-12T02:00:08.067Z,100589.34
2023-05-12T02:03:18.668Z,100590.25
2023-05-12T02:06:33.321Z,100590.44
2023-05-12T02:09:50.579Z,100593.19
2023-05-12T02:13:06.734Z,100594.75
2023-05-12T02:16:18.006Z,100578.91
2023-05-12T02:19:38.927Z,100593.91
2023-05-12T02:23:00.301Z,100596.63
2023-05-12T02:26:17.834Z,100597.56
2023-05-12T02:29:46.553Z,100594.25
2023-05-12T02:33:15.660Z,100607.38
2023-05-12T02:36:23.625Z,100588.84
2023-05-12T02:55:17.675Z,100608.47
2023-05-12T03:02:13.069Z,100613.87
2023-05-12T03:05:32.182Z,100597.34
2023-05-12T03:08:52.644Z,100605.97
2023-05-12T03:12:31.562Z,100595.56
2023-05-12T03:16:19.898Z,100609.59
2023-05-12T03:19:25.722Z,100600.09
2023-05-12T03:37:18.443Z,100614.69
2023-05-12T03:48:05.720Z,100619.28
2023-05-12T03:58:39.658Z,100614.13
2023-05-12T04:02:21.433Z,100622.12
2023-05-12T04:05:31.442Z,100617.84
2023-05-12T04:08:48.405Z,100619.38
2023-05-12T04:12:21.025Z,100622.06
2023-05-12T04:15:38.468Z,100639.63
2023-05-12T04:18:48.570Z,100630.78
2023-05-12T04:22:29.904Z,100639.72
2023-05-12T04:25:45.576Z,100637.72
2023-05-12T04:28:57.230Z,100641.38
2023-05-12T04:32:24.303Z,100647.72
2023-05-12T04:35:38.674Z,100643.06
2023-05-12T04:39:02.432Z,100641.19
2023-05-12T04:42:25.948Z,100642.81
2023-05-12T04:45:46.407Z,100651.97
2023-05-12T04:49:05.472Z,100642.84
2023-05-12T04:52:31.786Z,100634.91
2023-05-12T04:56:04.359Z,100635.72
2023-05-12T04:59:35.789Z,100645.44
2023-05-12T05:02:48.224Z,100648.97
2023-05-12T05:09:43.636Z,100649.78
2023-05-12T05:13:51.807Z,100652.41
2023-05-12T05:17:01.417Z,100651.31
2023-05-12T05:20:16.773Z,100639.81
2023-05-12T05:23:47.433Z,100646.63
2023-05-12T05:27:00.532Z,100649.91
2023-05-12T05:34:50.321Z,100654.84
2023-05-12T05:38:35.508Z,100652.03
2023-05-12T05:42:39.135Z,100654.66
2023-05-12T05:46:05.748Z,100658.06
2023-05-12T05:49:23.397Z,100659.78
2023-05-12T05:52:37.425Z,100658.00
2023-05-12T05:56:18.461Z,100662.66
2023-05-12T06:19:17.464Z,100675.62
2023-05-12T06:23:03.713Z,100679.06
2023-05-12T06:34:55.095Z,100684.81
2023-05-12T06:49:51.430Z,100674.00
2023-05-12T06:56:47.551Z,100674.41
2023-05-12T07:12:29.356Z,100671.44
2023-05-12T07:16:59.274Z,100680.84
2023-05-12T07:20:21.581Z,100680.47
2023-05-12T07:44:51.577Z,100672.78
2023-05-12T07:56:18.405Z,100677.00
2023-05-12T08:03:48.986Z,100683.41
2023-05-12T08:07:20.509Z,100659.06
2023-05-12T08:23:07.348Z,100636.31
