createdAt,value
2023-05-23T00:01:19.633Z,7.35
2023-05-23T00:06:23.671Z,7.95
2023-05-23T00:11:27.171Z,9.13
2023-05-23T00:16:28.557Z,8.32
2023-05-23T00:21:30.697Z,8.70
2023-05-23T00:26:32.461Z,7.70
2023-05-23T00:31:33.855Z,8.27
2023-05-23T00:36:37.554Z,8.93
2023-05-23T00:41:38.893Z,9.33
2023-05-23T00:46:40.901Z,8.93
2023-05-23T00:51:43.249Z,9.05
2023-05-23T00:56:44.759Z,8.93
2023-05-23T01:01:46.811Z,9.53
2023-05-23T01:06:49.310Z,9.60
2023-05-23T01:11:57.015Z,10.40
2023-05-23T01:16:59.969Z,9.95
2023-05-23T01:22:04.516Z,11.23
2023-05-23T01:27:09.496Z,10.07
2023-05-23T01:32:11.834Z,11.10
2023-05-23T01:37:18.645Z,11.00
2023-05-23T01:42:20.029Z,11.55
2023-05-23T01:47:22.326Z,11.17
2023-05-23T01:52:23.785Z,11.35
2023-05-23T01:57:26.195Z,9.98
2023-05-23T02:02:27.781Z,11.10
2023-05-23T02:07:29.172Z,10.60
2023-05-23T02:12:30.661Z,10.38
2023-05-23T02:17:32.035Z,9.93
2023-05-23T02:22:33.382Z,10.88
2023-05-23T02:27:34.695Z,12.13
2023-05-23T02:32:37.532Z,10.27
2023-05-23T02:37:38.922Z,9.87
2023-05-23T02:42:40.339Z,10.23
2023-05-23T02:47:41.681Z,11.05
2023-05-23T02:52:43.056Z,10.90
2023-05-23T02:57:44.383Z,11.60
2023-05-23T03:02:46.074Z,15.20
2023-05-23T03:07:47.915Z,11.80
2023-05-23T03:12:49.210Z,11.48
2023-05-23T03:17:50.693Z,11.93
2023-05-23T03:22:52.001Z,12.60
2023-05-23T03:27:53.311Z,11.93
2023-05-23T03:32:54.660Z,12.45
2023-05-23T03:37:55.994Z,15.93
2023-05-23T03:43:04.772Z,16.30
2023-05-23T03:48:06.232Z,20.15
2023-05-23T03:53:07.764Z,20.40
2023-05-23T03:58:09.035Z,21.50
2023-05-23T04:03:11.573Z,21.65
2023-05-23T04:08:13.499Z,21.25
2023-05-23T04:13:15.264Z,20.67
2023-05-23T04:18:17.335Z,21.55
2023-05-23T04:23:18.668Z,22.27
2023-05-23T04:28:19.991Z,20.77
2023-05-23T04:33:21.663Z,21.75
2023-05-23T04:38:25.080Z,20.40
2023-05-23T04:43:29.433Z,21.37
2023-05-23T04:48:31.493Z,20.63
2023-05-23T04:53:32.779Z,20.30
2023-05-23T04:58:34.303Z,20.33
2023-05-23T05:03:35.826Z,19.05
2023-05-23T05:08:37.217Z,19.67
2023-05-23T05:13:38.558Z,17.83
2023-05-23T05:18:40.336Z,17.37
2023-05-23T05:23:41.860Z,18.40
2023-05-23T05:28:43.188Z,18.23
2023-05-23T05:33:45.929Z,18.43
2023-05-23T05:38:47.661Z,19.70
2023-05-23T05:43:49.095Z,19.23
2023-05-23T05:48:50.388Z,16.93
2023-05-23T05:53:51.736Z,16.17
2023-05-23T05:58:53.076Z,17.23
2023-05-23T06:03:54.512Z,17.53
2023-05-23T06:08:56.056Z,18.15
2023-05-23T06:13:57.552Z,15.35
2023-05-23T06:18:59.208Z,16.10
2023-05-23T06:24:00.706Z,13.02
2023-05-23T06:29:02.030Z,12.30
2023-05-23T06:34:03.360Z,10.80
2023-05-23T06:39:04.705Z,10.60
2023-05-23T06:44:06.028Z,10.52
2023-05-23T06:54:14.892Z,10.17
2023-05-23T06:59:16.219Z,10.20
2023-05-23T07:04:17.525Z,9.90
2023-05-23T07:09:18.871Z,10.50
2023-05-23T07:14:21.270Z,10.68
2023-05-23T07:19:22.657Z,10.93
2023-05-23T07:24:25.321Z,11.80
2023-05-23T07:29:26.817Z,11.02
2023-05-23T07:34:28.266Z,10.65
2023-05-23T07:39:29.603Z,11.13
2023-05-23T07:44:30.941Z,10.53
2023-05-23T07:49:32.317Z,13.90
2023-05-23T07:54:33.736Z,11.52
2023-05-23T07:59:35.126Z,10.70
2023-05-23T08:04:36.497Z,9.55
2023-05-23T08:09:38.582Z,9.80
2023-05-23T08:14:50.629Z,9.07
2023-05-23T08:19:55.359Z,9.40
2023-05-23T08:24:56.699Z,9.13
2023-05-23T08:29:58.313Z,9.33
2023-05-23T08:34:59.651Z,8.80
2023-05-23T08:40:01.632Z,9.88
2023-05-23T08:45:03.337Z,9.50
2023-05-23T08:50:06.618Z,8.93
2023-05-23T08:55:08.496Z,9.98
2023-05-23T09:00:14.823Z,8.95
2023-05-23T09:05:16.963Z,9.00
2023-05-23T09:10:20.376Z,7.32
2023-05-23T09:15:23.862Z,6.85
2023-05-23T09:20:25.290Z,7.67
2023-05-23T09:25:26.725Z,7.37
2023-05-23T09:30:28.163Z,7.32
2023-05-23T09:35:29.607Z,7.22
2023-05-23T09:40:34.549Z,6.40
2023-05-23T09:45:36.187Z,7.13
2023-05-23T09:50:37.616Z,6.75
2023-05-23T09:55:40.324Z,6.17
2023-05-23T10:00:42.451Z,5.68
2023-05-23T10:05:51.890Z,5.53
2023-05-23T10:10:56.304Z,5.37
2023-05-23T10:16:10.069Z,4.90
2023-05-23T10:21:21.078Z,4.25
2023-05-23T10:26:22.720Z,4.85
2023-05-23T10:31:24.418Z,4.97
2023-05-23T10:36:28.760Z,4.35
2023-05-23T10:41:43.471Z,3.78
2023-05-23T10:47:04.011Z,4.33
2023-05-23T10:52:07.372Z,4.03
2023-05-23T10:57:10.184Z,4.30
2023-05-23T11:02:17.825Z,3.97
2023-05-23T11:07:29.117Z,4.63
2023-05-23T11:12:37.528Z,4.10
2023-05-23T11:17:49.797Z,4.35
2023-05-23T11:22:55.974Z,4.30
2023-05-23T11:27:57.428Z,3.88
2023-05-23T11:32:58.793Z,4.35
2023-05-23T11:38:00.309Z,3.27
2023-05-23T11:43:03.233Z,3.40
2023-05-23T11:48:05.767Z,3.03
2023-05-23T11:53:07.182Z,3.13
2023-05-23T11:58:09.257Z,3.20
2023-05-23T12:03:11.782Z,3.28
2023-05-23T12:08:14.556Z,3.30
2023-05-23T12:13:15.999Z,2.60
2023-05-23T12:18:19.074Z,2.80
2023-05-23T12:23:26.633Z,3.13
2023-05-23T12:28:34.783Z,2.70
2023-05-23T12:33:45.709Z,3.00
2023-05-23T12:38:47.065Z,3.00
2023-05-23T12:43:52.356Z,2.80
2023-05-23T12:48:53.972Z,3.40
2023-05-23T12:53:55.588Z,3.47
2023-05-23T12:58:57.020Z,2.95
2023-05-23T13:03:58.422Z,3.30
2023-05-23T13:08:59.758Z,3.10
2023-05-23T13:14:01.351Z,3.38
2023-05-23T13:19:02.721Z,3.43
2023-05-23T13:24:04.110Z,4.25
2023-05-23T13:29:05.715Z,3.42
2023-05-23T13:34:07.039Z,3.50
2023-05-23T13:39:08.370Z,3.63
2023-05-23T13:44:09.671Z,3.55
2023-05-23T13:49:11.143Z,3.13
2023-05-23T13:54:13.428Z,3.20
2023-05-23T13:59:19.036Z,3.25
2023-05-23T14:04:20.515Z,4.38
2023-05-23T14:09:23.420Z,4.13
2023-05-23T14:14:26.880Z,4.80
2023-05-23T14:19:28.237Z,5.03
2023-05-23T14:24:29.676Z,4.43
2023-05-23T14:29:31.764Z,4.03
2023-05-23T14:34:33.144Z,5.00
2023-05-23T14:39:34.667Z,4.40
2023-05-23T14:44:36.096Z,4.50
2023-05-23T14:49:37.585Z,5.25
2023-05-23T14:54:43.530Z,4.93
2023-05-23T14:59:45.196Z,5.60
2023-05-23T15:04:46.582Z,5.50
2023-05-23T15:09:48.321Z,6.03
2023-05-23T15:14:49.664Z,6.07
2023-05-23T15:19:50.999Z,5.40
2023-05-23T15:24:52.493Z,6.13
2023-05-23T15:29:53.892Z,5.85
2023-05-23T15:34:55.289Z,5.20
2023-05-23T15:39:56.666Z,5.40
2023-05-23T15:44:57.983Z,5.10
2023-05-23T15:49:59.302Z,5.10
2023-05-23T15:55:04.139Z,4.47
2023-05-23T16:00:06.075Z,4.40
2023-05-23T16:05:07.626Z,4.70
2023-05-23T16:10:09.227Z,5.60
2023-05-23T16:15:10.724Z,4.72
2023-05-23T16:20:12.219Z,5.03
2023-05-23T16:25:13.603Z,5.00
2023-05-23T16:30:15.564Z,4.60
2023-05-23T16:35:16.875Z,5.60
2023-05-23T16:40:19.659Z,6.00
2023-05-23T16:45:21.255Z,5.93
2023-05-23T16:50:22.614Z,6.18
2023-05-23T16:55:24.252Z,6.03
2023-05-23T17:00:26.187Z,5.93
2023-05-23T17:05:27.528Z,6.68
2023-05-23T17:10:28.920Z,6.75
2023-05-23T17:15:30.599Z,6.40
2023-05-23T17:20:32.092Z,7.85
2023-05-23T17:25:33.467Z,7.35
2023-05-23T17:30:34.872Z,7.97
2023-05-23T17:35:36.255Z,7.90
2023-05-23T17:40:37.645Z,7.90
2023-05-23T17:45:39.050Z,8.07
2023-05-23T17:50:40.665Z,7.80
2023-05-23T17:55:42.162Z,7.95
2023-05-23T18:00:43.818Z,7.20
2023-05-23T18:05:45.461Z,7.33
2023-05-23T18:10:47.618Z,7.22
2023-05-23T18:15:48.976Z,6.28
2023-05-23T18:20:50.775Z,6.83
2023-05-23T18:25:52.689Z,5.95
2023-05-23T18:30:54.050Z,6.57
2023-05-23T18:35:55.460Z,6.33
2023-05-23T18:40:56.759Z,5.80
2023-05-23T18:45:58.195Z,5.47
2023-05-23T18:50:59.504Z,6.05
2023-05-23T18:56:00.837Z,6.27
2023-05-23T19:01:03.891Z,6.40
2023-05-23T19:06:06.027Z,6.90
2023-05-23T19:11:07.676Z,6.50
2023-05-23T19:16:09.096Z,6.88
2023-05-23T19:21:10.996Z,6.72
2023-05-23T19:26:13.567Z,7.20
2023-05-23T19:31:14.923Z,6.97
2023-05-23T19:36:16.253Z,7.40
2023-05-23T19:41:20.118Z,7.15
2023-05-23T19:46:21.647Z,7.30
2023-05-23T19:51:23.232Z,7.20
2023-05-23T19:56:25.816Z,6.25
2023-05-23T20:01:27.646Z,6.33
2023-05-23T20:06:29.022Z,5.90
2023-05-23T20:11:30.947Z,5.65
2023-05-23T20:16:32.543Z,5.27
2023-05-23T20:21:33.984Z,5.10
2023-05-23T20:26:35.648Z,5.10
2023-05-23T20:31:37.066Z,4.78
2023-05-23T20:36:38.429Z,5.00
2023-05-23T20:41:42.175Z,4.40
2023-05-23T20:46:43.752Z,5.25
2023-05-23T20:51:45.162Z,4.80
2023-05-23T20:56:47.148Z,5.00
2023-05-23T21:01:49.071Z,4.88
2023-05-23T21:06:50.439Z,4.63
2023-05-23T21:11:51.770Z,4.32
2023-05-23T21:16:53.135Z,4.43
2023-05-23T21:21:56.079Z,4.77
2023-05-23T21:26:57.574Z,4.50
2023-05-23T21:31:59.047Z,4.57
2023-05-23T21:37:00.451Z,4.35
2023-05-23T21:42:02.411Z,3.50
2023-05-23T21:47:03.822Z,3.40
2023-05-23T21:52:05.210Z,3.17
2023-05-23T21:57:06.565Z,3.17
2023-05-23T22:02:07.930Z,2.85
2023-05-23T22:07:09.344Z,3.17
2023-05-23T22:12:10.741Z,2.40
2023-05-23T22:17:14.196Z,2.80
2023-05-23T22:22:15.560Z,2.70
2023-05-23T22:27:16.973Z,2.60
2023-05-23T22:32:18.368Z,2.47
2023-05-23T22:37:19.734Z,2.55
2023-05-23T22:42:21.045Z,2.50
2023-05-23T22:47:22.522Z,2.40
2023-05-23T22:52:23.947Z,2.63
2023-05-23T22:57:25.280Z,2.50
2023-05-23T23:02:26.726Z,2.47
2023-05-23T23:07:28.120Z,2.63
2023-05-23T23:12:29.472Z,2.67
2023-05-23T23:17:30.851Z,2.67
2023-05-23T23:22:32.238Z,2.53
2023-05-23T23:27:33.585Z,2.45
2023-05-23T23:32:35.193Z,2.38
2023-05-23T23:37:36.517Z,2.63
2023-05-23T23:42:37.812Z,2.30
2023-05-23T23:47:39.194Z,2.90
2023-05-23T23:52:40.734Z,3.00
2023-05-23T23:57:42.125Z,2.67
