createdAt,value
2022-11-20T00:01:18.301Z,9.30
2022-11-20T00:03:45.829Z,9.30
2022-11-20T00:06:20.274Z,9.30
2022-11-20T00:08:48.066Z,9.40
2022-11-20T00:11:18.598Z,9.40
2022-11-20T00:13:46.112Z,9.50
2022-11-20T00:16:15.104Z,9.50
2022-11-20T00:18:43.330Z,9.60
2022-11-20T00:21:36.391Z,9.60
2022-11-20T00:24:03.245Z,9.70
2022-11-20T00:26:31.174Z,9.70
2022-11-20T00:29:01.975Z,9.70
2022-11-20T00:31:30.148Z,9.70
2022-11-20T00:33:56.946Z,9.60
2022-11-20T00:36:25.738Z,9.60
2022-11-20T00:38:57.169Z,9.60
2022-11-20T00:41:25.207Z,9.60
2022-11-20T00:43:56.790Z,9.70
2022-11-20T00:46:26.339Z,9.60
2022-11-20T00:48:53.260Z,9.60
2022-11-20T00:51:22.828Z,9.60
2022-11-20T00:53:50.352Z,9.40
2022-11-20T00:56:19.768Z,9.30
2022-11-20T00:58:48.449Z,9.30
2022-11-20T01:01:18.043Z,9.30
2022-11-20T01:03:48.005Z,9.20
2022-11-20T01:06:18.043Z,9.20
2022-11-20T01:08:46.478Z,9.20
2022-11-20T01:11:16.870Z,9.20
2022-11-20T01:13:44.766Z,9.30
2022-11-20T01:16:15.464Z,9.40
2022-11-20T01:18:44.836Z,9.40
2022-11-20T01:21:26.142Z,9.50
2022-11-20T01:23:53.580Z,9.60
2022-11-20T01:26:23.769Z,9.50
2022-11-20T01:28:51.057Z,9.50
2022-11-20T01:31:24.512Z,9.60
2022-11-20T01:33:54.095Z,9.60
2022-11-20T01:36:23.399Z,9.50
2022-11-20T01:38:54.812Z,9.60
2022-11-20T01:41:41.772Z,9.60
2022-11-20T01:44:11.706Z,9.60
2022-11-20T01:46:41.200Z,9.50
2022-11-20T01:49:25.874Z,9.60
2022-11-20T01:52:05.579Z,9.60
2022-11-20T01:54:39.464Z,9.30
2022-11-20T01:57:08.833Z,9.30
2022-11-20T01:59:38.521Z,9.20
2022-11-20T02:02:05.505Z,9.20
2022-11-20T02:04:32.349Z,9.20
2022-11-20T02:07:05.942Z,9.30
2022-11-20T02:09:33.033Z,9.30
2022-11-20T02:12:01.426Z,9.40
2022-11-20T02:14:29.204Z,9.40
2022-11-20T02:16:56.657Z,9.60
2022-11-20T02:19:28.581Z,9.60
2022-11-20T02:22:24.987Z,9.60
2022-11-20T02:24:52.162Z,9.60
2022-11-20T02:27:19.513Z,9.60
2022-11-20T02:29:51.438Z,9.60
2022-11-20T02:32:30.080Z,9.60
2022-11-20T02:34:57.797Z,9.70
2022-11-20T02:37:31.497Z,9.60
2022-11-20T02:39:58.715Z,9.50
2022-11-20T02:42:25.882Z,9.40
2022-11-20T02:44:53.150Z,9.30
2022-11-20T02:47:19.935Z,9.10
2022-11-20T02:49:47.141Z,9.10
2022-11-20T02:52:13.971Z,9.10
2022-11-20T02:54:40.758Z,9.20
2022-11-20T02:57:08.312Z,9.00
2022-11-20T02:59:35.112Z,9.00
2022-11-20T03:02:01.872Z,9.10
2022-11-20T03:04:28.698Z,9.10
2022-11-20T03:06:55.997Z,9.10
2022-11-20T03:09:23.421Z,8.90
2022-11-20T03:11:50.367Z,9.00
2022-11-20T03:14:17.257Z,8.90
2022-11-20T03:16:44.473Z,8.80
2022-11-20T03:19:13.077Z,8.70
2022-11-20T03:21:40.325Z,9.00
2022-11-20T03:24:08.199Z,8.90
2022-11-20T03:26:34.958Z,8.80
2022-11-20T03:29:05.013Z,8.90
2022-11-20T03:31:35.200Z,8.80
2022-11-20T03:34:04.478Z,8.70
2022-11-20T03:36:31.990Z,8.80
2022-11-20T03:38:59.034Z,8.80
2022-11-20T03:41:28.284Z,8.90
2022-11-20T03:44:01.680Z,8.90
2022-11-20T03:46:29.449Z,8.80
2022-11-20T03:48:56.723Z,8.70
2022-11-20T03:51:29.035Z,8.80
2022-11-20T03:54:00.115Z,8.70
2022-11-20T03:56:29.348Z,8.70
2022-11-20T03:58:56.893Z,8.70
2022-11-20T04:01:26.978Z,8.70
2022-11-20T04:03:56.336Z,8.70
2022-11-20T04:06:36.319Z,8.80
2022-11-20T04:09:03.567Z,8.80
2022-11-20T04:11:32.742Z,8.80
2022-11-20T04:14:05.538Z,8.80
2022-11-20T04:16:35.973Z,8.80
2022-11-20T04:19:05.612Z,8.80
2022-11-20T04:21:32.648Z,8.80
2022-11-20T04:23:59.475Z,8.70
2022-11-20T04:26:28.593Z,8.70
2022-11-20T04:28:55.543Z,8.80
2022-11-20T04:31:25.934Z,8.70
2022-11-20T04:33:53.645Z,9.30
2022-11-20T04:36:24.811Z,8.60
2022-11-20T04:38:57.417Z,8.40
2022-11-20T04:41:27.293Z,8.40
2022-11-20T04:44:00.635Z,10.00
2022-11-20T04:46:28.568Z,8.30
2022-11-20T04:48:55.756Z,8.40
2022-11-20T04:51:22.993Z,8.50
2022-11-20T04:53:49.785Z,8.60
2022-11-20T04:56:17.255Z,8.80
2022-11-20T04:58:44.034Z,8.70
2022-11-20T05:01:13.072Z,8.70
2022-11-20T05:03:44.521Z,8.70
2022-11-20T05:06:13.760Z,8.70
2022-11-20T05:08:41.419Z,8.80
2022-11-20T05:11:13.495Z,8.80
2022-11-20T05:13:40.727Z,8.90
2022-11-20T05:16:15.330Z,8.80
2022-11-20T05:18:42.994Z,8.70
2022-11-20T05:21:11.551Z,8.70
2022-11-20T05:23:39.320Z,8.80
2022-11-20T05:26:08.513Z,8.80
2022-11-20T05:28:35.488Z,8.80
2022-11-20T05:31:27.257Z,8.80
2022-11-20T05:33:56.706Z,8.80
2022-11-20T05:36:23.660Z,8.90
2022-11-20T05:38:51.339Z,9.00
2022-11-20T05:41:20.985Z,9.00
2022-11-20T05:43:49.123Z,9.10
2022-11-20T05:46:17.464Z,8.90
2022-11-20T05:48:46.141Z,9.00
2022-11-20T05:51:15.905Z,9.10
2022-11-20T05:53:48.119Z,9.10
2022-11-20T05:56:20.818Z,9.10
2022-11-20T05:58:47.688Z,8.90
2022-11-20T06:01:23.538Z,8.80
2022-11-20T06:03:51.738Z,8.80
2022-11-20T06:06:19.948Z,9.00
2022-11-20T06:08:47.357Z,9.00
2022-11-20T06:11:15.623Z,8.90
2022-11-20T06:13:43.068Z,8.70
2022-11-20T06:16:11.476Z,8.60
2022-11-20T06:18:38.717Z,8.60
2022-11-20T06:21:11.804Z,8.50
2022-11-20T06:23:38.977Z,8.40
2022-11-20T06:26:07.715Z,8.60
2022-11-20T06:28:35.027Z,8.40
2022-11-20T06:31:02.840Z,8.50
2022-11-20T06:33:30.107Z,8.50
2022-11-20T06:36:05.682Z,8.50
2022-11-20T06:38:36.227Z,8.60
2022-11-20T06:41:05.048Z,8.40
2022-11-20T06:43:31.869Z,8.50
2022-11-20T06:45:59.903Z,8.50
2022-11-20T06:48:28.385Z,8.60
2022-11-20T06:50:55.553Z,8.70
2022-11-20T06:53:23.716Z,8.70
2022-11-20T06:55:52.275Z,8.80
2022-11-20T06:58:19.437Z,8.80
2022-11-20T07:00:46.395Z,8.90
2022-11-20T07:03:13.845Z,8.90
2022-11-20T07:05:41.287Z,8.80
2022-11-20T07:08:08.744Z,8.90
2022-11-20T07:10:36.128Z,8.90
2022-11-20T07:13:03.167Z,8.90
2022-11-20T07:15:30.885Z,9.00
2022-11-20T07:18:00.958Z,9.00
2022-11-20T07:20:27.902Z,9.10
2022-11-20T07:22:56.668Z,9.10
2022-11-20T07:25:26.483Z,9.10
2022-11-20T07:27:53.992Z,9.20
2022-11-20T07:30:20.799Z,9.30
2022-11-20T07:32:48.860Z,9.30
2022-11-20T07:35:16.117Z,9.40
2022-11-20T07:37:42.933Z,9.40
2022-11-20T07:40:10.177Z,9.50
2022-11-20T07:42:36.904Z,9.50
2022-11-20T07:45:04.081Z,9.50
2022-11-20T07:47:36.589Z,9.40
2022-11-20T07:50:03.710Z,9.40
2022-11-20T07:52:30.866Z,9.30
2022-11-20T07:54:58.023Z,9.40
2022-11-20T07:57:28.334Z,9.40
2022-11-20T07:59:55.344Z,9.60
2022-11-20T08:02:22.191Z,9.50
2022-11-20T08:04:49.098Z,9.40
2022-11-20T08:07:16.259Z,9.40
2022-11-20T08:09:43.456Z,9.50
2022-11-20T08:12:40.018Z,9.40
2022-11-20T08:15:12.789Z,9.50
2022-11-20T08:17:40.309Z,9.40
2022-11-20T08:20:07.597Z,9.30
2022-11-20T08:22:34.741Z,9.30
2022-11-20T08:25:02.451Z,9.30
2022-11-20T08:27:29.417Z,9.40
2022-11-20T08:29:56.504Z,9.40
2022-11-20T08:32:23.397Z,9.40
2022-11-20T08:34:50.239Z,9.30
2022-11-20T08:37:17.000Z,9.20
2022-11-20T08:39:43.783Z,9.20
2022-11-20T08:42:10.751Z,9.30
2022-11-20T08:44:37.534Z,9.40
2022-11-20T08:47:04.668Z,9.40
2022-11-20T08:49:31.457Z,9.50
2022-11-20T08:51:58.372Z,9.50
2022-11-20T08:54:25.199Z,9.60
2022-11-20T08:56:52.223Z,9.50
2022-11-20T08:59:31.627Z,9.50
2022-11-20T09:02:05.768Z,9.60
2022-11-20T09:04:32.709Z,9.60
2022-11-20T09:07:01.573Z,9.70
2022-11-20T09:09:28.387Z,9.80
2022-11-20T09:11:55.507Z,9.90
2022-11-20T09:14:22.489Z,9.90
2022-11-20T09:16:49.270Z,10.00
2022-11-20T09:21:59.692Z,10.20
2022-11-20T09:29:57.715Z,10.10
2022-11-20T09:32:25.307Z,10.20
2022-11-20T09:34:52.165Z,10.20
2022-11-20T09:37:19.011Z,10.10
2022-11-20T09:39:45.757Z,10.00
2022-11-20T09:42:21.560Z,10.00
2022-11-20T09:45:00.449Z,10.00
2022-11-20T09:48:00.212Z,10.00
2022-11-20T09:50:48.809Z,10.00
2022-11-20T09:53:48.611Z,9.90
2022-11-20T09:56:19.709Z,10.00
2022-11-20T09:58:54.941Z,10.00
2022-11-20T10:01:32.756Z,10.10
2022-11-20T10:04:03.227Z,10.10
2022-11-20T10:06:39.347Z,9.90
2022-11-20T10:09:32.478Z,9.90
2022-11-20T10:12:25.000Z,9.90
2022-11-20T10:15:14.152Z,9.90
2022-11-20T10:18:19.925Z,9.90
2022-11-20T10:21:11.849Z,10.10
2022-11-20T10:24:05.284Z,10.00
2022-11-20T10:27:09.879Z,10.00
2022-11-20T10:29:46.035Z,10.00
2022-11-20T10:32:26.521Z,9.90
2022-11-20T10:35:35.777Z,8.70
2022-11-20T10:38:20.776Z,9.80
2022-11-20T10:40:53.756Z,9.80
2022-11-20T10:43:27.916Z,9.80
2022-11-20T10:45:56.240Z,9.90
2022-11-20T10:48:36.468Z,9.80
2022-11-20T10:51:20.418Z,9.80
2022-11-20T10:54:06.558Z,9.80
2022-11-20T10:56:54.898Z,10.00
2022-11-20T10:59:33.649Z,8.60
2022-11-20T11:02:03.371Z,10.00
2022-11-20T11:04:45.843Z,10.00
2022-11-20T11:07:30.684Z,9.40
2022-11-20T11:09:58.244Z,10.00
2022-11-20T11:12:27.244Z,10.10
2022-11-20T11:15:15.215Z,10.00
2022-11-20T11:18:02.207Z,9.50
2022-11-20T11:20:29.240Z,9.90
2022-11-20T11:23:00.450Z,10.00
2022-11-20T11:25:34.178Z,9.90
2022-11-20T11:28:30.233Z,9.90
2022-11-20T11:30:58.305Z,9.90
2022-11-20T11:33:25.144Z,9.80
2022-11-20T11:36:03.844Z,10.00
2022-11-20T11:38:45.387Z,10.00
2022-11-20T11:41:24.851Z,10.00
2022-11-20T11:44:16.009Z,10.30
2022-11-20T11:46:55.622Z,10.20
2022-11-20T11:49:23.240Z,10.30
2022-11-20T11:52:08.932Z,10.40
2022-11-20T11:54:42.148Z,10.40
2022-11-20T11:57:21.853Z,11.60
2022-11-20T12:00:07.887Z,10.40
2022-11-20T12:02:50.993Z,10.40
2022-11-20T12:05:50.812Z,10.40
2022-11-20T12:08:39.983Z,10.40
2022-11-20T12:11:37.536Z,10.50
2022-11-20T12:14:12.386Z,10.50
2022-11-20T12:16:40.368Z,10.50
2022-11-20T12:19:15.490Z,10.50
2022-11-20T12:22:02.009Z,10.50
2022-11-20T12:24:36.286Z,10.60
2022-11-20T12:27:13.379Z,10.50
2022-11-20T12:30:06.789Z,10.50
2022-11-20T12:32:46.496Z,10.60
2022-11-20T12:35:50.773Z,10.60
2022-11-20T12:38:33.160Z,11.20
2022-11-20T12:41:47.743Z,10.60
2022-11-20T12:44:39.660Z,10.70
2022-11-20T12:47:29.221Z,10.60
2022-11-20T12:50:17.610Z,10.50
2022-11-20T12:53:12.539Z,10.40
2022-11-20T12:56:19.034Z,10.40
2022-11-20T12:59:22.920Z,10.40
2022-11-20T13:02:03.635Z,10.40
2022-11-20T13:04:56.906Z,10.40
2022-11-20T13:07:27.281Z,10.40
2022-11-20T13:09:55.501Z,10.40
2022-11-20T13:12:55.968Z,10.30
2022-11-20T13:15:42.235Z,10.20
2022-11-20T13:18:17.721Z,10.30
2022-11-20T13:20:46.519Z,10.20
2022-11-20T13:23:28.699Z,10.20
2022-11-20T13:26:17.881Z,10.30
2022-11-20T13:28:46.249Z,10.30
2022-11-20T13:31:34.874Z,10.30
2022-11-20T13:34:05.298Z,10.30
2022-11-20T13:36:33.747Z,10.40
2022-11-20T13:39:01.134Z,10.40
2022-11-20T13:41:38.915Z,10.30
2022-11-20T13:44:27.975Z,10.20
2022-11-20T13:46:55.514Z,9.90
2022-11-20T13:49:44.885Z,9.90
2022-11-20T13:52:43.477Z,9.80
2022-11-20T13:55:40.376Z,9.90
2022-11-20T13:58:44.682Z,10.00
2022-11-20T14:01:21.624Z,10.10
2022-11-20T14:04:06.591Z,10.00
2022-11-20T14:06:41.839Z,10.10
2022-11-20T14:09:14.348Z,10.00
2022-11-20T14:11:50.614Z,10.00
2022-11-20T14:14:21.544Z,10.00
2022-11-20T14:16:50.874Z,10.00
2022-11-20T14:19:20.816Z,10.00
2022-11-20T14:21:56.385Z,10.10
2022-11-20T14:24:26.184Z,10.00
2022-11-20T14:26:54.726Z,9.90
2022-11-20T14:29:28.057Z,9.80
2022-11-20T14:31:56.939Z,9.80
2022-11-20T14:34:27.560Z,9.90
2022-11-20T14:37:04.841Z,9.80
2022-11-20T14:39:35.183Z,9.70
2022-11-20T14:42:02.992Z,9.70
2022-11-20T14:44:35.233Z,9.70
2022-11-20T14:47:04.420Z,9.70
2022-11-20T14:49:36.770Z,9.60
2022-11-20T14:52:16.915Z,9.50
2022-11-20T14:54:52.408Z,9.50
2022-11-20T14:57:32.350Z,9.50
2022-11-20T15:00:07.081Z,9.40
2022-11-20T15:02:34.175Z,9.30
2022-11-20T15:05:05.517Z,9.40
2022-11-20T15:07:35.955Z,9.40
2022-11-20T15:10:12.377Z,9.30
2022-11-20T15:13:12.448Z,9.20
2022-11-20T15:15:51.966Z,9.20
2022-11-20T15:18:35.300Z,9.40
2022-11-20T15:21:04.529Z,9.50
2022-11-20T15:23:31.729Z,9.50
2022-11-20T15:26:01.732Z,9.60
2022-11-20T15:28:31.551Z,9.70
2022-11-20T15:30:58.511Z,9.60
2022-11-20T15:33:26.077Z,9.60
2022-11-20T15:35:53.174Z,9.60
2022-11-20T15:38:20.122Z,9.60
2022-11-20T15:40:47.107Z,9.60
2022-11-20T15:43:14.747Z,9.70
2022-11-20T15:45:52.031Z,9.60
2022-11-20T15:48:22.677Z,9.60
2022-11-20T15:51:07.545Z,9.70
2022-11-20T15:53:34.401Z,9.70
2022-11-20T15:56:02.207Z,9.60
2022-11-20T15:58:29.809Z,9.50
2022-11-20T16:00:56.836Z,9.40
2022-11-20T16:03:38.095Z,9.40
2022-11-20T16:06:10.680Z,9.50
2022-11-20T16:08:37.965Z,9.50
2022-11-20T16:11:05.388Z,9.60
2022-11-20T16:13:51.953Z,9.60
2022-11-20T16:16:45.344Z,9.50
2022-11-20T16:19:13.943Z,9.50
2022-11-20T16:21:42.702Z,9.40
2022-11-20T16:24:15.741Z,9.40
2022-11-20T16:26:43.444Z,8.20
2022-11-20T16:29:11.745Z,9.40
2022-11-20T16:31:40.866Z,9.50
2022-11-20T16:34:12.601Z,9.40
2022-11-20T16:36:44.618Z,9.40
2022-11-20T16:39:12.663Z,9.70
2022-11-20T16:41:39.654Z,9.40
2022-11-20T16:44:11.818Z,9.30
2022-11-20T16:46:42.605Z,9.30
2022-11-20T16:49:14.274Z,9.30
2022-11-20T16:51:41.861Z,9.20
2022-11-20T16:54:10.280Z,10.60
2022-11-20T16:56:37.594Z,9.20
2022-11-20T16:59:05.284Z,9.10
2022-11-20T17:01:32.994Z,9.00
2022-11-20T17:04:03.217Z,9.00
2022-11-20T17:06:34.463Z,9.00
2022-11-20T17:09:02.037Z,8.90
2022-11-20T17:11:31.630Z,10.20
2022-11-20T17:14:08.643Z,8.80
2022-11-20T17:16:37.219Z,8.70
2022-11-20T17:19:05.496Z,8.80
2022-11-20T17:21:36.231Z,8.70
2022-11-20T17:24:05.597Z,8.60
2022-11-20T17:26:33.503Z,8.60
2022-11-20T17:29:05.638Z,8.70
2022-11-20T17:31:34.896Z,8.70
2022-11-20T17:34:04.767Z,8.60
2022-11-20T17:36:33.545Z,8.80
2022-11-20T17:39:00.920Z,8.80
2022-11-20T17:41:29.610Z,8.90
2022-11-20T17:43:58.637Z,8.90
2022-11-20T17:46:28.334Z,8.90
2022-11-20T17:48:56.542Z,8.90
2022-11-20T17:51:26.533Z,8.90
2022-11-20T17:53:59.475Z,8.90
2022-11-20T17:56:45.600Z,8.90
2022-11-20T17:59:13.969Z,9.00
2022-11-20T18:01:59.682Z,9.10
2022-11-20T20:58:21.147Z,8.90
2022-11-20T21:01:30.491Z,8.80
2022-11-20T21:03:58.898Z,8.80
2022-11-20T21:06:27.067Z,8.70
2022-11-20T21:14:53.672Z,8.80
2022-11-20T22:25:34.659Z,8.70
2022-11-20T22:39:02.801Z,8.80
2022-11-20T22:41:37.840Z,7.30
2022-11-20T22:49:35.752Z,8.90
2022-11-20T22:52:09.208Z,8.00
2022-11-20T22:57:33.030Z,8.90
2022-11-20T23:00:13.945Z,7.60
2022-11-20T23:16:35.121Z,9.10
2022-11-20T23:19:05.737Z,7.80
2022-11-20T23:21:34.334Z,8.90
2022-11-20T23:24:01.953Z,8.90
2022-11-20T23:26:36.212Z,8.50
2022-11-20T23:29:05.108Z,8.80
2022-11-20T23:31:33.823Z,8.00
2022-11-20T23:34:01.701Z,9.00
2022-11-20T23:36:29.595Z,8.20
2022-11-20T23:38:57.423Z,7.20
2022-11-20T23:41:27.525Z,8.90
2022-11-20T23:43:54.864Z,8.40
2022-11-20T23:46:22.433Z,8.10
2022-11-20T23:48:50.742Z,9.00
2022-11-20T23:51:18.552Z,7.80
2022-11-20T23:53:49.554Z,9.00
2022-11-20T23:56:17.182Z,7.60
2022-11-20T23:58:44.529Z,7.80
