createdAt,value
2022-10-09T04:35:51.028Z,4.10
2022-10-09T04:39:01.435Z,4.00
2022-10-09T04:42:11.756Z,4.27
2022-10-09T04:45:22.721Z,4.33
2022-10-09T04:48:33.731Z,4.87
2022-10-09T04:51:47.574Z,3.83
2022-10-09T04:55:07.942Z,7.70
2022-10-09T04:58:18.156Z,4.90
2022-10-09T05:01:31.997Z,5.87
2022-10-09T05:04:56.277Z,10.27
2022-10-09T05:08:08.217Z,11.33
2022-10-09T05:11:26.770Z,6.70
2022-10-09T05:14:37.029Z,8.20
2022-10-09T05:17:47.620Z,23.40
2022-10-09T05:21:00.803Z,39.77
2022-10-09T05:24:12.354Z,14.03
2022-10-09T05:27:22.585Z,10.00
2022-10-09T05:30:32.835Z,6.47
2022-10-09T05:49:21.783Z,7.57
2022-10-09T05:52:33.135Z,8.10
2022-10-09T05:55:44.369Z,6.57
2022-10-09T05:58:56.856Z,7.20
2022-10-09T06:02:09.606Z,7.30
2022-10-09T06:05:24.512Z,4.63
2022-10-09T06:08:35.977Z,4.40
2022-10-09T06:11:49.282Z,6.83
2022-10-09T06:15:04.630Z,9.53
2022-10-09T06:18:17.818Z,6.00
2022-10-09T06:21:30.255Z,6.77
2022-10-09T06:24:40.859Z,4.50
2022-10-09T06:27:54.372Z,4.50
2022-10-09T06:31:06.363Z,6.93
2022-10-09T06:34:20.940Z,5.47
2022-10-09T06:37:32.499Z,4.87
2022-10-09T06:40:42.760Z,5.73
2022-10-09T06:43:54.996Z,6.20
2022-10-09T06:47:07.350Z,10.13
2022-10-09T06:50:17.734Z,8.93
2022-10-09T06:53:29.417Z,9.43
2022-10-09T06:56:39.713Z,8.00
2022-10-09T06:59:51.963Z,7.20
2022-10-09T07:03:02.270Z,10.53
2022-10-09T07:06:14.198Z,17.87
2022-10-09T07:09:28.274Z,13.17
2022-10-09T07:12:39.645Z,15.13
2022-10-09T07:15:49.923Z,11.57
2022-10-09T07:19:03.749Z,16.17
2022-10-09T07:22:16.108Z,9.77
2022-10-09T07:25:27.775Z,9.27
2022-10-09T07:28:38.161Z,5.57
2022-10-09T07:31:49.932Z,7.13
2022-10-09T07:35:00.199Z,6.50
2022-10-09T07:38:10.736Z,5.33
2022-10-09T07:41:24.239Z,6.37
2022-10-09T07:44:35.756Z,6.47
2022-10-09T07:47:45.995Z,6.97
2022-10-09T07:50:57.056Z,7.17
2022-10-09T07:54:07.382Z,7.13
2022-10-09T07:57:19.030Z,7.93
2022-10-09T08:00:30.500Z,8.33
2022-10-09T08:03:43.377Z,12.30
2022-10-09T08:06:53.699Z,17.33
2022-10-09T08:10:06.996Z,20.60
2022-10-09T08:13:21.123Z,10.83
2022-10-09T08:16:33.623Z,14.93
2022-10-09T08:19:46.938Z,13.17
2022-10-09T08:22:59.249Z,15.30
2022-10-09T08:26:17.941Z,31.20
2022-10-09T08:29:29.679Z,10.53
2022-10-09T08:32:41.031Z,24.20
2022-10-09T08:35:53.828Z,13.00
2022-10-09T08:39:04.243Z,12.50
2022-10-09T08:42:28.912Z,7.50
2022-10-09T08:45:43.781Z,12.90
2022-10-09T08:48:58.413Z,7.20
2022-10-09T08:52:20.577Z,9.67
2022-10-09T08:55:38.190Z,13.40
2022-10-09T08:58:48.504Z,11.53
2022-10-09T09:02:12.855Z,7.13
2022-10-09T09:05:36.007Z,4.63
2022-10-09T09:08:53.477Z,6.47
2022-10-09T09:12:13.687Z,5.67
2022-10-09T09:15:37.079Z,5.00
2022-10-09T09:19:00.384Z,5.23
2022-10-09T09:22:13.475Z,5.13
2022-10-09T09:25:28.677Z,5.23
2022-10-09T09:28:44.903Z,5.53
2022-10-09T09:32:01.101Z,6.10
2022-10-09T09:35:20.789Z,4.30
2022-10-09T09:38:34.190Z,5.70
2022-10-09T09:41:49.971Z,5.70
2022-10-09T09:45:06.373Z,6.27
2022-10-09T09:48:22.206Z,6.33
2022-10-09T09:51:34.341Z,6.77
2022-10-09T09:54:52.496Z,8.03
2022-10-09T09:58:05.817Z,5.63
2022-10-09T10:01:24.616Z,5.67
2022-10-09T10:04:36.944Z,5.53
2022-10-09T10:07:54.562Z,6.70
2022-10-09T10:11:09.545Z,4.80
2022-10-09T10:14:20.086Z,4.27
2022-10-09T10:17:35.711Z,5.27
2022-10-09T10:20:51.498Z,6.43
2022-10-09T10:24:13.988Z,5.47
2022-10-09T10:27:36.676Z,4.90
2022-10-09T10:31:01.268Z,5.97
2022-10-09T10:34:23.022Z,5.27
2022-10-09T10:37:48.525Z,5.03
2022-10-09T10:41:13.527Z,3.23
2022-10-09T10:44:29.693Z,4.43
2022-10-09T10:47:46.630Z,3.80
2022-10-09T10:51:05.696Z,5.50
2022-10-09T10:54:27.743Z,5.47
2022-10-09T10:57:50.163Z,5.37
2022-10-09T11:01:16.858Z,5.73
2022-10-09T11:04:45.402Z,5.03
2022-10-09T11:08:09.554Z,7.37
2022-10-09T11:11:26.728Z,4.97
2022-10-09T11:14:48.746Z,3.90
2022-10-09T11:18:07.687Z,4.60
2022-10-09T11:21:28.755Z,3.83
2022-10-09T11:24:54.164Z,4.30
2022-10-09T11:28:13.141Z,4.17
2022-10-09T11:31:33.872Z,6.17
2022-10-09T11:34:49.695Z,3.20
2022-10-09T11:38:02.728Z,6.07
2022-10-09T11:41:13.514Z,7.17
2022-10-09T11:44:37.176Z,4.70
2022-10-09T11:48:03.106Z,4.57
2022-10-09T11:51:21.220Z,3.83
2022-10-09T11:54:32.087Z,5.40
2022-10-09T11:57:42.562Z,4.03
2022-10-09T12:00:55.113Z,5.07
2022-10-09T12:04:10.580Z,5.17
2022-10-09T12:07:30.481Z,9.17
2022-10-09T12:10:43.584Z,6.07
2022-10-09T12:13:59.180Z,4.47
2022-10-09T12:17:18.975Z,4.00
2022-10-09T12:20:49.797Z,3.70
2022-10-09T12:24:03.660Z,5.13
2022-10-09T12:27:21.152Z,5.83
2022-10-09T12:30:38.076Z,5.50
2022-10-09T12:33:54.765Z,3.63
2022-10-09T12:37:12.164Z,4.40
2022-10-09T12:40:34.642Z,3.23
2022-10-09T12:43:46.804Z,4.37
2022-10-09T12:47:04.279Z,2.93
2022-10-09T12:50:23.882Z,3.27
2022-10-09T12:53:48.412Z,4.00
2022-10-09T12:56:59.669Z,3.00
2022-10-09T13:00:15.561Z,3.33
2022-10-09T13:03:27.782Z,2.60
2022-10-09T13:06:44.521Z,3.07
2022-10-09T13:10:10.001Z,5.10
2022-10-09T13:13:24.245Z,3.67
2022-10-09T13:16:44.515Z,2.73
2022-10-09T13:20:02.779Z,2.70
2022-10-09T13:23:28.779Z,1.80
2022-10-09T13:26:43.874Z,1.80
2022-10-09T13:29:54.351Z,2.00
2022-10-09T13:33:04.718Z,78.57
2022-10-09T13:36:16.376Z,32.40
2022-10-09T13:39:29.973Z,5.93
2022-10-09T13:42:48.572Z,2.80
2022-10-09T13:45:59.524Z,2.83
2022-10-09T13:49:12.641Z,3.03
2022-10-09T13:52:23.073Z,6.03
2022-10-09T13:55:33.353Z,9.03
2022-10-09T13:58:44.949Z,2.23
2022-10-09T14:01:55.835Z,8.83
2022-10-09T14:05:06.748Z,2.37
2022-10-09T14:08:17.284Z,6.07
2022-10-09T14:11:27.604Z,3.30
2022-10-09T14:14:41.695Z,2.23
2022-10-09T14:17:52.284Z,1.50
2022-10-09T14:21:13.904Z,3.43
2022-10-09T14:24:25.860Z,1.57
2022-10-09T14:27:44.026Z,5.50
2022-10-09T14:30:56.131Z,3.17
2022-10-09T14:34:06.808Z,2.00
2022-10-09T14:37:29.655Z,3.70
2022-10-09T14:40:47.549Z,2.50
2022-10-09T14:44:01.886Z,3.97
2022-10-09T14:47:13.617Z,3.17
2022-10-09T14:50:23.956Z,3.20
2022-10-09T14:53:34.857Z,3.83
2022-10-09T14:56:45.468Z,3.90
2022-10-09T14:59:55.774Z,2.00
2022-10-09T15:03:12.077Z,2.57
2022-10-09T15:06:25.008Z,2.47
2022-10-09T15:09:37.676Z,4.80
2022-10-09T15:12:47.992Z,3.83
2022-10-09T15:16:00.908Z,5.20
2022-10-09T15:19:15.321Z,1.70
2022-10-09T15:22:25.567Z,2.30
2022-10-09T15:25:35.798Z,3.57
2022-10-09T15:28:46.269Z,3.90
2022-10-09T15:31:56.613Z,2.27
2022-10-09T15:35:09.743Z,4.23
2022-10-09T15:38:22.247Z,4.13
2022-10-09T15:41:34.123Z,2.93
2022-10-09T15:44:44.568Z,2.37
2022-10-09T15:47:55.994Z,4.07
2022-10-09T15:51:08.888Z,5.53
2022-10-09T15:54:19.533Z,3.20
2022-10-09T15:57:29.923Z,4.20
2022-10-09T16:00:44.015Z,3.03
2022-10-09T16:03:54.461Z,1.90
2022-10-09T16:07:06.307Z,3.17
2022-10-09T16:10:16.688Z,4.23
2022-10-09T16:13:28.204Z,4.67
2022-10-09T16:16:38.481Z,7.03
2022-10-09T16:19:49.724Z,5.50
2022-10-09T16:23:01.337Z,6.97
2022-10-09T16:26:12.812Z,5.63
2022-10-09T16:29:25.475Z,5.37
2022-10-09T16:32:37.762Z,4.70
2022-10-09T16:35:48.038Z,5.47
2022-10-09T16:39:01.045Z,6.37
2022-10-09T16:42:11.279Z,5.40
2022-10-09T16:45:22.232Z,5.77
2022-10-09T16:48:32.463Z,7.30
2022-10-09T16:51:42.681Z,5.63
2022-10-09T16:54:58.264Z,7.00
2022-10-09T16:58:12.120Z,22.63
2022-10-09T17:01:22.400Z,16.73
2022-10-09T17:04:32.889Z,9.87
2022-10-09T17:07:44.418Z,13.17
2022-10-09T17:10:56.114Z,9.33
2022-10-09T17:14:07.323Z,4.77
2022-10-09T17:17:18.202Z,5.20
2022-10-09T17:20:28.528Z,10.83
2022-10-09T17:23:39.187Z,8.23
2022-10-09T17:26:50.907Z,4.93
2022-10-09T17:30:01.211Z,13.87
2022-10-09T17:33:12.698Z,38.60
2022-10-09T17:36:27.631Z,66.23
2022-10-09T17:39:37.978Z,12.30
2022-10-09T17:42:49.887Z,28.87
2022-10-09T17:46:02.660Z,16.33
2022-10-09T17:49:12.979Z,19.00
2022-10-09T17:52:57.367Z,15.97
2022-10-09T17:56:08.921Z,17.77
2022-10-09T17:59:43.951Z,36.20
2022-10-09T18:03:09.986Z,19.27
2022-10-09T18:06:33.944Z,45.10
2022-10-09T18:09:58.404Z,19.70
2022-10-09T18:13:24.697Z,12.27
2022-10-09T18:16:57.082Z,13.00
2022-10-09T18:20:21.411Z,27.83
2022-10-09T18:23:46.110Z,22.20
2022-10-09T18:27:12.334Z,25.10
2022-10-09T18:30:38.540Z,13.87
2022-10-09T18:34:12.950Z,7.77
2022-10-09T18:37:37.756Z,9.43
2022-10-09T18:41:04.635Z,22.00
2022-10-09T18:44:34.463Z,22.80
2022-10-09T18:47:56.107Z,29.67
2022-10-09T18:51:27.948Z,22.07
2022-10-09T18:54:55.853Z,18.30
2022-10-09T19:01:57.108Z,105.67
2022-10-09T19:05:30.494Z,22.50
2022-10-09T19:09:07.964Z,12.10
2022-10-09T19:12:39.547Z,104.03
2022-10-09T19:16:13.468Z,183.70
2022-10-09T19:19:46.625Z,184.70
2022-10-09T19:23:10.327Z,34.30
2022-10-09T19:26:44.691Z,22.20
2022-10-09T19:30:03.946Z,19.50
2022-10-09T19:33:33.719Z,16.37
2022-10-09T19:37:09.128Z,20.43
2022-10-09T19:44:15.705Z,17.73
2022-10-09T19:47:38.020Z,76.80
2022-10-09T19:51:05.701Z,92.83
2022-10-09T19:54:26.345Z,79.37
2022-10-09T19:57:59.834Z,58.83
2022-10-09T20:01:43.594Z,53.60
2022-10-09T20:05:08.612Z,28.33
2022-10-09T20:08:33.864Z,19.23
2022-10-09T20:11:59.583Z,15.53
2022-10-09T20:15:26.662Z,10.27
