createdAt,value
2022-10-11T00:03:46.452Z,13.46
2022-10-11T00:08:05.674Z,14.03
2022-10-11T00:12:21.767Z,14.13
2022-10-11T00:16:41.101Z,13.83
2022-10-11T00:21:05.501Z,14.09
2022-10-11T00:25:21.768Z,14.16
2022-10-11T00:29:39.052Z,13.59
2022-10-11T00:33:55.922Z,13.68
2022-10-11T00:38:12.214Z,13.92
2022-10-11T00:42:28.400Z,14.00
2022-10-11T00:46:56.095Z,14.06
2022-10-11T00:51:26.135Z,13.69
2022-10-11T00:55:51.664Z,13.65
2022-10-11T01:00:11.675Z,13.84
2022-10-11T01:04:27.765Z,14.00
2022-10-11T01:08:44.042Z,14.02
2022-10-11T01:13:42.048Z,13.85
2022-10-11T01:18:00.876Z,13.56
2022-10-11T01:22:51.888Z,13.79
2022-10-11T01:27:40.286Z,13.64
2022-10-11T01:32:27.184Z,13.56
2022-10-11T01:37:02.738Z,13.82
2022-10-11T01:41:43.845Z,13.82
2022-10-11T01:46:00.643Z,13.64
2022-10-11T01:50:38.586Z,13.40
2022-10-11T01:55:13.485Z,13.15
2022-10-11T01:59:39.470Z,13.36
2022-10-11T02:04:06.925Z,13.54
2022-10-11T02:08:48.831Z,13.46
2022-10-11T02:13:32.403Z,13.53
2022-10-11T02:17:55.768Z,13.33
2022-10-11T02:22:22.083Z,13.26
2022-10-11T02:26:39.329Z,13.48
2022-10-11T02:30:56.975Z,13.48
2022-10-11T02:35:13.827Z,13.47
2022-10-11T02:39:39.638Z,13.11
2022-10-11T02:44:03.546Z,13.34
2022-10-11T02:48:19.735Z,13.24
2022-10-11T02:52:35.791Z,13.24
2022-10-11T02:56:51.893Z,13.23
2022-10-11T03:01:08.233Z,13.55
2022-10-11T03:05:24.313Z,13.30
2022-10-11T03:09:40.862Z,13.18
2022-10-11T03:13:57.019Z,13.26
2022-10-11T03:18:13.051Z,13.29
2022-10-11T03:22:29.050Z,13.60
2022-10-11T03:26:45.224Z,13.33
2022-10-11T03:31:01.221Z,13.52
2022-10-11T03:35:18.028Z,13.09
2022-10-11T03:39:34.176Z,13.39
2022-10-11T03:43:50.214Z,13.64
2022-10-11T03:48:06.587Z,13.32
2022-10-11T03:52:23.073Z,13.53
2022-10-11T03:56:39.081Z,13.66
2022-10-11T04:00:55.149Z,13.61
2022-10-11T04:05:12.772Z,13.83
2022-10-11T04:09:28.950Z,13.68
2022-10-11T04:13:45.317Z,13.41
2022-10-11T04:18:04.886Z,13.62
2022-10-11T04:22:20.995Z,13.63
2022-10-11T04:26:37.037Z,13.45
2022-10-11T04:30:53.149Z,13.40
2022-10-11T04:35:09.575Z,13.34
2022-10-11T04:39:25.547Z,13.41
2022-10-11T04:43:41.677Z,13.40
2022-10-11T04:47:57.892Z,13.31
2022-10-11T04:52:14.057Z,13.66
2022-10-11T04:56:30.880Z,13.76
2022-10-11T05:00:46.909Z,13.79
2022-10-11T05:05:02.906Z,13.66
2022-10-11T05:09:19.359Z,13.83
2022-10-11T05:13:36.110Z,13.22
2022-10-11T05:17:52.208Z,13.19
2022-10-11T05:22:08.369Z,13.29
2022-10-11T05:26:27.840Z,13.43
2022-10-11T05:30:44.074Z,13.55
2022-10-11T05:35:00.134Z,13.41
2022-10-11T05:39:16.253Z,13.23
2022-10-11T05:43:32.693Z,13.30
2022-10-11T05:47:48.968Z,13.23
2022-10-11T05:52:06.828Z,13.37
2022-10-11T05:56:24.765Z,13.36
2022-10-11T06:00:41.100Z,13.55
2022-10-11T06:04:57.129Z,13.33
2022-10-11T06:09:13.237Z,13.76
2022-10-11T06:13:29.342Z,14.03
2022-10-11T06:17:46.459Z,13.75
2022-10-11T06:22:02.858Z,13.98
2022-10-11T06:26:19.288Z,14.37
2022-10-11T06:30:35.437Z,14.47
2022-10-11T06:34:51.676Z,14.63
2022-10-11T06:39:07.792Z,14.81
2022-10-11T06:43:25.411Z,14.95
2022-10-11T06:47:41.398Z,14.68
2022-10-11T06:51:57.464Z,15.23
2022-10-11T06:56:13.720Z,14.91
2022-10-11T07:00:29.772Z,15.11
2022-10-11T07:04:45.826Z,15.53
2022-10-11T07:09:02.013Z,15.96
2022-10-11T07:13:18.014Z,15.60
2022-10-11T07:17:34.077Z,15.57
2022-10-11T07:21:50.368Z,16.22
2022-10-11T07:26:08.169Z,16.37
2022-10-11T07:30:24.462Z,16.32
2022-10-11T07:34:40.603Z,16.27
2022-10-11T07:38:56.634Z,16.22
2022-10-11T07:43:13.701Z,16.05
2022-10-11T07:47:29.804Z,16.45
2022-10-11T07:51:46.389Z,16.34
2022-10-11T07:56:02.882Z,16.26
2022-10-11T08:00:19.313Z,16.34
2022-10-11T08:04:35.416Z,16.06
2022-10-11T08:08:51.582Z,15.91
2022-10-11T08:13:07.733Z,16.40
2022-10-11T08:17:24.004Z,16.57
2022-10-11T08:21:40.146Z,16.39
2022-10-11T08:25:58.495Z,15.37
2022-10-11T08:30:14.677Z,15.96
2022-10-11T08:34:30.749Z,16.34
2022-10-11T08:38:46.800Z,16.65
2022-10-11T08:43:08.633Z,17.11
2022-10-11T08:47:31.022Z,17.33
2022-10-11T08:51:52.845Z,17.50
2022-10-11T08:56:12.023Z,16.84
2022-10-11T09:00:31.707Z,17.17
2022-10-11T09:04:50.724Z,17.98
2022-10-11T09:09:35.135Z,17.98
2022-10-11T09:13:54.155Z,17.80
2022-10-11T09:18:23.231Z,17.38
2022-10-11T09:22:53.010Z,17.65
2022-10-11T09:27:33.249Z,17.65
2022-10-11T09:31:58.563Z,18.66
2022-10-11T09:36:28.599Z,17.68
2022-10-11T09:40:54.966Z,18.67
2022-10-11T09:45:22.372Z,18.87
2022-10-11T09:49:45.544Z,18.84
2022-10-11T09:54:06.562Z,19.12
2022-10-11T09:58:30.055Z,18.62
2022-10-11T10:02:49.181Z,19.00
2022-10-11T10:07:13.278Z,19.06
2022-10-11T10:11:36.212Z,19.20
2022-10-11T10:15:55.627Z,19.84
2022-10-11T10:20:22.944Z,20.42
2022-10-11T10:24:41.443Z,19.56
2022-10-11T10:29:23.859Z,18.84
2022-10-11T10:33:40.063Z,19.53
2022-10-11T10:38:29.702Z,20.52
2022-10-11T10:42:45.788Z,20.32
2022-10-11T10:47:19.673Z,21.10
2022-10-11T10:52:13.229Z,21.33
2022-10-11T10:56:49.445Z,21.73
2022-10-11T11:01:37.964Z,22.22
2022-10-11T11:06:01.790Z,22.86
2022-10-11T11:10:25.345Z,22.59
2022-10-11T11:14:45.807Z,22.44
2022-10-11T11:19:43.901Z,22.26
2022-10-11T11:24:27.164Z,21.55
2022-10-11T11:29:12.065Z,22.19
2022-10-11T11:33:36.746Z,21.97
2022-10-11T11:38:02.521Z,22.93
2022-10-11T11:42:31.239Z,23.62
2022-10-11T11:47:20.580Z,23.37
2022-10-11T11:51:41.605Z,23.62
2022-10-11T11:56:11.895Z,23.72
2022-10-11T12:01:07.413Z,23.55
2022-10-11T12:05:33.293Z,24.55
2022-10-11T12:10:22.585Z,24.38
2022-10-11T12:14:41.327Z,23.33
2022-10-11T12:18:57.492Z,23.15
2022-10-11T12:23:31.431Z,23.17
2022-10-11T12:27:50.142Z,24.30
2022-10-11T12:32:06.113Z,24.82
2022-10-11T12:36:44.655Z,23.76
2022-10-11T12:41:09.716Z,24.93
2022-10-11T12:45:30.462Z,25.17
2022-10-11T12:50:06.234Z,24.26
2022-10-11T12:54:34.506Z,23.80
2022-10-11T12:59:01.578Z,24.69
2022-10-11T13:03:41.272Z,24.09
2022-10-11T13:07:59.411Z,23.14
2022-10-11T13:12:18.463Z,23.43
2022-10-11T13:17:00.498Z,23.07
2022-10-11T13:21:27.880Z,23.68
2022-10-11T13:25:44.026Z,23.50
2022-10-11T13:30:02.566Z,24.84
2022-10-11T13:34:23.048Z,25.08
2022-10-11T13:38:40.875Z,24.40
2022-10-11T13:42:57.270Z,23.41
2022-10-11T13:47:18.951Z,23.80
2022-10-11T13:51:36.444Z,23.88
2022-10-11T13:56:06.189Z,24.07
2022-10-11T14:00:22.602Z,24.25
2022-10-11T14:04:41.774Z,24.16
2022-10-11T14:08:59.943Z,24.15
2022-10-11T14:13:41.321Z,24.18
2022-10-11T14:17:57.656Z,24.75
2022-10-11T14:22:18.101Z,25.17
2022-10-11T14:26:41.033Z,25.21
2022-10-11T14:30:56.895Z,25.51
2022-10-11T14:35:24.458Z,25.93
2022-10-11T14:39:41.832Z,25.79
2022-10-11T14:43:58.064Z,25.12
2022-10-11T14:48:15.569Z,25.47
2022-10-11T14:52:33.424Z,25.52
2022-10-11T14:56:51.137Z,26.09
2022-10-11T15:01:07.372Z,25.79
2022-10-11T15:05:29.827Z,28.28
2022-10-11T15:09:48.842Z,29.29
2022-10-11T15:14:05.858Z,28.80
2022-10-11T15:18:22.032Z,28.48
2022-10-11T15:22:38.273Z,27.71
2022-10-11T15:26:54.370Z,26.19
2022-10-11T15:31:14.303Z,24.90
2022-10-11T15:35:31.114Z,23.97
2022-10-11T15:39:47.202Z,23.60
2022-10-11T15:44:03.282Z,23.53
2022-10-11T15:48:21.407Z,22.95
2022-10-11T15:52:37.518Z,22.19
2022-10-11T15:56:53.590Z,21.79
2022-10-11T16:01:20.133Z,21.47
2022-10-11T16:05:36.364Z,21.00
2022-10-11T16:09:52.414Z,20.91
2022-10-11T16:14:08.421Z,20.32
2022-10-11T16:18:24.791Z,20.12
2022-10-11T16:22:41.129Z,20.21
2022-10-11T16:26:57.404Z,19.64
2022-10-11T16:31:18.436Z,19.41
2022-10-11T16:35:34.434Z,19.55
2022-10-11T16:39:50.607Z,19.18
2022-10-11T16:44:07.103Z,19.11
2022-10-11T16:48:23.155Z,19.14
2022-10-11T16:52:39.149Z,18.89
2022-10-11T16:56:55.176Z,19.04
2022-10-11T17:01:12.286Z,18.70
2022-10-11T17:05:28.435Z,18.76
2022-10-11T17:09:46.074Z,18.62
2022-10-11T17:14:03.379Z,18.65
2022-10-11T17:18:19.441Z,18.46
2022-10-11T17:22:35.683Z,18.56
2022-10-11T17:26:52.078Z,18.37
2022-10-11T17:31:09.101Z,18.34
2022-10-11T17:35:25.704Z,18.56
2022-10-11T17:39:41.833Z,18.24
2022-10-11T17:44:00.023Z,18.16
2022-10-11T17:48:16.106Z,17.91
2022-10-11T17:52:32.256Z,18.04
2022-10-11T17:56:48.540Z,18.07
2022-10-11T18:01:07.139Z,18.06
2022-10-11T18:05:23.537Z,17.88
2022-10-11T18:09:41.155Z,17.64
2022-10-11T18:13:57.455Z,17.84
2022-10-11T18:18:15.782Z,17.99
2022-10-11T18:22:31.934Z,17.75
2022-10-11T18:26:48.175Z,17.90
2022-10-11T18:31:12.620Z,17.58
2022-10-11T18:35:30.782Z,17.74
2022-10-11T18:39:47.198Z,17.68
2022-10-11T18:44:06.071Z,17.48
2022-10-11T18:48:22.188Z,17.58
2022-10-11T18:52:41.252Z,17.30
2022-10-11T18:57:00.536Z,17.01
2022-10-11T19:01:25.112Z,17.11
2022-10-11T19:05:41.235Z,17.14
2022-10-11T19:09:57.344Z,16.81
2022-10-11T19:14:18.796Z,16.87
2022-10-11T19:18:36.281Z,16.77
2022-10-11T19:22:54.399Z,16.66
2022-10-11T19:27:10.520Z,16.51
2022-10-11T19:31:27.444Z,16.42
2022-10-11T19:35:55.118Z,16.31
2022-10-11T19:40:11.890Z,16.52
2022-10-11T19:44:28.029Z,16.23
2022-10-11T19:48:44.856Z,16.22
2022-10-11T19:53:00.866Z,16.16
2022-10-11T19:57:17.137Z,15.92
2022-10-11T20:01:33.866Z,15.86
2022-10-11T20:05:52.180Z,16.14
2022-10-11T20:10:08.470Z,16.02
2022-10-11T20:14:24.934Z,15.95
2022-10-11T20:18:41.545Z,16.02
2022-10-11T20:22:57.511Z,16.13
2022-10-11T20:27:13.546Z,16.01
2022-10-11T20:31:34.510Z,15.94
2022-10-11T20:36:06.613Z,15.44
2022-10-11T20:40:24.106Z,15.43
2022-10-11T20:44:40.330Z,15.12
2022-10-11T20:49:02.326Z,15.41
2022-10-11T20:53:19.981Z,15.09
2022-10-11T20:57:36.604Z,15.36
2022-10-11T21:01:52.884Z,15.16
2022-10-11T21:06:09.667Z,15.02
2022-10-11T21:10:25.892Z,14.89
2022-10-11T21:14:42.280Z,14.92
2022-10-11T21:19:00.131Z,15.30
2022-10-11T21:23:16.615Z,14.79
2022-10-11T21:27:33.295Z,15.07
2022-10-11T21:31:49.917Z,15.09
2022-10-11T21:36:12.403Z,14.72
2022-10-11T21:40:28.639Z,14.25
2022-10-11T21:44:44.805Z,14.40
2022-10-11T21:49:03.236Z,14.52
2022-10-11T21:53:19.378Z,14.58
2022-10-11T21:57:35.461Z,14.51
2022-10-11T22:01:51.573Z,14.41
2022-10-11T22:06:07.706Z,14.32
2022-10-11T22:10:23.824Z,14.35
2022-10-11T22:14:39.963Z,14.43
2022-10-11T22:18:56.001Z,14.40
2022-10-11T22:23:12.068Z,14.13
2022-10-11T22:27:28.128Z,14.11
2022-10-11T22:31:44.137Z,14.08
2022-10-11T22:36:01.869Z,14.17
2022-10-11T22:40:18.678Z,14.15
2022-10-11T22:44:34.731Z,13.89
2022-10-11T22:48:50.909Z,14.20
2022-10-11T22:53:07.955Z,14.03
2022-10-11T22:57:23.998Z,13.69
2022-10-11T23:01:40.018Z,13.96
2022-10-11T23:05:57.102Z,14.21
2022-10-11T23:10:13.324Z,14.09
2022-10-11T23:14:29.456Z,14.06
2022-10-11T23:18:45.582Z,14.12
2022-10-11T23:27:30.173Z,13.95
2022-10-11T23:31:47.191Z,14.17
2022-10-11T23:36:03.315Z,14.03
2022-10-11T23:40:19.351Z,13.79
2022-10-11T23:44:35.294Z,14.14
2022-10-11T23:48:51.363Z,14.22
2022-10-11T23:53:07.418Z,14.32
2022-10-11T23:57:23.444Z,14.18
