createdAt,value
2024-03-15T00:00:58.265Z,952.09
2024-03-15T00:03:57.372Z,952.11
2024-03-15T00:06:57.699Z,952.19
2024-03-15T00:09:56.795Z,952.13
2024-03-15T00:12:57.774Z,952.19
2024-03-15T00:15:57.444Z,952.28
2024-03-15T00:18:57.793Z,952.29
2024-03-15T00:21:57.822Z,952.23
2024-03-15T00:24:57.072Z,952.16
2024-03-15T00:27:57.803Z,952.16
2024-03-15T00:30:57.560Z,952.19
2024-03-15T00:33:57.457Z,952.17
2024-03-15T00:36:57.281Z,952.26
2024-03-15T00:39:57.501Z,952.14
2024-03-15T00:42:57.777Z,952.2
2024-03-15T00:45:58.378Z,952.17
2024-03-15T00:48:57.725Z,952.13
2024-03-15T00:51:57.273Z,952.19
2024-03-15T00:54:57.305Z,952.11
2024-03-15T00:57:57.703Z,952.09
2024-03-15T01:00:58.213Z,952.07
2024-03-15T01:04:00.813Z,952.09
2024-03-15T01:06:57.146Z,952.03
2024-03-15T01:09:57.944Z,952.04
2024-03-15T01:12:57.113Z,951.95
2024-03-15T01:15:58.341Z,952.01
2024-03-15T01:18:57.540Z,951.88
2024-03-15T01:21:57.352Z,952.07
2024-03-15T01:24:57.873Z,951.93
2024-03-15T01:27:57.393Z,951.88
2024-03-15T01:30:58.113Z,951.92
2024-03-15T01:33:57.282Z,951.87
2024-03-15T01:36:57.285Z,951.82
2024-03-15T01:39:57.582Z,951.88
2024-03-15T01:42:58.010Z,951.84
2024-03-15T01:45:57.873Z,951.81
2024-03-15T01:51:57.595Z,951.9
2024-03-15T01:54:57.768Z,951.9
2024-03-15T01:57:56.811Z,951.8
2024-03-15T02:00:57.973Z,951.74
2024-03-15T02:03:57.379Z,951.77
2024-03-15T02:06:57.219Z,951.8
2024-03-15T02:09:56.628Z,951.77
2024-03-15T02:15:57.941Z,951.74
2024-03-15T02:18:56.757Z,951.73
2024-03-15T02:21:57.918Z,951.74
2024-03-15T02:24:57.500Z,951.84
2024-03-15T02:27:58.017Z,951.81
2024-03-15T02:30:57.946Z,951.8
2024-03-15T02:33:57.915Z,951.83
2024-03-15T02:36:57.290Z,951.73
2024-03-15T02:39:57.464Z,951.76
2024-03-15T02:42:57.733Z,951.81
2024-03-15T02:45:57.432Z,951.83
2024-03-15T02:48:57.451Z,951.87
2024-03-15T02:51:57.097Z,951.81
2024-03-15T02:54:57.127Z,951.83
2024-03-15T02:57:57.306Z,951.88
2024-03-15T03:00:57.544Z,951.9
2024-03-15T03:03:57.763Z,951.91
2024-03-15T03:06:57.846Z,952.02
2024-03-15T03:09:57.789Z,951.91
2024-03-15T03:12:56.926Z,951.9
2024-03-15T03:15:57.801Z,951.87
2024-03-15T03:18:57.432Z,951.81
2024-03-15T03:21:57.063Z,951.93
2024-03-15T03:24:57.437Z,951.93
2024-03-15T03:27:57.014Z,951.95
2024-03-15T03:30:58.192Z,951.9
2024-03-15T03:33:57.464Z,951.97
2024-03-15T03:36:57.441Z,951.97
2024-03-15T03:39:57.627Z,952.05
2024-03-15T03:42:57.553Z,952.07
2024-03-15T03:45:57.492Z,952.06
2024-03-15T03:48:57.093Z,951.98
2024-03-15T03:51:58.001Z,952.07
2024-03-15T03:54:59.637Z,951.96
2024-03-15T03:57:57.116Z,952.05
2024-03-15T04:00:58.031Z,952.1
2024-03-15T04:03:57.528Z,952.06
2024-03-15T04:06:57.077Z,952.11
2024-03-15T04:09:57.673Z,952.08
2024-03-15T04:12:57.138Z,952.16
2024-03-15T04:15:57.808Z,952.09
2024-03-15T04:18:57.024Z,952.12
2024-03-15T04:21:57.672Z,952.12
2024-03-15T04:24:57.709Z,952.12
2024-03-15T04:27:57.545Z,952.12
2024-03-15T04:30:57.619Z,952.14
2024-03-15T04:33:57.722Z,952.12
2024-03-15T04:36:57.424Z,952.12
2024-03-15T04:39:57.596Z,952.24
2024-03-15T04:42:56.712Z,952.12
2024-03-15T04:45:57.748Z,952.18
2024-03-15T04:48:57.096Z,952.15
2024-03-15T04:51:57.514Z,952.14
2024-03-15T04:54:57.615Z,952.18
2024-03-15T04:57:56.807Z,952.14
2024-03-15T05:00:57.411Z,952.01
2024-03-15T05:03:57.949Z,952.11
2024-03-15T05:06:57.262Z,952.14
2024-03-15T05:09:58.103Z,952.12
2024-03-15T05:12:58.237Z,952.12
2024-03-15T05:15:57.311Z,952.08
2024-03-15T05:18:57.015Z,952.14
2024-03-15T05:21:57.419Z,952.21
2024-03-15T05:24:57.169Z,952.18
2024-03-15T05:27:56.961Z,952.2
2024-03-15T05:30:56.997Z,952.21
2024-03-15T05:33:57.137Z,952.15
2024-03-15T05:36:57.081Z,952.21
2024-03-15T05:39:57.385Z,952.25
2024-03-15T05:42:57.344Z,952.2
2024-03-15T05:45:57.871Z,952.27
2024-03-15T05:48:58.032Z,952.19
2024-03-15T05:51:57.514Z,952.24
2024-03-15T05:54:57.688Z,952.36
2024-03-15T05:57:58.622Z,952.37
2024-03-15T06:00:58.796Z,952.4
2024-03-15T06:03:57.494Z,952.44
2024-03-15T06:06:57.923Z,952.47
2024-03-15T06:09:57.757Z,952.53
2024-03-15T06:12:57.450Z,952.54
2024-03-15T06:15:58.186Z,952.54
2024-03-15T06:18:58.155Z,952.5
2024-03-15T06:21:58.153Z,952.5
2024-03-15T06:24:58.142Z,952.57
2024-03-15T06:27:57.551Z,952.64
2024-03-15T06:30:58.401Z,952.59
2024-03-15T06:33:57.340Z,952.69
2024-03-15T06:36:57.110Z,952.7
2024-03-15T06:39:57.958Z,952.74
2024-03-15T06:42:57.609Z,952.74
2024-03-15T06:45:57.915Z,952.8
2024-03-15T06:48:58.796Z,952.79
2024-03-15T06:51:57.037Z,952.77
2024-03-15T06:54:57.877Z,952.83
2024-03-15T06:58:01.169Z,952.9
2024-03-15T07:00:58.065Z,952.93
2024-03-15T07:03:57.333Z,952.86
2024-03-15T07:06:57.447Z,952.88
2024-03-15T07:09:58.340Z,952.87
2024-03-15T07:12:57.273Z,952.91
2024-03-15T07:15:57.834Z,952.91
2024-03-15T07:18:58.372Z,952.88
2024-03-15T07:21:57.306Z,952.78
2024-03-15T07:24:58.362Z,952.88
2024-03-15T07:27:58.130Z,952.89
2024-03-15T07:30:57.361Z,952.92
2024-03-15T07:33:57.450Z,952.89
2024-03-15T07:36:58.363Z,952.94
2024-03-15T07:39:58.174Z,952.91
2024-03-15T07:42:57.633Z,952.94
2024-03-15T07:45:57.277Z,952.94
2024-03-15T07:48:57.330Z,952.95
2024-03-15T07:51:58.006Z,953.01
2024-03-15T07:54:57.575Z,952.93
2024-03-15T07:57:58.157Z,952.98
2024-03-15T08:00:58.087Z,952.93
2024-03-15T08:03:57.963Z,952.95
2024-03-15T08:06:56.815Z,952.95
2024-03-15T08:09:57.842Z,952.99
2024-03-15T08:12:57.765Z,953.04
2024-03-15T08:15:57.717Z,953.05
2024-03-15T08:18:57.699Z,953.08
2024-03-15T08:21:58.608Z,953.15
2024-03-15T08:24:57.907Z,953.13
2024-03-15T08:27:58.690Z,953.13
2024-03-15T08:30:57.471Z,953.19
2024-03-15T08:33:58.326Z,953.09
2024-03-15T08:36:57.522Z,953.13
2024-03-15T08:39:57.999Z,953.23
2024-03-15T08:42:58.056Z,953.16
2024-03-15T08:45:57.723Z,953.16
2024-03-15T08:48:57.176Z,953.25
2024-03-15T08:51:57.730Z,953.3
2024-03-15T08:54:57.635Z,953.39
2024-03-15T08:57:57.666Z,953.35
2024-03-15T09:00:58.259Z,953.35
2024-03-15T09:03:57.305Z,953.32
2024-03-15T09:06:57.737Z,953.31
2024-03-15T09:09:58.115Z,953.28
2024-03-15T09:12:57.871Z,953.19
2024-03-15T09:15:58.273Z,953.25
2024-03-15T09:18:56.944Z,953.17
2024-03-15T09:21:57.737Z,953.27
2024-03-15T09:24:57.080Z,953.26
2024-03-15T09:27:57.028Z,953.27
2024-03-15T09:31:04.311Z,953.26
2024-03-15T09:33:58.682Z,953.23
2024-03-15T09:36:57.599Z,953.23
2024-03-15T09:39:58.224Z,953.2
2024-03-15T09:42:57.482Z,953.29
2024-03-15T09:45:57.177Z,953.31
2024-03-15T09:48:57.007Z,953.22
2024-03-15T09:51:57.324Z,953.19
2024-03-15T09:54:57.217Z,953.12
2024-03-15T09:57:57.823Z,953.19
2024-03-15T10:00:57.377Z,953.04
2024-03-15T10:03:57.815Z,953.2
2024-03-15T10:06:57.274Z,953.26
2024-03-15T10:09:57.278Z,953.26
2024-03-15T10:12:58.577Z,953.34
2024-03-15T10:15:57.987Z,953.18
2024-03-15T10:18:57.108Z,953.23
2024-03-15T10:21:57.619Z,953.23
2024-03-15T10:24:57.768Z,953.19
2024-03-15T10:27:57.248Z,953.27
2024-03-15T10:30:58.209Z,953.24
2024-03-15T10:33:57.658Z,953.14
2024-03-15T10:36:57.635Z,953.33
2024-03-15T10:39:58.140Z,953.18
2024-03-15T10:42:57.655Z,953.22
2024-03-15T10:45:58.332Z,953.19
2024-03-15T10:48:57.528Z,953.29
2024-03-15T10:51:57.033Z,953.3
2024-03-15T10:54:57.244Z,953.17
2024-03-15T10:57:57.962Z,953.21
2024-03-15T11:00:58.332Z,953.19
2024-03-15T11:04:16.368Z,953.18
2024-03-15T11:06:58.036Z,953.23
2024-03-15T11:09:57.593Z,953.21
2024-03-15T11:12:57.333Z,953.23
2024-03-15T11:15:58.101Z,953.18
2024-03-15T11:18:57.398Z,953.15
2024-03-15T11:21:57.004Z,953.24
2024-03-15T11:24:57.864Z,953.22
2024-03-15T11:27:57.924Z,953.21
2024-03-15T11:30:57.955Z,953.06
2024-03-15T11:33:57.691Z,953.12
2024-03-15T11:36:57.648Z,953.22
2024-03-15T11:39:57.921Z,953.12
2024-03-15T11:43:05.425Z,953.06
2024-03-15T11:45:57.650Z,953.28
2024-03-15T11:48:57.274Z,953.21
2024-03-15T11:51:57.918Z,953.27
2024-03-15T11:54:57.141Z,953.73
2024-03-15T11:57:57.412Z,953.73
2024-03-15T12:00:57.695Z,953.67
2024-03-15T12:03:57.401Z,953.52
2024-03-15T12:06:57.930Z,953.56
2024-03-15T12:09:58.132Z,953.71
2024-03-15T12:12:57.645Z,953.75
2024-03-15T12:15:57.861Z,953.75
2024-03-15T12:18:58.112Z,953.73
2024-03-15T12:21:57.812Z,953.74
2024-03-15T12:24:57.248Z,953.61
2024-03-15T12:27:57.222Z,953.48
2024-03-15T12:30:58.703Z,953.58
2024-03-15T12:33:57.526Z,953.53
2024-03-15T12:36:57.098Z,953.54
2024-03-15T12:39:58.059Z,953.34
2024-03-15T12:42:57.508Z,953.35
2024-03-15T12:45:58.367Z,953.24
2024-03-15T12:48:57.726Z,953.21
2024-03-15T12:51:57.865Z,953.18
2024-03-15T12:54:57.706Z,953.22
2024-03-15T12:57:58.131Z,953.14
2024-03-15T13:00:58.167Z,953.25
2024-03-15T13:03:56.681Z,953.17
2024-03-15T13:06:57.539Z,953.12
2024-03-15T13:09:58.498Z,953.04
2024-03-15T13:12:57.367Z,953.16
2024-03-15T13:15:57.975Z,953.05
2024-03-15T13:18:58.361Z,953.06
2024-03-15T13:21:57.957Z,953.08
2024-03-15T13:24:58.362Z,953.0
2024-03-15T13:27:57.893Z,953.06
2024-03-15T13:30:57.482Z,953.16
2024-03-15T13:33:57.484Z,953.09
2024-03-15T13:36:57.256Z,953.12
2024-03-15T13:39:58.141Z,953.04
2024-03-15T13:42:57.960Z,953.19
2024-03-15T13:45:59.015Z,953.14
2024-03-15T13:48:58.156Z,953.08
2024-03-15T13:51:57.607Z,953.08
2024-03-15T13:54:58.872Z,953.12
2024-03-15T13:57:57.244Z,953.15
2024-03-15T14:00:58.291Z,953.12
2024-03-15T14:03:57.578Z,953.15
2024-03-15T14:06:57.640Z,953.08
2024-03-15T14:09:58.183Z,953.07
2024-03-15T14:12:57.386Z,953.04
2024-03-15T14:15:57.954Z,952.92
2024-03-15T14:19:00.215Z,953.01
2024-03-15T14:21:57.798Z,953.01
2024-03-15T14:24:57.573Z,952.97
2024-03-15T14:27:57.634Z,953.0
2024-03-15T14:30:58.425Z,952.93
2024-03-15T14:33:57.355Z,952.91
2024-03-15T14:36:57.963Z,952.83
2024-03-15T14:39:57.725Z,952.87
2024-03-15T14:42:57.436Z,952.76
2024-03-15T14:45:58.121Z,952.77
2024-03-15T14:48:57.713Z,952.82
2024-03-15T14:51:57.880Z,952.72
2024-03-15T14:54:57.122Z,952.67
2024-03-15T14:57:57.949Z,952.72
2024-03-15T15:00:58.352Z,952.68
2024-03-15T15:03:57.806Z,952.68
2024-03-15T15:06:56.875Z,952.75
2024-03-15T15:09:58.047Z,952.65
2024-03-15T15:12:57.304Z,952.72
2024-03-15T15:15:57.404Z,952.74
2024-03-15T15:18:57.667Z,952.8
2024-03-15T15:21:56.964Z,952.84
2024-03-15T15:24:57.358Z,952.88
2024-03-15T15:27:57.772Z,952.99
2024-03-15T15:30:58.307Z,953.02
2024-03-15T15:33:56.691Z,953.02
2024-03-15T15:36:57.637Z,952.99
2024-03-15T15:39:58.028Z,953.04
2024-03-15T15:42:57.846Z,952.97
2024-03-15T15:45:58.278Z,953.0
2024-03-15T15:48:57.668Z,953.03
2024-03-15T15:51:58.172Z,953.01
2024-03-15T15:54:57.412Z,953.1
2024-03-15T15:57:57.836Z,952.97
2024-03-15T16:00:58.439Z,953.06
2024-03-15T16:03:57.219Z,953.0
2024-03-15T16:06:58.259Z,953.0
2024-03-15T16:09:57.831Z,952.95
2024-03-15T16:12:57.133Z,952.91
2024-03-15T16:15:58.103Z,952.92
2024-03-15T16:18:57.720Z,952.92
2024-03-15T16:21:57.914Z,952.96
2024-03-15T16:24:57.559Z,952.96
2024-03-15T16:27:57.382Z,953.04
2024-03-15T16:30:57.566Z,952.97
2024-03-15T16:33:57.414Z,953.04
2024-03-15T16:36:58.278Z,953.05
2024-03-15T16:39:57.561Z,952.97
2024-03-15T16:42:57.294Z,953.07
2024-03-15T16:45:57.548Z,953.0
2024-03-15T16:48:57.776Z,952.97
2024-03-15T16:51:58.459Z,953.0
2024-03-15T16:54:58.273Z,953.01
2024-03-15T16:57:58.210Z,953.07
2024-03-15T17:00:58.968Z,953.07
2024-03-15T17:03:57.889Z,953.06
2024-03-15T17:06:58.757Z,953.12
2024-03-15T17:09:57.979Z,953.22
2024-03-15T17:12:57.675Z,953.23
2024-03-15T17:15:58.549Z,953.28
2024-03-15T17:18:57.963Z,953.38
2024-03-15T17:21:57.336Z,953.39
2024-03-15T17:24:57.282Z,953.45
2024-03-15T17:27:57.668Z,953.51
2024-03-15T17:30:58.018Z,953.5
2024-03-15T17:33:57.951Z,953.45
2024-03-15T17:36:57.062Z,953.54
2024-03-15T17:39:58.262Z,953.41
2024-03-15T17:42:56.914Z,953.5
2024-03-15T17:45:57.638Z,953.54
2024-03-15T17:48:57.085Z,953.41
2024-03-15T17:51:57.256Z,953.47
2024-03-15T17:54:57.342Z,953.56
2024-03-15T17:57:57.218Z,953.43
2024-03-15T18:00:57.967Z,953.44
2024-03-15T18:03:57.627Z,953.58
2024-03-15T18:06:58.070Z,953.54
2024-03-15T18:09:57.115Z,953.54
2024-03-15T18:12:57.390Z,953.61
2024-03-15T18:15:58.295Z,953.57
2024-03-15T18:18:57.036Z,953.63
2024-03-15T18:21:57.873Z,953.64
2024-03-15T18:24:57.199Z,953.62
2024-03-15T18:27:57.275Z,953.69
2024-03-15T18:30:58.023Z,953.66
2024-03-15T18:33:57.226Z,953.63
2024-03-15T18:36:57.621Z,953.75
2024-03-15T18:39:57.928Z,953.63
2024-03-15T18:42:57.423Z,953.69
2024-03-15T18:45:58.133Z,953.76
2024-03-15T18:48:57.041Z,953.74
2024-03-15T18:51:58.299Z,953.71
2024-03-15T18:54:58.040Z,953.75
2024-03-15T18:57:57.269Z,953.69
2024-03-15T19:01:25.996Z,953.74
2024-03-15T19:03:57.887Z,953.65
2024-03-15T19:06:57.367Z,953.68
2024-03-15T19:09:58.254Z,953.65
2024-03-15T19:12:57.703Z,953.65
2024-03-15T19:15:57.945Z,953.71
2024-03-15T19:18:57.984Z,953.69
2024-03-15T19:21:57.221Z,953.71
2024-03-15T19:24:57.286Z,953.79
2024-03-15T19:27:57.424Z,953.78
2024-03-15T19:30:57.769Z,953.74
2024-03-15T19:33:57.354Z,953.69
2024-03-15T19:36:58.293Z,953.64
2024-03-15T19:39:58.092Z,953.64
2024-03-15T19:42:57.566Z,953.58
2024-03-15T19:45:57.532Z,953.62
2024-03-15T19:48:57.779Z,953.54
2024-03-15T19:51:58.072Z,953.64
2024-03-15T19:54:57.992Z,953.71
2024-03-15T19:57:57.980Z,953.71
2024-03-15T20:00:58.874Z,953.65
2024-03-15T20:03:57.781Z,953.74
2024-03-15T20:06:57.992Z,953.68
2024-03-15T20:09:59.976Z,953.74
2024-03-15T20:12:57.802Z,953.74
2024-03-15T20:15:57.089Z,953.77
2024-03-15T20:18:57.374Z,953.78
2024-03-15T20:21:57.597Z,953.81
2024-03-15T20:24:57.897Z,953.84
2024-03-15T20:27:57.403Z,953.87
2024-03-15T20:30:57.860Z,953.79
2024-03-15T20:33:57.382Z,953.76
2024-03-15T20:36:56.963Z,953.8
2024-03-15T20:39:57.881Z,953.77
2024-03-15T20:42:58.239Z,953.74
2024-03-15T20:45:57.775Z,953.71
2024-03-15T20:48:57.273Z,953.74
2024-03-15T20:51:57.473Z,953.7
2024-03-15T20:54:57.836Z,953.81
2024-03-15T20:57:57.301Z,953.81
2024-03-15T21:00:57.649Z,953.8
2024-03-15T21:03:57.333Z,953.8
2024-03-15T21:06:57.624Z,953.8
2024-03-15T21:09:57.811Z,953.79
2024-03-15T21:12:57.588Z,953.76
2024-03-15T21:15:57.589Z,953.67
2024-03-15T21:18:57.890Z,953.8
2024-03-15T21:21:57.521Z,953.73
2024-03-15T21:24:57.779Z,953.79
2024-03-15T21:27:57.303Z,953.74
2024-03-15T21:33:57.131Z,953.85
2024-03-15T21:36:58.397Z,953.82
2024-03-15T21:39:57.767Z,953.74
2024-03-15T21:42:57.981Z,953.87
2024-03-15T21:45:58.002Z,953.88
2024-03-15T21:48:57.843Z,953.83
2024-03-15T21:51:57.441Z,953.77
2024-03-15T21:54:57.536Z,953.8
2024-03-15T21:57:57.666Z,953.82
2024-03-15T22:00:58.864Z,953.86
2024-03-15T22:03:57.280Z,953.73
2024-03-15T22:06:57.739Z,953.76
2024-03-15T22:09:57.664Z,953.63
2024-03-15T22:12:57.065Z,953.63
2024-03-15T22:15:57.235Z,953.73
2024-03-15T22:18:57.591Z,953.63
2024-03-15T22:21:57.976Z,953.77
2024-03-15T22:25:09.852Z,953.85
2024-03-15T22:27:57.560Z,954.24
2024-03-15T22:30:57.410Z,954.79
2024-03-15T22:33:58.340Z,954.89
2024-03-15T22:36:57.531Z,954.82
2024-03-15T22:39:58.398Z,954.81
2024-03-15T22:42:57.566Z,954.89
2024-03-15T22:45:57.536Z,954.95
2024-03-15T22:48:58.173Z,954.85
2024-03-15T22:51:57.279Z,954.85
2024-03-15T22:54:58.049Z,954.87
2024-03-15T22:57:57.002Z,954.82
2024-03-15T23:00:57.769Z,954.86
2024-03-15T23:03:57.468Z,954.62
2024-03-15T23:06:57.283Z,954.83
2024-03-15T23:09:57.184Z,954.77
2024-03-15T23:12:57.473Z,954.83
2024-03-15T23:15:57.852Z,954.83
2024-03-15T23:18:57.394Z,954.79
2024-03-15T23:21:57.289Z,954.79
2024-03-15T23:24:57.989Z,954.72
2024-03-15T23:27:57.241Z,954.69
2024-03-15T23:30:57.732Z,954.69
2024-03-15T23:33:58.594Z,954.65
2024-03-15T23:36:57.562Z,954.49
2024-03-15T23:39:58.558Z,954.58
2024-03-15T23:42:57.793Z,954.59
2024-03-15T23:45:57.354Z,954.53
2024-03-15T23:48:58.106Z,954.59
2024-03-15T23:51:57.164Z,954.53
2024-03-15T23:54:57.008Z,954.5
2024-03-15T23:57:56.934Z,954.53
