createdAt,value
2018-08-17T00:03:22.000Z,24.5
2018-08-17T00:13:22.000Z,24.6
2018-08-17T00:23:22.000Z,24.5
2018-08-17T00:33:22.000Z,24.3
2018-08-17T00:43:22.000Z,24.3
2018-08-17T00:53:22.000Z,24.3
2018-08-17T01:03:22.000Z,24.3
2018-08-17T01:13:22.000Z,24.2
2018-08-17T01:23:22.000Z,24.2
2018-08-17T01:33:22.000Z,24.2
2018-08-17T01:43:23.000Z,24
2018-08-17T01:53:23.000Z,24.2
2018-08-17T02:03:23.000Z,24.1
2018-08-17T02:13:23.000Z,24.1
2018-08-17T02:23:23.000Z,24.2
2018-08-17T02:33:23.000Z,24.2
2018-08-17T02:43:23.000Z,24.2
2018-08-17T02:53:23.000Z,24.2
2018-08-17T03:03:23.000Z,24.2
2018-08-17T03:13:23.000Z,24.1
2018-08-17T03:23:23.000Z,24
2018-08-17T03:33:23.000Z,24
2018-08-17T03:43:23.000Z,24.1
2018-08-17T03:53:23.000Z,23.9
2018-08-17T04:03:23.000Z,24
2018-08-17T04:13:23.000Z,24
2018-08-17T04:23:23.000Z,24
2018-08-17T04:33:23.000Z,24
2018-08-17T04:43:23.000Z,24.1
2018-08-17T04:53:23.000Z,24
2018-08-17T05:03:23.000Z,24
2018-08-17T05:13:23.000Z,24
2018-08-17T05:23:23.000Z,24
2018-08-17T05:33:23.000Z,24.3
2018-08-17T05:43:23.000Z,24.5
2018-08-17T05:53:23.000Z,24.5
2018-08-17T06:03:23.000Z,24.5
2018-08-17T06:13:23.000Z,24.4
2018-08-17T06:23:23.000Z,24.5
2018-08-17T06:33:23.000Z,24.5
2018-08-17T06:43:23.000Z,24.5
2018-08-17T06:53:23.000Z,24.5
2018-08-17T07:03:23.000Z,24.3
2018-08-17T07:13:23.000Z,24.4
2018-08-17T07:23:23.000Z,24.3
2018-08-17T07:33:23.000Z,24.3
2018-08-17T07:43:23.000Z,24.3
2018-08-17T07:53:23.000Z,24.4
2018-08-17T08:03:23.000Z,24.2
2018-08-17T08:13:23.000Z,24.3
2018-08-17T08:23:24.000Z,24.2
2018-08-17T08:33:24.000Z,24.2
2018-08-17T08:43:24.000Z,24.2
2018-08-17T08:53:24.000Z,24.4
2018-08-17T09:03:24.000Z,23.7
2018-08-17T09:13:24.000Z,22.8
2018-08-17T09:23:24.000Z,22.5
2018-08-17T09:33:24.000Z,22.6
2018-08-17T09:43:24.000Z,22.8
2018-08-17T09:53:24.000Z,22.5
2018-08-17T10:03:24.000Z,23.4
2018-08-17T10:13:24.000Z,23.8
2018-08-17T10:23:24.000Z,24
2018-08-17T10:33:24.000Z,24.1
2018-08-17T10:43:24.000Z,24.3
2018-08-17T10:53:24.000Z,24.2
2018-08-17T11:03:24.000Z,24.2
2018-08-17T11:13:24.000Z,24.3
2018-08-17T11:23:24.000Z,24.4
2018-08-17T11:33:24.000Z,24.4
2018-08-17T11:43:28.000Z,24.4
2018-08-17T11:53:24.000Z,24.4
2018-08-17T12:03:24.000Z,24.7
2018-08-17T12:13:24.000Z,24.6
2018-08-17T12:23:24.000Z,24.5
2018-08-17T12:33:24.000Z,24.6
2018-08-17T12:43:24.000Z,24.6
2018-08-17T12:53:24.000Z,24.7
2018-08-17T13:03:24.000Z,24.7
2018-08-17T13:13:24.000Z,24.7
2018-08-17T13:23:24.000Z,24.7
2018-08-17T13:33:24.000Z,24.5
2018-08-17T13:43:24.000Z,24.7
2018-08-17T13:53:24.000Z,24.7
2018-08-17T14:03:24.000Z,24.8
2018-08-17T14:13:24.000Z,24.8
2018-08-17T14:23:24.000Z,24.7
2018-08-17T14:33:24.000Z,24.7
2018-08-17T14:43:24.000Z,24.6
2018-08-17T14:53:24.000Z,24.6
2018-08-17T15:03:24.000Z,24.4
2018-08-17T15:13:25.000Z,24.3
2018-08-17T15:23:25.000Z,24.3
2018-08-17T15:33:25.000Z,24.3
2018-08-17T15:43:25.000Z,24.2
2018-08-17T15:53:25.000Z,24.4
2018-08-17T16:03:25.000Z,24.4
2018-08-17T16:13:25.000Z,24.4
2018-08-17T16:23:25.000Z,24.4
2018-08-17T16:33:25.000Z,24.5
2018-08-17T16:43:25.000Z,24.4
2018-08-17T16:53:25.000Z,24.5
2018-08-17T17:03:25.000Z,24.5
2018-08-17T17:13:25.000Z,24.5
2018-08-17T17:23:25.000Z,24.4
2018-08-17T17:33:25.000Z,24.5
2018-08-17T17:43:25.000Z,24.3
2018-08-17T17:53:25.000Z,24.1
2018-08-17T18:03:25.000Z,24.2
2018-08-17T18:13:25.000Z,24.1
2018-08-17T18:23:25.000Z,24.1
2018-08-17T18:33:25.000Z,24
2018-08-17T18:43:25.000Z,23.9
2018-08-17T18:53:25.000Z,24
2018-08-17T19:03:25.000Z,23.8
2018-08-17T19:13:25.000Z,24
2018-08-17T19:23:25.000Z,24.2
2018-08-17T19:33:25.000Z,24.2
2018-08-17T19:43:25.000Z,24.2
2018-08-17T19:53:25.000Z,24.2
2018-08-17T20:03:25.000Z,24.2
2018-08-17T20:13:25.000Z,24.2
2018-08-17T20:23:25.000Z,24.2
2018-08-17T20:33:25.000Z,24.3
2018-08-17T20:43:25.000Z,24.5
2018-08-17T20:53:25.000Z,24.3
2018-08-17T21:03:25.000Z,24.2
2018-08-17T21:13:26.000Z,24.1
2018-08-17T21:23:25.000Z,24
2018-08-17T21:33:25.000Z,24
2018-08-17T21:43:25.000Z,24
2018-08-17T21:53:25.000Z,24
2018-08-17T22:03:26.000Z,23.9
2018-08-17T22:13:26.000Z,23.8
2018-08-17T22:23:26.000Z,23.8
2018-08-17T22:33:26.000Z,23.7
2018-08-17T22:43:26.000Z,23.7
2018-08-17T22:53:26.000Z,23.6
2018-08-17T23:03:26.000Z,23.6
2018-08-17T23:13:26.000Z,23.7
2018-08-17T23:23:26.000Z,23.6
2018-08-17T23:33:26.000Z,23.6
2018-08-17T23:43:26.000Z,23.6
2018-08-17T23:53:26.000Z,23.5
