createdAt,value
2022-11-27T00:00:33.605Z,102588.63
2022-11-27T00:03:36.447Z,102581.59
2022-11-27T00:06:41.976Z,102579.63
2022-11-27T00:09:46.015Z,102580.09
2022-11-27T00:12:49.669Z,102581.59
2022-11-27T00:15:52.385Z,102580.72
2022-11-27T00:18:56.266Z,102592.50
2022-11-27T00:21:59.837Z,102582.06
2022-11-27T00:25:04.063Z,102584.81
2022-11-27T00:28:07.640Z,102586.75
2022-11-27T00:31:15.224Z,102588.25
2022-11-27T00:34:18.869Z,102583.63
2022-11-27T00:37:21.576Z,102586.66
2022-11-27T00:40:26.583Z,102588.34
2022-11-27T00:43:29.300Z,102583.06
2022-11-27T00:46:35.933Z,102571.09
2022-11-27T00:49:38.801Z,102560.81
2022-11-27T00:52:42.530Z,102567.97
2022-11-27T00:55:49.180Z,102580.97
2022-11-27T00:58:52.693Z,102573.63
2022-11-27T01:05:17.209Z,102559.78
2022-11-27T01:08:21.811Z,102552.81
2022-11-27T01:11:28.054Z,102551.59
2022-11-27T01:14:32.224Z,102541.91
2022-11-27T01:17:36.198Z,102555.16
2022-11-27T01:20:41.117Z,102544.69
2022-11-27T01:23:44.046Z,102540.06
2022-11-27T01:26:49.491Z,102545.53
2022-11-27T01:29:52.344Z,102546.22
2022-11-27T01:32:56.342Z,102538.66
2022-11-27T01:36:00.890Z,102536.13
2022-11-27T01:39:05.575Z,102521.97
2022-11-27T01:42:12.476Z,102519.66
2022-11-27T01:45:16.950Z,102511.66
2022-11-27T01:48:20.931Z,102510.22
2022-11-27T01:51:24.209Z,102507.69
2022-11-27T01:54:31.036Z,102498.84
2022-11-27T01:57:42.558Z,102511.66
2022-11-27T02:00:45.340Z,102495.06
2022-11-27T02:03:49.385Z,102490.00
2022-11-27T02:06:52.257Z,102491.03
2022-11-27T02:09:56.452Z,102489.34
2022-11-27T02:13:04.325Z,102489.56
2022-11-27T02:16:18.508Z,102496.31
2022-11-27T02:19:36.398Z,102490.41
2022-11-27T02:22:53.233Z,102488.41
2022-11-27T02:26:19.730Z,102483.16
2022-11-27T02:29:26.618Z,102490.25
2022-11-27T02:32:36.399Z,102486.00
2022-11-27T02:35:47.983Z,102478.22
2022-11-27T02:38:56.313Z,102487.44
2022-11-27T02:42:04.386Z,102486.53
2022-11-27T02:45:13.129Z,102485.00
2022-11-27T02:48:20.794Z,102477.66
2022-11-27T02:51:27.873Z,102490.13
2022-11-27T02:54:33.460Z,102488.41
2022-11-27T02:57:38.729Z,102487.19
2022-11-27T03:00:45.714Z,102483.22
2022-11-27T03:03:54.442Z,102478.84
2022-11-27T03:07:03.878Z,102476.00
2022-11-27T03:10:12.981Z,102467.69
2022-11-27T03:13:17.115Z,102470.22
2022-11-27T03:16:31.415Z,102473.97
2022-11-27T03:19:43.946Z,102475.22
2022-11-27T03:22:47.966Z,102479.19
2022-11-27T03:25:50.651Z,102479.44
2022-11-27T03:28:56.180Z,102476.47
2022-11-27T03:32:03.251Z,102467.94
2022-11-27T03:35:09.738Z,102482.31
2022-11-27T03:38:13.858Z,102482.63
2022-11-27T03:41:25.623Z,102479.25
2022-11-27T03:44:37.787Z,102479.06
2022-11-27T03:47:56.358Z,102481.97
2022-11-27T03:51:10.647Z,102471.84
2022-11-27T03:54:26.273Z,102474.47
2022-11-27T03:57:34.846Z,102476.66
2022-11-27T04:00:45.011Z,102479.88
2022-11-27T04:03:49.113Z,102479.22
2022-11-27T04:06:53.171Z,102473.94
2022-11-27T04:09:55.889Z,102476.47
2022-11-27T04:12:59.922Z,102473.22
2022-11-27T04:16:03.077Z,102471.34
2022-11-27T04:19:09.368Z,102473.59
2022-11-27T04:22:13.267Z,102476.50
2022-11-27T04:25:16.019Z,102474.19
2022-11-27T04:28:20.397Z,102479.19
2022-11-27T04:31:23.221Z,102473.25
2022-11-27T04:34:28.650Z,102466.78
2022-11-27T04:37:32.643Z,102471.66
2022-11-27T04:43:58.409Z,102474.41
2022-11-27T04:47:01.237Z,102468.19
2022-11-27T04:50:07.673Z,102470.34
2022-11-27T04:53:10.567Z,102474.59
2022-11-27T04:56:14.530Z,102473.09
2022-11-27T04:59:17.273Z,102476.38
2022-11-27T05:02:21.212Z,102474.50
2022-11-27T05:05:25.268Z,102472.16
2022-11-27T05:08:31.410Z,102474.56
2022-11-27T05:11:35.960Z,102476.91
2022-11-27T05:14:38.904Z,102478.50
2022-11-27T05:17:41.819Z,102477.53
2022-11-27T05:20:45.915Z,102481.09
2022-11-27T05:23:48.736Z,102477.91
2022-11-27T05:26:51.513Z,102478.84
2022-11-27T05:29:55.473Z,102475.81
2022-11-27T05:32:59.512Z,102480.31
2022-11-27T05:36:03.578Z,102478.50
2022-11-27T05:39:09.177Z,102475.97
2022-11-27T05:42:11.920Z,102482.66
2022-11-27T05:45:15.868Z,102482.84
2022-11-27T05:48:18.571Z,102467.41
2022-11-27T05:51:23.982Z,102461.16
2022-11-27T05:54:27.987Z,102468.16
2022-11-27T05:57:30.933Z,102456.75
2022-11-27T06:00:34.910Z,102460.38
2022-11-27T06:03:38.980Z,102455.47
2022-11-27T06:06:44.374Z,102453.78
2022-11-27T06:09:47.036Z,102447.66
2022-11-27T06:12:51.000Z,102439.75
2022-11-27T06:15:54.957Z,102429.75
2022-11-27T06:18:57.716Z,102438.09
2022-11-27T06:22:01.777Z,102429.88
2022-11-27T06:25:04.761Z,102435.50
2022-11-27T06:28:07.521Z,102435.84
2022-11-27T06:31:17.525Z,102440.50
2022-11-27T06:34:20.909Z,102449.16
2022-11-27T06:37:26.274Z,102437.47
2022-11-27T06:40:28.991Z,102438.66
2022-11-27T06:43:32.974Z,102436.44
2022-11-27T06:46:35.801Z,102437.16
2022-11-27T06:49:38.495Z,102435.78
2022-11-27T06:52:43.842Z,102443.81
2022-11-27T06:55:46.561Z,102446.56
2022-11-27T06:58:52.423Z,102447.59
2022-11-27T07:01:56.445Z,102433.84
2022-11-27T07:04:59.172Z,102441.13
2022-11-27T07:08:04.559Z,102427.72
2022-11-27T07:11:09.129Z,102418.22
2022-11-27T07:14:13.153Z,102421.25
2022-11-27T07:17:15.845Z,102419.56
2022-11-27T07:20:18.599Z,102416.53
2022-11-27T07:23:23.193Z,102411.22
2022-11-27T07:26:29.009Z,102418.50
2022-11-27T07:29:31.760Z,102412.63
2022-11-27T07:32:34.485Z,102415.41
2022-11-27T07:35:37.301Z,102410.19
2022-11-27T07:38:41.788Z,102410.38
2022-11-27T07:41:44.539Z,102412.06
2022-11-27T07:44:47.301Z,102407.19
2022-11-27T07:47:50.013Z,102403.09
2022-11-27T07:50:54.187Z,102394.50
2022-11-27T07:53:58.572Z,102393.66
2022-11-27T08:00:24.511Z,102405.81
2022-11-27T08:03:27.286Z,102407.97
2022-11-27T08:06:31.629Z,102404.03
2022-11-27T08:09:35.701Z,102415.59
2022-11-27T08:12:39.721Z,102406.22
2022-11-27T08:15:42.516Z,102394.94
2022-11-27T08:18:45.280Z,102392.59
2022-11-27T08:21:47.998Z,102400.09
2022-11-27T08:24:52.761Z,102398.84
2022-11-27T08:27:56.766Z,102394.31
2022-11-27T08:31:02.026Z,102390.75
2022-11-27T08:34:04.778Z,102385.75
2022-11-27T08:37:09.666Z,102393.66
2022-11-27T08:40:13.906Z,102385.78
2022-11-27T08:43:16.685Z,102390.47
2022-11-27T08:46:20.804Z,102392.03
2022-11-27T08:49:23.718Z,102388.88
2022-11-27T08:52:27.665Z,102391.16
2022-11-27T08:55:31.754Z,102380.78
2022-11-27T08:58:35.803Z,102383.88
2022-11-27T09:01:38.677Z,102382.75
2022-11-27T09:04:43.003Z,102376.19
2022-11-27T09:07:45.859Z,102377.59
2022-11-27T09:10:49.972Z,102380.56
2022-11-27T09:13:52.835Z,102386.50
2022-11-27T09:16:56.938Z,102385.00
2022-11-27T09:20:00.930Z,102375.94
2022-11-27T09:23:03.697Z,102379.97
2022-11-27T09:26:11.106Z,102376.59
2022-11-27T09:29:15.087Z,102370.63
2022-11-27T09:32:18.368Z,102363.56
2022-11-27T09:35:22.823Z,102356.66
2022-11-27T09:38:25.872Z,102354.16
2022-11-27T09:41:45.441Z,102357.19
2022-11-27T09:44:53.100Z,102357.88
2022-11-27T09:48:01.577Z,102360.25
2022-11-27T09:51:10.404Z,102347.69
2022-11-27T09:54:20.870Z,102341.41
2022-11-27T09:57:29.398Z,102339.97
2022-11-27T10:00:33.580Z,102342.34
2022-11-27T10:03:37.473Z,102357.34
2022-11-27T10:06:51.883Z,102352.09
2022-11-27T10:10:08.693Z,102345.75
2022-11-27T10:13:28.478Z,102345.94
2022-11-27T10:16:44.068Z,102344.00
2022-11-27T10:19:55.718Z,102347.09
2022-11-27T10:23:06.056Z,102338.19
2022-11-27T10:26:16.871Z,102334.50
2022-11-27T10:29:35.817Z,102330.03
2022-11-27T10:32:55.745Z,102321.19
2022-11-27T10:36:00.933Z,102323.38
2022-11-27T10:39:05.665Z,102326.38
2022-11-27T10:42:15.130Z,102317.75
2022-11-27T10:45:24.348Z,102320.91
2022-11-27T10:48:28.442Z,102316.03
2022-11-27T10:51:34.986Z,102313.91
2022-11-27T10:54:41.959Z,102303.22
2022-11-27T10:58:11.197Z,102300.34
2022-11-27T11:01:18.649Z,102301.41
2022-11-27T11:04:37.601Z,102296.91
2022-11-27T11:07:57.401Z,102289.09
2022-11-27T11:11:02.204Z,102307.88
2022-11-27T11:14:05.189Z,102316.41
2022-11-27T11:17:18.585Z,102310.03
2022-11-27T11:20:23.341Z,102297.22
2022-11-27T11:23:35.043Z,102297.50
2022-11-27T11:26:42.634Z,102287.63
2022-11-27T11:29:50.031Z,102278.22
2022-11-27T11:33:03.457Z,102281.03
2022-11-27T11:36:11.285Z,102288.13
2022-11-27T11:39:25.235Z,102282.09
2022-11-27T11:42:29.864Z,102286.03
2022-11-27T11:45:36.069Z,102274.56
2022-11-27T11:48:40.689Z,102277.41
2022-11-27T11:51:58.544Z,102276.38
2022-11-27T11:55:10.453Z,102265.19
2022-11-27T11:58:38.068Z,102266.66
2022-11-27T12:05:37.876Z,102259.44
2022-11-27T12:08:55.096Z,102255.75
2022-11-27T12:12:06.027Z,102252.59
2022-11-27T12:15:21.383Z,102242.50
2022-11-27T12:18:32.253Z,102233.47
2022-11-27T12:21:48.857Z,102229.88
2022-11-27T12:25:02.295Z,102223.16
2022-11-27T12:28:22.491Z,102216.63
2022-11-27T12:31:43.430Z,102212.19
2022-11-27T12:35:01.182Z,102201.25
2022-11-27T12:38:25.239Z,102200.19
2022-11-27T12:41:46.674Z,102204.41
2022-11-27T12:44:57.942Z,102191.34
2022-11-27T12:48:08.289Z,102188.84
2022-11-27T12:51:16.896Z,102190.72
2022-11-27T12:54:27.728Z,102182.72
2022-11-27T12:57:37.958Z,102185.44
2022-11-27T13:00:44.948Z,102169.69
2022-11-27T13:04:02.599Z,102172.00
2022-11-27T13:07:10.768Z,102176.63
2022-11-27T13:10:23.594Z,102164.63
2022-11-27T13:13:31.840Z,102164.41
2022-11-27T13:16:39.141Z,102166.13
2022-11-27T13:19:47.133Z,102158.94
2022-11-27T13:22:51.904Z,102153.69
2022-11-27T13:25:57.469Z,102147.34
2022-11-27T13:29:05.544Z,102146.09
2022-11-27T13:32:11.324Z,102140.84
2022-11-27T13:35:22.882Z,102138.31
2022-11-27T13:38:28.859Z,102126.75
2022-11-27T13:41:38.651Z,102125.25
2022-11-27T13:44:46.104Z,102123.34
2022-11-27T13:47:51.322Z,102123.97
2022-11-27T13:50:55.409Z,102129.44
2022-11-27T13:54:13.558Z,102123.31
2022-11-27T13:57:20.809Z,102132.78
2022-11-27T14:03:56.362Z,102131.75
2022-11-27T14:07:07.462Z,102113.00
2022-11-27T14:10:14.628Z,102109.63
2022-11-27T14:13:24.891Z,102112.34
2022-11-27T14:16:32.502Z,102115.00
2022-11-27T14:19:39.642Z,102112.06
2022-11-27T14:23:10.394Z,102110.78
2022-11-27T14:26:22.092Z,102110.59
2022-11-27T14:29:31.791Z,102104.03
2022-11-27T14:32:38.345Z,102101.69
2022-11-27T14:35:43.087Z,102102.75
2022-11-27T14:38:48.850Z,102103.41
2022-11-27T14:41:59.151Z,102102.09
2022-11-27T14:45:05.468Z,102098.88
2022-11-27T14:48:08.333Z,102101.59
2022-11-27T14:51:18.305Z,102103.97
2022-11-27T14:54:27.839Z,102090.03
2022-11-27T14:57:31.961Z,102087.88
2022-11-27T15:00:37.381Z,102090.41
2022-11-27T15:03:41.055Z,102076.28
2022-11-27T15:06:48.528Z,102085.53
2022-11-27T15:09:54.537Z,102080.88
2022-11-27T15:12:58.908Z,102073.94
2022-11-27T15:16:07.348Z,102067.84
2022-11-27T15:19:17.723Z,102066.53
2022-11-27T15:22:21.139Z,102068.00
2022-11-27T15:25:36.923Z,102068.69
2022-11-27T15:28:43.261Z,102068.50
2022-11-27T15:31:52.373Z,102065.97
2022-11-27T15:34:56.007Z,102060.69
2022-11-27T15:38:05.521Z,102062.41
2022-11-27T15:41:20.896Z,102059.63
2022-11-27T15:44:25.632Z,102060.59
2022-11-27T15:47:33.328Z,102061.06
2022-11-27T15:50:36.033Z,102058.09
2022-11-27T15:53:38.884Z,102058.28
2022-11-27T15:56:41.909Z,102056.38
2022-11-27T15:59:44.698Z,102043.38
2022-11-27T16:02:48.851Z,102038.69
2022-11-27T16:05:51.646Z,102041.19
2022-11-27T16:08:55.906Z,102040.44
2022-11-27T16:11:58.647Z,102030.94
2022-11-27T16:15:02.745Z,102024.22
2022-11-27T16:18:07.129Z,102023.94
2022-11-27T16:21:13.086Z,102024.81
2022-11-27T16:24:16.544Z,102021.88
2022-11-27T16:27:20.544Z,102013.44
2022-11-27T16:30:23.292Z,102012.00
2022-11-27T16:33:29.132Z,102003.91
2022-11-27T16:36:31.977Z,102006.34
2022-11-27T16:39:34.829Z,102007.84
2022-11-27T16:42:38.941Z,101998.38
2022-11-27T16:45:41.751Z,102004.06
2022-11-27T16:48:47.481Z,102001.94
2022-11-27T16:51:51.468Z,102002.53
2022-11-27T16:54:55.677Z,101987.81
2022-11-27T16:57:59.703Z,101985.19
2022-11-27T17:01:05.709Z,101982.41
2022-11-27T17:04:16.552Z,101985.84
2022-11-27T17:07:19.330Z,101984.53
2022-11-27T17:10:23.323Z,101976.09
2022-11-27T17:13:26.183Z,101966.03
2022-11-27T17:16:30.898Z,101969.25
2022-11-27T17:19:35.141Z,101954.19
2022-11-27T17:22:38.016Z,101949.66
2022-11-27T17:25:40.901Z,101955.34
2022-11-27T17:28:43.662Z,101946.16
2022-11-27T17:31:46.675Z,101940.91
2022-11-27T17:34:51.007Z,101935.44
2022-11-27T17:37:54.958Z,101936.50
2022-11-27T17:41:01.388Z,101935.47
2022-11-27T17:44:05.752Z,101926.38
2022-11-27T17:47:09.725Z,101930.63
2022-11-27T17:50:14.203Z,101932.56
2022-11-27T17:53:18.231Z,101930.44
2022-11-27T17:56:22.512Z,101923.94
2022-11-27T18:02:47.195Z,101907.34
2022-11-27T18:05:52.797Z,101903.41
2022-11-27T18:08:57.292Z,101896.03
2022-11-27T18:12:01.298Z,101889.31
2022-11-27T18:15:04.398Z,101889.53
2022-11-27T18:18:07.675Z,101879.88
2022-11-27T18:21:18.011Z,101878.88
2022-11-27T18:24:24.381Z,101880.91
2022-11-27T18:27:27.529Z,101870.47
2022-11-27T18:30:30.319Z,101875.03
2022-11-27T18:33:33.060Z,101890.00
2022-11-27T18:36:38.356Z,101881.56
2022-11-27T18:39:44.349Z,101886.13
2022-11-27T18:42:48.488Z,101877.13
2022-11-27T18:45:53.159Z,101885.13
2022-11-27T18:48:55.903Z,101899.84
2022-11-27T18:51:59.995Z,101887.63
2022-11-27T18:55:03.774Z,101878.59
2022-11-27T18:58:07.742Z,101883.44
2022-11-27T19:01:12.958Z,101882.13
2022-11-27T19:04:17.287Z,101875.63
2022-11-27T19:07:22.821Z,101870.78
2022-11-27T19:10:25.604Z,101874.09
2022-11-27T19:13:31.023Z,101861.44
2022-11-27T19:16:36.151Z,101862.34
2022-11-27T19:19:55.507Z,101860.25
2022-11-27T19:22:59.762Z,101860.81
2022-11-27T19:26:07.112Z,101853.47
2022-11-27T19:32:32.923Z,101852.88
2022-11-27T19:35:38.201Z,101846.97
2022-11-27T19:38:43.917Z,101837.50
2022-11-27T19:41:46.730Z,101836.50
2022-11-27T19:44:50.721Z,101831.47
2022-11-27T19:47:54.977Z,101840.09
2022-11-27T19:51:02.544Z,101840.69
2022-11-27T19:54:10.554Z,101845.47
2022-11-27T19:57:13.647Z,101848.00
2022-11-27T20:00:17.137Z,101836.75
2022-11-27T20:03:19.933Z,101836.34
2022-11-27T20:06:26.701Z,101833.53
2022-11-27T20:09:32.068Z,101829.09
2022-11-27T20:12:38.043Z,101825.38
2022-11-27T20:15:41.051Z,101830.41
2022-11-27T20:18:44.147Z,101835.44
2022-11-27T20:21:46.963Z,101835.72
2022-11-27T20:28:12.744Z,101838.25
2022-11-27T20:31:18.143Z,101833.84
2022-11-27T20:34:24.010Z,101832.72
2022-11-27T20:37:26.825Z,101835.38
2022-11-27T20:40:34.868Z,101837.91
2022-11-27T20:43:38.054Z,101835.09
2022-11-27T20:46:42.326Z,101832.94
2022-11-27T20:49:46.377Z,101823.72
2022-11-27T20:52:49.095Z,101825.66
2022-11-27T20:55:54.456Z,101819.31
2022-11-27T20:58:57.835Z,101811.00
2022-11-27T21:02:01.479Z,101800.56
2022-11-27T21:05:04.582Z,101791.50
2022-11-27T21:08:08.566Z,101789.63
2022-11-27T21:11:15.466Z,101789.84
2022-11-27T21:14:20.123Z,101788.69
2022-11-27T21:17:24.204Z,101782.00
2022-11-27T21:20:27.004Z,101787.41
2022-11-27T21:23:30.395Z,101775.72
2022-11-27T21:26:35.233Z,101775.91
2022-11-27T21:29:39.790Z,101772.00
2022-11-27T21:32:43.942Z,101767.09
2022-11-27T21:35:46.758Z,101756.81
2022-11-27T21:38:51.153Z,101763.97
2022-11-27T21:41:56.727Z,101752.94
2022-11-27T21:45:01.097Z,101750.59
2022-11-27T21:48:06.364Z,101752.47
2022-11-27T21:51:12.762Z,101753.56
2022-11-27T21:54:17.189Z,101751.19
2022-11-27T21:57:21.650Z,101742.22
2022-11-27T22:00:25.771Z,101748.22
2022-11-27T22:03:28.577Z,101757.41
2022-11-27T22:06:38.315Z,101757.22
2022-11-27T22:09:41.053Z,101745.22
2022-11-27T22:13:06.218Z,101757.81
2022-11-27T22:16:10.322Z,101756.59
2022-11-27T22:19:15.344Z,101749.44
2022-11-27T22:22:18.146Z,101743.81
2022-11-27T22:25:22.168Z,101746.03
2022-11-27T22:28:26.296Z,101744.66
2022-11-27T22:31:32.263Z,101739.19
2022-11-27T22:34:36.373Z,101733.13
2022-11-27T22:37:41.025Z,101738.16
2022-11-27T22:40:44.138Z,101733.34
2022-11-27T22:43:49.843Z,101739.91
2022-11-27T22:46:52.643Z,101731.44
2022-11-27T22:49:56.703Z,101733.47
2022-11-27T22:52:59.387Z,101736.06
2022-11-27T22:56:07.622Z,101729.78
2022-11-27T23:02:39.509Z,101724.47
2022-11-27T23:05:46.454Z,101717.06
2022-11-27T23:08:49.936Z,101717.34
2022-11-27T23:11:54.123Z,101705.25
2022-11-27T23:14:58.217Z,101716.22
2022-11-27T23:18:02.197Z,101710.28
2022-11-27T23:21:07.542Z,101706.66
2022-11-27T23:24:15.075Z,101703.09
2022-11-27T23:27:19.069Z,101708.41
2022-11-27T23:30:23.120Z,101698.09
2022-11-27T23:33:27.086Z,101696.81
2022-11-27T23:36:30.266Z,101695.75
2022-11-27T23:39:34.232Z,101701.22
2022-11-27T23:42:38.212Z,101709.38
2022-11-27T23:45:42.542Z,101706.84
2022-11-27T23:48:46.676Z,101694.25
2022-11-27T23:51:49.372Z,101692.44
2022-11-27T23:54:53.724Z,101689.69
2022-11-27T23:57:56.424Z,101688.22
