createdAt,value
2022-07-30T04:33:10.360Z,16.30
2022-07-30T04:36:16.222Z,16.10
2022-07-30T04:38:49.444Z,16.30
2022-07-30T04:41:22.495Z,16.30
2022-07-30T04:44:15.320Z,16.20
2022-07-30T04:46:59.388Z,16.20
2022-07-30T04:49:34.180Z,16.40
2022-07-30T04:52:09.356Z,16.40
2022-07-30T04:54:55.735Z,16.40
2022-07-30T04:57:30.503Z,16.40
2022-07-30T05:00:05.512Z,16.30
2022-07-30T05:02:41.898Z,16.50
2022-07-30T05:05:16.253Z,16.50
2022-07-30T05:07:50.707Z,16.60
2022-07-30T05:10:24.031Z,16.70
2022-07-30T05:12:57.427Z,16.70
2022-07-30T05:15:36.187Z,16.80
2022-07-30T05:18:12.871Z,16.80
2022-07-30T05:20:48.998Z,16.90
2022-07-30T05:23:42.039Z,17.10
2022-07-30T05:26:40.307Z,17.10
2022-07-30T05:29:19.792Z,17.50
2022-07-30T05:32:16.438Z,17.50
2022-07-30T05:34:51.584Z,17.70
2022-07-30T05:37:25.021Z,17.80
2022-07-30T05:40:03.239Z,17.90
2022-07-30T05:43:00.027Z,18.00
2022-07-30T05:45:33.869Z,18.10
2022-07-30T05:48:07.231Z,18.30
2022-07-30T05:50:40.472Z,18.50
2022-07-30T05:53:13.681Z,18.70
2022-07-30T05:56:06.678Z,18.80
2022-07-30T05:58:58.562Z,19.00
2022-07-30T06:01:54.102Z,19.20
2022-07-30T06:04:35.635Z,19.50
2022-07-30T06:07:11.194Z,19.70
2022-07-30T06:09:44.726Z,19.90
2022-07-30T06:12:17.965Z,20.10
2022-07-30T06:14:51.445Z,20.30
2022-07-30T06:17:30.465Z,20.60
2022-07-30T06:20:13.381Z,20.80
2022-07-30T06:23:15.555Z,21.00
2022-07-30T06:26:15.450Z,21.30
2022-07-30T06:28:49.472Z,21.60
2022-07-30T06:31:38.236Z,21.70
2022-07-30T06:34:12.353Z,21.90
2022-07-30T06:36:49.183Z,22.20
2022-07-30T06:39:56.140Z,22.50
2022-07-30T06:42:37.397Z,22.60
2022-07-30T06:45:31.016Z,22.80
2022-07-30T06:48:23.259Z,23.00
2022-07-30T06:50:56.442Z,23.10
2022-07-30T06:53:29.737Z,23.30
2022-07-30T06:56:22.868Z,23.50
2022-07-30T06:59:06.427Z,23.70
2022-07-30T07:01:58.372Z,23.80
2022-07-30T07:04:32.669Z,23.80
2022-07-30T07:07:12.649Z,24.00
2022-07-30T07:09:48.069Z,24.10
2022-07-30T07:12:39.514Z,24.20
2022-07-30T07:15:13.031Z,24.30
2022-07-30T07:17:46.952Z,24.50
2022-07-30T07:20:43.531Z,24.60
2022-07-30T07:23:16.739Z,24.80
2022-07-30T07:25:53.633Z,24.90
2022-07-30T07:28:33.349Z,24.80
2022-07-30T07:31:08.831Z,24.60
2022-07-30T07:33:42.748Z,24.70
2022-07-30T07:36:16.466Z,24.70
2022-07-30T07:38:50.536Z,24.80
2022-07-30T07:41:23.859Z,24.90
2022-07-30T07:43:56.854Z,25.00
2022-07-30T07:46:38.313Z,25.20
2022-07-30T07:49:11.855Z,25.30
2022-07-30T07:51:50.893Z,25.50
2022-07-30T07:54:25.700Z,25.50
2022-07-30T07:57:00.774Z,25.60
2022-07-30T07:59:44.292Z,25.70
2022-07-30T08:02:23.119Z,25.90
2022-07-30T08:05:07.088Z,26.00
2022-07-30T08:07:43.951Z,26.20
2022-07-30T08:10:37.281Z,26.20
2022-07-30T08:13:52.230Z,26.20
2022-07-30T08:16:40.540Z,26.20
2022-07-30T08:19:16.264Z,26.30
2022-07-30T08:22:01.107Z,26.40
2022-07-30T08:24:37.172Z,26.40
2022-07-30T08:27:10.397Z,26.60
2022-07-30T08:29:43.762Z,26.80
2022-07-30T08:32:16.786Z,27.00
2022-07-30T08:34:51.902Z,27.30
2022-07-30T08:37:26.855Z,27.30
2022-07-30T08:40:00.446Z,27.40
2022-07-30T08:42:36.657Z,27.40
2022-07-30T08:45:12.989Z,27.50
2022-07-30T08:47:48.089Z,27.60
2022-07-30T08:50:29.001Z,27.60
2022-07-30T08:53:41.906Z,27.60
2022-07-30T08:56:15.274Z,27.60
2022-07-30T08:58:48.450Z,27.70
2022-07-30T09:01:23.103Z,27.70
2022-07-30T09:03:56.164Z,27.80
2022-07-30T09:11:19.711Z,27.90
2022-07-30T11:15:19.001Z,31.50
2022-07-30T11:18:04.771Z,31.60
2022-07-30T11:21:14.868Z,31.50
2022-07-30T11:23:48.038Z,31.50
2022-07-30T11:26:41.988Z,31.60
2022-07-30T11:29:35.238Z,31.80
2022-07-30T11:32:28.326Z,31.90
2022-07-30T11:35:25.730Z,32.00
2022-07-30T11:38:22.422Z,32.00
2022-07-30T11:40:56.219Z,32.10
2022-07-30T11:43:36.963Z,32.10
2022-07-30T11:46:16.446Z,32.20
2022-07-30T11:49:08.347Z,32.20
2022-07-30T11:51:42.988Z,32.30
2022-07-30T11:56:51.179Z,32.60
2022-07-30T11:59:24.350Z,32.60
2022-07-30T12:02:00.429Z,32.80
2022-07-30T12:04:33.695Z,32.90
2022-07-30T12:07:06.914Z,33.00
2022-07-30T12:09:40.085Z,32.80
2022-07-30T12:12:24.630Z,32.80
2022-07-30T12:15:01.741Z,32.90
2022-07-30T12:17:45.713Z,32.80
2022-07-30T12:20:19.909Z,32.80
2022-07-30T12:22:53.116Z,32.80
2022-07-30T12:25:26.600Z,32.70
2022-07-30T12:27:59.930Z,32.70
2022-07-30T12:30:32.964Z,32.50
2022-07-30T12:33:07.525Z,32.30
2022-07-30T12:35:47.791Z,32.00
2022-07-30T12:38:22.691Z,31.50
2022-07-30T12:41:04.129Z,31.10
2022-07-30T12:43:55.300Z,30.70
2022-07-30T12:46:28.383Z,30.20
2022-07-30T12:49:08.882Z,29.90
2022-07-30T12:51:57.553Z,29.70
2022-07-30T12:54:33.786Z,29.40
2022-07-30T12:57:07.282Z,29.20
2022-07-30T12:59:40.614Z,29.10
2022-07-30T13:02:30.318Z,29.00
2022-07-30T13:05:10.535Z,28.90
2022-07-30T13:07:56.259Z,28.90
2022-07-30T13:10:31.530Z,28.80
2022-07-30T13:13:04.916Z,28.80
2022-07-30T13:15:38.207Z,28.90
2022-07-30T13:18:19.321Z,29.00
2022-07-30T13:20:52.480Z,29.10
2022-07-30T13:23:26.733Z,29.20
2022-07-30T13:25:59.829Z,29.20
2022-07-30T13:28:34.612Z,29.20
2022-07-30T13:31:07.984Z,29.20
2022-07-30T13:33:41.225Z,29.10
2022-07-30T13:36:14.613Z,29.00
2022-07-30T13:38:52.407Z,29.00
2022-07-30T13:41:25.815Z,29.00
2022-07-30T13:43:58.864Z,28.90
2022-07-30T13:46:32.132Z,28.90
2022-07-30T13:49:05.346Z,28.90
2022-07-30T13:51:39.048Z,28.90
2022-07-30T13:54:13.897Z,28.90
2022-07-30T13:56:47.588Z,28.80
2022-07-30T13:59:21.246Z,28.80
2022-07-30T14:01:56.527Z,28.70
2022-07-30T14:04:29.987Z,28.60
2022-07-30T14:07:03.319Z,28.60
2022-07-30T14:09:46.877Z,28.50
2022-07-30T14:12:21.061Z,28.50
2022-07-30T14:14:54.088Z,28.50
2022-07-30T14:17:27.356Z,28.50
2022-07-30T14:20:00.380Z,28.50
2022-07-30T14:22:33.604Z,28.50
2022-07-30T14:25:07.542Z,28.50
2022-07-30T14:27:40.783Z,28.50
2022-07-30T14:30:14.095Z,28.60
2022-07-30T14:32:47.259Z,28.60
2022-07-30T14:35:20.211Z,28.60
2022-07-30T14:37:53.913Z,28.50
2022-07-30T14:40:27.737Z,28.60
2022-07-30T14:43:01.210Z,28.60
2022-07-30T14:45:35.451Z,28.60
2022-07-30T14:48:08.963Z,28.50
2022-07-30T14:50:57.266Z,28.50
2022-07-30T14:53:35.593Z,28.40
2022-07-30T14:56:08.609Z,28.40
2022-07-30T14:58:41.821Z,28.40
2022-07-30T15:01:16.686Z,28.30
2022-07-30T15:03:50.571Z,28.30
2022-07-30T15:06:23.555Z,28.20
2022-07-30T15:08:56.734Z,28.10
2022-07-30T15:11:40.262Z,28.10
2022-07-30T15:14:23.077Z,28.10
2022-07-30T15:17:03.480Z,28.10
2022-07-30T15:19:37.160Z,28.10
2022-07-30T15:22:20.251Z,28.10
2022-07-30T15:24:53.526Z,28.10
2022-07-30T15:27:33.617Z,28.10
2022-07-30T15:30:08.124Z,28.00
2022-07-30T15:32:41.100Z,27.90
2022-07-30T15:35:14.455Z,27.90
2022-07-30T15:37:48.038Z,27.90
2022-07-30T15:40:22.121Z,27.80
2022-07-30T15:42:55.366Z,27.80
2022-07-30T15:45:28.577Z,27.70
2022-07-30T15:48:24.883Z,27.70
2022-07-30T15:51:02.786Z,27.60
2022-07-30T15:53:36.158Z,27.60
2022-07-30T15:56:09.356Z,27.60
2022-07-30T15:58:43.690Z,27.50
2022-07-30T16:01:17.013Z,27.50
2022-07-30T16:03:49.974Z,27.40
2022-07-30T16:06:23.003Z,27.40
2022-07-30T16:08:56.039Z,27.30
2022-07-30T16:11:29.351Z,27.30
2022-07-30T16:14:06.443Z,27.20
2022-07-30T16:16:39.661Z,27.10
2022-07-30T16:19:12.778Z,27.10
2022-07-30T16:21:46.051Z,27.00
2022-07-30T16:24:19.211Z,26.90
2022-07-30T16:26:52.362Z,26.90
2022-07-30T16:29:25.434Z,26.90
2022-07-30T16:31:58.658Z,26.90
2022-07-30T16:34:33.366Z,26.90
2022-07-30T16:37:06.530Z,26.80
2022-07-30T16:39:39.498Z,26.80
2022-07-30T16:42:12.835Z,26.80
2022-07-30T16:44:45.937Z,26.80
2022-07-30T16:47:21.290Z,26.70
2022-07-30T16:49:54.324Z,26.80
2022-07-30T16:52:27.702Z,26.80
2022-07-30T16:55:00.728Z,26.80
2022-07-30T16:57:33.925Z,26.80
2022-07-30T17:00:08.486Z,26.70
2022-07-30T17:02:41.676Z,26.70
2022-07-30T17:05:14.623Z,26.60
2022-07-30T17:07:47.755Z,26.60
2022-07-30T17:10:25.542Z,26.60
2022-07-30T17:12:59.640Z,26.60
2022-07-30T17:15:33.352Z,26.60
2022-07-30T17:18:06.537Z,26.60
2022-07-30T17:20:39.605Z,26.50
2022-07-30T17:23:12.876Z,26.50
2022-07-30T17:25:45.843Z,26.50
2022-07-30T17:28:19.660Z,26.50
2022-07-30T17:30:59.717Z,26.40
2022-07-30T17:33:33.174Z,26.40
2022-07-30T17:36:08.463Z,26.40
2022-07-30T17:38:41.656Z,26.30
2022-07-30T17:41:14.615Z,26.30
2022-07-30T17:43:47.738Z,26.30
2022-07-30T17:46:20.699Z,26.20
2022-07-30T17:48:54.322Z,26.20
2022-07-30T17:51:28.136Z,26.20
2022-07-30T17:54:01.858Z,26.10
2022-07-30T17:56:34.835Z,26.10
2022-07-30T17:59:13.835Z,26.00
2022-07-30T18:01:47.254Z,26.00
2022-07-30T18:04:20.427Z,26.00
2022-07-30T18:06:53.352Z,26.00
2022-07-30T18:09:26.760Z,26.00
2022-07-30T18:11:59.989Z,26.00
2022-07-30T18:14:34.513Z,26.00
2022-07-30T18:17:12.402Z,25.90
2022-07-30T18:19:47.311Z,25.90
2022-07-30T18:22:29.663Z,25.80
2022-07-30T18:25:07.562Z,25.80
2022-07-30T18:27:40.729Z,25.80
2022-07-30T18:30:14.654Z,25.80
2022-07-30T18:32:48.220Z,25.80
2022-07-30T18:35:21.671Z,25.80
2022-07-30T18:37:54.699Z,25.80
2022-07-30T18:40:28.511Z,25.80
2022-07-30T18:43:02.439Z,25.80
2022-07-30T18:45:37.186Z,25.80
2022-07-30T18:48:10.554Z,25.80
2022-07-30T18:50:43.768Z,25.80
2022-07-30T18:53:17.191Z,25.80
2022-07-30T18:55:50.631Z,25.80
2022-07-30T18:58:23.944Z,25.70
2022-07-30T19:00:57.335Z,25.70
2022-07-30T19:03:30.388Z,25.70
2022-07-30T19:06:04.114Z,25.60
2022-07-30T19:08:37.113Z,25.60
2022-07-30T19:11:10.321Z,25.60
2022-07-30T19:13:43.403Z,25.50
2022-07-30T19:16:16.564Z,25.50
2022-07-30T19:18:49.521Z,25.50
2022-07-30T19:21:22.877Z,25.40
2022-07-30T19:23:55.889Z,25.40
2022-07-30T19:26:29.113Z,25.30
2022-07-30T19:29:02.177Z,25.20
2022-07-30T19:31:35.794Z,25.10
2022-07-30T19:34:10.815Z,25.10
2022-07-30T19:36:43.750Z,25.00
2022-07-30T19:39:21.240Z,24.90
2022-07-30T19:41:55.026Z,24.80
2022-07-30T19:44:27.948Z,24.80
2022-07-30T19:47:01.157Z,24.70
2022-07-30T19:49:40.345Z,24.60
2022-07-30T19:52:23.269Z,24.50
2022-07-30T19:54:59.052Z,24.40
2022-07-30T19:57:52.866Z,24.30
2022-07-30T20:00:25.432Z,24.30
2022-07-30T20:02:58.559Z,24.20
2022-07-30T20:05:57.028Z,24.10
2022-07-30T20:08:30.401Z,24.10
2022-07-30T20:11:07.010Z,24.00
2022-07-30T20:13:45.467Z,23.90
2022-07-30T20:16:20.339Z,23.90
2022-07-30T20:18:53.586Z,23.80
2022-07-30T20:21:56.695Z,23.80
2022-07-30T20:24:21.771Z,23.80
2022-07-30T20:26:54.720Z,23.70
2022-07-30T20:29:28.453Z,23.60
2022-07-30T20:32:02.947Z,23.60
2022-07-30T20:34:37.966Z,23.50
2022-07-30T20:37:21.548Z,23.40
2022-07-30T20:39:55.990Z,23.40
2022-07-30T20:42:29.191Z,23.30
2022-07-30T20:45:02.776Z,23.20
2022-07-30T20:47:38.496Z,23.20
2022-07-30T20:50:14.325Z,23.10
2022-07-30T20:52:48.199Z,23.10
2022-07-30T20:55:22.229Z,23.00
2022-07-30T20:58:00.242Z,23.00
2022-07-30T21:00:50.000Z,23.00
2022-07-30T21:03:23.935Z,23.00
2022-07-30T21:05:57.287Z,23.00
2022-07-30T21:08:30.273Z,23.00
2022-07-30T21:11:04.028Z,23.00
2022-07-30T21:13:37.161Z,23.00
2022-07-30T21:16:15.412Z,22.90
2022-07-30T21:18:49.896Z,22.90
2022-07-30T21:21:29.010Z,22.90
2022-07-30T21:24:15.361Z,22.90
2022-07-30T21:26:52.029Z,22.90
2022-07-30T21:29:25.975Z,22.90
2022-07-30T21:32:02.857Z,22.90
2022-07-30T21:34:42.250Z,22.80
2022-07-30T21:37:15.929Z,22.80
2022-07-30T21:39:48.977Z,22.80
2022-07-30T21:42:30.354Z,22.80
2022-07-30T21:45:03.808Z,22.70
2022-07-30T21:47:37.798Z,22.70
2022-07-30T21:50:10.929Z,22.70
2022-07-30T21:52:44.267Z,22.70
2022-07-30T21:55:17.902Z,22.70
2022-07-30T21:57:53.622Z,22.60
2022-07-30T22:00:48.599Z,22.60
2022-07-30T22:04:01.581Z,22.60
2022-07-30T22:06:15.518Z,22.50
2022-07-30T22:08:49.253Z,22.50
2022-07-30T22:11:22.214Z,22.40
2022-07-30T22:13:55.321Z,22.40
2022-07-30T22:16:28.352Z,22.40
2022-07-30T22:19:01.768Z,22.30
2022-07-30T22:21:35.320Z,22.30
2022-07-30T22:24:08.368Z,22.30
2022-07-30T22:26:41.687Z,22.30
2022-07-30T22:29:18.097Z,22.20
2022-07-30T22:31:51.743Z,22.20
2022-07-30T22:34:25.004Z,22.20
2022-07-30T22:36:58.208Z,22.20
2022-07-30T22:39:32.060Z,22.20
2022-07-30T22:42:26.952Z,22.20
2022-07-30T22:45:01.349Z,22.20
2022-07-30T22:47:54.121Z,22.20
2022-07-30T22:50:27.963Z,22.20
2022-07-30T22:53:02.363Z,22.10
2022-07-30T22:55:54.717Z,22.10
2022-07-30T22:58:28.843Z,22.10
2022-07-30T23:01:02.582Z,22.10
2022-07-30T23:03:36.155Z,22.10
2022-07-30T23:06:14.547Z,22.00
2022-07-30T23:08:49.346Z,21.90
2022-07-30T23:11:22.323Z,21.90
2022-07-30T23:13:59.124Z,21.80
2022-07-30T23:16:32.254Z,21.80
2022-07-30T23:19:06.460Z,21.70
2022-07-30T23:21:39.669Z,21.70
2022-07-30T23:24:21.472Z,21.70
2022-07-30T23:26:54.448Z,21.60
2022-07-30T23:29:28.493Z,21.50
2022-07-30T23:32:01.541Z,21.50
2022-07-30T23:34:34.458Z,21.50
2022-07-30T23:37:10.597Z,21.40
2022-07-30T23:39:45.926Z,21.40
2022-07-30T23:42:18.986Z,21.40
2022-07-30T23:44:51.893Z,21.30
2022-07-30T23:47:52.149Z,21.30
2022-07-30T23:50:18.741Z,21.30
2022-07-30T23:52:51.658Z,21.30
2022-07-30T23:55:24.736Z,21.20
2022-07-30T23:57:58.533Z,21.20
