createdAt,value
2023-05-12T00:00:41.758Z,99993.47
2023-05-12T00:03:09.254Z,99990.34
2023-05-12T00:05:36.627Z,99991.75
2023-05-12T00:08:04.541Z,99993.59
2023-05-12T00:10:32.234Z,99981.09
2023-05-12T00:13:01.272Z,99978.63
2023-05-12T00:15:28.722Z,99971.69
2023-05-12T00:17:56.196Z,99978.09
2023-05-12T00:20:23.586Z,99979.88
2023-05-12T00:22:50.848Z,99979.72
2023-05-12T00:25:18.274Z,99975.22
2023-05-12T00:27:45.742Z,99971.91
2023-05-12T00:30:14.943Z,99973.13
2023-05-12T00:32:42.259Z,99969.50
2023-05-12T00:35:09.953Z,99963.09
2023-05-12T00:37:37.221Z,99958.16
2023-05-12T00:40:05.707Z,99963.56
2023-05-12T00:42:34.312Z,99958.47
2023-05-12T00:45:01.645Z,99947.97
2023-05-12T00:47:30.819Z,99943.25
2023-05-12T00:49:58.776Z,99949.59
2023-05-12T00:52:27.494Z,99939.38
2023-05-12T00:54:55.100Z,99940.53
2023-05-12T00:57:22.781Z,99948.41
2023-05-12T00:59:50.266Z,99940.97
2023-05-12T01:02:17.714Z,99931.72
2023-05-12T01:04:47.210Z,99933.25
2023-05-12T01:07:18.965Z,99931.16
2023-05-12T01:09:46.349Z,99928.34
2023-05-12T01:12:13.793Z,99937.19
2023-05-12T01:14:41.840Z,99929.72
2023-05-12T01:17:12.750Z,99931.47
2023-05-12T01:19:43.684Z,99926.91
2023-05-12T01:22:13.018Z,99924.44
2023-05-12T01:24:48.157Z,99922.78
2023-05-12T01:27:18.181Z,99923.91
2023-05-12T01:29:47.677Z,99915.34
2023-05-12T01:32:15.978Z,99909.66
2023-05-12T01:34:43.865Z,99916.66
2023-05-12T01:37:11.597Z,99913.53
2023-05-12T01:39:38.925Z,99909.34
2023-05-12T01:42:06.493Z,99912.16
2023-05-12T01:44:35.308Z,99907.88
2023-05-12T01:47:02.840Z,99905.31
2023-05-12T01:49:30.203Z,99905.66
2023-05-12T01:51:57.608Z,99910.16
2023-05-12T01:54:25.087Z,99912.66
2023-05-12T01:56:52.416Z,99905.97
2023-05-12T01:59:19.728Z,99906.66
2023-05-12T02:01:48.639Z,99902.69
2023-05-12T02:04:16.134Z,99894.97
2023-05-12T02:06:43.667Z,99893.06
2023-05-12T02:09:11.018Z,99895.44
2023-05-12T02:11:38.362Z,99888.44
2023-05-12T02:14:05.725Z,99887.97
2023-05-12T02:16:33.272Z,99887.19
2023-05-12T02:19:02.069Z,99884.19
2023-05-12T02:21:29.361Z,99870.63
2023-05-12T02:23:56.906Z,99878.88
2023-05-12T02:26:24.305Z,99874.13
2023-05-12T02:28:51.655Z,99861.75
2023-05-12T02:31:19.009Z,99876.81
2023-05-12T02:33:46.388Z,99873.22
2023-05-12T02:36:15.148Z,99877.94
2023-05-12T02:38:42.466Z,99874.81
2023-05-12T02:41:09.816Z,99874.13
2023-05-12T02:43:37.056Z,99869.25
2023-05-12T02:46:04.633Z,99866.41
2023-05-12T02:48:32.091Z,99872.78
2023-05-12T02:50:59.380Z,99869.25
2023-05-12T02:53:28.319Z,99859.72
2023-05-12T02:55:55.717Z,99861.53
2023-05-12T02:58:23.247Z,99845.53
2023-05-12T03:00:59.722Z,99859.22
2023-05-12T03:03:30.844Z,99852.50
2023-05-12T03:05:58.282Z,99857.09
2023-05-12T03:08:25.662Z,99847.97
2023-05-12T03:10:54.443Z,99847.16
2023-05-12T03:13:21.821Z,99847.72
2023-05-12T03:15:49.182Z,99843.56
2023-05-12T03:18:16.567Z,99842.56
2023-05-12T03:20:43.888Z,99843.78
2023-05-12T03:23:11.230Z,99841.81
2023-05-12T03:25:38.573Z,99840.66
2023-05-12T03:28:07.247Z,99845.97
2023-05-12T03:30:34.569Z,99842.91
2023-05-12T03:33:02.067Z,99842.16
2023-05-12T03:35:29.384Z,99843.91
2023-05-12T03:37:56.691Z,99840.16
2023-05-12T03:40:24.206Z,99833.81
2023-05-12T03:42:51.508Z,99829.22
2023-05-12T03:45:20.446Z,99830.97
2023-05-12T03:47:48.077Z,99834.88
2023-05-12T03:50:15.760Z,99825.69
2023-05-12T03:52:43.069Z,99828.84
2023-05-12T03:55:10.393Z,99831.97
2023-05-12T03:57:37.810Z,99826.84
2023-05-12T04:00:06.489Z,99827.53
2023-05-12T04:02:35.515Z,99825.06
2023-05-12T04:05:02.891Z,99825.56
2023-05-12T04:07:30.238Z,99821.91
2023-05-12T04:09:57.760Z,99821.66
2023-05-12T04:12:25.295Z,99825.28
2023-05-12T04:14:53.077Z,99830.50
2023-05-12T04:17:20.406Z,99830.34
2023-05-12T04:19:49.330Z,99831.59
2023-05-12T04:22:16.923Z,99833.22
2023-05-12T04:24:44.338Z,99829.69
2023-05-12T04:27:11.777Z,99829.94
2023-05-12T04:29:39.081Z,99830.78
2023-05-12T04:32:07.199Z,99832.28
2023-05-12T04:34:34.929Z,99837.38
2023-05-12T04:37:03.900Z,99837.38
2023-05-12T04:39:31.279Z,99836.81
2023-05-12T04:42:00.358Z,99832.53
2023-05-12T04:44:27.708Z,99833.50
2023-05-12T04:46:55.191Z,99831.19
2023-05-12T04:49:22.639Z,99828.41
2023-05-12T04:51:49.918Z,99828.44
2023-05-12T04:54:18.541Z,99827.09
2023-05-12T04:56:45.936Z,99823.75
2023-05-12T04:59:13.472Z,99833.81
2023-05-12T05:01:41.048Z,99826.31
2023-05-12T05:04:08.519Z,99825.34
2023-05-12T05:06:35.995Z,99825.56
2023-05-12T05:09:03.532Z,99814.72
2023-05-12T05:11:32.231Z,99820.59
2023-05-12T05:13:59.484Z,99819.28
2023-05-12T05:16:26.828Z,99828.19
2023-05-12T05:18:54.297Z,99821.66
2023-05-12T05:21:21.564Z,99828.06
2023-05-12T05:23:48.869Z,99821.38
2023-05-12T05:26:16.173Z,99827.22
2023-05-12T05:28:45.019Z,99823.72
2023-05-12T05:31:15.763Z,99822.53
2023-05-12T05:33:43.149Z,99823.19
2023-05-12T05:36:10.874Z,99831.72
2023-05-12T05:38:38.475Z,99830.72
2023-05-12T05:41:13.238Z,99836.44
2023-05-12T05:43:40.581Z,99836.94
2023-05-12T05:46:09.289Z,99837.53
2023-05-12T05:48:36.763Z,99837.19
2023-05-12T05:51:04.627Z,99843.06
2023-05-12T05:53:31.942Z,99836.41
2023-05-12T05:55:59.288Z,99831.00
2023-05-12T05:58:26.618Z,99827.81
2023-05-12T06:00:54.344Z,99822.59
2023-05-12T06:03:23.350Z,99811.06
2023-05-12T06:05:50.784Z,99809.41
2023-05-12T06:08:18.030Z,99811.00
2023-05-12T06:10:45.420Z,99814.88
2023-05-12T06:13:12.793Z,99812.22
2023-05-12T06:15:40.248Z,99803.53
2023-05-12T06:18:07.827Z,99804.91
2023-05-12T06:20:39.569Z,99807.78
2023-05-12T06:23:07.029Z,99799.44
2023-05-12T06:25:34.545Z,99805.50
2023-05-12T06:28:02.082Z,99804.03
2023-05-12T06:30:29.357Z,99805.50
2023-05-12T06:32:56.727Z,99800.81
2023-05-12T06:35:24.066Z,99812.59
2023-05-12T06:37:52.954Z,99809.66
2023-05-12T06:40:20.287Z,99813.19
2023-05-12T06:42:47.727Z,99809.09
2023-05-12T06:45:15.242Z,99819.41
2023-05-12T06:47:42.610Z,99826.41
2023-05-12T06:50:10.491Z,99823.25
2023-05-12T06:52:37.857Z,99825.75
2023-05-12T06:55:07.357Z,99825.84
2023-05-12T06:57:34.686Z,99829.84
2023-05-12T07:00:02.050Z,99828.72
2023-05-12T07:02:29.680Z,99807.28
2023-05-12T07:04:57.000Z,99821.78
2023-05-12T07:07:24.394Z,99818.22
2023-05-12T07:09:51.659Z,99822.19
2023-05-12T07:12:20.378Z,99819.31
2023-05-12T07:14:47.661Z,99826.94
2023-05-12T07:17:15.004Z,99818.91
2023-05-12T07:19:42.265Z,99821.28
2023-05-12T07:22:09.538Z,99827.41
2023-05-12T07:24:36.853Z,99824.19
2023-05-12T07:27:04.778Z,99825.84
2023-05-12T07:29:33.451Z,99823.00
2023-05-12T07:32:00.765Z,99822.75
2023-05-12T07:34:28.077Z,99825.13
2023-05-12T07:36:55.395Z,99822.03
2023-05-12T07:39:22.737Z,99817.81
2023-05-12T07:41:50.057Z,99819.72
2023-05-12T07:44:17.330Z,99822.00
2023-05-12T07:46:46.069Z,99807.25
2023-05-12T07:49:13.446Z,99815.81
2023-05-12T07:51:40.800Z,99814.44
2023-05-12T07:54:08.231Z,99817.78
2023-05-12T07:56:35.553Z,99823.81
2023-05-12T07:59:02.861Z,99828.56
2023-05-12T08:01:30.186Z,99823.97
2023-05-12T08:03:58.902Z,99818.88
2023-05-12T08:06:26.280Z,99828.41
2023-05-12T08:08:53.619Z,99826.94
2023-05-12T08:11:21.176Z,99823.03
2023-05-12T08:13:48.550Z,99822.78
2023-05-12T08:16:15.868Z,99829.38
2023-05-12T08:18:43.319Z,99831.69
2023-05-12T08:21:12.617Z,99828.38
2023-05-12T08:23:39.952Z,99827.75
2023-05-12T08:26:07.389Z,99836.72
2023-05-12T08:28:34.663Z,99834.31
2023-05-12T08:31:04.717Z,99833.53
2023-05-12T08:33:34.264Z,99831.91
2023-05-12T08:36:01.980Z,99826.50
2023-05-12T08:38:32.090Z,99839.16
2023-05-12T08:41:15.837Z,99831.81
2023-05-12T08:43:45.267Z,99832.59
2023-05-12T08:46:13.066Z,99829.34
2023-05-12T08:48:41.763Z,99824.91
2023-05-12T08:51:10.229Z,99829.09
2023-05-12T08:53:40.123Z,99837.13
2023-05-12T08:58:42.225Z,99829.03
2023-05-12T09:01:12.150Z,99835.47
2023-05-12T09:03:39.627Z,99826.72
2023-05-12T09:06:08.104Z,99829.63
2023-05-12T09:08:36.704Z,99836.72
2023-05-12T09:11:05.496Z,99836.69
2023-05-12T09:13:39.037Z,99847.00
2023-05-12T09:16:09.728Z,99836.44
2023-05-12T09:18:51.511Z,99838.81
2023-05-12T09:21:19.091Z,99839.13
2023-05-12T09:23:53.833Z,99839.13
2023-05-12T09:26:23.228Z,99834.22
2023-05-12T09:28:52.766Z,99839.91
2023-05-12T09:31:21.998Z,99836.91
2023-05-12T09:33:50.113Z,99848.34
2023-05-12T09:36:18.171Z,99851.44
2023-05-12T09:38:45.526Z,99848.97
2023-05-12T09:41:12.984Z,99842.16
2023-05-12T09:43:46.399Z,99835.56
2023-05-12T09:46:13.775Z,99840.88
2023-05-12T09:48:41.179Z,99842.03
2023-05-12T09:51:10.511Z,99841.56
2023-05-12T09:53:41.890Z,99844.75
2023-05-12T09:56:09.154Z,99838.25
2023-05-12T09:58:38.639Z,99838.13
2023-05-12T10:01:22.022Z,99842.63
2023-05-12T10:03:53.494Z,99835.44
2023-05-12T10:06:25.743Z,99833.53
2023-05-12T10:08:57.951Z,99837.63
2023-05-12T10:11:26.326Z,99831.94
2023-05-12T10:13:54.120Z,99831.75
2023-05-12T10:16:23.839Z,99827.59
2023-05-12T10:18:51.919Z,99817.16
2023-05-12T10:21:20.233Z,99826.53
2023-05-12T10:23:48.567Z,99824.41
2023-05-12T10:26:16.280Z,99821.06
2023-05-12T10:28:45.027Z,99822.38
2023-05-12T10:31:14.562Z,99817.81
2023-05-12T10:33:43.410Z,99820.41
2023-05-12T10:36:17.915Z,99813.44
2023-05-12T10:38:47.922Z,99801.16
2023-05-12T10:41:15.456Z,99795.00
2023-05-12T10:43:44.046Z,99799.75
2023-05-12T10:46:17.373Z,99799.06
2023-05-12T10:48:54.749Z,99802.09
2023-05-12T10:51:23.699Z,99802.41
2023-05-12T10:53:56.936Z,99802.91
2023-05-12T10:56:27.590Z,99799.28
2023-05-12T10:59:09.279Z,99800.47
2023-05-12T11:01:37.774Z,99796.06
2023-05-12T11:04:14.795Z,99790.78
2023-05-12T11:06:45.048Z,99796.44
2023-05-12T11:09:13.359Z,99792.38
2023-05-12T11:11:41.128Z,99780.88
2023-05-12T11:14:09.792Z,99771.59
2023-05-12T11:16:42.269Z,99772.44
2023-05-12T11:19:09.883Z,99774.47
2023-05-12T11:21:38.601Z,99777.50
2023-05-12T11:24:06.429Z,99784.59
2023-05-12T11:26:34.230Z,99780.41
2023-05-12T11:29:03.722Z,99781.81
2023-05-12T11:31:31.094Z,99784.13
2023-05-12T11:34:11.822Z,99780.75
2023-05-12T11:36:43.212Z,99776.50
2023-05-12T11:39:15.497Z,99786.38
2023-05-12T11:41:42.877Z,99780.69
2023-05-12T11:44:14.453Z,99781.56
2023-05-12T11:46:41.971Z,99788.47
2023-05-12T11:49:11.526Z,99781.25
2023-05-12T11:51:43.481Z,99785.06
2023-05-12T11:54:10.901Z,99775.88
2023-05-12T11:56:38.254Z,99775.03
2023-05-12T11:59:05.755Z,99773.78
2023-05-12T12:01:43.799Z,99773.56
2023-05-12T12:04:11.114Z,99763.66
2023-05-12T12:06:45.421Z,99755.59
2023-05-12T12:09:12.710Z,99755.00
2023-05-12T12:11:39.985Z,99751.47
2023-05-12T12:14:07.259Z,99755.31
2023-05-12T12:16:34.615Z,99758.00
2023-05-12T12:19:01.988Z,99764.91
2023-05-12T12:21:29.546Z,99773.16
2023-05-12T12:23:58.166Z,99768.56
2023-05-12T12:26:25.432Z,99803.47
2023-05-12T12:28:52.737Z,99783.53
2023-05-12T12:31:20.110Z,99787.50
2023-05-12T12:33:47.448Z,99791.81
2023-05-12T12:36:14.749Z,99797.63
2023-05-12T12:38:42.060Z,99799.53
2023-05-12T12:41:10.844Z,99796.94
2023-05-12T12:43:38.188Z,99801.81
2023-05-12T12:46:05.543Z,99795.72
2023-05-12T12:48:32.808Z,99814.38
2023-05-12T12:51:00.827Z,99809.81
2023-05-12T12:53:28.262Z,99817.38
2023-05-12T12:55:56.183Z,99822.75
2023-05-12T12:58:24.942Z,99826.56
2023-05-12T13:00:52.320Z,99824.63
2023-05-12T13:03:20.459Z,99822.91
2023-05-12T13:05:47.929Z,99818.81
2023-05-12T13:08:15.418Z,99829.66
2023-05-12T13:10:42.914Z,99830.03
2023-05-12T13:13:10.298Z,99834.84
2023-05-12T13:15:39.182Z,99829.63
2023-05-12T13:18:06.830Z,99832.16
2023-05-12T13:20:34.170Z,99819.75
2023-05-12T13:23:01.444Z,99818.13
2023-05-12T13:25:28.711Z,99818.81
2023-05-12T13:27:56.109Z,99821.75
2023-05-12T13:30:23.534Z,99821.50
2023-05-12T13:32:52.274Z,99861.63
2023-05-12T13:35:22.833Z,99866.56
2023-05-12T13:37:50.496Z,99869.19
2023-05-12T13:40:18.023Z,99874.81
2023-05-12T13:42:45.366Z,99880.41
2023-05-12T13:45:12.712Z,99875.28
2023-05-12T13:47:40.156Z,99880.09
2023-05-12T13:50:09.607Z,99880.53
2023-05-12T13:52:37.036Z,99880.59
2023-05-12T13:55:05.128Z,99887.75
2023-05-12T13:57:32.420Z,99891.69
2023-05-12T13:59:59.855Z,99901.84
2023-05-12T14:02:27.203Z,99896.53
2023-05-12T14:04:55.396Z,99899.31
2023-05-12T14:07:24.111Z,99893.75
2023-05-12T14:09:51.429Z,99898.13
2023-05-12T14:12:18.724Z,99903.69
2023-05-12T14:14:46.043Z,99909.59
2023-05-12T14:17:13.339Z,99912.00
2023-05-12T14:19:40.669Z,99912.84
2023-05-12T14:22:15.306Z,99906.38
2023-05-12T14:24:51.530Z,99909.66
2023-05-12T14:27:18.847Z,99897.28
2023-05-12T14:29:46.168Z,99912.16
2023-05-12T14:32:13.576Z,99905.09
2023-05-12T14:34:40.955Z,99901.81
2023-05-12T14:37:08.271Z,99903.16
2023-05-12T14:39:35.627Z,99900.25
2023-05-12T14:42:04.480Z,99893.91
2023-05-12T14:44:31.753Z,99893.78
2023-05-12T14:46:59.035Z,99892.47
2023-05-12T14:49:26.459Z,99900.25
2023-05-12T14:51:53.778Z,99894.19
2023-05-12T14:54:25.709Z,99891.31
2023-05-12T14:56:53.388Z,99887.13
2023-05-12T14:59:22.110Z,99894.78
2023-05-12T15:01:49.423Z,99894.84
2023-05-12T15:04:16.773Z,99881.38
2023-05-12T15:06:44.078Z,99883.38
2023-05-12T15:09:11.392Z,99884.53
2023-05-12T15:11:38.838Z,99889.91
2023-05-12T15:14:06.166Z,99888.66
2023-05-12T15:16:34.838Z,99887.28
2023-05-12T15:19:02.207Z,99892.91
2023-05-12T15:21:29.609Z,99892.53
2023-05-12T15:23:56.906Z,99906.13
2023-05-12T15:26:33.242Z,99900.66
2023-05-12T15:29:01.439Z,99896.00
2023-05-12T15:31:29.559Z,99896.03
2023-05-12T15:33:58.364Z,99897.84
2023-05-12T15:36:26.012Z,99905.34
2023-05-12T15:38:53.290Z,99902.09
2023-05-12T15:41:20.553Z,99897.72
2023-05-12T15:43:47.998Z,99908.97
2023-05-12T15:46:15.305Z,99909.66
2023-05-12T15:48:42.667Z,99908.13
2023-05-12T15:51:11.516Z,99911.75
2023-05-12T15:53:38.816Z,99916.06
2023-05-12T15:56:07.187Z,99921.28
2023-05-12T15:58:34.681Z,99910.88
2023-05-12T16:01:02.046Z,99902.81
2023-05-12T16:03:29.526Z,99918.41
2023-05-12T16:05:57.030Z,99917.38
2023-05-12T16:08:25.897Z,99920.03
2023-05-12T16:10:53.413Z,99925.72
2023-05-12T16:13:20.943Z,99920.06
2023-05-12T16:15:49.648Z,99926.22
2023-05-12T16:18:23.151Z,99915.53
2023-05-12T16:20:50.613Z,99915.53
2023-05-12T16:23:18.104Z,99920.63
2023-05-12T16:25:46.972Z,99918.50
2023-05-12T16:28:14.329Z,99917.56
2023-05-12T16:30:41.675Z,99923.72
2023-05-12T16:33:09.091Z,99918.03
2023-05-12T16:35:36.842Z,99921.06
2023-05-12T16:38:04.209Z,99920.94
2023-05-12T16:40:31.531Z,99922.25
2023-05-12T16:43:00.214Z,99927.31
2023-05-12T16:45:28.725Z,99925.78
2023-05-12T16:47:56.040Z,99920.78
2023-05-12T16:50:23.349Z,99923.41
2023-05-12T16:52:51.255Z,99922.06
2023-05-12T16:55:18.947Z,99924.50
2023-05-12T16:57:46.711Z,99932.91
2023-05-12T17:00:17.823Z,99929.41
2023-05-12T17:02:45.182Z,99932.22
2023-05-12T17:05:12.534Z,99935.56
2023-05-12T17:07:39.854Z,99934.63
2023-05-12T17:10:07.883Z,99937.53
2023-05-12T17:12:35.360Z,99927.47
2023-05-12T17:15:08.058Z,99919.53
2023-05-12T17:17:37.530Z,99929.94
2023-05-12T17:20:05.688Z,99924.81
2023-05-12T17:22:33.057Z,99924.41
2023-05-12T17:25:00.508Z,99921.34
2023-05-12T17:27:27.857Z,99921.91
2023-05-12T17:29:55.195Z,99933.13
2023-05-12T17:32:22.485Z,99932.16
2023-05-12T17:34:51.315Z,99926.59
2023-05-12T17:37:18.630Z,99920.88
2023-05-12T17:39:45.966Z,99928.28
2023-05-12T17:42:13.269Z,99934.09
2023-05-12T17:44:40.593Z,99948.38
2023-05-12T17:47:08.212Z,99958.75
2023-05-12T17:49:35.545Z,99961.69
2023-05-12T17:52:04.865Z,99967.28
2023-05-12T17:54:32.820Z,99982.56
2023-05-12T17:57:00.416Z,99982.56
2023-05-12T17:59:27.722Z,99994.50
2023-05-12T18:01:55.107Z,99997.88
2023-05-12T18:04:22.447Z,100002.91
2023-05-12T18:06:49.726Z,100002.63
2023-05-12T18:09:19.213Z,100003.84
2023-05-12T18:11:46.841Z,100001.47
2023-05-12T18:14:14.128Z,99993.41
2023-05-12T18:16:41.781Z,99991.91
2023-05-12T18:19:09.722Z,99990.88
2023-05-12T18:21:37.376Z,99990.88
2023-05-12T18:24:05.094Z,99987.84
2023-05-12T18:26:33.801Z,99989.19
2023-05-12T18:29:01.130Z,99991.91
2023-05-12T18:31:28.685Z,100001.78
2023-05-12T18:33:56.159Z,100003.13
2023-05-12T18:36:23.458Z,100009.66
2023-05-12T18:38:50.862Z,100011.50
2023-05-12T18:41:18.357Z,100022.25
2023-05-12T18:43:47.144Z,100021.72
2023-05-12T18:46:14.467Z,100024.38
2023-05-12T18:48:41.975Z,100027.09
2023-05-12T18:51:09.356Z,100028.03
2023-05-12T18:53:36.903Z,100024.06
2023-05-12T18:56:04.334Z,100034.44
2023-05-12T18:58:31.790Z,100033.44
2023-05-12T19:01:00.511Z,100045.06
2023-05-12T19:03:27.823Z,100051.34
2023-05-12T19:05:55.080Z,100045.66
2023-05-12T19:08:22.371Z,100050.75
2023-05-12T19:10:49.798Z,100055.41
2023-05-12T19:13:17.060Z,100064.44
2023-05-12T19:15:44.357Z,100065.66
2023-05-12T19:18:13.027Z,100070.16
2023-05-12T19:20:40.429Z,100061.28
2023-05-12T19:23:07.792Z,100051.06
2023-05-12T19:25:35.264Z,100056.78
2023-05-12T19:28:02.641Z,100058.81
2023-05-12T19:30:30.045Z,100066.34
2023-05-12T19:32:57.610Z,100075.34
2023-05-12T19:35:26.508Z,100073.41
2023-05-12T19:37:53.865Z,100079.69
2023-05-12T19:40:21.294Z,100072.16
2023-05-12T19:42:48.653Z,100069.78
2023-05-12T19:45:16.154Z,100068.75
2023-05-12T19:47:43.642Z,100073.88
2023-05-12T19:50:11.230Z,100073.81
2023-05-12T19:52:40.209Z,100073.75
2023-05-12T19:55:08.502Z,100081.69
2023-05-12T19:57:35.936Z,100095.09
2023-05-12T20:00:03.848Z,100088.69
2023-05-12T20:02:31.949Z,100109.78
2023-05-12T20:04:59.696Z,100115.28
2023-05-12T20:07:27.314Z,100114.19
2023-05-12T20:09:56.034Z,100119.16
2023-05-12T20:12:23.417Z,100109.59
2023-05-12T20:14:50.806Z,100104.56
2023-05-12T20:17:18.403Z,100110.91
2023-05-12T20:19:46.016Z,100112.97
2023-05-12T20:22:13.324Z,100107.88
2023-05-12T20:24:40.627Z,100106.16
2023-05-12T20:27:09.439Z,100103.56
2023-05-12T20:29:36.826Z,100096.66
2023-05-12T20:32:04.688Z,100099.03
2023-05-12T20:34:32.148Z,100107.75
2023-05-12T20:36:59.559Z,100109.84
2023-05-12T20:39:27.260Z,100111.81
2023-05-12T20:41:54.573Z,100113.22
2023-05-12T20:44:23.404Z,100123.72
2023-05-12T20:46:51.139Z,100123.53
2023-05-12T20:49:18.631Z,100123.06
2023-05-12T20:51:45.999Z,100122.25
2023-05-12T20:54:13.328Z,100126.47
2023-05-12T20:56:40.695Z,100117.41
2023-05-12T20:59:08.215Z,100125.13
2023-05-12T21:01:37.157Z,100120.69
2023-05-12T21:04:04.844Z,100119.78
2023-05-12T21:06:32.264Z,100129.31
2023-05-12T21:08:59.609Z,100135.75
2023-05-12T21:11:26.979Z,100138.00
2023-05-12T21:13:54.316Z,100134.38
2023-05-12T21:16:21.827Z,100145.78
2023-05-12T21:18:50.812Z,100142.16
2023-05-12T21:21:18.776Z,100148.81
2023-05-12T21:23:46.232Z,100133.47
2023-05-12T21:26:13.703Z,100140.25
2023-05-12T21:28:41.026Z,100143.75
2023-05-12T21:31:08.356Z,100148.09
2023-05-12T21:33:35.662Z,100153.00
2023-05-12T21:36:05.260Z,100135.44
2023-05-12T21:38:32.646Z,100138.06
2023-05-12T21:40:59.960Z,100135.56
2023-05-12T21:43:27.386Z,100133.28
2023-05-12T21:45:54.687Z,100138.56
2023-05-12T21:48:22.295Z,100138.47
2023-05-12T21:50:57.473Z,100131.44
2023-05-12T21:53:26.250Z,100134.13
2023-05-12T21:55:53.620Z,100133.94
2023-05-12T21:58:21.019Z,100129.75
2023-05-12T22:00:48.403Z,100138.44
2023-05-12T22:03:15.754Z,100135.34
2023-05-12T22:05:43.126Z,100136.78
2023-05-12T22:08:10.656Z,100136.94
2023-05-12T22:10:39.382Z,100139.31
2023-05-12T22:13:06.698Z,100140.63
2023-05-12T22:15:34.166Z,100146.38
2023-05-12T22:18:01.632Z,100150.00
2023-05-12T22:20:29.011Z,100141.25
2023-05-12T22:22:56.529Z,100141.09
2023-05-12T22:25:23.957Z,100136.06
2023-05-12T22:27:52.820Z,100139.16
2023-05-12T22:30:20.354Z,100134.22
2023-05-12T22:32:47.838Z,100138.81
2023-05-12T22:35:15.306Z,100132.97
2023-05-12T22:37:42.660Z,100134.88
2023-05-12T22:40:10.192Z,100134.66
2023-05-12T22:42:37.683Z,100138.09
2023-05-12T22:45:07.511Z,100124.91
2023-05-12T22:47:35.070Z,100124.81
2023-05-12T22:50:02.508Z,100127.53
2023-05-12T22:52:29.788Z,100135.06
2023-05-12T22:54:57.144Z,100131.38
2023-05-12T22:57:24.558Z,100130.00
2023-05-12T22:59:52.037Z,100133.22
2023-05-12T23:02:20.926Z,100120.06
2023-05-12T23:04:48.464Z,100119.75
2023-05-12T23:07:15.761Z,100121.44
2023-05-12T23:09:43.046Z,100131.84
2023-05-12T23:12:10.420Z,100123.66
2023-05-12T23:14:37.834Z,100124.44
2023-05-12T23:17:05.823Z,100114.78
2023-05-12T23:19:34.587Z,100115.09
2023-05-12T23:22:01.859Z,100118.22
2023-05-12T23:24:29.210Z,100112.06
2023-05-12T23:26:56.567Z,100108.69
2023-05-12T23:29:23.876Z,100117.22
2023-05-12T23:31:51.266Z,100119.31
2023-05-12T23:34:18.956Z,100123.97
2023-05-12T23:36:47.703Z,100127.72
2023-05-12T23:39:15.043Z,100118.91
2023-05-12T23:41:42.361Z,100117.16
2023-05-12T23:44:09.637Z,100118.19
2023-05-12T23:46:37.154Z,100115.19
2023-05-12T23:49:04.464Z,100118.09
2023-05-12T23:51:31.812Z,100113.56
2023-05-12T23:54:00.728Z,100110.31
2023-05-12T23:56:28.264Z,100107.16
2023-05-12T23:58:55.563Z,100105.16
