createdAt,value
2018-03-23T00:00:07.437Z,16.30
2018-03-23T00:01:07.408Z,15.70
2018-03-23T00:02:07.380Z,16.70
2018-03-23T00:03:07.357Z,15.70
2018-03-23T00:04:07.324Z,16.00
2018-03-23T00:05:07.295Z,16.30
2018-03-23T00:06:07.268Z,16.40
2018-03-23T00:07:07.239Z,15.90
2018-03-23T00:08:07.209Z,16.30
2018-03-23T00:09:07.185Z,15.10
2018-03-23T00:10:07.153Z,16.30
2018-03-23T00:11:07.127Z,16.00
2018-03-23T00:12:07.097Z,15.80
2018-03-23T00:13:07.069Z,15.20
2018-03-23T00:14:07.041Z,15.50
2018-03-23T00:15:07.012Z,16.90
2018-03-23T00:16:06.984Z,15.90
2018-03-23T00:17:06.955Z,16.60
2018-03-23T00:18:06.927Z,17.10
2018-03-23T00:19:06.946Z,17.10
2018-03-23T00:20:06.871Z,16.40
2018-03-23T00:21:06.843Z,15.90
2018-03-23T00:22:06.813Z,16.40
2018-03-23T00:23:06.787Z,15.90
2018-03-23T00:24:06.756Z,17.20
2018-03-23T00:25:06.728Z,15.80
2018-03-23T00:26:06.703Z,16.10
2018-03-23T00:27:06.675Z,15.70
2018-03-23T00:28:06.645Z,15.30
2018-03-23T00:29:06.615Z,15.00
2018-03-23T00:30:06.588Z,15.80
2018-03-23T00:31:06.560Z,16.00
2018-03-23T00:32:06.532Z,16.10
2018-03-23T00:33:06.501Z,16.20
2018-03-23T00:34:06.474Z,16.80
2018-03-23T00:35:06.451Z,16.00
2018-03-23T00:36:06.417Z,16.10
2018-03-23T00:37:06.388Z,15.60
2018-03-23T00:38:06.360Z,15.00
2018-03-23T00:39:06.332Z,15.20
2018-03-23T00:40:06.305Z,14.90
2018-03-23T00:41:06.275Z,15.00
2018-03-23T00:42:06.247Z,14.50
2018-03-23T00:43:06.219Z,15.00
2018-03-23T00:44:06.192Z,15.20
2018-03-23T00:45:06.162Z,14.90
2018-03-23T00:46:06.133Z,14.00
2018-03-23T00:47:06.105Z,14.40
2018-03-23T00:48:06.076Z,14.30
2018-03-23T00:49:06.048Z,14.80
2018-03-23T00:50:06.018Z,15.40
2018-03-23T00:51:05.991Z,14.50
2018-03-23T00:52:05.962Z,15.20
2018-03-23T00:53:05.933Z,15.50
2018-03-23T00:54:05.905Z,15.60
2018-03-23T00:55:05.878Z,15.10
2018-03-23T00:56:05.848Z,15.00
2018-03-23T00:57:05.820Z,15.40
2018-03-23T00:58:05.792Z,15.40
2018-03-23T00:59:05.762Z,15.00
2018-03-23T01:00:05.734Z,14.40
2018-03-23T01:01:05.710Z,14.80
2018-03-23T01:02:05.677Z,14.30
2018-03-23T01:03:05.649Z,15.10
2018-03-23T01:04:05.619Z,15.20
2018-03-23T01:05:05.592Z,14.60
2018-03-23T01:06:05.563Z,14.90
2018-03-23T01:07:05.534Z,14.60
2018-03-23T01:08:05.505Z,15.40
2018-03-23T01:09:05.477Z,14.70
2018-03-23T01:10:05.447Z,14.90
2018-03-23T01:11:05.421Z,14.60
2018-03-23T01:12:05.425Z,15.20
2018-03-23T01:13:05.363Z,14.20
2018-03-23T01:14:05.333Z,13.90
2018-03-23T01:15:05.306Z,14.70
2018-03-23T01:16:05.277Z,14.80
2018-03-23T01:17:05.249Z,15.50
2018-03-23T01:18:05.220Z,15.00
2018-03-23T01:19:05.190Z,15.30
2018-03-23T01:20:05.161Z,15.40
2018-03-23T01:21:05.133Z,15.80
2018-03-23T01:22:05.105Z,15.20
2018-03-23T01:23:05.077Z,14.50
2018-03-23T01:24:05.049Z,14.70
2018-03-23T01:25:05.024Z,15.00
2018-03-23T01:26:04.990Z,14.60
2018-03-23T01:27:04.962Z,15.00
2018-03-23T01:28:04.933Z,14.70
2018-03-23T01:29:04.905Z,14.90
2018-03-23T01:30:04.879Z,14.70
2018-03-23T01:31:04.845Z,15.50
2018-03-23T01:32:04.824Z,15.30
2018-03-23T01:33:04.790Z,15.60
2018-03-23T01:34:04.761Z,14.30
2018-03-23T01:35:04.733Z,14.70
2018-03-23T01:36:04.703Z,14.70
2018-03-23T01:37:04.676Z,15.10
2018-03-23T01:38:04.645Z,14.80
2018-03-23T01:39:04.617Z,15.30
2018-03-23T01:40:05.342Z,14.40
2018-03-23T01:41:04.559Z,15.00
2018-03-23T01:42:04.532Z,15.90
2018-03-23T01:43:04.502Z,14.80
2018-03-23T01:44:04.472Z,14.30
2018-03-23T01:45:07.454Z,15.60
2018-03-23T01:46:04.424Z,14.70
2018-03-23T01:47:04.389Z,15.90
2018-03-23T01:48:04.360Z,14.70
2018-03-23T01:49:04.331Z,15.10
2018-03-23T01:50:04.303Z,14.60
2018-03-23T01:51:04.277Z,13.80
2018-03-23T01:52:04.245Z,14.50
2018-03-23T01:53:04.217Z,14.70
2018-03-23T01:54:04.194Z,14.20
2018-03-23T01:55:04.161Z,14.70
2018-03-23T01:56:04.131Z,14.60
2018-03-23T01:57:04.102Z,14.40
2018-03-23T01:58:04.078Z,14.30
2018-03-23T01:59:04.046Z,14.30
2018-03-23T02:00:04.017Z,14.90
2018-03-23T02:01:03.988Z,14.30
2018-03-23T02:02:03.961Z,13.90
2018-03-23T02:03:03.932Z,15.70
2018-03-23T02:04:03.901Z,14.60
2018-03-23T02:05:03.874Z,14.50
2018-03-23T02:06:03.851Z,14.10
2018-03-23T02:07:03.817Z,14.50
2018-03-23T02:08:03.793Z,14.60
2018-03-23T02:09:03.762Z,14.70
2018-03-23T02:10:03.732Z,13.20
2018-03-23T02:11:03.703Z,14.10
2018-03-23T02:12:03.674Z,14.70
2018-03-23T02:13:03.646Z,14.00
2018-03-23T02:14:03.618Z,14.80
2018-03-23T02:15:03.590Z,14.60
2018-03-23T02:16:03.559Z,14.30
2018-03-23T02:17:03.532Z,14.20
2018-03-23T02:18:03.504Z,14.10
2018-03-23T02:19:03.477Z,14.90
2018-03-23T02:20:03.447Z,14.20
2018-03-23T02:21:03.418Z,14.20
2018-03-23T02:22:03.390Z,14.10
2018-03-23T02:23:03.361Z,14.80
2018-03-23T02:24:03.332Z,14.50
2018-03-23T02:25:03.303Z,14.90
2018-03-23T02:26:03.275Z,14.40
2018-03-23T02:27:03.248Z,15.00
2018-03-23T02:28:03.219Z,14.90
2018-03-23T02:29:03.189Z,14.50
2018-03-23T02:30:03.164Z,15.90
2018-03-23T02:31:03.133Z,15.20
2018-03-23T02:32:03.104Z,14.80
2018-03-23T02:33:03.083Z,14.30
2018-03-23T02:34:03.048Z,14.60
2018-03-23T02:35:03.022Z,15.60
2018-03-23T02:36:02.991Z,15.10
2018-03-23T02:37:02.965Z,14.80
2018-03-23T02:38:02.933Z,15.30
2018-03-23T02:39:02.908Z,14.10
2018-03-23T02:40:02.895Z,15.10
2018-03-23T02:41:02.850Z,15.30
2018-03-23T02:42:02.822Z,15.70
2018-03-23T02:43:02.793Z,15.30
2018-03-23T02:44:02.810Z,15.70
2018-03-23T02:45:02.737Z,15.00
2018-03-23T02:46:02.708Z,15.00
2018-03-23T02:47:02.681Z,15.60
2018-03-23T02:48:02.649Z,15.10
2018-03-23T02:49:02.622Z,15.40
2018-03-23T02:50:02.594Z,15.70
2018-03-23T02:51:02.609Z,16.20
2018-03-23T02:52:02.537Z,15.00
2018-03-23T02:53:02.509Z,15.30
2018-03-23T02:54:02.488Z,15.40
2018-03-23T02:55:02.483Z,15.00
2018-03-23T02:56:02.422Z,15.90
2018-03-23T02:57:02.395Z,15.10
2018-03-23T02:58:02.369Z,15.20
2018-03-23T02:59:02.342Z,15.60
2018-03-23T03:00:02.311Z,14.90
2018-03-23T03:01:02.284Z,15.20
2018-03-23T03:02:02.254Z,15.10
2018-03-23T03:03:02.317Z,14.90
2018-03-23T03:04:02.213Z,16.10
2018-03-23T03:05:02.172Z,14.90
2018-03-23T03:06:02.140Z,16.30
2018-03-23T03:07:02.112Z,15.90
2018-03-23T03:08:02.085Z,15.90
2018-03-23T03:09:02.055Z,16.40
2018-03-23T03:10:02.032Z,15.30
2018-03-23T03:11:01.998Z,16.10
2018-03-23T03:12:01.969Z,15.30
2018-03-23T03:13:01.941Z,15.40
2018-03-23T03:14:01.913Z,15.90
2018-03-23T03:15:01.886Z,15.80
2018-03-23T03:16:01.857Z,16.00
2018-03-23T03:17:01.829Z,16.10
2018-03-23T03:18:01.801Z,16.20
2018-03-23T03:19:01.773Z,16.50
2018-03-23T03:20:01.744Z,16.20
2018-03-23T03:21:01.716Z,16.60
2018-03-23T03:22:01.688Z,15.30
2018-03-23T03:23:01.666Z,16.10
2018-03-23T03:24:01.635Z,15.40
2018-03-23T03:25:01.606Z,15.90
2018-03-23T03:26:01.575Z,16.10
2018-03-23T03:27:01.549Z,16.70
2018-03-23T03:28:01.520Z,15.70
2018-03-23T03:29:01.490Z,15.50
2018-03-23T03:30:01.462Z,16.30
2018-03-23T03:31:01.445Z,16.30
2018-03-23T03:32:01.405Z,16.00
2018-03-23T03:33:01.378Z,15.70
2018-03-23T03:34:01.349Z,16.60
2018-03-23T03:35:01.326Z,16.50
2018-03-23T03:36:01.294Z,15.20
2018-03-23T03:37:01.264Z,15.00
2018-03-23T03:38:01.238Z,15.80
2018-03-23T03:39:01.215Z,16.40
2018-03-23T03:40:01.179Z,15.70
2018-03-23T03:41:01.152Z,15.30
2018-03-23T03:42:01.123Z,16.10
2018-03-23T03:43:01.100Z,15.70
2018-03-23T03:44:01.065Z,17.10
2018-03-23T03:45:01.040Z,16.50
2018-03-23T03:46:01.011Z,15.50
2018-03-23T03:47:00.982Z,16.60
2018-03-23T03:48:00.954Z,16.90
2018-03-23T03:49:00.924Z,16.30
2018-03-23T03:50:00.897Z,16.40
2018-03-23T03:51:00.870Z,16.10
2018-03-23T03:52:00.841Z,16.50
2018-03-23T03:53:00.812Z,16.40
2018-03-23T03:54:00.785Z,16.10
2018-03-23T03:55:00.757Z,15.90
2018-03-23T03:56:00.726Z,15.80
2018-03-23T03:57:00.700Z,16.10
2018-03-23T03:58:00.672Z,15.60
2018-03-23T03:59:00.642Z,16.30
2018-03-23T04:00:00.615Z,15.90
2018-03-23T04:01:00.587Z,15.80
2018-03-23T04:02:00.560Z,16.20
2018-03-23T04:03:00.529Z,16.40
2018-03-23T04:04:00.502Z,16.20
2018-03-23T04:05:00.473Z,15.80
2018-03-23T04:06:00.452Z,16.10
2018-03-23T04:07:00.419Z,16.20
2018-03-23T04:08:00.388Z,16.10
2018-03-23T04:09:00.361Z,16.60
2018-03-23T04:10:00.332Z,16.70
2018-03-23T04:11:00.303Z,16.20
2018-03-23T04:12:00.277Z,16.10
2018-03-23T04:13:00.246Z,16.60
2018-03-23T04:14:00.222Z,15.10
2018-03-23T04:15:00.193Z,15.50
2018-03-23T04:16:00.163Z,15.50
2018-03-23T04:17:00.137Z,16.40
2018-03-23T04:18:00.108Z,16.00
2018-03-23T04:19:00.080Z,15.80
2018-03-23T04:20:00.051Z,15.50
2018-03-23T04:21:00.023Z,15.90
2018-03-23T04:21:59.993Z,16.40
2018-03-23T04:22:59.967Z,16.00
2018-03-23T04:23:59.940Z,16.00
2018-03-23T04:24:59.910Z,15.90
2018-03-23T04:25:59.880Z,16.50
2018-03-23T04:26:59.854Z,16.50
2018-03-23T04:27:59.825Z,16.20
2018-03-23T04:28:59.797Z,16.20
2018-03-23T04:29:59.768Z,16.20
2018-03-23T04:30:59.741Z,15.90
2018-03-23T04:31:59.718Z,15.70
2018-03-23T04:32:59.685Z,16.30
2018-03-23T04:33:59.655Z,16.00
2018-03-23T04:34:59.628Z,15.10
2018-03-23T04:35:59.599Z,16.00
2018-03-23T04:36:59.571Z,15.20
2018-03-23T04:37:59.545Z,15.00
2018-03-23T04:38:59.514Z,14.50
2018-03-23T04:39:59.486Z,16.20
2018-03-23T04:40:59.457Z,15.30
2018-03-23T04:41:59.431Z,15.80
2018-03-23T04:42:59.402Z,15.60
2018-03-23T04:43:59.379Z,16.30
2018-03-23T04:44:59.346Z,15.10
2018-03-23T04:45:59.327Z,15.00
2018-03-23T04:46:59.291Z,15.30
2018-03-23T04:47:59.262Z,14.40
2018-03-23T04:48:59.232Z,15.10
2018-03-23T04:49:59.206Z,15.10
2018-03-23T04:50:59.222Z,15.30
2018-03-23T04:51:59.148Z,15.60
2018-03-23T04:52:59.119Z,15.20
2018-03-23T04:53:59.096Z,15.40
2018-03-23T04:54:59.065Z,14.40
2018-03-23T04:55:59.035Z,15.80
2018-03-23T04:56:59.008Z,15.10
2018-03-23T04:57:58.978Z,14.80
2018-03-23T04:58:58.955Z,15.10
2018-03-23T04:59:58.926Z,15.40
2018-03-23T05:00:58.893Z,16.10
2018-03-23T05:01:58.868Z,15.30
2018-03-23T05:02:58.847Z,15.70
2018-03-23T05:03:58.809Z,15.30
2018-03-23T05:04:58.781Z,15.60
2018-03-23T05:05:58.758Z,16.20
2018-03-23T05:06:58.727Z,15.00
2018-03-23T05:07:58.697Z,15.70
2018-03-23T05:08:58.668Z,16.10
2018-03-23T05:09:58.639Z,15.10
2018-03-23T05:10:58.615Z,14.70
2018-03-23T05:12:00.084Z,15.50
2018-03-23T05:12:58.556Z,15.80
2018-03-23T05:13:58.527Z,15.20
2018-03-23T05:14:58.498Z,15.70
2018-03-23T05:15:58.469Z,15.30
2018-03-23T05:16:58.440Z,14.60
2018-03-23T05:17:58.413Z,15.60
2018-03-23T05:18:58.387Z,15.40
2018-03-23T05:19:58.358Z,15.60
2018-03-23T05:20:58.333Z,16.10
2018-03-23T05:21:58.302Z,15.90
2018-03-23T05:22:58.274Z,14.90
2018-03-23T05:23:58.245Z,15.40
2018-03-23T05:24:58.218Z,15.60
2018-03-23T05:25:58.190Z,14.50
2018-03-23T05:26:58.162Z,14.60
2018-03-23T05:27:58.132Z,14.70
2018-03-23T05:28:58.105Z,15.20
2018-03-23T05:29:58.077Z,14.40
2018-03-23T05:30:58.048Z,14.70
2018-03-23T05:31:58.021Z,14.60
2018-03-23T05:32:57.994Z,13.70
2018-03-23T05:33:57.967Z,14.20
2018-03-23T05:34:57.940Z,14.30
2018-03-23T05:35:57.908Z,14.60
2018-03-23T05:36:57.881Z,14.30
2018-03-23T05:37:57.853Z,14.60
2018-03-23T05:38:57.825Z,15.00
2018-03-23T05:39:57.797Z,15.00
2018-03-23T05:40:57.769Z,14.80
2018-03-23T05:41:57.741Z,14.90
2018-03-23T05:42:57.712Z,15.80
2018-03-23T05:43:57.698Z,14.90
2018-03-23T05:44:57.655Z,14.30
2018-03-23T05:45:57.636Z,14.10
2018-03-23T05:46:57.601Z,13.50
2018-03-23T05:47:57.570Z,14.80
2018-03-23T05:48:57.548Z,14.50
2018-03-23T05:49:57.516Z,13.90
2018-03-23T05:50:57.488Z,14.30
2018-03-23T05:51:57.457Z,14.30
2018-03-23T05:52:57.430Z,14.70
2018-03-23T05:53:57.403Z,15.60
2018-03-23T05:54:57.375Z,14.60
2018-03-23T05:55:57.349Z,15.00
2018-03-23T05:56:57.321Z,14.40
2018-03-23T05:57:57.290Z,14.50
2018-03-23T05:58:57.263Z,14.50
2018-03-23T05:59:57.248Z,15.20
2018-03-23T06:00:57.206Z,14.60
2018-03-23T06:01:57.178Z,14.90
2018-03-23T06:02:57.150Z,14.50
2018-03-23T06:03:57.121Z,15.10
2018-03-23T06:04:57.094Z,17.70
2018-03-23T06:05:57.064Z,15.90
2018-03-23T06:06:57.037Z,15.20
2018-03-23T06:07:57.008Z,14.50
2018-03-23T06:08:56.981Z,14.70
2018-03-23T06:09:56.953Z,14.90
2018-03-23T06:10:56.925Z,14.90
2018-03-23T06:11:56.896Z,15.10
2018-03-23T06:12:56.868Z,14.20
2018-03-23T06:13:56.841Z,13.80
2018-03-23T06:14:56.812Z,14.40
2018-03-23T06:15:56.783Z,14.40
2018-03-23T06:16:56.756Z,13.00
2018-03-23T06:17:56.730Z,13.80
2018-03-23T06:18:56.701Z,15.00
2018-03-23T06:19:56.671Z,14.70
2018-03-23T06:20:56.644Z,14.00
2018-03-23T06:21:56.625Z,13.40
2018-03-23T06:22:56.588Z,14.20
2018-03-23T06:23:56.559Z,14.10
2018-03-23T06:24:56.530Z,14.60
2018-03-23T06:25:56.503Z,13.90
2018-03-23T06:26:56.477Z,13.70
2018-03-23T06:27:56.482Z,12.90
2018-03-23T06:28:56.421Z,13.60
2018-03-23T06:29:56.392Z,14.30
2018-03-23T06:30:56.363Z,14.00
2018-03-23T06:31:56.335Z,14.10
2018-03-23T06:32:56.308Z,13.60
2018-03-23T06:33:56.281Z,14.30
2018-03-23T06:34:56.251Z,14.40
2018-03-23T06:35:56.224Z,13.50
2018-03-23T06:36:56.196Z,14.40
2018-03-23T06:37:56.172Z,14.20
2018-03-23T06:38:56.142Z,13.60
2018-03-23T06:39:56.111Z,13.70
2018-03-23T06:40:56.085Z,14.40
2018-03-23T06:41:56.057Z,14.20
2018-03-23T06:42:56.029Z,14.20
2018-03-23T06:43:56.001Z,14.30
2018-03-23T06:44:55.973Z,14.00
2018-03-23T06:45:55.946Z,14.10
2018-03-23T06:46:56.668Z,14.00
2018-03-23T06:47:55.890Z,14.40
2018-03-23T06:48:55.861Z,14.10
2018-03-23T06:49:55.834Z,14.10
2018-03-23T06:50:55.807Z,13.90
2018-03-23T06:51:55.777Z,14.60
2018-03-23T06:52:55.752Z,14.50
2018-03-23T06:53:55.724Z,15.10
2018-03-23T06:54:55.697Z,14.20
2018-03-23T06:55:55.668Z,14.40
2018-03-23T06:56:55.640Z,14.40
2018-03-23T06:57:55.613Z,13.80
2018-03-23T06:58:55.586Z,15.20
2018-03-23T06:59:55.558Z,15.60
2018-03-23T07:00:55.530Z,14.00
2018-03-23T07:01:55.504Z,13.80
2018-03-23T07:02:55.483Z,13.60
2018-03-23T07:03:55.447Z,14.10
2018-03-23T07:04:55.420Z,15.10
2018-03-23T07:05:55.392Z,14.50
2018-03-23T07:06:55.365Z,13.90
2018-03-23T07:07:55.337Z,15.40
2018-03-23T07:08:55.308Z,15.20
2018-03-23T07:09:55.284Z,14.60
2018-03-23T07:10:55.282Z,14.70
2018-03-23T07:11:55.226Z,14.80
2018-03-23T07:12:55.200Z,14.30
2018-03-23T07:13:55.172Z,14.00
2018-03-23T07:14:55.144Z,15.30
2018-03-23T07:15:55.144Z,15.00
2018-03-23T07:16:55.089Z,14.30
2018-03-23T07:17:55.061Z,14.90
2018-03-23T07:18:55.036Z,14.70
2018-03-23T07:19:55.007Z,14.40
2018-03-23T07:20:54.980Z,15.10
2018-03-23T07:21:54.955Z,13.90
2018-03-23T07:22:55.680Z,14.20
2018-03-23T07:23:54.898Z,15.30
2018-03-23T07:24:54.870Z,14.90
2018-03-23T07:25:54.843Z,14.50
2018-03-23T07:26:54.819Z,15.10
2018-03-23T07:27:54.787Z,15.00
2018-03-23T07:28:54.769Z,15.20
2018-03-23T07:29:54.733Z,15.90
2018-03-23T07:30:54.706Z,16.10
2018-03-23T07:31:54.683Z,14.70
2018-03-23T07:32:54.651Z,15.50
2018-03-23T07:33:54.624Z,15.70
2018-03-23T07:34:54.598Z,16.30
2018-03-23T07:35:54.574Z,14.70
2018-03-23T07:36:54.542Z,14.90
2018-03-23T07:37:54.515Z,14.80
2018-03-23T07:38:54.491Z,15.60
2018-03-23T07:39:54.461Z,14.70
2018-03-23T07:40:54.434Z,15.20
2018-03-23T07:41:54.407Z,14.80
2018-03-23T07:42:54.378Z,13.80
2018-03-23T07:43:54.353Z,14.70
2018-03-23T07:44:54.324Z,13.90
2018-03-23T07:45:54.318Z,13.00
2018-03-23T07:46:54.271Z,14.00
2018-03-23T07:47:54.244Z,14.40
2018-03-23T07:48:54.217Z,13.80
2018-03-23T07:49:54.190Z,14.70
2018-03-23T07:50:54.161Z,15.30
2018-03-23T07:51:54.139Z,15.10
2018-03-23T07:52:54.109Z,15.70
2018-03-23T07:53:54.082Z,15.10
2018-03-23T07:54:56.307Z,15.30
2018-03-23T07:55:54.029Z,14.80
2018-03-23T07:56:54.004Z,15.30
2018-03-23T07:57:53.975Z,14.00
2018-03-23T07:58:53.948Z,15.00
2018-03-23T07:59:53.919Z,14.80
2018-03-23T08:00:55.395Z,15.60
2018-03-23T08:01:53.868Z,15.00
2018-03-23T08:02:53.840Z,15.10
2018-03-23T08:03:53.813Z,14.00
2018-03-23T08:04:53.792Z,14.00
2018-03-23T08:05:53.759Z,14.10
2018-03-23T08:06:53.747Z,14.50
2018-03-23T08:07:53.705Z,14.00
2018-03-23T08:08:53.680Z,13.70
2018-03-23T08:09:53.652Z,13.70
2018-03-23T08:10:53.629Z,13.20
2018-03-23T08:11:53.598Z,13.20
2018-03-23T08:12:53.574Z,13.40
2018-03-23T08:13:53.546Z,14.30
2018-03-23T08:14:53.521Z,14.60
2018-03-23T08:15:53.491Z,13.10
2018-03-23T08:16:53.466Z,14.00
2018-03-23T08:17:53.440Z,14.10
2018-03-23T08:18:53.414Z,13.60
2018-03-23T08:19:53.385Z,14.10
2018-03-23T08:20:53.360Z,13.60
2018-03-23T08:21:53.333Z,12.90
2018-03-23T08:22:53.307Z,13.30
2018-03-23T08:23:53.280Z,13.30
2018-03-23T08:24:53.254Z,13.60
2018-03-23T08:25:53.226Z,13.20
2018-03-23T08:26:53.202Z,13.50
2018-03-23T08:27:53.175Z,13.30
2018-03-23T08:28:53.153Z,13.20
2018-03-23T08:29:53.124Z,13.20
2018-03-23T08:30:53.096Z,13.50
2018-03-23T08:31:53.070Z,13.40
2018-03-23T08:32:53.042Z,12.60
2018-03-23T08:33:53.016Z,13.40
2018-03-23T08:34:52.990Z,13.10
2018-03-23T08:35:52.964Z,12.90
2018-03-23T08:36:52.937Z,12.40
2018-03-23T08:37:52.910Z,13.30
2018-03-23T08:38:52.885Z,13.70
2018-03-23T08:39:52.858Z,13.60
2018-03-23T08:40:52.831Z,13.00
2018-03-23T08:41:52.806Z,13.10
2018-03-23T08:42:52.780Z,13.10
2018-03-23T08:43:52.752Z,12.70
2018-03-23T08:44:52.741Z,13.10
2018-03-23T08:45:52.699Z,12.70
2018-03-23T08:46:52.677Z,13.70
2018-03-23T08:47:52.646Z,13.40
2018-03-23T08:48:52.619Z,12.50
2018-03-23T08:49:53.342Z,12.90
2018-03-23T08:50:52.565Z,13.20
2018-03-23T08:51:52.539Z,13.00
2018-03-23T08:52:52.512Z,13.80
2018-03-23T08:53:52.487Z,13.00
2018-03-23T08:54:52.460Z,13.70
2018-03-23T08:55:52.431Z,12.80
2018-03-23T08:56:52.408Z,12.60
2018-03-23T08:57:52.379Z,12.70
2018-03-23T08:58:52.351Z,12.90
2018-03-23T08:59:52.324Z,12.70
2018-03-23T09:00:52.296Z,12.10
2018-03-23T09:01:52.269Z,12.70
2018-03-23T09:02:52.244Z,13.20
2018-03-23T09:03:52.216Z,13.50
2018-03-23T09:04:52.189Z,13.50
2018-03-23T09:05:52.162Z,13.30
2018-03-23T09:06:52.136Z,13.20
2018-03-23T09:07:52.108Z,13.80
2018-03-23T09:08:52.081Z,13.60
2018-03-23T09:09:52.055Z,12.80
2018-03-23T09:10:52.029Z,13.00
2018-03-23T09:11:53.506Z,12.20
2018-03-23T09:12:51.975Z,12.00
2018-03-23T09:13:51.954Z,11.20
2018-03-23T09:14:51.923Z,12.20
2018-03-23T09:15:51.895Z,12.80
2018-03-23T09:16:51.869Z,12.90
2018-03-23T09:17:53.344Z,12.40
2018-03-23T09:18:51.816Z,12.10
2018-03-23T09:19:51.790Z,12.30
2018-03-23T09:20:51.764Z,12.10
2018-03-23T09:21:51.793Z,11.50
2018-03-23T09:22:51.712Z,12.10
2018-03-23T09:23:51.685Z,11.60
2018-03-23T09:24:51.659Z,11.70
2018-03-23T09:25:51.633Z,11.50
2018-03-23T09:26:51.607Z,12.20
2018-03-23T09:27:51.579Z,12.70
2018-03-23T09:28:51.555Z,11.60
2018-03-23T09:29:51.527Z,11.40
2018-03-23T09:30:51.503Z,11.00
2018-03-23T09:31:51.475Z,12.20
2018-03-23T09:32:51.452Z,13.30
2018-03-23T09:33:51.427Z,11.90
2018-03-23T09:34:51.398Z,12.70
2018-03-23T09:35:51.370Z,11.80
2018-03-23T09:36:51.348Z,11.60
2018-03-23T09:37:51.320Z,11.60
2018-03-23T09:38:51.294Z,11.40
2018-03-23T09:39:52.020Z,11.50
2018-03-23T09:40:51.244Z,10.70
2018-03-23T09:41:51.219Z,11.20
2018-03-23T09:42:51.195Z,11.20
2018-03-23T09:43:51.166Z,10.70
2018-03-23T09:44:51.140Z,10.50
2018-03-23T09:45:51.116Z,11.00
2018-03-23T09:46:51.089Z,11.40
2018-03-23T09:47:51.071Z,11.40
2018-03-23T09:48:51.039Z,11.80
2018-03-23T09:49:51.013Z,11.40
2018-03-23T09:50:50.987Z,11.30
2018-03-23T09:51:50.960Z,11.40
2018-03-23T09:52:50.936Z,11.60
2018-03-23T09:53:50.910Z,11.20
2018-03-23T09:54:50.886Z,10.00
2018-03-23T09:55:50.859Z,10.00
2018-03-23T09:56:50.833Z,10.10
2018-03-23T09:57:50.808Z,10.20
2018-03-23T09:58:50.784Z,10.80
2018-03-23T09:59:50.758Z,10.40
2018-03-23T10:00:50.733Z,11.80
2018-03-23T10:01:50.706Z,11.00
2018-03-23T10:02:50.680Z,10.60
2018-03-23T10:03:50.712Z,10.10
2018-03-23T10:04:50.630Z,10.00
2018-03-23T10:05:50.606Z,9.60
2018-03-23T10:06:50.579Z,9.40
2018-03-23T10:07:50.553Z,9.50
2018-03-23T10:08:50.526Z,9.50
2018-03-23T10:09:50.532Z,8.90
2018-03-23T10:10:50.478Z,9.60
2018-03-23T10:11:50.552Z,9.00
2018-03-23T10:12:50.431Z,9.30
2018-03-23T10:13:50.400Z,9.50
2018-03-23T10:14:50.380Z,8.90
2018-03-23T10:15:50.348Z,9.10
2018-03-23T10:16:50.322Z,9.10
2018-03-23T10:17:50.296Z,9.30
2018-03-23T10:18:50.273Z,9.30
2018-03-23T10:19:50.245Z,8.40
2018-03-23T10:20:50.279Z,9.40
2018-03-23T10:21:50.199Z,9.20
2018-03-23T10:22:50.169Z,9.70
2018-03-23T10:23:50.143Z,9.20
2018-03-23T10:24:50.116Z,9.10
2018-03-23T10:25:50.090Z,9.80
2018-03-23T10:26:50.064Z,9.50
2018-03-23T10:27:50.038Z,9.40
2018-03-23T10:28:50.015Z,9.90
2018-03-23T10:29:49.991Z,9.90
2018-03-23T10:30:49.962Z,9.20
2018-03-23T10:31:49.935Z,9.60
2018-03-23T10:32:49.911Z,10.20
2018-03-23T10:33:49.885Z,8.50
2018-03-23T10:34:49.865Z,8.60
2018-03-23T10:35:49.837Z,9.30
2018-03-23T10:36:49.809Z,8.90
2018-03-23T10:37:49.784Z,9.30
2018-03-23T10:38:49.758Z,9.80
2018-03-23T10:39:49.733Z,9.40
2018-03-23T10:40:49.709Z,9.50
2018-03-23T10:41:49.683Z,9.40
2018-03-23T10:42:49.661Z,9.60
2018-03-23T10:43:49.632Z,9.60
2018-03-23T10:44:49.607Z,9.80
2018-03-23T10:45:49.582Z,9.70
2018-03-23T10:46:49.558Z,9.30
2018-03-23T10:47:49.530Z,8.80
2018-03-23T10:48:49.506Z,8.30
2018-03-23T10:49:49.479Z,8.40
2018-03-23T10:50:49.456Z,8.60
2018-03-23T10:51:49.430Z,9.20
2018-03-23T10:52:49.406Z,9.40
2018-03-23T10:53:49.379Z,9.10
2018-03-23T10:54:49.354Z,8.80
2018-03-23T10:55:49.328Z,9.40
2018-03-23T10:56:49.305Z,9.40
2018-03-23T10:57:49.278Z,10.40
2018-03-23T10:58:49.255Z,9.20
2018-03-23T10:59:49.228Z,9.80
2018-03-23T11:00:49.205Z,9.10
2018-03-23T11:01:49.188Z,8.90
2018-03-23T11:02:49.160Z,9.20
2018-03-23T11:03:49.131Z,8.60
2018-03-23T11:04:49.107Z,9.00
2018-03-23T11:05:49.083Z,8.40
2018-03-23T11:06:49.059Z,9.10
2018-03-23T11:07:49.037Z,8.90
2018-03-23T11:08:49.766Z,9.00
2018-03-23T11:09:48.985Z,9.50
2018-03-23T11:10:48.963Z,8.70
2018-03-23T11:11:48.937Z,9.40
2018-03-23T11:12:48.914Z,8.40
2018-03-23T11:13:48.894Z,8.70
2018-03-23T11:14:48.866Z,8.60
2018-03-23T11:15:48.842Z,8.40
2018-03-23T11:16:48.817Z,8.20
2018-03-23T11:17:48.804Z,9.30
2018-03-23T11:18:48.772Z,8.30
2018-03-23T11:19:48.748Z,8.70
2018-03-23T11:20:48.726Z,9.30
2018-03-23T11:21:48.701Z,9.00
2018-03-23T11:22:48.676Z,9.80
2018-03-23T11:23:48.654Z,9.40
2018-03-23T11:24:48.635Z,8.80
2018-03-23T11:25:48.608Z,8.80
2018-03-23T11:26:48.585Z,9.00
2018-03-23T11:27:48.562Z,9.10
2018-03-23T11:28:48.537Z,8.40
2018-03-23T11:29:49.265Z,8.80
2018-03-23T11:30:48.494Z,9.50
2018-03-23T11:31:48.470Z,9.40
2018-03-23T11:32:48.450Z,9.20
2018-03-23T11:33:48.422Z,10.40
2018-03-23T11:34:48.406Z,9.60
2018-03-23T11:35:48.375Z,10.00
2018-03-23T11:36:48.354Z,9.70
2018-03-23T11:37:48.330Z,9.50
2018-03-23T11:38:48.306Z,9.70
2018-03-23T11:39:48.284Z,9.80
2018-03-23T11:40:48.260Z,9.90
2018-03-23T11:41:48.236Z,9.30
2018-03-23T11:42:48.214Z,8.70
2018-03-23T11:43:48.190Z,9.20
2018-03-23T11:44:48.212Z,9.20
2018-03-23T11:45:48.892Z,9.40
2018-03-23T11:46:48.120Z,10.00
2018-03-23T11:47:48.095Z,9.60
2018-03-23T11:48:48.071Z,9.40
2018-03-23T11:49:48.047Z,8.90
2018-03-23T11:50:48.117Z,9.70
2018-03-23T11:51:48.001Z,10.00
2018-03-23T11:52:47.979Z,8.80
2018-03-23T11:53:47.955Z,9.30
2018-03-23T11:54:47.936Z,9.90
2018-03-23T11:55:47.910Z,9.50
2018-03-23T11:56:47.893Z,9.30
2018-03-23T11:57:47.866Z,11.90
2018-03-23T11:58:47.839Z,9.60
2018-03-23T11:59:47.824Z,9.50
2018-03-23T12:00:47.792Z,9.60
2018-03-23T12:01:47.768Z,9.40
2018-03-23T12:02:47.746Z,8.80
2018-03-23T12:03:47.722Z,8.60
2018-03-23T12:04:47.699Z,9.00
2018-03-23T12:05:47.677Z,8.90
2018-03-23T12:06:47.654Z,8.80
2018-03-23T12:07:47.631Z,8.70
2018-03-23T12:08:47.606Z,8.80
2018-03-23T12:09:47.588Z,9.50
2018-03-23T12:10:47.561Z,11.50
2018-03-23T12:11:47.537Z,11.40
2018-03-23T12:12:49.016Z,11.50
2018-03-23T12:13:47.492Z,11.20
2018-03-23T12:14:47.471Z,10.70
2018-03-23T12:15:47.444Z,11.00
2018-03-23T12:16:47.420Z,11.20
2018-03-23T12:17:47.400Z,10.20
2018-03-23T12:18:47.375Z,10.60
2018-03-23T12:19:47.355Z,10.90
2018-03-23T12:20:47.330Z,10.10
2018-03-23T12:21:47.306Z,9.60
2018-03-23T12:22:47.282Z,9.70
2018-03-23T12:23:47.259Z,9.30
2018-03-23T12:24:47.237Z,8.80
2018-03-23T12:25:47.214Z,9.20
2018-03-23T12:26:47.190Z,8.90
2018-03-23T12:27:47.167Z,9.00
2018-03-23T12:28:47.154Z,9.10
2018-03-23T12:29:47.121Z,8.90
2018-03-23T12:30:47.099Z,8.60
2018-03-23T12:31:47.073Z,8.60
2018-03-23T12:32:47.054Z,9.00
2018-03-23T12:33:47.029Z,9.60
2018-03-23T12:34:47.043Z,9.50
2018-03-23T12:35:46.980Z,7.40
2018-03-23T12:36:46.961Z,8.20
2018-03-23T12:37:46.942Z,8.60
2018-03-23T12:38:46.914Z,9.10
2018-03-23T12:39:46.889Z,10.00
2018-03-23T12:40:46.868Z,8.80
2018-03-23T12:41:46.845Z,9.30
2018-03-23T12:42:46.822Z,8.70
2018-03-23T12:43:46.799Z,9.40
2018-03-23T12:44:46.776Z,8.60
2018-03-23T12:45:46.752Z,8.60
2018-03-23T12:46:46.731Z,7.70
2018-03-23T12:47:46.706Z,8.60
2018-03-23T12:48:46.683Z,8.90
2018-03-23T12:49:47.413Z,9.40
2018-03-23T12:50:46.664Z,8.70
2018-03-23T12:51:46.616Z,8.00
2018-03-23T12:52:46.593Z,8.00
2018-03-23T12:53:46.571Z,7.40
2018-03-23T12:54:46.550Z,8.00
2018-03-23T12:55:46.527Z,8.20
2018-03-23T12:56:46.505Z,7.70