createdAt,value
2023-01-09T00:01:00.927Z,6.5
2023-01-09T00:03:00.978Z,6.4
2023-01-09T00:06:00.931Z,6.4
2023-01-09T00:07:00.960Z,6.5
2023-01-09T00:09:00.929Z,6.5
2023-01-09T00:15:01.007Z,6.6
2023-01-09T00:17:01.092Z,6.5
2023-01-09T00:19:00.999Z,6.5
2023-01-09T00:22:00.917Z,6.7
2023-01-09T00:25:00.948Z,6.5
2023-01-09T00:27:01.025Z,6.5
2023-01-09T00:29:00.954Z,6.7
2023-01-09T00:30:01.137Z,6.6
2023-01-09T00:32:00.989Z,6.5
2023-01-09T00:34:00.948Z,6.6
2023-01-09T00:36:00.956Z,6.7
2023-01-09T00:39:00.916Z,6.7
2023-01-09T00:41:00.982Z,6.6
2023-01-09T00:46:01.020Z,6.8
2023-01-09T00:50:00.959Z,6.6
2023-01-09T00:51:00.994Z,6.7
2023-01-09T00:53:00.993Z,6.8
2023-01-09T00:55:00.933Z,6.7
2023-01-09T00:57:00.974Z,6.8
2023-01-09T00:59:00.969Z,6.8
2023-01-09T01:00:01.013Z,6.9
2023-01-09T01:02:01.139Z,7
2023-01-09T01:03:01.088Z,6.9
2023-01-09T01:04:01.057Z,7
2023-01-09T01:06:00.946Z,7.1
2023-01-09T01:12:00.992Z,7
2023-01-09T01:13:00.982Z,7.1
2023-01-09T01:18:01.055Z,7
2023-01-09T01:20:01.011Z,7.1
2023-01-09T01:23:00.921Z,6.9
2023-01-09T01:24:00.948Z,7
2023-01-09T01:26:00.905Z,6.9
2023-01-09T01:27:00.954Z,7
2023-01-09T01:32:00.954Z,6.9
2023-01-09T01:40:00.935Z,6.7
2023-01-09T01:41:00.916Z,6.8
2023-01-09T01:43:00.931Z,6.7
2023-01-09T01:46:00.973Z,6.7
2023-01-09T01:49:01.023Z,6.6
2023-01-09T01:50:00.963Z,6.5
2023-01-09T01:51:00.970Z,6.7
2023-01-09T01:54:00.905Z,6.7
2023-01-09T01:56:00.904Z,6.6
2023-01-09T01:58:00.913Z,6.5
2023-01-09T01:59:00.965Z,6.6
2023-01-09T02:00:01.172Z,6.5
2023-01-09T02:03:01.002Z,6.6
2023-01-09T02:05:00.991Z,6.4
2023-01-09T02:07:00.911Z,6.7
2023-01-09T02:08:00.985Z,6.6
2023-01-09T02:09:01.002Z,6.5
2023-01-09T02:10:01.053Z,6.4
2023-01-09T02:12:00.932Z,6.5
2023-01-09T02:13:01.023Z,6.4
2023-01-09T02:17:00.992Z,6.3
2023-01-09T02:18:00.996Z,6.4
2023-01-09T02:21:00.931Z,6.5
2023-01-09T02:23:00.922Z,6.4
2023-01-09T02:30:00.969Z,6.5
2023-01-09T02:31:00.984Z,6.4
2023-01-09T02:33:01.002Z,6.3
2023-01-09T02:39:00.988Z,6.5
2023-01-09T02:45:00.993Z,6.2
2023-01-09T02:46:01.090Z,6.4
2023-01-09T02:49:00.934Z,6.5
2023-01-09T02:53:00.975Z,6.3
2023-01-09T02:55:00.945Z,6.4
2023-01-09T02:58:00.952Z,6.3
2023-01-09T03:01:01.031Z,6.3
2023-01-09T03:03:00.963Z,6.3
2023-01-09T03:05:00.956Z,6.4
2023-01-09T03:07:00.996Z,6.3
2023-01-09T03:11:00.952Z,6.2
2023-01-09T03:12:00.949Z,6.4
2023-01-09T03:14:01.036Z,6.3
2023-01-09T03:17:01.028Z,6.2
2023-01-09T03:18:01.030Z,6.3
2023-01-09T03:20:00.968Z,6.2
2023-01-09T03:21:01.008Z,6.3
2023-01-09T03:25:01.028Z,6.4
2023-01-09T03:27:00.997Z,6.2
2023-01-09T03:29:00.998Z,6.2
2023-01-09T03:31:00.954Z,6.4
2023-01-09T03:34:01.009Z,6.2
2023-01-09T03:35:01.003Z,6.1
2023-01-09T03:36:00.997Z,6.2
2023-01-09T03:38:00.959Z,6.2
2023-01-09T03:39:01.088Z,6.3
2023-01-09T03:42:01.011Z,6.2
2023-01-09T03:48:00.973Z,6.3
2023-01-09T03:49:00.979Z,6.2
2023-01-09T03:52:00.933Z,6.3
2023-01-09T03:53:01.016Z,6.2
2023-01-09T03:55:01.014Z,6.1
2023-01-09T03:57:01.058Z,6.2
2023-01-09T03:59:01.001Z,6.1
2023-01-09T04:00:01.098Z,6
2023-01-09T04:02:03.573Z,6.1
2023-01-09T04:04:00.930Z,6.2
2023-01-09T04:06:00.924Z,6.1
2023-01-09T04:08:00.952Z,6.2
2023-01-09T04:12:00.928Z,6.1
2023-01-09T04:13:00.936Z,6.2
2023-01-09T04:15:01.186Z,6.2
2023-01-09T04:17:01.015Z,6.4
2023-01-09T04:18:01.006Z,6.2
2023-01-09T04:21:00.951Z,6.3
2023-01-09T04:23:00.935Z,6.2
2023-01-09T04:25:00.934Z,6.2
2023-01-09T04:27:00.954Z,6.3
2023-01-09T04:32:00.960Z,6.4
2023-01-09T04:34:00.961Z,6.2
2023-01-09T04:36:00.931Z,6.1
2023-01-09T04:37:00.946Z,6.4
2023-01-09T04:39:00.975Z,6.2
2023-01-09T04:41:01.000Z,6.2
2023-01-09T04:45:01.135Z,6.1
2023-01-09T04:49:01.192Z,6.1
2023-01-09T04:54:00.935Z,6.2
2023-01-09T05:04:01.000Z,6.3
2023-01-09T05:05:00.964Z,6.1
2023-01-09T05:07:01.036Z,6.2
2023-01-09T05:10:00.954Z,6
2023-01-09T05:11:00.928Z,6.1
2023-01-09T05:14:00.962Z,6.2
2023-01-09T05:16:00.913Z,6.1
2023-01-09T05:17:00.934Z,6.2
2023-01-09T05:18:00.964Z,6.1
2023-01-09T05:24:00.925Z,6.1
2023-01-09T05:26:00.989Z,6.2
2023-01-09T05:28:00.951Z,6.1
2023-01-09T05:30:01.031Z,6.2
2023-01-09T05:35:00.963Z,6.1
2023-01-09T05:37:00.946Z,6.1
2023-01-09T05:44:00.943Z,6.2
2023-01-09T05:46:01.078Z,6.1
2023-01-09T05:49:00.936Z,6.2
2023-01-09T05:53:00.945Z,6
2023-01-09T05:55:00.938Z,6.2
2023-01-09T05:56:00.922Z,6
2023-01-09T05:57:00.964Z,6.1
2023-01-09T05:59:00.973Z,6.1
2023-01-09T06:00:01.000Z,6
2023-01-09T06:01:01.046Z,5.9
2023-01-09T06:02:01.033Z,6.2
2023-01-09T06:03:01.101Z,6.1
2023-01-09T06:05:01.368Z,6
2023-01-09T06:08:00.972Z,6.1
2023-01-09T06:09:00.981Z,6
2023-01-09T06:11:01.009Z,6.1
2023-01-09T06:12:01.032Z,6
2023-01-09T06:16:01.104Z,6.1
2023-01-09T06:17:01.099Z,6
2023-01-09T06:20:01.017Z,6.2
2023-01-09T06:21:01.203Z,6.1
2023-01-09T06:24:01.001Z,6.2
2023-01-09T06:25:00.997Z,6.1
2023-01-09T06:26:01.102Z,6.2
2023-01-09T06:27:01.114Z,6.2
2023-01-09T06:31:01.089Z,6.2
2023-01-09T06:36:00.988Z,6.3
2023-01-09T06:38:01.010Z,6.2
2023-01-09T06:40:00.967Z,6.2
2023-01-09T06:41:01.041Z,6.1
2023-01-09T06:43:00.962Z,6.2
2023-01-09T06:45:00.984Z,6.4
2023-01-09T06:47:00.973Z,6.1
2023-01-09T06:50:00.959Z,6.3
2023-01-09T06:51:00.926Z,6.2
2023-01-09T06:53:00.916Z,6.3
2023-01-09T06:55:00.941Z,6.3
2023-01-09T06:57:00.934Z,6.2
2023-01-09T07:00:00.974Z,6.3
2023-01-09T07:01:01.111Z,6.2
2023-01-09T07:03:00.973Z,6.2
2023-01-09T07:06:00.991Z,6.2
2023-01-09T07:08:00.954Z,6.3
2023-01-09T07:09:00.958Z,6.4
2023-01-09T07:11:00.946Z,6.3
2023-01-09T07:14:00.946Z,6.4
2023-01-09T07:15:00.995Z,6.3
2023-01-09T07:17:00.995Z,6.4
2023-01-09T07:19:00.930Z,6.3
2023-01-09T07:21:00.918Z,6.4
2023-01-09T07:23:00.966Z,6.5
2023-01-09T07:25:00.950Z,6.5
2023-01-09T07:26:00.923Z,6.4
2023-01-09T07:28:00.909Z,6.5
2023-01-09T07:32:00.957Z,6.6
2023-01-09T07:36:00.971Z,6.5
2023-01-09T07:38:00.934Z,6.7
2023-01-09T07:40:00.918Z,6.6
2023-01-09T07:41:00.930Z,6.8
2023-01-09T07:43:00.981Z,6.7
2023-01-09T07:48:00.925Z,6.6
2023-01-09T07:49:00.926Z,6.7
2023-01-09T07:51:00.940Z,6.6
2023-01-09T07:52:00.952Z,6.7
2023-01-09T07:59:00.916Z,6.7
2023-01-09T08:00:01.029Z,6.8
2023-01-09T08:02:01.018Z,6.8
2023-01-09T08:04:00.963Z,6.8
2023-01-09T08:07:00.946Z,6.9
2023-01-09T08:09:00.931Z,6.7
2023-01-09T08:10:00.956Z,6.8
2023-01-09T08:12:00.922Z,6.8
2023-01-09T08:14:00.947Z,6.9
2023-01-09T08:15:00.958Z,6.7
2023-01-09T08:18:00.906Z,6.9
2023-01-09T08:19:00.932Z,6.8
2023-01-09T08:22:01.000Z,6.7
2023-01-09T08:24:00.915Z,6.7
2023-01-09T08:26:00.917Z,6.8
2023-01-09T08:27:01.016Z,6.7
2023-01-09T08:29:00.921Z,6.7
2023-01-09T08:30:01.055Z,6.8
2023-01-09T08:37:00.913Z,6.9
2023-01-09T08:38:00.941Z,6.8
2023-01-09T08:39:00.932Z,6.9
2023-01-09T08:41:00.926Z,6.9
2023-01-09T08:47:00.981Z,6.8
2023-01-09T08:50:00.933Z,7
2023-01-09T08:51:00.943Z,6.8
2023-01-09T08:53:00.920Z,7
2023-01-09T08:55:00.945Z,7.1
2023-01-09T08:56:00.987Z,6.9
2023-01-09T08:57:00.986Z,7
2023-01-09T09:00:00.971Z,7
2023-01-09T09:02:00.906Z,7
2023-01-09T09:03:00.954Z,7.1
2023-01-09T09:04:00.968Z,7
2023-01-09T09:07:00.975Z,7
2023-01-09T09:09:00.922Z,7
2023-01-09T09:11:00.947Z,7
2023-01-09T09:12:00.929Z,7.2
2023-01-09T09:14:00.928Z,7.1
2023-01-09T09:16:00.949Z,7.2
2023-01-09T09:25:00.952Z,7.3
2023-01-09T09:27:00.982Z,7.2
2023-01-09T09:29:00.979Z,7.2
2023-01-09T09:30:00.991Z,7.3
2023-01-09T09:36:00.944Z,7.4
2023-01-09T09:37:01.092Z,7.3
2023-01-09T09:39:00.966Z,7.3
2023-01-09T09:40:06.557Z,7.4
2023-01-09T09:42:00.930Z,7.6
2023-01-09T09:46:01.010Z,7.6
2023-01-09T09:47:00.985Z,7.4
2023-01-09T09:49:00.941Z,7.4
2023-01-09T09:51:00.954Z,7.6
2023-01-09T09:53:00.926Z,7.5
2023-01-09T09:55:00.966Z,7.4
2023-01-09T09:57:00.950Z,7.4
2023-01-09T10:01:00.948Z,7.3
2023-01-09T10:05:00.963Z,7.1
2023-01-09T10:08:08.709Z,7.1
2023-01-09T10:11:00.954Z,7
2023-01-09T10:13:00.940Z,6.8
2023-01-09T10:16:00.947Z,6.7
2023-01-09T10:18:00.923Z,6.8
2023-01-09T10:20:00.951Z,6.8
2023-01-09T10:21:00.919Z,6.7
2023-01-09T10:23:00.916Z,6.6
2023-01-09T10:25:00.931Z,6.5
2023-01-09T10:28:00.934Z,6.5
2023-01-09T10:30:01.015Z,6.6
2023-01-09T10:32:00.937Z,6.6
2023-01-09T10:34:00.903Z,6.5
2023-01-09T10:36:00.906Z,6.6
2023-01-09T10:37:01.086Z,6.7
2023-01-09T10:39:00.954Z,6.5
2023-01-09T10:42:00.901Z,6.6
2023-01-09T10:43:00.926Z,6.7
2023-01-09T10:44:00.964Z,6.5
2023-01-09T10:45:00.961Z,6.6
2023-01-09T10:48:00.926Z,6.8
2023-01-09T10:51:00.943Z,6.7
2023-01-09T10:53:00.921Z,6.9
2023-01-09T10:56:00.917Z,6.9
2023-01-09T10:58:00.913Z,6.8
2023-01-09T11:01:00.977Z,6.9
2023-01-09T11:04:00.925Z,7
2023-01-09T11:05:00.934Z,6.9
2023-01-09T11:09:00.963Z,7
2023-01-09T11:15:01.065Z,6.9
2023-01-09T11:17:00.935Z,7.1
2023-01-09T11:18:00.916Z,7.2
2023-01-09T11:19:01.014Z,7.1
2023-01-09T11:21:00.908Z,7
2023-01-09T11:23:00.951Z,7.3
2023-01-09T11:27:00.941Z,7.2
2023-01-09T11:29:00.960Z,7.3
2023-01-09T11:31:01.083Z,7.4
2023-01-09T11:33:00.924Z,7.6
2023-01-09T11:35:00.993Z,7.7
2023-01-09T11:37:01.002Z,8.1
2023-01-09T11:39:00.936Z,8.2
2023-01-09T11:41:00.976Z,8.3
2023-01-09T11:43:00.960Z,8.3
2023-01-09T11:45:00.998Z,8.3
2023-01-09T11:47:00.994Z,8.4
2023-01-09T11:51:00.924Z,8.5
2023-01-09T11:52:00.931Z,8.4
2023-01-09T11:53:00.929Z,8.5
2023-01-09T11:55:00.919Z,8.4
2023-01-09T12:00:00.960Z,8.1
2023-01-09T12:02:00.989Z,8
2023-01-09T12:05:00.963Z,7.9
2023-01-09T12:07:01.005Z,7.7
2023-01-09T12:11:00.971Z,7.6
2023-01-09T12:13:00.922Z,7.6
2023-01-09T12:14:00.932Z,7.5
2023-01-09T12:17:01.028Z,7.4
2023-01-09T12:19:00.944Z,7.4
2023-01-09T12:21:00.927Z,7.3
2023-01-09T12:22:00.975Z,7.5
2023-01-09T12:24:00.949Z,7.3
2023-01-09T12:26:00.960Z,7.4
2023-01-09T12:28:00.990Z,7.3
2023-01-09T12:31:00.980Z,7.2
2023-01-09T12:33:00.940Z,7.1
2023-01-09T12:34:00.941Z,7.4
2023-01-09T12:35:00.960Z,7.2
2023-01-09T12:37:01.051Z,7.3
2023-01-09T12:39:00.968Z,7.2
2023-01-09T12:41:00.929Z,7.2
2023-01-09T12:43:00.938Z,7.5
2023-01-09T12:45:00.998Z,7.5
2023-01-09T12:48:00.934Z,7.4
2023-01-09T12:49:00.947Z,7.5
2023-01-09T12:50:00.982Z,7.6
2023-01-09T12:52:00.913Z,7.7
2023-01-09T12:53:00.920Z,7.4
2023-01-09T12:55:01.830Z,7.7
2023-01-09T12:56:00.950Z,7.6
2023-01-09T13:02:00.930Z,7.5
2023-01-09T13:03:11.885Z,7.4
2023-01-09T13:05:00.979Z,7.4
2023-01-09T13:07:00.982Z,7.4
2023-01-09T13:09:01.124Z,7.5
2023-01-09T13:12:00.973Z,7.5
2023-01-09T13:14:00.908Z,7.3
2023-01-09T13:15:00.992Z,7.5
2023-01-09T13:17:00.977Z,7.4
2023-01-09T13:19:00.985Z,7.4
2023-01-09T13:23:00.938Z,7.1
2023-01-09T13:24:00.961Z,7.2
2023-01-09T13:27:00.966Z,7.4
2023-01-09T13:29:00.969Z,7.3
2023-01-09T13:30:01.069Z,7.4
2023-01-09T13:37:01.072Z,7.4
2023-01-09T13:39:00.996Z,7.4
2023-01-09T13:40:00.946Z,7.3
2023-01-09T13:42:00.911Z,7.3
2023-01-09T13:43:00.949Z,7.4
2023-01-09T13:44:00.973Z,7.2
2023-01-09T13:45:00.981Z,7.4
2023-01-09T13:52:00.951Z,7.4
2023-01-09T13:57:00.968Z,7.3
2023-01-09T14:00:01.043Z,7.2
2023-01-09T14:05:00.975Z,7.1
2023-01-09T14:08:00.908Z,7.2
2023-01-09T14:10:00.965Z,7
2023-01-09T14:11:00.936Z,7.1
2023-01-09T14:13:00.932Z,7
2023-01-09T14:15:00.970Z,6.8
2023-01-09T14:17:00.958Z,6.9
2023-01-09T14:19:00.976Z,7
2023-01-09T14:24:03.726Z,7
2023-01-09T14:27:00.956Z,6.8
2023-01-09T14:31:00.970Z,6.9
2023-01-09T14:33:00.940Z,6.8
2023-01-09T14:38:00.904Z,6.7
2023-01-09T14:39:00.940Z,6.8
2023-01-09T14:40:00.961Z,6.7
2023-01-09T14:42:00.903Z,6.8
2023-01-09T14:43:00.989Z,6.6
2023-01-09T14:48:00.940Z,6.5
2023-01-09T14:54:00.913Z,6.4
2023-01-09T14:55:00.965Z,6.5
2023-01-09T14:58:00.979Z,6.5
2023-01-09T15:00:01.145Z,6.3
2023-01-09T15:03:00.936Z,6.2
2023-01-09T15:05:00.943Z,6.3
2023-01-09T15:06:00.977Z,6.2
2023-01-09T15:10:00.915Z,6
2023-01-09T15:11:00.909Z,6.1
2023-01-09T15:13:00.950Z,6
2023-01-09T15:15:01.003Z,6
2023-01-09T15:17:00.923Z,5.9
2023-01-09T15:18:01.027Z,5.8
2023-01-09T15:20:00.990Z,5.9
2023-01-09T15:23:00.976Z,5.7
2023-01-09T15:25:00.934Z,5.7
2023-01-09T15:27:00.972Z,5.7
2023-01-09T15:29:00.936Z,5.8
2023-01-09T15:32:00.979Z,5.6
2023-01-09T15:34:00.938Z,5.7
2023-01-09T15:35:00.919Z,5.6
2023-01-09T15:40:01.000Z,5.5
2023-01-09T15:43:00.960Z,5.4
2023-01-09T15:45:01.000Z,5.5
2023-01-09T15:47:01.002Z,5.5
2023-01-09T15:48:00.965Z,5.4
2023-01-09T15:51:00.951Z,5.3
2023-01-09T15:53:00.983Z,5.5
2023-01-09T15:56:00.967Z,5.4
2023-01-09T15:58:00.909Z,5.4
2023-01-09T16:01:01.021Z,5.3
2023-01-09T16:05:00.978Z,5.2
2023-01-09T16:08:00.935Z,5.3
2023-01-09T16:09:01.001Z,5.2
2023-01-09T16:11:00.950Z,5.2
2023-01-09T16:12:00.938Z,5.3
2023-01-09T16:14:00.927Z,5.2
2023-01-09T16:18:00.941Z,5.3
2023-01-09T16:19:01.000Z,5.2
2023-01-09T16:21:00.920Z,5.3
2023-01-09T16:25:00.991Z,5.3
2023-01-09T16:28:00.946Z,5.4
2023-01-09T16:29:00.983Z,5.3
2023-01-09T16:31:00.933Z,5.1
2023-01-09T16:32:00.999Z,5.3
2023-01-09T16:34:01.036Z,5.1
2023-01-09T16:37:00.989Z,5.2
2023-01-09T16:40:00.992Z,5.1
2023-01-09T16:42:00.927Z,5
2023-01-09T16:43:01.255Z,5.1
2023-01-09T16:45:01.011Z,5
2023-01-09T16:47:00.986Z,5
2023-01-09T16:49:00.939Z,5.1
2023-01-09T16:50:00.977Z,4.9
2023-01-09T16:51:00.980Z,5.2
2023-01-09T16:54:00.993Z,4.9
2023-01-09T16:56:00.932Z,4.9
2023-01-09T16:57:00.942Z,5
2023-01-09T16:59:00.957Z,4.9
2023-01-09T17:01:01.008Z,4.8
2023-01-09T17:04:00.925Z,4.7
2023-01-09T17:06:00.980Z,4.9
2023-01-09T17:08:00.978Z,4.8
2023-01-09T17:10:00.943Z,4.9
2023-01-09T17:11:00.951Z,4.8
2023-01-09T17:12:00.980Z,4.7
2023-01-09T17:15:00.999Z,4.8
2023-01-09T17:18:00.915Z,4.9
2023-01-09T17:19:00.940Z,4.6
2023-01-09T17:21:01.006Z,4.8
2023-01-09T17:23:01.023Z,4.6
2023-01-09T17:25:01.112Z,4.8
2023-01-09T17:31:00.929Z,4.8
2023-01-09T17:37:03.054Z,4.7
2023-01-09T17:39:00.939Z,4.8
2023-01-09T17:40:00.960Z,4.7
2023-01-09T17:45:01.051Z,4.8
2023-01-09T17:47:00.947Z,4.6
2023-01-09T17:49:00.955Z,4.6
2023-01-09T17:51:00.991Z,4.8
2023-01-09T17:52:00.964Z,4.7
2023-01-09T17:57:01.004Z,4.6
2023-01-09T17:59:01.022Z,4.7
2023-01-09T18:01:00.998Z,4.7
2023-01-09T18:04:01.001Z,4.6
2023-01-09T18:06:01.048Z,4.5
2023-01-09T18:10:00.918Z,4.6
2023-01-09T18:12:00.929Z,4.7
2023-01-09T18:14:00.936Z,4.6
2023-01-09T18:18:00.912Z,4.5
2023-01-09T18:19:01.009Z,4.6
2023-01-09T18:26:00.936Z,4.7
2023-01-09T18:27:00.938Z,4.6
2023-01-09T18:28:00.951Z,4.4
2023-01-09T18:31:00.970Z,4.5
2023-01-09T18:33:00.954Z,4.5
2023-01-09T18:36:00.930Z,4.4
2023-01-09T18:37:01.018Z,4.5
2023-01-09T18:42:00.911Z,4.5
2023-01-09T18:43:01.015Z,4.4
2023-01-09T18:45:01.070Z,4.3
2023-01-09T18:47:02.032Z,4.3
2023-01-09T18:49:00.937Z,4.4
2023-01-09T18:50:00.965Z,4.5
2023-01-09T18:51:00.972Z,4.4
2023-01-09T18:54:01.016Z,4.3
2023-01-09T18:56:00.934Z,4.4
2023-01-09T18:57:01.010Z,4.3
2023-01-09T19:00:00.996Z,4.3
2023-01-09T19:03:01.023Z,4.4
2023-01-09T19:05:00.936Z,4.3
2023-01-09T19:06:00.944Z,4.4
2023-01-09T19:07:01.066Z,4.3
2023-01-09T19:10:00.960Z,4.4
2023-01-09T19:12:00.971Z,4.4
2023-01-09T19:13:00.966Z,4.3
2023-01-09T19:14:01.020Z,4.2
2023-01-09T19:16:01.016Z,4.2
2023-01-09T19:17:00.966Z,4.4
2023-01-09T19:21:00.944Z,4.4
2023-01-09T19:23:01.012Z,4.5
2023-01-09T19:24:01.025Z,4.2
2023-01-09T19:27:00.979Z,4.4
2023-01-09T19:32:00.984Z,4.3
2023-01-09T19:33:00.939Z,4.4
2023-01-09T19:40:00.923Z,4.3
2023-01-09T19:42:00.955Z,4.4
2023-01-09T19:44:00.960Z,4.3
2023-01-09T19:45:01.041Z,4.4
2023-01-09T19:47:00.949Z,4.3
2023-01-09T19:49:00.993Z,4.3
2023-01-09T19:59:00.922Z,4.4
2023-01-09T20:02:00.928Z,4.5
2023-01-09T20:03:00.913Z,4.4
2023-01-09T20:05:00.921Z,4.3
2023-01-09T20:06:00.932Z,4.5
2023-01-09T20:08:00.905Z,4.4
2023-01-09T20:10:00.924Z,4.5
2023-01-09T20:11:00.972Z,4.4
2023-01-09T20:14:00.928Z,4.4
2023-01-09T20:16:01.039Z,4.5
2023-01-09T20:17:01.067Z,4.4
2023-01-09T20:19:00.920Z,4.5
2023-01-09T20:21:01.005Z,4.6
2023-01-09T20:24:00.948Z,4.6
2023-01-09T20:25:00.949Z,4.4
2023-01-09T20:26:01.070Z,4.6
2023-01-09T20:30:01.127Z,4.6
2023-01-09T20:32:00.951Z,4.7
2023-01-09T20:38:00.967Z,4.6
2023-01-09T20:40:00.974Z,4.7
2023-01-09T20:42:00.942Z,4.8
2023-01-09T20:47:00.973Z,4.9
2023-01-09T20:48:01.043Z,4.8
2023-01-09T20:50:00.927Z,4.9
2023-01-09T20:52:00.915Z,5
2023-01-09T20:53:00.916Z,4.9
2023-01-09T20:54:00.930Z,5
2023-01-09T20:55:00.932Z,4.9
2023-01-09T20:56:00.925Z,5
2023-01-09T21:00:00.990Z,5.1
2023-01-09T21:03:00.947Z,5
2023-01-09T21:05:01.053Z,5
2023-01-09T21:07:00.941Z,5
2023-01-09T21:08:01.050Z,4.9
2023-01-09T21:12:00.995Z,5
2023-01-09T21:14:00.985Z,5.1
2023-01-09T21:16:00.960Z,5.2
2023-01-09T21:17:01.065Z,5.1
2023-01-09T21:25:00.993Z,5.2
2023-01-09T21:27:00.980Z,5.1
2023-01-09T21:29:01.010Z,5.2
2023-01-09T21:34:00.979Z,5.1
2023-01-09T21:35:00.969Z,5.2
2023-01-09T21:37:01.038Z,5.1
2023-01-09T21:40:00.975Z,5.3
2023-01-09T21:42:00.939Z,5.1
2023-01-09T21:45:01.077Z,5.3
2023-01-09T21:48:00.916Z,5.2
2023-01-09T21:49:00.924Z,5.1
2023-01-09T21:50:00.936Z,5.2
2023-01-09T21:51:00.971Z,5.1
2023-01-09T21:52:00.968Z,5
2023-01-09T21:54:00.970Z,5.2
2023-01-09T21:59:00.940Z,5
2023-01-09T22:00:01.005Z,5.2
2023-01-09T22:01:01.036Z,5.1
2023-01-09T22:03:00.929Z,4.9
2023-01-09T22:04:00.998Z,5.1
2023-01-09T22:07:01.095Z,5
2023-01-09T22:09:00.908Z,5
2023-01-09T22:10:00.976Z,5.2
2023-01-09T22:11:00.954Z,5.1
2023-01-09T22:15:01.026Z,4.9
2023-01-09T22:17:00.988Z,5
2023-01-09T22:19:00.935Z,4.9
2023-01-09T22:21:00.932Z,5
2023-01-09T22:23:00.949Z,4.9
2023-01-09T22:24:00.959Z,5
2023-01-09T22:26:00.948Z,4.9
2023-01-09T22:28:00.989Z,4.8
2023-01-09T22:34:00.921Z,4.8
2023-01-09T22:36:00.984Z,4.7
2023-01-09T22:38:00.962Z,4.9
2023-01-09T22:42:00.929Z,4.7
2023-01-09T22:44:00.956Z,4.8
2023-01-09T22:45:01.134Z,4.6
2023-01-09T22:49:00.942Z,4.6
2023-01-09T22:51:00.957Z,4.8
2023-01-09T22:54:00.982Z,4.8
2023-01-09T22:56:00.949Z,4.7
2023-01-09T22:58:00.914Z,4.5
2023-01-09T22:59:01.122Z,4.7
2023-01-09T23:03:00.990Z,4.8
2023-01-09T23:05:00.940Z,4.8
2023-01-09T23:06:00.972Z,4.7
2023-01-09T23:07:00.994Z,4.6
2023-01-09T23:10:00.940Z,4.6
2023-01-09T23:14:00.949Z,4.5
2023-01-09T23:15:00.916Z,4.7
2023-01-09T23:18:01.012Z,4.9
2023-01-09T23:20:01.024Z,4.8
2023-01-09T23:23:00.966Z,4.9
2023-01-09T23:26:00.949Z,4.7
2023-01-09T23:27:00.971Z,4.8
2023-01-09T23:29:01.008Z,4.8
2023-01-09T23:31:00.949Z,4.8
2023-01-09T23:34:00.976Z,4.9
2023-01-09T23:35:00.954Z,4.8
2023-01-09T23:37:00.986Z,4.8
2023-01-09T23:39:00.912Z,4.5
2023-01-09T23:40:00.930Z,4.7
2023-01-09T23:44:01.079Z,4.8
2023-01-09T23:47:00.956Z,4.6
2023-01-09T23:50:00.922Z,4.8
2023-01-09T23:51:00.953Z,4.6
2023-01-09T23:53:00.939Z,4.6
2023-01-09T23:55:00.964Z,4.7
2023-01-09T23:59:00.925Z,4.4
