createdAt,value
2023-02-11T00:11:20.284Z,24.74
2023-02-11T00:15:20.297Z,24.74
2023-02-11T00:16:20.345Z,24.71
2023-02-11T00:17:20.327Z,24.74
2023-02-11T00:18:20.348Z,24.73
2023-02-11T00:19:20.340Z,24.77
2023-02-11T00:20:20.357Z,24.74
2023-02-11T00:21:20.357Z,24.76
2023-02-11T00:22:20.387Z,24.77
2023-02-11T00:23:20.374Z,24.76
2023-02-11T00:24:20.374Z,24.71
2023-02-11T00:25:20.382Z,24.74
2023-02-11T00:26:20.387Z,24.70
2023-02-11T00:27:20.400Z,24.71
2023-02-11T00:28:20.449Z,24.66
2023-02-11T00:29:20.402Z,24.73
2023-02-11T00:30:20.405Z,24.73
2023-02-11T00:31:20.537Z,24.73
2023-02-11T00:32:20.419Z,24.71
2023-02-11T00:33:20.425Z,24.69
2023-02-11T00:34:20.422Z,24.62
2023-02-11T00:35:20.424Z,24.66
2023-02-11T00:36:20.437Z,24.60
2023-02-11T00:37:20.442Z,24.67
2023-02-11T00:38:20.444Z,24.65
2023-02-11T00:39:20.446Z,24.63
2023-02-11T00:40:20.457Z,24.63
2023-02-11T00:41:20.485Z,24.63
2023-02-11T00:42:20.496Z,24.62
2023-02-11T00:43:20.476Z,24.63
2023-02-11T00:44:20.485Z,24.62
2023-02-11T00:45:20.504Z,24.63
2023-02-11T00:46:20.630Z,24.57
2023-02-11T00:47:20.517Z,24.62
2023-02-11T00:48:20.528Z,24.64
2023-02-11T00:49:20.533Z,24.59
2023-02-11T00:50:20.549Z,24.57
2023-02-11T00:51:20.555Z,24.56
2023-02-11T00:52:20.564Z,24.60
2023-02-11T00:53:20.587Z,24.53
2023-02-11T00:54:20.584Z,24.52
2023-02-11T06:06:25.179Z,23.79
2023-02-11T06:07:25.191Z,23.81
2023-02-11T06:08:25.195Z,23.82
2023-02-11T06:09:25.210Z,23.84
2023-02-11T06:10:25.229Z,23.82
2023-02-11T06:11:25.239Z,23.88
2023-02-11T06:12:25.263Z,23.84
2023-02-11T06:13:25.272Z,23.85
2023-02-11T06:14:25.282Z,23.85
2023-02-11T06:15:25.306Z,23.80
2023-02-11T06:16:25.402Z,23.79
2023-02-11T06:17:25.339Z,23.84
2023-02-11T06:18:25.348Z,23.77
2023-02-11T06:19:25.365Z,23.85
2023-02-11T06:20:25.386Z,23.85
2023-02-11T06:21:33.593Z,23.85
2023-02-11T06:22:26.387Z,23.80
2023-02-11T06:23:25.383Z,23.84
2023-02-11T06:24:51.072Z,23.80
2023-02-11T06:25:26.393Z,23.84
2023-02-11T06:26:25.388Z,23.82
2023-02-11T06:27:25.405Z,23.77
2023-02-11T06:28:25.457Z,23.76
2023-02-11T06:29:25.413Z,23.81
2023-02-11T06:30:25.417Z,23.81
2023-02-11T06:31:25.484Z,23.79
2023-02-11T06:32:42.886Z,23.80
2023-02-11T06:33:26.391Z,23.81
2023-02-11T06:34:25.385Z,23.76
2023-02-11T06:35:25.374Z,23.77
2023-02-11T06:36:25.361Z,23.80
2023-02-11T06:37:25.348Z,23.78
2023-02-11T06:38:25.348Z,23.80
2023-02-11T06:39:25.346Z,23.81
2023-02-11T06:40:25.348Z,23.80
2023-02-11T06:41:25.345Z,23.77
2023-02-11T06:42:25.349Z,23.81
2023-02-11T06:43:25.345Z,23.76
2023-02-11T06:44:25.346Z,23.74
2023-02-11T06:45:25.331Z,23.77
2023-02-11T06:46:25.383Z,23.77
2023-02-11T06:47:25.379Z,23.70
2023-02-11T06:48:25.331Z,23.73
2023-02-11T06:49:25.334Z,23.71
2023-02-11T06:50:25.332Z,23.73
2023-02-11T06:51:25.333Z,23.76
2023-02-11T06:52:25.334Z,23.76
2023-02-11T06:53:25.325Z,23.73
2023-02-11T06:54:25.326Z,23.82
2023-02-11T06:55:25.322Z,23.76
2023-02-11T06:56:25.333Z,23.76
2023-02-11T06:57:25.347Z,23.73
2023-02-11T06:58:25.502Z,23.74
2023-02-11T06:59:25.342Z,23.75
2023-02-11T07:00:25.341Z,23.75
2023-02-11T07:01:25.420Z,23.77
2023-02-11T07:02:25.422Z,23.77
2023-02-11T07:03:25.407Z,23.77
2023-02-11T07:04:25.421Z,23.79
2023-02-11T07:05:25.442Z,23.76
2023-02-11T07:06:25.459Z,23.71
2023-02-11T07:07:25.533Z,23.76
2023-02-11T07:08:25.504Z,23.73
2023-02-11T07:09:25.520Z,23.74
2023-02-11T07:10:25.537Z,23.79
2023-02-11T07:11:25.562Z,23.71
2023-02-11T07:12:25.587Z,23.74
2023-02-11T07:13:25.609Z,23.71
2023-02-11T07:14:25.634Z,23.70
2023-02-11T07:15:25.646Z,23.67
2023-02-11T07:16:25.709Z,23.70
2023-02-11T07:17:25.690Z,23.65
2023-02-11T07:18:25.700Z,23.73
2023-02-11T07:19:25.727Z,23.73
2023-02-11T07:20:25.754Z,23.77
2023-02-11T07:21:25.773Z,23.74
2023-02-11T07:22:25.811Z,23.70
2023-02-11T07:23:25.810Z,23.70
2023-02-11T07:24:25.837Z,23.73
2023-02-11T07:25:25.851Z,23.74
2023-02-11T07:26:25.877Z,23.70
2023-02-11T07:27:25.909Z,23.73
2023-02-11T07:28:25.953Z,23.71
2023-02-11T07:29:25.926Z,23.71
2023-02-11T07:30:25.944Z,23.78
2023-02-11T07:31:26.033Z,23.66
2023-02-11T07:32:25.991Z,23.74
2023-02-11T07:33:26.001Z,23.71
2023-02-11T07:34:26.032Z,23.70
2023-02-11T07:35:26.049Z,23.71
2023-02-11T07:36:26.060Z,23.73
2023-02-11T07:37:26.080Z,23.71
2023-02-11T07:38:26.095Z,23.71
2023-02-11T07:39:26.119Z,23.75
2023-02-11T07:40:26.132Z,23.75
2023-02-11T07:41:26.166Z,23.71
2023-02-11T07:42:26.213Z,23.74
2023-02-11T07:43:26.195Z,23.74
2023-02-11T07:44:26.229Z,23.70
2023-02-11T07:45:26.235Z,23.75
2023-02-11T07:46:26.322Z,23.71
2023-02-11T07:47:26.291Z,23.76
2023-02-11T07:48:26.311Z,23.74
2023-02-11T07:49:26.330Z,23.73
2023-02-11T07:50:26.371Z,23.73
2023-02-11T07:51:26.371Z,23.74
2023-02-11T07:52:26.385Z,23.67
2023-02-11T07:53:26.403Z,23.70
2023-02-11T07:54:26.435Z,23.71
2023-02-11T07:55:26.446Z,23.73
2023-02-11T07:56:26.469Z,23.77
2023-02-11T07:57:26.484Z,23.75
2023-02-11T07:58:26.496Z,23.71
2023-02-11T07:59:26.527Z,23.75
2023-02-11T08:00:26.549Z,23.75
2023-02-11T08:01:26.564Z,23.73
2023-02-11T08:03:26.605Z,23.67
2023-02-11T08:29:27.173Z,23.60
2023-02-11T13:43:35.614Z,23.61
2023-02-11T13:56:35.156Z,23.73
2023-02-11T13:57:35.184Z,23.66
2023-02-11T13:58:35.220Z,23.71
2023-02-11T13:59:35.248Z,23.71
2023-02-11T14:00:35.335Z,23.74
2023-02-11T14:01:35.407Z,23.71
2023-02-11T14:02:35.413Z,23.71
2023-02-11T14:03:35.391Z,23.73
2023-02-11T14:04:35.411Z,23.70
2023-02-11T14:24:36.052Z,23.81
2023-02-11T14:25:36.096Z,23.83
2023-02-11T14:26:36.113Z,23.81
2023-02-11T14:27:36.146Z,23.84
2023-02-11T14:28:36.304Z,23.86
2023-02-11T14:30:36.366Z,23.89
2023-02-11T14:31:36.403Z,23.89
2023-02-11T14:32:36.301Z,23.86
2023-02-11T14:33:36.339Z,23.91
2023-02-11T14:34:36.362Z,23.88
2023-02-11T14:35:36.399Z,23.92
2023-02-11T14:36:36.435Z,23.90
2023-02-11T14:37:36.471Z,23.92
2023-02-11T14:38:36.528Z,23.88
2023-02-11T14:39:36.542Z,23.86
2023-02-11T14:40:36.577Z,23.90
2023-02-11T14:41:36.599Z,23.93
2023-02-11T14:42:36.637Z,23.96
2023-02-11T14:43:36.670Z,23.91
2023-02-11T14:44:36.705Z,23.98
2023-02-11T14:45:36.738Z,23.95
2023-02-11T14:46:36.822Z,23.98
2023-02-11T14:47:36.808Z,23.93
2023-02-11T14:48:36.841Z,23.94
2023-02-11T14:49:36.873Z,23.97
2023-02-11T14:50:36.909Z,24.00
2023-02-11T14:51:36.948Z,23.96
2023-02-11T14:52:36.977Z,23.95
2023-02-11T14:53:37.010Z,23.98
2023-02-11T14:54:37.046Z,23.98
2023-02-11T14:55:37.129Z,24.04
2023-02-11T14:56:37.124Z,23.98
2023-02-11T14:57:37.151Z,24.00
2023-02-11T14:58:37.190Z,24.00
2023-02-11T14:59:37.220Z,23.98
2023-02-11T15:00:37.258Z,24.02
2023-02-11T15:01:37.388Z,24.01
2023-02-11T15:02:37.409Z,24.01
2023-02-11T15:03:37.371Z,24.04
2023-02-11T15:04:37.399Z,24.04
2023-02-11T15:05:37.436Z,24.00
2023-02-11T15:06:37.476Z,24.05
2023-02-11T15:07:37.519Z,24.04
2023-02-11T15:08:37.565Z,24.06
2023-02-11T15:09:37.604Z,24.08
2023-02-11T15:10:37.637Z,24.06
2023-02-11T15:11:37.669Z,24.05
2023-02-11T15:13:37.759Z,24.09
2023-02-11T15:14:37.790Z,24.02
2023-02-11T15:15:37.883Z,24.06
2023-02-11T15:16:37.866Z,24.09
2023-02-11T15:17:37.905Z,24.09
2023-02-11T15:33:38.486Z,24.18
2023-02-11T15:43:38.900Z,24.17
2023-02-11T17:54:45.200Z,24.61
2023-02-11T17:57:45.154Z,24.62
2023-02-11T17:58:45.208Z,24.63
2023-02-11T17:59:45.286Z,24.63
2023-02-11T18:00:45.347Z,24.59
2023-02-11T18:01:45.366Z,24.66
2023-02-11T18:02:45.449Z,24.63
2023-02-11T18:03:45.470Z,24.63
2023-02-11T18:04:46.220Z,24.62
2023-02-11T18:05:45.561Z,24.65
2023-02-11T18:06:45.608Z,24.62
2023-02-11T18:07:45.658Z,24.65
2023-02-11T18:08:45.714Z,24.62
2023-02-11T18:09:45.759Z,24.66
2023-02-11T18:10:45.807Z,24.63
2023-02-11T18:11:45.859Z,24.63
2023-02-11T18:12:45.917Z,24.63
2023-02-11T18:13:45.967Z,24.69
2023-02-11T18:14:46.012Z,24.72
2023-02-11T18:15:46.065Z,24.67
2023-02-11T18:16:46.202Z,24.66
2023-02-11T18:17:46.296Z,24.63
2023-02-11T18:18:46.229Z,24.69
2023-02-11T18:19:46.281Z,24.72
2023-02-11T18:20:46.323Z,24.66
2023-02-11T18:21:46.374Z,24.68
2023-02-11T18:22:46.434Z,24.66
2023-02-11T18:23:46.481Z,24.66
2023-02-11T18:24:46.534Z,24.67
2023-02-11T18:25:46.591Z,24.69
2023-02-11T18:26:46.635Z,24.67
2023-02-11T18:27:46.688Z,24.69
2023-02-11T18:28:46.739Z,24.72
2023-02-11T18:29:46.786Z,24.66
2023-02-11T18:30:46.890Z,24.70
2023-02-11T18:31:46.980Z,24.67
2023-02-11T18:32:46.939Z,24.67
2023-02-11T18:33:46.995Z,24.68
2023-02-11T18:34:47.049Z,24.70
2023-02-11T18:35:47.101Z,24.71
2023-02-11T18:36:47.148Z,24.72
2023-02-11T18:37:47.212Z,24.67
2023-02-11T18:38:47.248Z,24.65
2023-02-11T18:39:47.299Z,24.71
2023-02-11T18:40:47.341Z,24.73
2023-02-11T18:41:47.386Z,24.71
2023-02-11T18:42:47.429Z,24.69
2023-02-11T18:43:47.487Z,24.76
2023-02-11T18:44:47.530Z,24.72
2023-02-11T18:45:47.681Z,24.67
2023-02-11T18:46:47.619Z,24.73
2023-02-11T18:47:47.668Z,24.67
2023-02-11T18:48:47.741Z,24.65
2023-02-11T18:49:47.776Z,24.67
2023-02-11T18:50:47.826Z,24.73
2023-02-11T18:51:47.883Z,24.66
2023-02-11T18:52:47.938Z,24.69
2023-02-11T18:53:47.986Z,24.73
2023-02-11T18:54:48.036Z,24.67
2023-02-11T18:55:48.104Z,24.69
2023-02-11T18:56:48.148Z,24.72
2023-02-11T18:57:48.203Z,24.72
2023-02-11T18:58:48.253Z,24.69
2023-02-11T18:59:48.310Z,24.72
2023-02-11T19:00:48.364Z,24.70
2023-02-11T19:01:48.420Z,24.66
2023-02-11T19:02:48.479Z,24.71
2023-02-11T21:06:55.200Z,24.90
2023-02-11T21:07:55.255Z,24.86
2023-02-11T21:08:55.332Z,24.90
2023-02-11T21:09:55.375Z,24.87
2023-02-11T21:10:55.434Z,24.92
2023-02-11T21:15:56.111Z,24.89
2023-02-11T23:58:05.212Z,25.12
2023-02-11T23:59:05.288Z,25.08
