createdAt,value
2022-10-09T00:01:32.163Z,0.00
2022-10-09T00:02:30.036Z,0.00
2022-10-09T00:03:31.999Z,0.00
2022-10-09T00:04:32.324Z,0.00
2022-10-09T00:05:32.357Z,0.00
2022-10-09T00:06:33.030Z,0.00
2022-10-09T00:07:31.285Z,0.00
2022-10-09T00:08:33.483Z,0.00
2022-10-09T00:09:33.681Z,0.00
2022-10-09T00:10:32.189Z,0.00
2022-10-09T00:11:34.366Z,0.00
2022-10-09T00:12:34.545Z,0.00
2022-10-09T00:13:33.042Z,0.00
2022-10-09T00:14:33.341Z,0.00
2022-10-09T00:15:36.983Z,0.00
2022-10-09T00:16:35.761Z,0.00
2022-10-09T00:17:35.903Z,0.00
2022-10-09T00:18:34.522Z,0.00
2022-10-09T00:19:34.815Z,0.00
2022-10-09T00:20:35.108Z,0.00
2022-10-09T00:21:37.591Z,0.00
2022-10-09T00:22:37.282Z,0.00
2022-10-09T00:23:36.158Z,0.00
2022-10-09T00:24:36.289Z,0.00
2022-10-09T00:25:36.640Z,0.00
2022-10-09T00:26:36.900Z,0.00
2022-10-09T00:27:39.000Z,0.00
2022-10-09T00:28:38.854Z,0.00
2022-10-09T00:29:37.642Z,0.00
2022-10-09T00:30:37.989Z,0.00
2022-10-09T00:31:40.102Z,0.00
2022-10-09T00:32:40.291Z,0.00
2022-10-09T00:33:40.467Z,0.00
2022-10-09T00:34:40.663Z,0.00
2022-10-09T00:35:39.396Z,0.00
2022-10-09T00:36:39.714Z,0.00
2022-10-09T00:37:40.020Z,0.00
2022-10-09T00:38:42.207Z,0.00
2022-10-09T00:39:42.414Z,0.00
2022-10-09T00:40:40.832Z,0.00
2022-10-09T00:41:42.995Z,0.00
2022-10-09T00:42:41.356Z,0.00
2022-10-09T00:43:43.534Z,0.00
2022-10-09T00:44:43.722Z,0.00
2022-10-09T00:45:43.706Z,0.00
2022-10-09T00:46:42.549Z,0.00
2022-10-09T00:47:42.851Z,0.00
2022-10-09T00:48:43.148Z,0.00
2022-10-09T00:49:45.327Z,0.00
2022-10-09T00:50:44.518Z,0.00
2022-10-09T00:51:45.084Z,0.00
2022-10-09T00:52:44.324Z,0.00
2022-10-09T00:53:44.610Z,0.00
2022-10-09T00:54:46.792Z,0.00
2022-10-09T00:55:46.202Z,0.00
2022-10-09T00:56:45.429Z,0.00
2022-10-09T00:57:45.716Z,0.00
2022-10-09T00:58:46.004Z,0.00
2022-10-09T00:59:48.185Z,0.00
2022-10-09T01:00:47.541Z,0.00
2022-10-09T01:01:48.041Z,0.00
2022-10-09T01:02:47.523Z,0.00
2022-10-09T01:03:50.290Z,0.00
2022-10-09T01:04:50.481Z,0.00
2022-10-09T01:05:48.966Z,0.00
2022-10-09T01:06:49.123Z,0.00
2022-10-09T01:07:49.539Z,0.00
2022-10-09T01:08:50.775Z,0.00
2022-10-09T01:09:49.144Z,0.00
2022-10-09T01:10:50.411Z,0.00
2022-10-09T01:11:49.791Z,0.00
2022-10-09T01:12:50.290Z,0.00
2022-10-09T01:13:52.237Z,0.00
2022-10-09T01:14:50.606Z,0.00
2022-10-09T01:15:51.912Z,0.00
2022-10-09T01:16:53.119Z,0.00
2022-10-09T01:17:51.493Z,0.00
2022-10-09T01:18:54.623Z,0.00
2022-10-09T01:19:54.805Z,0.00
2022-10-09T01:20:55.009Z,0.00
2022-10-09T01:21:54.242Z,0.00
2022-10-09T01:22:52.979Z,0.00
2022-10-09T01:23:53.292Z,0.00
2022-10-09T01:24:53.589Z,0.00
2022-10-09T01:25:57.242Z,0.00
2022-10-09T01:26:57.433Z,0.00
2022-10-09T01:27:54.473Z,0.00
2022-10-09T01:28:54.760Z,0.00
2022-10-09T01:29:55.050Z,0.00
2022-10-09T01:30:56.316Z,0.00
2022-10-09T01:31:56.645Z,0.00
2022-10-09T01:32:56.871Z,0.00
2022-10-09T01:33:56.234Z,0.00
2022-10-09T01:34:58.431Z,0.00
2022-10-09T01:35:57.777Z,0.00
2022-10-09T01:36:59.004Z,0.00
2022-10-09T01:37:58.183Z,0.00
2022-10-09T01:38:58.605Z,0.00
2022-10-09T01:39:58.170Z,0.00
2022-10-09T01:40:59.172Z,0.00
2022-10-09T01:42:00.385Z,0.00
2022-10-09T01:42:58.635Z,0.00
2022-10-09T01:43:58.930Z,0.00
2022-10-09T01:45:01.110Z,0.00
2022-10-09T01:46:00.551Z,0.00
2022-10-09T01:46:59.723Z,0.00
2022-10-09T01:48:01.903Z,0.00
2022-10-09T01:49:02.087Z,0.00
2022-10-09T01:50:01.287Z,0.00
2022-10-09T01:51:01.876Z,0.00
2022-10-09T01:52:01.214Z,0.00
2022-10-09T01:53:03.410Z,0.00
2022-10-09T01:54:03.585Z,0.00
2022-10-09T01:55:03.777Z,0.00
2022-10-09T01:56:03.366Z,0.00
2022-10-09T01:57:04.990Z,0.00
2022-10-09T01:58:02.991Z,0.00
2022-10-09T01:59:03.287Z,0.00
2022-10-09T02:00:05.485Z,0.00
2022-10-09T02:01:05.658Z,0.00
2022-10-09T02:02:05.997Z,0.00
2022-10-09T02:03:06.079Z,0.00
2022-10-09T02:04:04.821Z,0.00
2022-10-09T02:05:07.137Z,0.00
2022-10-09T02:06:07.218Z,0.00
2022-10-09T02:07:05.734Z,0.00
2022-10-09T02:08:07.901Z,0.00
2022-10-09T02:09:06.267Z,0.00
2022-10-09T02:10:08.449Z,0.00
2022-10-09T02:11:08.626Z,0.00
2022-10-09T02:12:07.127Z,0.00
2022-10-09T02:13:09.317Z,0.00
2022-10-09T02:14:07.683Z,0.00
2022-10-09T02:15:08.300Z,0.00
2022-10-09T02:16:10.216Z,0.00
2022-10-09T02:17:08.566Z,0.00
2022-10-09T02:18:08.880Z,0.00
2022-10-09T02:19:09.165Z,0.00
2022-10-09T02:20:09.477Z,0.00
2022-10-09T02:21:09.793Z,0.00
2022-10-09T02:22:11.972Z,0.00
2022-10-09T02:23:10.356Z,0.00
2022-10-09T02:24:10.683Z,0.00
2022-10-09T02:25:10.981Z,0.00
2022-10-09T02:26:13.134Z,0.00
2022-10-09T02:27:11.536Z,0.00
2022-10-09T02:28:11.923Z,0.00
2022-10-09T02:29:12.070Z,0.00
2022-10-09T02:30:13.157Z,0.00
2022-10-09T02:31:13.681Z,0.00
2022-10-09T02:32:14.812Z,0.00
2022-10-09T02:33:13.206Z,0.00
2022-10-09T02:34:13.542Z,0.00
2022-10-09T02:35:14.724Z,0.00
2022-10-09T02:36:16.054Z,0.00
2022-10-09T02:37:16.242Z,0.00
2022-10-09T02:38:16.417Z,0.00
2022-10-09T02:39:16.600Z,0.00
2022-10-09T02:40:16.352Z,0.00
2022-10-09T02:41:15.590Z,0.00
2022-10-09T02:42:15.884Z,0.00
2022-10-09T02:43:16.194Z,0.00
2022-10-09T02:44:18.375Z,0.00
2022-10-09T02:45:18.700Z,0.00
2022-10-09T02:46:17.107Z,0.00
2022-10-09T02:47:17.364Z,0.00
2022-10-09T02:48:17.658Z,0.00
2022-10-09T02:49:19.848Z,0.00
2022-10-09T02:50:18.324Z,0.00
2022-10-09T02:51:20.421Z,0.00
2022-10-09T02:52:20.601Z,0.00
2022-10-09T02:53:19.126Z,0.00
2022-10-09T02:54:19.426Z,0.00
2022-10-09T02:55:22.591Z,0.00
2022-10-09T02:56:19.971Z,0.00
2022-10-09T02:57:22.131Z,0.00
2022-10-09T02:58:22.317Z,0.00
2022-10-09T02:59:20.803Z,0.00
2022-10-09T03:00:22.995Z,0.00
2022-10-09T03:01:23.174Z,0.00
2022-10-09T03:02:23.453Z,0.00
2022-10-09T03:03:23.521Z,0.00
2022-10-09T03:04:24.179Z,0.00
2022-10-09T03:05:25.316Z,0.00
2022-10-09T03:06:23.776Z,0.00
2022-10-09T03:07:23.146Z,0.00
2022-10-09T03:08:25.325Z,0.00
2022-10-09T03:09:26.716Z,0.00
2022-10-09T03:10:26.719Z,0.00
2022-10-09T03:11:24.213Z,0.00
2022-10-09T03:12:24.505Z,0.00
2022-10-09T03:13:27.648Z,0.00
2022-10-09T03:14:26.886Z,0.00
2022-10-09T03:15:28.059Z,0.00
2022-10-09T03:16:25.945Z,0.00
2022-10-09T03:17:27.002Z,0.00
2022-10-09T03:18:29.685Z,0.00
2022-10-09T03:19:27.400Z,0.00
2022-10-09T03:20:27.066Z,0.00
2022-10-09T03:21:29.402Z,0.00
2022-10-09T03:22:28.378Z,0.00
2022-10-09T03:23:29.606Z,0.00
2022-10-09T03:24:28.937Z,0.00
2022-10-09T03:25:28.353Z,0.00
2022-10-09T03:26:30.512Z,0.00
2022-10-09T03:27:31.414Z,0.00
2022-10-09T03:28:29.101Z,0.00
2022-10-09T03:29:32.697Z,0.00
2022-10-09T03:30:29.814Z,0.00
2022-10-09T03:31:52.477Z,0.00
2022-10-09T03:32:32.067Z,0.00
2022-10-09T03:33:31.371Z,0.00
2022-10-09T03:34:30.713Z,0.00
2022-10-09T03:35:31.996Z,0.00
2022-10-09T03:36:33.235Z,0.00
2022-10-09T03:37:32.569Z,0.00
2022-10-09T03:38:32.747Z,0.00
2022-10-09T03:39:33.160Z,0.00
2022-10-09T03:40:33.482Z,0.00
2022-10-09T03:41:33.825Z,0.00
2022-10-09T03:42:35.209Z,0.00
2022-10-09T03:43:33.446Z,0.00
2022-10-09T03:44:35.731Z,0.00
2022-10-09T03:45:34.887Z,0.00
2022-10-09T03:46:34.450Z,0.00
2022-10-09T03:47:35.564Z,0.00
2022-10-09T03:48:35.042Z,0.00
2022-10-09T03:49:37.228Z,0.00
2022-10-09T03:50:38.419Z,0.00
2022-10-09T03:51:37.629Z,0.00
2022-10-09T03:52:37.822Z,0.00
2022-10-09T03:53:38.508Z,0.00
2022-10-09T03:54:38.711Z,0.00
2022-10-09T03:55:39.912Z,0.00
2022-10-09T03:56:37.428Z,0.00
2022-10-09T03:57:39.640Z,0.00
2022-10-09T03:58:39.838Z,0.00
2022-10-09T03:59:40.229Z,0.00
2022-10-09T04:00:41.244Z,0.00
2022-10-09T04:01:39.862Z,0.00
2022-10-09T04:02:41.221Z,0.00
2022-10-09T04:03:40.344Z,0.00
2022-10-09T04:04:41.548Z,0.00
2022-10-09T04:05:41.743Z,0.00
2022-10-09T04:06:40.142Z,0.00
2022-10-09T04:07:40.429Z,0.00
2022-10-09T04:08:42.634Z,0.00
2022-10-09T04:09:41.799Z,0.00
2022-10-09T04:10:41.284Z,0.00
2022-10-09T04:11:41.586Z,0.00
2022-10-09T04:12:43.819Z,0.00
2022-10-09T04:13:42.187Z,0.00
2022-10-09T04:14:44.364Z,0.00
2022-10-09T04:15:42.968Z,0.00
2022-10-09T04:16:43.022Z,0.00
2022-10-09T04:17:43.296Z,0.00
2022-10-09T04:18:43.663Z,0.00
2022-10-09T04:19:45.841Z,0.00
2022-10-09T04:20:44.101Z,0.00
2022-10-09T04:21:46.294Z,0.00
2022-10-09T04:22:44.653Z,0.00
2022-10-09T04:23:45.829Z,0.00
2022-10-09T04:24:47.175Z,0.00
2022-10-09T04:25:45.411Z,0.00
2022-10-09T04:26:45.704Z,0.00
2022-10-09T04:27:47.881Z,0.00
2022-10-09T04:28:47.184Z,0.00
2022-10-09T04:29:46.566Z,0.00
2022-10-09T04:30:46.854Z,0.00
2022-10-09T04:31:49.141Z,0.00
2022-10-09T04:32:47.764Z,0.00
2022-10-09T04:33:50.502Z,0.00
2022-10-09T04:34:49.898Z,0.00
2022-10-09T04:35:48.386Z,0.00
2022-10-09T04:36:48.662Z,0.00
2022-10-09T04:37:48.939Z,0.00
2022-10-09T04:38:50.021Z,0.00
2022-10-09T04:39:51.422Z,0.00
2022-10-09T04:40:49.794Z,0.00
2022-10-09T04:41:50.079Z,0.00
2022-10-09T04:42:52.264Z,0.00
2022-10-09T04:43:51.698Z,0.00
2022-10-09T04:44:52.938Z,0.00
2022-10-09T04:45:53.178Z,0.00
2022-10-09T04:46:51.501Z,0.00
2022-10-09T04:47:51.799Z,0.00
2022-10-09T04:48:53.153Z,0.00
2022-10-09T04:49:54.355Z,0.00
2022-10-09T04:50:52.595Z,0.00
2022-10-09T04:51:52.898Z,0.00
2022-10-09T04:52:53.188Z,0.00
2022-10-09T04:53:56.177Z,0.00
2022-10-09T04:54:57.634Z,0.00
2022-10-09T04:55:54.038Z,0.00
2022-10-09T04:56:54.315Z,0.00
2022-10-09T04:57:56.522Z,0.00
2022-10-09T04:58:55.789Z,0.00
2022-10-09T04:59:55.940Z,0.00
2022-10-09T05:00:57.453Z,0.00
2022-10-09T05:01:55.803Z,0.00
2022-10-09T05:02:56.057Z,0.00
2022-10-09T05:03:57.348Z,0.00
2022-10-09T05:04:56.716Z,0.00
2022-10-09T05:05:58.898Z,0.00
2022-10-09T05:06:57.285Z,0.00
2022-10-09T05:07:57.566Z,0.00
2022-10-09T05:09:01.254Z,0.00
2022-10-09T05:09:58.130Z,0.00
2022-10-09T05:11:01.789Z,0.00
2022-10-09T05:12:01.965Z,0.00
2022-10-09T05:12:59.817Z,0.00
2022-10-09T05:14:00.230Z,0.00
2022-10-09T05:14:59.596Z,0.00
2022-10-09T05:16:01.795Z,0.00
2022-10-09T05:17:13.560Z,0.00
2022-10-09T05:18:02.405Z,0.00
2022-10-09T05:19:01.795Z,0.00
2022-10-09T05:20:01.972Z,0.00
2022-10-09T05:21:03.228Z,0.00
2022-10-09T05:22:03.409Z,0.00
2022-10-09T05:23:01.918Z,0.00
2022-10-09T05:24:07.179Z,0.00
2022-10-09T05:25:04.544Z,0.00
2022-10-09T05:26:03.684Z,0.00
2022-10-09T05:27:05.021Z,5.62
2022-10-09T05:28:05.358Z,5.62
2022-10-09T05:29:05.434Z,5.62
2022-10-09T05:30:04.846Z,5.62
2022-10-09T05:31:04.210Z,5.62
2022-10-09T05:32:06.467Z,5.62
2022-10-09T05:33:06.559Z,5.62
2022-10-09T05:34:07.735Z,11.25
2022-10-09T05:35:05.386Z,11.25
2022-10-09T05:36:05.756Z,11.25
2022-10-09T05:37:07.927Z,11.25
2022-10-09T05:38:06.295Z,11.25
2022-10-09T05:39:07.609Z,11.25
2022-10-09T05:40:06.862Z,16.88
2022-10-09T05:41:07.199Z,16.88
2022-10-09T05:42:09.379Z,16.88
2022-10-09T05:43:07.769Z,22.50
2022-10-09T05:44:08.885Z,22.50
2022-10-09T05:45:08.376Z,28.12
2022-10-09T05:46:10.587Z,28.12
2022-10-09T05:47:10.744Z,28.12
2022-10-09T05:48:10.920Z,28.12
2022-10-09T05:49:12.152Z,33.75
2022-10-09T05:50:13.325Z,33.75
2022-10-09T05:51:10.246Z,39.38
2022-10-09T05:52:12.423Z,39.38
2022-10-09T05:53:12.677Z,39.38
2022-10-09T05:54:12.910Z,45.00
2022-10-09T05:55:13.029Z,45.00
2022-10-09T05:56:11.685Z,45.00
2022-10-09T05:57:13.911Z,50.62
2022-10-09T05:58:14.074Z,56.25
2022-10-09T05:59:13.706Z,56.25
2022-10-09T06:00:14.383Z,61.88
2022-10-09T06:01:13.191Z,61.88
2022-10-09T06:02:13.421Z,67.50
2022-10-09T06:03:15.575Z,73.12
2022-10-09T06:04:16.756Z,73.12
2022-10-09T06:05:14.300Z,84.38
2022-10-09T06:06:14.646Z,90.00
2022-10-09T06:07:15.002Z,90.00
2022-10-09T06:08:17.157Z,95.62
2022-10-09T06:09:18.317Z,101.25
2022-10-09T06:10:15.746Z,101.25
2022-10-09T06:11:17.924Z,106.88
2022-10-09T06:12:16.336Z,106.88
2022-10-09T06:13:16.674Z,118.12
2022-10-09T06:14:19.827Z,123.75
2022-10-09T06:15:19.051Z,123.75
2022-10-09T06:16:17.642Z,123.75
2022-10-09T06:17:17.841Z,129.38
2022-10-09T06:18:18.189Z,129.38
2022-10-09T06:19:21.887Z,129.38
2022-10-09T06:20:18.684Z,123.75
2022-10-09T06:21:19.023Z,123.75
2022-10-09T06:22:21.215Z,123.75
2022-10-09T06:23:21.498Z,129.38
2022-10-09T06:24:25.774Z,135.00
2022-10-09T06:25:22.876Z,135.00
2022-10-09T06:26:20.545Z,140.62
2022-10-09T06:27:22.706Z,140.62
2022-10-09T06:28:21.152Z,146.25
2022-10-09T06:29:23.519Z,151.88
2022-10-09T06:30:21.676Z,163.12
2022-10-09T06:31:23.029Z,168.75
2022-10-09T06:32:22.319Z,174.38
2022-10-09T06:33:24.504Z,185.62
2022-10-09T06:34:25.689Z,191.25
2022-10-09T06:35:23.248Z,202.50
2022-10-09T06:36:25.429Z,196.88
2022-10-09T06:37:23.714Z,196.88
2022-10-09T06:38:24.061Z,196.88
2022-10-09T06:39:27.229Z,208.12
2022-10-09T06:40:24.647Z,230.62
2022-10-09T06:41:28.270Z,247.50
2022-10-09T06:42:25.324Z,258.75
2022-10-09T06:43:27.481Z,247.50
2022-10-09T06:44:28.641Z,236.25
2022-10-09T06:45:26.296Z,213.75
2022-10-09T06:46:28.411Z,208.12
2022-10-09T06:47:26.801Z,208.12
2022-10-09T06:48:29.002Z,202.50
2022-10-09T06:49:28.912Z,202.50
2022-10-09T06:50:27.891Z,202.50
2022-10-09T06:51:27.979Z,202.50
2022-10-09T06:52:30.145Z,213.75
2022-10-09T06:53:28.439Z,219.38
2022-10-09T06:54:31.623Z,230.62
2022-10-09T06:55:30.849Z,236.25
2022-10-09T06:56:30.116Z,264.38
2022-10-09T06:57:31.474Z,275.62
2022-10-09T06:58:29.747Z,275.62
2022-10-09T06:59:32.941Z,264.38
2022-10-09T07:00:30.359Z,264.38
2022-10-09T07:01:33.545Z,275.62
2022-10-09T07:02:32.914Z,292.50
2022-10-09T07:03:31.187Z,337.50
2022-10-09T07:04:32.432Z,371.25
2022-10-09T07:05:33.758Z,393.75
2022-10-09T07:06:33.002Z,393.75
2022-10-09T07:07:35.724Z,371.25
2022-10-09T07:08:35.900Z,331.88
2022-10-09T07:09:35.594Z,315.00
2022-10-09T07:10:34.155Z,320.62
2022-10-09T07:11:35.328Z,337.50
2022-10-09T07:12:35.775Z,286.88
2022-10-09T07:13:34.896Z,405.00
2022-10-09T07:14:36.242Z,416.25
2022-10-09T07:15:35.475Z,421.88
2022-10-09T07:16:35.815Z,410.62
2022-10-09T07:17:35.198Z,405.00
2022-10-09T07:18:37.532Z,399.38
2022-10-09T07:19:38.484Z,393.75
2022-10-09T07:20:36.149Z,399.38
2022-10-09T07:21:36.478Z,405.00
2022-10-09T07:22:37.604Z,382.50
2022-10-09T07:23:38.996Z,360.00
2022-10-09T07:24:38.442Z,348.75
2022-10-09T07:25:39.572Z,320.62
2022-10-09T07:26:38.922Z,309.38
2022-10-09T07:27:40.149Z,320.62
2022-10-09T07:28:38.602Z,331.88
2022-10-09T07:29:41.783Z,337.50
2022-10-09T07:30:40.923Z,343.12
2022-10-09T07:31:41.490Z,354.38
2022-10-09T07:32:39.771Z,360.00
2022-10-09T07:33:41.954Z,382.50
2022-10-09T07:34:40.367Z,421.88
2022-10-09T07:35:40.721Z,444.38
2022-10-09T07:36:41.903Z,455.62
2022-10-09T07:37:43.065Z,466.88
2022-10-09T07:38:43.260Z,455.62
2022-10-09T07:39:44.980Z,455.62
2022-10-09T07:40:44.094Z,472.50
2022-10-09T07:41:44.161Z,511.88
2022-10-09T07:42:44.355Z,556.88
2022-10-09T07:43:45.488Z,579.38
2022-10-09T07:44:44.195Z,562.50
2022-10-09T07:45:44.633Z,523.12
2022-10-09T07:46:44.798Z,478.12
2022-10-09T07:47:45.129Z,433.12
2022-10-09T07:48:47.843Z,427.50
2022-10-09T07:49:44.756Z,416.25
2022-10-09T07:50:45.095Z,416.25
2022-10-09T07:51:46.341Z,405.00
2022-10-09T07:52:45.781Z,405.00
2022-10-09T07:53:48.901Z,393.75
2022-10-09T07:54:46.327Z,388.12
2022-10-09T07:55:46.678Z,393.75
2022-10-09T07:56:46.892Z,399.38
2022-10-09T07:57:48.070Z,399.38
2022-10-09T07:58:50.383Z,399.38
2022-10-09T07:59:47.794Z,410.62
2022-10-09T08:00:49.990Z,438.75
2022-10-09T08:01:48.426Z,438.75
2022-10-09T08:02:49.910Z,438.75
2022-10-09T08:03:52.298Z,438.75
2022-10-09T08:04:51.029Z,450.00
2022-10-09T08:05:49.460Z,461.25
2022-10-09T08:06:49.683Z,466.88
2022-10-09T08:07:50.474Z,472.50
2022-10-09T08:08:51.109Z,472.50
2022-10-09T08:09:51.454Z,489.38
2022-10-09T08:10:50.934Z,506.25
2022-10-09T08:11:51.155Z,511.88
2022-10-09T08:12:51.891Z,579.38
2022-10-09T08:13:52.693Z,652.50
2022-10-09T08:14:54.050Z,658.12
2022-10-09T08:15:52.382Z,849.38
2022-10-09T08:16:52.575Z,832.50
2022-10-09T08:17:52.812Z,877.50
2022-10-09T08:18:53.223Z,843.75
2022-10-09T08:19:55.389Z,860.62
2022-10-09T08:20:53.686Z,1125.00
2022-10-09T08:21:53.910Z,1333.12
2022-10-09T08:22:54.144Z,1406.25
2022-10-09T08:23:55.301Z,759.38
2022-10-09T08:24:56.485Z,714.38
2022-10-09T08:25:56.552Z,663.75
2022-10-09T08:26:55.220Z,641.25
2022-10-09T08:27:55.440Z,641.25
2022-10-09T08:28:56.612Z,691.88
2022-10-09T08:29:57.994Z,703.12
2022-10-09T08:30:58.266Z,1220.62
2022-10-09T08:31:58.388Z,613.12
2022-10-09T08:32:56.817Z,675.00
2022-10-09T08:33:57.354Z,1254.38
2022-10-09T08:34:57.357Z,669.38
2022-10-09T08:36:00.989Z,663.75
2022-10-09T08:36:58.710Z,658.12
2022-10-09T08:37:59.893Z,894.38
2022-10-09T08:38:59.497Z,849.38
2022-10-09T08:39:58.778Z,1378.12
2022-10-09T08:40:59.128Z,894.38
2022-10-09T08:41:59.351Z,708.75
2022-10-09T08:43:01.548Z,888.75
2022-10-09T08:44:00.805Z,1102.50
2022-10-09T08:45:00.099Z,1288.12
2022-10-09T08:46:02.303Z,1299.38
2022-10-09T08:47:00.840Z,1282.50
2022-10-09T08:48:02.765Z,843.75
2022-10-09T08:49:02.674Z,1299.38
2022-10-09T08:50:01.456Z,1321.88
2022-10-09T08:51:03.640Z,1350.00
2022-10-09T08:52:02.162Z,1181.25
2022-10-09T08:53:02.392Z,1366.88
2022-10-09T08:54:03.433Z,1366.88
2022-10-09T08:55:05.895Z,1406.25
2022-10-09T08:56:03.208Z,1428.75
2022-10-09T08:57:05.380Z,1400.62
2022-10-09T08:58:03.887Z,1456.88
2022-10-09T08:59:03.950Z,1451.25
2022-10-09T09:00:04.265Z,1513.12
2022-10-09T09:01:06.383Z,1468.12
2022-10-09T09:02:04.871Z,1468.12
2022-10-09T09:03:05.157Z,1456.88
2022-10-09T09:04:06.312Z,697.50
2022-10-09T09:05:09.030Z,618.75
2022-10-09T09:06:07.732Z,1468.12
2022-10-09T09:07:07.913Z,1468.12
2022-10-09T09:08:06.454Z,1530.00
2022-10-09T09:09:06.706Z,1440.00
2022-10-09T09:10:07.781Z,1468.12
2022-10-09T09:11:07.198Z,1546.88
2022-10-09T09:12:07.570Z,1350.00
2022-10-09T09:13:10.686Z,1794.38
2022-10-09T09:14:08.114Z,1861.88
2022-10-09T09:15:08.343Z,1659.38
2022-10-09T09:16:08.690Z,1918.12
2022-10-09T09:17:08.890Z,1940.62
2022-10-09T09:18:09.564Z,1468.12
2022-10-09T09:19:11.268Z,1642.50
2022-10-09T09:20:10.645Z,1575.00
2022-10-09T09:21:10.892Z,1546.88
2022-10-09T09:22:10.983Z,1496.25
2022-10-09T09:23:12.368Z,1507.50
2022-10-09T09:24:12.542Z,691.88
2022-10-09T09:25:12.729Z,1620.00
2022-10-09T09:26:12.359Z,1597.50
2022-10-09T09:27:12.557Z,1569.38
2022-10-09T09:28:12.934Z,821.25
2022-10-09T09:29:13.125Z,1276.88
2022-10-09T09:30:14.422Z,1687.50
2022-10-09T09:31:12.880Z,1715.62
2022-10-09T09:32:13.091Z,1833.75
2022-10-09T09:33:15.255Z,1091.25
2022-10-09T09:34:15.415Z,1108.12
2022-10-09T09:35:13.985Z,2188.12
2022-10-09T09:36:16.190Z,1051.88
2022-10-09T09:37:16.395Z,1411.88
2022-10-09T09:38:16.576Z,1451.25
2022-10-09T09:40:36.170Z,669.38
2022-10-09T09:41:17.498Z,793.12
2022-10-09T09:42:16.114Z,765.00
2022-10-09T09:43:18.843Z,911.25
2022-10-09T09:44:16.516Z,1726.88
2022-10-09T09:45:16.741Z,680.62
2022-10-09T09:46:17.109Z,540.00
2022-10-09T09:47:18.312Z,826.88
2022-10-09T09:48:19.467Z,1541.25
2022-10-09T09:49:18.010Z,1811.25
2022-10-09T09:50:42.406Z,1873.12
2022-10-09T09:51:28.892Z,1974.38
2022-10-09T09:52:23.292Z,551.25
2022-10-09T09:53:19.095Z,1890.00
2022-10-09T09:54:19.312Z,1788.75
2022-10-09T09:55:19.552Z,1861.88
2022-10-09T09:56:21.740Z,1023.75
2022-10-09T09:57:22.253Z,1755.00
2022-10-09T09:58:22.113Z,1912.50
2022-10-09T09:59:20.779Z,1918.12
2022-10-09T10:00:22.948Z,1766.25
2022-10-09T10:01:23.150Z,1642.50
2022-10-09T10:02:22.634Z,1833.75
2022-10-09T10:03:23.884Z,1867.50
2022-10-09T10:04:22.291Z,1800.00
2022-10-09T10:05:24.474Z,1890.00
2022-10-09T10:06:24.667Z,1833.75
2022-10-09T10:07:23.297Z,1890.00
2022-10-09T10:08:25.358Z,1985.62
2022-10-09T10:09:23.792Z,1867.50
2022-10-09T10:10:26.083Z,2070.00
2022-10-09T10:11:24.358Z,2041.88
2022-10-09T10:12:25.383Z,1985.62
2022-10-09T10:13:24.914Z,1996.88
2022-10-09T10:14:25.138Z,2008.12
2022-10-09T10:15:25.480Z,2131.88
2022-10-09T10:16:27.771Z,2205.00
2022-10-09T10:17:27.838Z,2092.50
2022-10-09T10:18:26.498Z,2266.88
2022-10-09T10:19:26.846Z,1423.12
2022-10-09T10:20:27.065Z,748.12
2022-10-09T10:21:27.409Z,1890.00
2022-10-09T10:22:29.613Z,1428.75
2022-10-09T10:23:29.331Z,720.00
2022-10-09T10:24:28.240Z,753.75
2022-10-09T10:25:28.579Z,1957.50
2022-10-09T10:26:28.937Z,2008.12
2022-10-09T10:27:30.088Z,1771.88
2022-10-09T10:28:31.461Z,1940.62
2022-10-09T10:29:29.827Z,1153.12
2022-10-09T10:30:30.164Z,2345.62
2022-10-09T10:31:32.383Z,995.62
2022-10-09T10:32:30.672Z,2199.38
2022-10-09T10:33:30.889Z,810.00
2022-10-09T10:34:33.052Z,900.00
2022-10-09T10:35:32.215Z,1833.75
2022-10-09T10:36:33.400Z,2053.12
2022-10-09T10:37:32.104Z,1080.00
2022-10-09T10:38:32.335Z,832.50
2022-10-09T10:39:32.584Z,1265.62
2022-10-09T10:40:34.905Z,1400.62
2022-10-09T10:41:34.972Z,1153.12
2022-10-09T10:42:34.286Z,1051.88
2022-10-09T10:43:33.683Z,1608.75
2022-10-09T10:44:33.921Z,2075.62
2022-10-09T10:45:36.107Z,2475.00
2022-10-09T10:46:34.465Z,2379.38
2022-10-09T10:47:34.735Z,2205.00
2022-10-09T10:48:34.976Z,2188.12
2022-10-09T10:49:35.204Z,2137.50
2022-10-09T10:50:37.383Z,2120.62
2022-10-09T10:51:35.669Z,2070.00
2022-10-09T10:52:39.310Z,2126.25
2022-10-09T10:53:38.049Z,2103.75
2022-10-09T10:54:36.586Z,2058.75
2022-10-09T10:55:38.769Z,2008.12
2022-10-09T10:56:37.188Z,2030.62
2022-10-09T10:57:37.464Z,2047.50
2022-10-09T10:58:39.640Z,849.38
2022-10-09T10:59:37.936Z,1788.75
2022-10-09T11:00:41.633Z,2182.50
2022-10-09T11:01:41.244Z,2176.88
2022-10-09T11:02:41.991Z,2098.12
2022-10-09T11:03:39.048Z,2092.50
2022-10-09T11:04:42.641Z,2126.25
2022-10-09T11:05:39.593Z,2047.50
2022-10-09T11:06:41.770Z,1980.00
2022-10-09T11:07:41.960Z,2008.12
2022-10-09T11:08:40.369Z,2103.75
2022-10-09T11:09:40.719Z,748.12
2022-10-09T11:10:42.902Z,2199.38
2022-10-09T11:11:41.191Z,798.75
2022-10-09T11:12:48.288Z,2407.50
2022-10-09T11:13:44.537Z,2368.12
2022-10-09T11:14:42.980Z,2306.25
2022-10-09T11:15:44.332Z,2109.38
2022-10-09T11:16:43.604Z,1985.62
2022-10-09T11:17:44.932Z,1963.12
2022-10-09T11:18:44.133Z,1929.38
2022-10-09T11:19:45.599Z,2013.75
2022-10-09T11:20:45.894Z,2070.00
2022-10-09T11:21:44.246Z,2064.38
2022-10-09T11:22:46.618Z,2143.12
2022-10-09T11:23:45.706Z,2165.62
2022-10-09T11:24:45.861Z,2120.62
2022-10-09T11:25:47.204Z,2160.00
2022-10-09T11:26:46.438Z,2148.75
2022-10-09T11:27:47.329Z,1968.75
2022-10-09T11:28:46.165Z,2103.75
2022-10-09T11:29:46.369Z,2120.62
2022-10-09T11:30:48.548Z,1130.62
2022-10-09T11:31:46.940Z,2176.88
2022-10-09T11:32:47.923Z,2233.12
2022-10-09T11:33:49.351Z,1693.12
2022-10-09T11:34:47.787Z,2098.12
2022-10-09T11:35:48.042Z,2041.88
2022-10-09T11:36:50.212Z,2109.38
2022-10-09T11:37:50.752Z,2148.75
2022-10-09T11:38:49.221Z,2019.38
2022-10-09T11:39:49.966Z,2064.38
2022-10-09T11:40:50.192Z,2008.12
2022-10-09T11:41:51.418Z,663.75
2022-10-09T11:42:52.579Z,2041.88
2022-10-09T11:43:50.011Z,2115.00
2022-10-09T11:44:50.243Z,866.25
2022-10-09T11:45:52.470Z,787.50
2022-10-09T11:46:51.601Z,2205.00
2022-10-09T11:47:52.971Z,2171.25
2022-10-09T11:48:51.580Z,2137.50
2022-10-09T11:49:53.775Z,2199.38
2022-10-09T11:50:52.200Z,624.38
2022-10-09T11:51:54.383Z,2193.75
2022-10-09T11:52:55.524Z,2182.50
2022-10-09T11:53:54.766Z,2210.62
2022-10-09T11:54:54.954Z,2205.00
2022-10-09T11:55:55.117Z,2131.88
2022-10-09T11:56:55.802Z,2064.38
2022-10-09T11:57:56.089Z,2053.12
2022-10-09T11:58:56.206Z,1861.88
2022-10-09T11:59:56.387Z,2081.25
2022-10-09T12:00:56.643Z,2098.12
2022-10-09T12:01:57.274Z,2041.88
2022-10-09T12:02:57.425Z,2041.88
2022-10-09T12:04:00.546Z,2098.12
2022-10-09T12:04:56.150Z,2092.50
2022-10-09T12:05:56.385Z,2064.38
2022-10-09T12:06:56.623Z,2002.50
2022-10-09T12:07:56.967Z,1940.62
2022-10-09T12:08:59.147Z,1918.12
2022-10-09T12:09:58.471Z,1805.62
2022-10-09T12:10:57.746Z,1693.12
2022-10-09T12:11:59.897Z,1687.50
2022-10-09T12:13:00.082Z,1726.88
2022-10-09T12:14:00.258Z,1940.62
2022-10-09T12:15:00.449Z,2109.38
2022-10-09T12:15:59.259Z,2103.75
2022-10-09T12:16:59.651Z,2081.25
2022-10-09T12:17:59.878Z,2036.25
2022-10-09T12:19:00.100Z,2041.88
2022-10-09T12:20:02.504Z,2002.50
2022-10-09T12:21:00.691Z,1996.88
2022-10-09T12:22:00.911Z,2036.25
2022-10-09T12:24:02.428Z,1929.38
2022-10-09T12:25:05.073Z,1850.62
2022-10-09T12:26:03.822Z,1867.50
2022-10-09T12:27:02.331Z,1951.88
2022-10-09T12:28:02.737Z,1901.25
2022-10-09T12:29:03.005Z,1873.12
2022-10-09T12:30:04.174Z,1895.62
2022-10-09T12:31:05.393Z,1929.38
2022-10-09T12:32:05.510Z,1929.38
2022-10-09T12:33:05.684Z,1867.50
2022-10-09T12:34:04.355Z,1726.88
2022-10-09T12:35:08.007Z,1839.38
2022-10-09T12:36:04.950Z,1968.75
2022-10-09T12:37:05.173Z,2036.25
2022-10-09T12:38:07.355Z,2030.62
2022-10-09T12:39:05.648Z,1901.25
2022-10-09T12:40:07.879Z,1822.50
2022-10-09T12:41:06.186Z,1856.25
2022-10-09T12:42:06.414Z,1828.12
2022-10-09T12:43:06.652Z,1771.88
2022-10-09T12:44:08.824Z,1777.50
2022-10-09T12:45:09.014Z,1800.00
2022-10-09T12:46:07.467Z,1732.50
2022-10-09T12:47:07.663Z,1704.38
2022-10-09T12:48:07.902Z,1726.88
2022-10-09T12:49:10.090Z,1800.00
2022-10-09T12:50:10.276Z,1783.12