createdAt,value
2018-11-10T00:01:43.339Z,92507.30
2018-11-10T00:04:19.421Z,92499.50
2018-11-10T00:06:55.479Z,92501.97
2018-11-10T00:09:31.341Z,92498.41
2018-11-10T00:12:07.255Z,92500.13
2018-11-10T00:14:42.991Z,92502.72
2018-11-10T00:17:18.908Z,92496.91
2018-11-10T00:19:54.632Z,92505.48
2018-11-10T00:22:30.571Z,92501.87
2018-11-10T00:25:08.341Z,92505.69
2018-11-10T00:27:45.252Z,92499.38
2018-11-10T00:30:21.028Z,92503.07
2018-11-10T00:32:56.929Z,92498.75
2018-11-10T00:35:32.841Z,92500.31
2018-11-10T00:38:08.626Z,92496.59
2018-11-10T00:40:44.509Z,92495.63
2018-11-10T00:43:20.480Z,92494.66
2018-11-10T00:45:56.217Z,92498.12
2018-11-10T00:48:32.093Z,92493.54
2018-11-10T00:51:07.996Z,92497.58
2018-11-10T00:53:43.808Z,92499.45
2018-11-10T00:56:19.712Z,92491.03
2018-11-10T00:58:55.711Z,92492.47
2018-11-10T01:01:31.465Z,92495.88
2018-11-10T01:04:07.341Z,92489.87
2018-11-10T01:06:43.184Z,92488.49
2018-11-10T01:09:19.112Z,92497.22
2018-11-10T01:11:54.985Z,92497.69
2018-11-10T01:14:30.847Z,92494.88
2018-11-10T01:17:06.872Z,92491.28
2018-11-10T01:19:42.768Z,92493.41
2018-11-10T01:22:18.545Z,92486.15
2018-11-10T01:24:54.506Z,92481.61
2018-11-10T01:27:30.308Z,92488.41
2018-11-10T01:30:08.840Z,92477.97
2018-11-10T01:32:45.375Z,92476.66
2018-11-10T01:35:21.440Z,92475.56
2018-11-10T01:37:57.460Z,92475.52
2018-11-10T01:40:36.047Z,92479.14
2018-11-10T01:43:14.295Z,92475.94
2018-11-10T01:45:49.981Z,92476.37
2018-11-10T01:48:25.781Z,92482.97
2018-11-10T01:51:01.646Z,92481.77
2018-11-10T01:53:37.540Z,92475.89
2018-11-10T01:56:14.311Z,92473.00
2018-11-10T01:58:50.061Z,92472.16
2018-11-10T02:01:25.996Z,92472.55
2018-11-10T02:04:01.945Z,92468.23
2018-11-10T02:06:37.756Z,92469.39
2018-11-10T02:09:13.663Z,92467.16
2018-11-10T02:11:49.548Z,92467.70
2018-11-10T02:14:25.409Z,92462.66
2018-11-10T02:17:01.372Z,92469.26
2018-11-10T02:19:37.696Z,92464.11
2018-11-10T02:22:14.209Z,92460.75
2018-11-10T02:24:50.212Z,92466.42
2018-11-10T02:27:26.181Z,92465.63
2018-11-10T02:30:02.091Z,92466.88
2018-11-10T02:32:38.039Z,92468.19
2018-11-10T02:35:13.785Z,92467.96
2018-11-10T02:37:49.622Z,92468.20
2018-11-10T02:40:25.397Z,92471.67
2018-11-10T02:43:01.198Z,92471.16
2018-11-10T02:45:37.100Z,92475.66
2018-11-10T02:48:13.187Z,92471.65
2018-11-10T02:50:48.853Z,92475.05
2018-11-10T02:53:24.665Z,92477.67
2018-11-10T02:56:00.552Z,92470.70
2018-11-10T02:58:36.378Z,92469.22
2018-11-10T03:01:12.120Z,92477.59
2018-11-10T03:03:48.118Z,92471.67
2018-11-10T03:06:23.960Z,92469.48
2018-11-10T03:09:00.050Z,92468.96
2018-11-10T03:11:35.799Z,92469.77
2018-11-10T03:14:11.645Z,92477.70
2018-11-10T03:16:47.540Z,92473.31
2018-11-10T03:19:23.816Z,92476.42
2018-11-10T03:21:59.602Z,92476.50
2018-11-10T03:24:35.434Z,92473.86
2018-11-10T03:27:11.105Z,92476.20
2018-11-10T03:29:46.865Z,92465.63
2018-11-10T03:32:22.801Z,92468.06
2018-11-10T03:34:58.607Z,92466.45
2018-11-10T03:37:34.402Z,92469.20
2018-11-10T03:40:11.863Z,92467.31
2018-11-10T03:42:47.674Z,92473.97
2018-11-10T03:45:23.612Z,92469.22
2018-11-10T03:47:59.385Z,92475.05
2018-11-10T03:50:35.335Z,92470.35
2018-11-10T03:53:11.142Z,92479.72
2018-11-10T03:55:46.937Z,92474.56
2018-11-10T03:58:22.736Z,92475.39
2018-11-10T04:00:58.577Z,92475.65
2018-11-10T04:03:34.396Z,92476.00
2018-11-10T04:06:10.158Z,92476.09
2018-11-10T04:08:45.945Z,92479.78
2018-11-10T04:11:21.840Z,92480.55
2018-11-10T04:13:57.824Z,92475.09
2018-11-10T04:16:33.616Z,92470.92
2018-11-10T04:19:09.496Z,92471.60
2018-11-10T04:21:45.505Z,92474.91
2018-11-10T04:24:21.294Z,92474.80
2018-11-10T04:26:57.113Z,92472.09
2018-11-10T04:29:32.960Z,92480.92
2018-11-10T04:32:08.860Z,92473.36
2018-11-10T04:34:44.845Z,92475.77
2018-11-10T04:37:20.902Z,92473.84
2018-11-10T04:39:56.853Z,92482.73
2018-11-10T04:42:33.037Z,92485.37
2018-11-10T04:45:10.204Z,92479.10
2018-11-10T04:47:46.010Z,92480.20
2018-11-10T04:50:21.895Z,92488.00
2018-11-10T04:52:57.831Z,92482.13
2018-11-10T04:55:33.722Z,92481.96
2018-11-10T04:58:09.627Z,92475.01
2018-11-10T05:00:45.510Z,92479.38
2018-11-10T05:03:21.448Z,92482.70
2018-11-10T05:05:57.372Z,92487.77
2018-11-10T05:08:33.329Z,92489.60
2018-11-10T05:11:09.062Z,92495.74
2018-11-10T05:13:45.006Z,92492.55
2018-11-10T05:16:20.817Z,92492.89
2018-11-10T05:18:56.775Z,92502.77
2018-11-10T05:21:32.567Z,92500.81
2018-11-10T05:24:08.656Z,92504.24
2018-11-10T05:26:44.539Z,92507.77
2018-11-10T05:29:20.429Z,92510.94
2018-11-10T05:31:56.178Z,92514.58
2018-11-10T05:34:31.928Z,92510.25
2018-11-10T05:37:07.718Z,92514.37
2018-11-10T05:39:43.712Z,92515.39
2018-11-10T05:42:19.532Z,92512.92
2018-11-10T05:44:55.407Z,92513.66
2018-11-10T05:47:31.253Z,92518.00
2018-11-10T05:50:07.864Z,92515.30
2018-11-10T05:52:43.624Z,92512.12
2018-11-10T05:55:19.566Z,92519.59
2018-11-10T05:57:55.490Z,92522.94
2018-11-10T06:00:31.245Z,92520.91
2018-11-10T06:03:06.919Z,92532.20
2018-11-10T06:05:42.908Z,92530.30
2018-11-10T06:08:18.685Z,92526.56
2018-11-10T06:10:54.608Z,92527.86
2018-11-10T06:13:30.482Z,92525.44
2018-11-10T06:16:06.760Z,92532.55
2018-11-10T06:18:42.682Z,92534.57
2018-11-10T06:22:43.183Z,92531.10
2018-11-10T06:25:19.130Z,92535.22
2018-11-10T06:27:55.176Z,92532.78
2018-11-10T06:30:31.404Z,92537.70
2018-11-10T06:33:07.349Z,92543.73
2018-11-10T06:35:43.113Z,92534.84
2018-11-10T06:38:18.949Z,92541.91
2018-11-10T06:40:54.880Z,92542.77
2018-11-10T06:43:30.680Z,92540.71
2018-11-10T06:46:06.761Z,92538.38
2018-11-10T06:48:43.434Z,92534.30
2018-11-10T06:51:19.212Z,92542.50
2018-11-10T06:53:55.797Z,92537.59
2018-11-10T06:56:32.248Z,92537.23
2018-11-10T06:59:08.272Z,92539.52
2018-11-10T07:01:44.297Z,92539.48
2018-11-10T07:04:20.097Z,92529.42
2018-11-10T07:06:56.043Z,92533.45
2018-11-10T07:09:33.869Z,92528.75
2018-11-10T07:12:10.104Z,92533.61
2018-11-10T07:14:46.158Z,92526.60
2018-11-10T07:17:22.061Z,92526.54
2018-11-10T07:19:58.915Z,92525.72
2018-11-10T07:22:34.810Z,92525.27
2018-11-10T07:25:10.825Z,92525.45
2018-11-10T07:27:46.863Z,92525.44
2018-11-10T07:30:23.203Z,92521.14
2018-11-10T07:32:59.156Z,92518.03
2018-11-10T07:35:35.159Z,92517.21
2018-11-10T07:38:12.245Z,92511.03
2018-11-10T07:40:48.346Z,92515.58
2018-11-10T07:43:24.092Z,92520.02
2018-11-10T07:46:00.968Z,92516.54
2018-11-10T07:48:38.173Z,92522.33
2018-11-10T07:51:14.680Z,92512.58
2018-11-10T07:53:52.296Z,92515.34
2018-11-10T07:56:28.928Z,92519.00
2018-11-10T07:59:05.792Z,92512.45
2018-11-10T08:01:42.359Z,92504.86
2018-11-10T08:04:18.134Z,92506.83
2018-11-10T08:06:54.149Z,92512.78
2018-11-10T08:09:29.975Z,92505.00
2018-11-10T08:12:06.259Z,92511.89
2018-11-10T08:14:42.001Z,92508.00
2018-11-10T08:17:18.043Z,92500.61
2018-11-10T08:19:53.979Z,92493.87
2018-11-10T08:22:29.796Z,92497.12
2018-11-10T08:25:07.327Z,92503.70
2018-11-10T08:27:43.583Z,92490.78
2018-11-10T08:30:19.448Z,92492.02
2018-11-10T08:32:59.087Z,92491.35
2018-11-10T08:35:35.045Z,92490.44
2018-11-10T08:38:10.828Z,92490.97
2018-11-10T08:40:46.713Z,92490.84
2018-11-10T08:43:22.724Z,92488.16
2018-11-10T08:45:58.505Z,92486.71
2018-11-10T08:48:34.413Z,92483.97
2018-11-10T08:51:22.109Z,92485.55
2018-11-10T08:53:58.072Z,92484.79
2018-11-10T08:56:34.326Z,92480.23
2018-11-10T08:59:10.295Z,92483.50
2018-11-10T09:01:46.433Z,92477.22
2018-11-10T09:04:22.261Z,92472.95
2018-11-10T09:06:58.030Z,92472.94
2018-11-10T09:09:33.972Z,92478.17
2018-11-10T09:12:10.560Z,92478.44
2018-11-10T09:14:46.409Z,92468.66
2018-11-10T09:17:22.233Z,92465.53
2018-11-10T09:19:57.994Z,92468.16
2018-11-10T09:22:33.854Z,92462.43
2018-11-10T09:25:11.755Z,92463.50
2018-11-10T09:27:47.487Z,92456.92
2018-11-10T09:30:23.312Z,92457.22
2018-11-10T09:32:59.218Z,92456.81
2018-11-10T09:35:35.227Z,92451.62
2018-11-10T09:38:11.043Z,92453.13
2018-11-10T09:40:46.890Z,92446.94
2018-11-10T09:43:22.600Z,92440.81
2018-11-10T09:45:58.518Z,92440.46
2018-11-10T09:48:34.329Z,92432.94
2018-11-10T09:51:10.198Z,92437.02
2018-11-10T09:53:46.227Z,92430.32
2018-11-10T09:56:22.144Z,92427.17
2018-11-10T09:58:58.018Z,92427.09
2018-11-10T10:01:34.111Z,92420.27
2018-11-10T10:04:10.053Z,92418.82
2018-11-10T10:06:45.858Z,92421.30
2018-11-10T10:09:21.778Z,92409.08
2018-11-10T10:11:57.704Z,92413.86
2018-11-10T10:14:33.525Z,92406.62
2018-11-10T10:17:09.721Z,92408.67
2018-11-10T10:19:45.530Z,92399.56
2018-11-10T10:22:21.413Z,92397.76
2018-11-10T10:24:57.366Z,92400.13
2018-11-10T10:27:33.295Z,92387.95
2018-11-10T10:30:13.983Z,92387.59
2018-11-10T10:32:49.936Z,92383.62
2018-11-10T10:35:25.854Z,92387.45
2018-11-10T10:38:01.861Z,92381.53
2018-11-10T10:40:37.699Z,92379.05
2018-11-10T10:43:13.575Z,92376.45
2018-11-10T10:45:49.324Z,92369.28
2018-11-10T10:48:25.137Z,92365.72
2018-11-10T10:51:00.969Z,92369.17
2018-11-10T10:53:36.883Z,92361.16
2018-11-10T10:56:12.795Z,92366.59
2018-11-10T10:58:48.699Z,92364.58
2018-11-10T11:01:29.479Z,92359.11
2018-11-10T11:04:10.639Z,92354.36
2018-11-10T11:06:46.527Z,92347.53
2018-11-10T11:09:22.505Z,92344.64
2018-11-10T11:11:58.442Z,92344.00
2018-11-10T11:14:34.355Z,92344.09
2018-11-10T11:17:10.193Z,92342.83
2018-11-10T11:19:46.126Z,92341.13
2018-11-10T11:22:22.013Z,92335.88
2018-11-10T11:24:57.908Z,92339.28
2018-11-10T11:27:33.629Z,92337.69
2018-11-10T11:30:09.665Z,92333.77
2018-11-10T11:32:45.588Z,92331.13
2018-11-10T11:35:21.415Z,92331.20
2018-11-10T11:37:57.416Z,92327.84
2018-11-10T11:40:33.202Z,92327.20
2018-11-10T11:43:09.088Z,92328.47
2018-11-10T11:45:44.994Z,92320.21
2018-11-10T11:48:20.701Z,92315.67
2018-11-10T11:50:56.696Z,92314.20
2018-11-10T11:53:32.581Z,92317.92
2018-11-10T11:56:08.515Z,92314.34
2018-11-10T11:58:44.371Z,92311.17
2018-11-10T12:01:20.586Z,92313.62
2018-11-10T12:03:56.469Z,92308.70
2018-11-10T12:06:32.470Z,92305.77
2018-11-10T12:09:09.922Z,92305.78
2018-11-10T12:11:45.748Z,92304.45
2018-11-10T12:14:21.626Z,92306.91
2018-11-10T12:16:57.543Z,92297.92
2018-11-10T12:19:33.499Z,92296.52
2018-11-10T12:22:12.222Z,92299.45
2018-11-10T12:24:50.828Z,92295.05
2018-11-10T12:27:26.610Z,92290.99
2018-11-10T12:30:02.580Z,92291.49
2018-11-10T12:32:39.166Z,92289.97
2018-11-10T12:35:15.277Z,92289.70
2018-11-10T12:37:51.007Z,92295.78
2018-11-10T12:40:26.757Z,92293.38
2018-11-10T12:43:02.516Z,92288.65
2018-11-10T12:45:38.227Z,92288.23
2018-11-10T12:48:14.094Z,92282.05
2018-11-10T12:50:50.075Z,92283.47
2018-11-10T12:53:25.802Z,92284.59
2018-11-10T12:55:57.010Z,92281.77
2018-11-10T12:58:28.393Z,92277.06
2018-11-10T13:00:59.854Z,92276.31
2018-11-10T13:03:30.947Z,92277.63
2018-11-10T13:06:01.892Z,92276.08
2018-11-10T13:08:32.773Z,92277.13
2018-11-10T13:11:03.558Z,92275.77
2018-11-10T13:13:34.337Z,92275.23
2018-11-10T13:16:05.128Z,92269.34
2018-11-10T13:18:36.103Z,92267.22
2018-11-10T13:21:07.491Z,92270.90
2018-11-10T13:23:38.315Z,92266.30
2018-11-10T13:26:09.133Z,92264.53
2018-11-10T13:28:40.016Z,92268.43
2018-11-10T13:31:10.914Z,92263.50
2018-11-10T13:33:41.958Z,92266.36
2018-11-10T13:36:12.756Z,92264.84
2018-11-10T13:38:43.594Z,92264.84
2018-11-10T13:41:14.668Z,92263.54
2018-11-10T13:43:45.604Z,92273.11
2018-11-10T13:46:18.998Z,92271.33
2018-11-10T13:48:50.726Z,92276.55
2018-11-10T13:51:21.650Z,92276.65
2018-11-10T13:53:52.583Z,92280.64
2018-11-10T13:56:23.473Z,92284.82
2018-11-10T13:58:54.332Z,92281.86
2018-11-10T14:01:25.298Z,92288.03
2018-11-10T14:03:56.625Z,92276.05
2018-11-10T14:06:27.413Z,92280.08
2018-11-10T14:08:58.271Z,92283.56
2018-11-10T14:11:29.122Z,92283.93
2018-11-10T14:13:59.942Z,92281.44
2018-11-10T14:16:30.775Z,92280.96
2018-11-10T14:19:01.713Z,92277.78
2018-11-10T14:21:32.493Z,92285.98
2018-11-10T14:24:03.358Z,92286.05
2018-11-10T14:26:34.150Z,92285.69
2018-11-10T14:29:05.451Z,92285.09
2018-11-10T14:31:36.343Z,92286.59
2018-11-10T14:34:07.315Z,92290.20
2018-11-10T14:36:38.156Z,92292.57
2018-11-10T14:39:10.819Z,92289.80
2018-11-10T14:41:41.649Z,92288.27
2018-11-10T14:44:12.575Z,92283.70
2018-11-10T14:46:44.902Z,92289.17
2018-11-10T14:49:16.168Z,92287.45
2018-11-10T14:51:47.053Z,92292.56
2018-11-10T14:54:17.921Z,92293.38
2018-11-10T14:56:48.720Z,92296.55
2018-11-10T14:59:20.097Z,92298.12
2018-11-10T15:01:51.472Z,92298.17
2018-11-10T15:04:22.448Z,92302.52
2018-11-10T15:06:53.320Z,92299.28
2018-11-10T15:09:24.666Z,92300.62
2018-11-10T15:11:55.574Z,92306.16
2018-11-10T15:14:32.277Z,92309.67
2018-11-10T15:17:03.962Z,92310.52
2018-11-10T15:19:35.132Z,92314.17
2018-11-10T15:22:06.932Z,92311.47
2018-11-10T15:24:37.883Z,92317.56
2018-11-10T15:27:08.986Z,92316.52
2018-11-10T15:29:40.160Z,92315.02
2018-11-10T15:32:11.489Z,92316.16
2018-11-10T15:34:42.710Z,92317.54
2018-11-10T15:37:13.691Z,92318.57
2018-11-10T15:39:45.217Z,92322.14
2018-11-10T15:42:17.499Z,92322.08
2018-11-10T15:44:48.354Z,92317.47
2018-11-10T15:47:19.166Z,92325.50
2018-11-10T15:49:50.313Z,92327.13
2018-11-10T15:52:21.481Z,92329.34
2018-11-10T15:54:52.635Z,92331.06
2018-11-10T15:57:23.418Z,92330.91
2018-11-10T15:59:54.541Z,92329.86
2018-11-10T16:02:25.557Z,92333.00
2018-11-10T16:04:56.548Z,92335.42
2018-11-10T16:07:27.390Z,92339.73
2018-11-10T16:10:03.094Z,92339.94
2018-11-10T16:12:36.125Z,92342.36
2018-11-10T16:15:09.653Z,92341.81
2018-11-10T16:17:41.441Z,92341.73
2018-11-10T16:20:21.251Z,92345.66
2018-11-10T16:22:52.578Z,92348.78
2018-11-10T16:25:23.983Z,92344.95
2018-11-10T16:27:57.370Z,92353.67
2018-11-10T16:30:28.921Z,92366.52
2018-11-10T16:32:59.803Z,92366.34
2018-11-10T16:35:30.948Z,92369.11
2018-11-10T16:38:03.055Z,92376.95
2018-11-10T16:40:34.788Z,92370.83
2018-11-10T16:43:08.659Z,92376.12
2018-11-10T16:45:39.492Z,92370.90
2018-11-10T16:48:10.985Z,92372.73
2018-11-10T16:50:41.848Z,92374.78
2018-11-10T16:53:12.790Z,92382.94
2018-11-10T16:55:43.847Z,92387.67
2018-11-10T16:58:14.668Z,92385.03
2018-11-10T17:00:45.527Z,92393.19
2018-11-10T17:03:22.914Z,92398.53
2018-11-10T17:05:54.081Z,92398.06
2018-11-10T17:08:25.007Z,92398.33
2018-11-10T17:10:56.355Z,92402.78
2018-11-10T17:13:27.669Z,92409.00
2018-11-10T17:15:58.727Z,92411.58
2018-11-10T17:18:29.594Z,92412.70
2018-11-10T17:21:00.577Z,92410.25
2018-11-10T17:23:31.399Z,92413.83
2018-11-10T17:26:02.340Z,92413.73
2018-11-10T17:28:33.158Z,92417.41
2018-11-10T17:31:04.129Z,92418.54
2018-11-10T17:33:34.973Z,92419.36
2018-11-10T17:36:06.621Z,92414.34
2018-11-10T17:38:37.446Z,92419.98
2018-11-10T17:41:08.305Z,92422.02
2018-11-10T17:43:39.373Z,92416.19
2018-11-10T17:46:10.228Z,92419.16
2018-11-10T17:48:41.371Z,92420.48
2018-11-10T17:51:12.280Z,92422.90
2018-11-10T17:53:43.143Z,92423.42
2018-11-10T17:56:14.991Z,92418.92
2018-11-10T17:58:45.902Z,92422.63
2018-11-10T18:01:17.026Z,92425.41
2018-11-10T18:03:48.297Z,92422.64
2018-11-10T18:06:19.415Z,92430.84
2018-11-10T18:08:50.223Z,92430.09
2018-11-10T18:11:21.064Z,92438.59
2018-11-10T18:13:51.852Z,92436.87
2018-11-10T18:16:22.715Z,92435.55
2018-11-10T18:18:53.591Z,92442.09
2018-11-10T18:21:24.726Z,92440.36
2018-11-10T18:23:55.541Z,92443.73
2018-11-10T18:26:26.421Z,92443.48
2018-11-10T18:28:57.242Z,92441.20
2018-11-10T18:31:28.150Z,92443.98
2018-11-10T18:33:58.937Z,92441.02
2018-11-10T18:36:30.087Z,92447.16
2018-11-10T18:39:00.913Z,92445.53
2018-11-10T18:41:31.809Z,92446.98
2018-11-10T18:44:02.725Z,92445.78
2018-11-10T18:46:33.615Z,92448.93
2018-11-10T18:49:04.863Z,92449.73
2018-11-10T18:51:35.806Z,92455.22
2018-11-10T18:54:06.851Z,92452.77
2018-11-10T18:56:37.731Z,92447.97
2018-11-10T18:59:08.646Z,92449.33
2018-11-10T19:01:39.568Z,92453.50
2018-11-10T19:04:10.358Z,92454.39
2018-11-10T19:06:41.240Z,92458.52
2018-11-10T19:09:13.213Z,92461.39
2018-11-10T19:11:44.044Z,92457.25
2018-11-10T19:14:14.945Z,92459.84
2018-11-10T19:16:45.863Z,92464.73
2018-11-10T19:19:16.683Z,92465.16
2018-11-10T19:21:47.800Z,92469.22
2018-11-10T19:24:18.622Z,92467.38
2018-11-10T19:28:13.796Z,92466.17
2018-11-10T19:30:44.628Z,92462.32
2018-11-10T19:33:15.550Z,92462.23
2018-11-10T19:35:46.377Z,92459.69
2018-11-10T19:38:17.304Z,92462.23
2018-11-10T19:40:48.118Z,92458.08
2018-11-10T19:43:18.953Z,92466.16
2018-11-10T19:45:49.917Z,92466.69
2018-11-10T19:48:20.772Z,92465.25
2018-11-10T19:50:51.709Z,92466.39
2018-11-10T19:53:22.766Z,92470.91
2018-11-10T19:55:53.567Z,92475.53
2018-11-10T19:58:24.364Z,92477.81
2018-11-10T20:00:55.228Z,92479.50
2018-11-10T20:03:26.342Z,92480.63
2018-11-10T20:05:57.190Z,92484.66
2018-11-10T20:08:28.059Z,92490.55
2018-11-10T20:10:58.898Z,92490.00
2018-11-10T20:13:29.745Z,92496.23
2018-11-10T20:16:00.531Z,92499.16
2018-11-10T20:18:31.335Z,92491.56
2018-11-10T20:21:02.109Z,92488.23
2018-11-10T20:23:33.174Z,92493.30
2018-11-10T20:26:04.003Z,92491.98
2018-11-10T20:28:34.823Z,92489.80
2018-11-10T20:31:05.711Z,92493.66
2018-11-10T20:33:36.573Z,92497.70
2018-11-10T20:36:07.419Z,92498.34
2018-11-10T20:38:41.247Z,92492.21
2018-11-10T20:41:12.317Z,92494.92
2018-11-10T20:43:43.188Z,92502.55
2018-11-10T20:46:14.057Z,92496.19
2018-11-10T20:48:44.923Z,92497.85
2018-11-10T20:51:15.753Z,92499.84
2018-11-10T20:53:46.832Z,92505.02
2018-11-10T20:56:17.668Z,92512.80
2018-11-10T20:58:53.388Z,92515.90
2018-11-10T21:01:29.333Z,92508.33
2018-11-10T21:04:05.424Z,92515.53
2018-11-10T21:06:41.928Z,92516.77
2018-11-10T21:09:17.945Z,92523.87
2018-11-10T21:11:54.348Z,92525.29
2018-11-10T21:14:30.193Z,92518.70
2018-11-10T21:17:06.430Z,92524.71
2018-11-10T21:19:42.458Z,92528.69
2018-11-10T21:22:18.379Z,92531.31
2018-11-10T21:24:54.396Z,92522.95
2018-11-10T21:27:30.266Z,92534.88
2018-11-10T21:30:07.882Z,92527.64
2018-11-10T21:32:44.484Z,92539.52
2018-11-10T21:35:20.502Z,92544.52
2018-11-10T21:37:56.442Z,92537.99
2018-11-10T21:40:32.288Z,92540.25
2018-11-10T21:43:08.122Z,92540.73
2018-11-10T21:45:44.016Z,92538.16
2018-11-10T21:48:19.849Z,92541.73
2018-11-10T21:50:55.794Z,92539.47
2018-11-10T21:53:31.529Z,92546.59
2018-11-10T21:56:07.475Z,92544.34
2018-11-10T21:58:43.753Z,92541.96
2018-11-10T22:01:19.509Z,92543.75
2018-11-10T22:03:55.221Z,92546.72
2018-11-10T22:06:30.990Z,92542.94
2018-11-10T22:09:09.480Z,92542.98
2018-11-10T22:11:45.516Z,92549.88
2018-11-10T22:14:21.437Z,92547.56
2018-11-10T22:16:57.204Z,92553.17
2018-11-10T22:19:32.990Z,92547.31
2018-11-10T22:22:08.899Z,92549.16
2018-11-10T22:24:44.638Z,92541.50
2018-11-10T22:27:20.605Z,92550.33
2018-11-10T22:29:56.483Z,92553.26
2018-11-10T22:32:32.504Z,92551.05
2018-11-10T22:35:08.871Z,92549.37
2018-11-10T22:37:44.833Z,92550.45
2018-11-10T22:40:21.784Z,92557.78
2018-11-10T22:42:57.783Z,92557.91
2018-11-10T22:45:33.590Z,92557.06
2018-11-10T22:48:09.417Z,92553.48
2018-11-10T22:50:45.505Z,92560.91
2018-11-10T22:53:21.795Z,92553.08
2018-11-10T22:55:57.505Z,92556.57
2018-11-10T22:58:33.777Z,92561.27
2018-11-10T23:01:10.598Z,92553.67
2018-11-10T23:03:49.119Z,92556.13
2018-11-10T23:06:27.672Z,92556.02
2018-11-10T23:09:04.519Z,92562.62
2018-11-10T23:11:40.395Z,92564.14
2018-11-10T23:14:16.373Z,92570.36
2018-11-10T23:16:52.180Z,92567.39
2018-11-10T23:19:28.418Z,92572.80
2018-11-10T23:22:04.200Z,92577.36
2018-11-10T23:24:40.165Z,92573.67
2018-11-10T23:27:15.929Z,92578.44
2018-11-10T23:29:51.864Z,92575.66
2018-11-10T23:32:27.695Z,92570.41
2018-11-10T23:35:03.574Z,92577.52
2018-11-10T23:37:39.457Z,92579.65
2018-11-10T23:40:16.254Z,92577.84
2018-11-10T23:42:52.149Z,92568.11
2018-11-10T23:45:28.812Z,92569.06
2018-11-10T23:48:05.362Z,92569.80
2018-11-10T23:50:41.144Z,92577.97
2018-11-10T23:53:17.098Z,92582.41
2018-11-10T23:55:52.984Z,92581.45
2018-11-10T23:58:30.436Z,92581.70
