createdAt,value
2022-10-28T00:09:34.798Z,60.30
2022-10-28T00:24:37.837Z,58.10
2022-10-28T00:39:41.051Z,32.30
2022-10-28T00:54:45.262Z,31.00
2022-10-28T01:09:48.258Z,28.70
2022-10-28T01:25:33.311Z,26.40
2022-10-28T01:41:12.216Z,26.30
2022-10-28T01:56:19.394Z,27.80
2022-10-28T02:11:22.455Z,27.20
2022-10-28T02:26:38.444Z,29.00
2022-10-28T02:42:06.181Z,34.90
2022-10-28T02:57:24.633Z,27.20
2022-10-28T03:12:27.646Z,38.30
2022-10-28T03:27:31.076Z,27.50
2022-10-28T03:42:36.439Z,32.40
2022-10-28T03:57:41.962Z,30.60
2022-10-28T04:12:44.897Z,26.50
2022-10-28T04:27:48.935Z,28.00
2022-10-28T04:42:52.209Z,28.10
2022-10-28T04:57:57.449Z,23.80
2022-10-28T05:13:00.790Z,25.60
2022-10-28T05:28:05.620Z,25.60
2022-10-28T05:43:10.301Z,28.60
2022-10-28T05:58:13.287Z,27.70
2022-10-28T06:13:14.950Z,28.80
2022-10-28T06:28:18.888Z,37.50
2022-10-28T06:43:22.126Z,27.10
2022-10-28T06:58:27.151Z,46.80
2022-10-28T07:13:35.351Z,34.90
2022-10-28T07:28:38.730Z,31.30
2022-10-28T07:43:41.693Z,31.70
2022-10-28T07:58:45.821Z,31.90
2022-10-28T08:13:50.346Z,29.90
2022-10-28T08:28:54.290Z,28.20
2022-10-28T08:44:36.333Z,31.60
2022-10-28T08:59:41.769Z,31.60
2022-10-28T09:15:12.278Z,29.70
2022-10-28T09:31:05.881Z,33.20
2022-10-28T09:46:16.325Z,48.10
2022-10-28T10:01:20.795Z,35.40
2022-10-28T10:16:33.441Z,34.10
2022-10-28T10:31:37.047Z,29.90
2022-10-28T10:46:40.446Z,26.70
2022-10-28T11:01:44.340Z,27.80
2022-10-28T11:16:50.914Z,26.90
2022-10-28T11:32:14.537Z,25.10
2022-10-28T11:47:18.407Z,23.70
2022-10-28T12:02:28.135Z,21.70
2022-10-28T12:17:51.266Z,21.50
2022-10-28T12:33:05.753Z,22.80
2022-10-28T12:48:34.183Z,21.30
2022-10-28T13:03:40.521Z,19.10
2022-10-28T13:19:37.452Z,20.30
2022-10-28T13:34:41.391Z,17.60
2022-10-28T13:50:09.888Z,18.60
2022-10-28T14:05:16.164Z,22.90
2022-10-28T14:20:28.852Z,25.90
2022-10-28T14:35:40.832Z,39.00
2022-10-28T14:50:48.169Z,30.60
2022-10-28T15:05:51.377Z,24.40
2022-10-28T15:21:12.408Z,24.40
2022-10-28T15:36:20.517Z,26.80
2022-10-28T15:51:26.241Z,41.40
2022-10-28T16:06:35.315Z,42.30
2022-10-28T16:21:39.263Z,33.20
2022-10-28T16:36:42.820Z,29.20
2022-10-28T16:51:46.183Z,30.90
2022-10-28T17:06:49.208Z,37.50
2022-10-28T17:21:52.488Z,35.30
2022-10-28T17:36:55.754Z,29.70
2022-10-28T17:51:59.068Z,26.10
2022-10-28T18:07:02.507Z,25.90
2022-10-28T18:22:05.601Z,25.00
2022-10-28T18:37:10.147Z,25.10
2022-10-28T18:52:13.496Z,26.60
2022-10-28T19:07:16.607Z,26.00
2022-10-28T19:22:19.715Z,28.70
2022-10-28T19:37:23.472Z,27.80
2022-10-28T19:52:27.632Z,28.60
2022-10-28T20:07:31.210Z,27.90
2022-10-28T20:22:37.530Z,36.00
2022-10-28T20:37:45.159Z,24.90
2022-10-28T20:52:48.379Z,21.20
2022-10-28T21:07:51.911Z,23.80
2022-10-28T21:22:56.510Z,23.10
2022-10-28T21:38:00.321Z,20.20
2022-10-28T21:53:04.330Z,18.80
2022-10-28T22:08:07.456Z,20.70
2022-10-28T22:23:10.991Z,20.00
2022-10-28T22:38:14.273Z,33.30
2022-10-28T22:53:17.307Z,23.20
2022-10-28T23:08:20.437Z,17.70
2022-10-28T23:23:23.735Z,20.10
2022-10-28T23:38:27.403Z,19.10
2022-10-28T23:53:31.064Z,21.10
