createdAt,value
2018-04-23T00:00:10.744Z,16.96
2018-04-23T00:01:10.765Z,17.09
2018-04-23T00:02:10.789Z,17.08
2018-04-23T00:03:10.812Z,17.11
2018-04-23T00:04:10.834Z,17.09
2018-04-23T00:05:10.857Z,17.14
2018-04-23T00:06:10.880Z,17.16
2018-04-23T00:07:10.903Z,17.11
2018-04-23T00:08:10.924Z,17.14
2018-04-23T00:09:10.951Z,17.06
2018-04-23T00:10:10.971Z,17.14
2018-04-23T00:11:10.995Z,17.22
2018-04-23T00:12:11.017Z,17.14
2018-04-23T00:13:11.039Z,17.26
2018-04-23T00:14:11.062Z,17.23
2018-04-23T00:15:11.084Z,17.24
2018-04-23T00:16:11.110Z,17.24
2018-04-23T00:17:11.130Z,17.27
2018-04-23T00:18:11.154Z,17.27
2018-04-23T00:19:11.176Z,17.23
2018-04-23T00:20:11.198Z,17.30
2018-04-23T00:21:11.223Z,17.23
2018-04-23T00:22:11.244Z,17.20
2018-04-23T00:23:11.267Z,17.24
2018-04-23T00:24:11.290Z,17.24
2018-04-23T00:25:11.313Z,17.27
2018-04-23T00:26:11.335Z,17.34
2018-04-23T00:27:11.358Z,17.41
2018-04-23T00:28:11.381Z,17.41
2018-04-23T00:29:11.405Z,17.49
2018-04-23T00:30:11.426Z,17.48
2018-04-23T00:31:11.450Z,17.52
2018-04-23T00:32:11.471Z,17.52
2018-04-23T00:33:11.496Z,17.59
2018-04-23T00:34:11.518Z,17.64
2018-04-23T00:35:11.541Z,17.63
2018-04-23T00:36:11.563Z,17.78
2018-04-23T00:37:11.586Z,17.72
2018-04-23T00:38:11.610Z,17.68
2018-04-23T00:39:11.632Z,17.70
2018-04-23T00:40:11.655Z,17.64
2018-04-23T00:41:11.678Z,17.82
2018-04-23T00:42:11.706Z,17.64
2018-04-23T00:43:11.725Z,17.64
2018-04-23T00:44:11.747Z,17.52
2018-04-23T00:45:11.770Z,17.56
2018-04-23T00:46:11.794Z,17.39
2018-04-23T00:47:11.816Z,17.41
2018-04-23T00:48:11.839Z,17.39
2018-04-23T00:49:11.862Z,17.42
2018-04-23T00:50:11.888Z,17.29
2018-04-23T00:51:11.907Z,17.26
2018-04-23T00:52:11.929Z,17.23
2018-04-23T00:53:11.953Z,17.12
2018-04-23T00:54:11.976Z,17.06
2018-04-23T00:55:11.999Z,16.97
2018-04-23T00:56:12.021Z,17.01
2018-04-23T00:57:12.045Z,16.99
2018-04-23T00:58:12.067Z,16.90
2018-04-23T00:59:12.096Z,16.93
2018-04-23T01:00:12.112Z,16.90
2018-04-23T01:01:12.133Z,16.96
2018-04-23T01:02:12.157Z,16.83
2018-04-23T01:03:12.180Z,16.86
2018-04-23T01:04:12.202Z,16.91
2018-04-23T01:05:12.224Z,16.97
2018-04-23T01:06:12.247Z,16.94
2018-04-23T01:07:12.270Z,16.90
2018-04-23T01:08:12.295Z,16.93
2018-04-23T01:09:12.315Z,16.87
2018-04-23T01:10:12.338Z,16.89
2018-04-23T01:11:12.361Z,16.86
2018-04-23T01:12:12.383Z,16.79
2018-04-23T01:13:12.406Z,16.75
2018-04-23T01:14:12.429Z,16.81
2018-04-23T01:15:12.451Z,16.74
2018-04-23T01:16:12.473Z,16.72
2018-04-23T01:17:12.496Z,16.78
2018-04-23T01:18:12.524Z,16.79
2018-04-23T01:19:12.541Z,16.78
2018-04-23T01:20:12.563Z,16.72
2018-04-23T01:21:12.586Z,16.72
2018-04-23T01:22:12.614Z,16.75
2018-04-23T01:23:12.632Z,16.78
2018-04-23T01:24:12.658Z,16.78
2018-04-23T01:25:12.677Z,16.75
2018-04-23T01:26:12.700Z,16.65
2018-04-23T01:27:12.723Z,16.68
2018-04-23T01:28:12.744Z,16.66
2018-04-23T01:29:12.767Z,16.68
2018-04-23T01:30:12.790Z,16.65
2018-04-23T01:31:12.814Z,16.69
2018-04-23T01:32:12.835Z,16.66
2018-04-23T01:33:12.858Z,16.56
2018-04-23T01:34:12.881Z,16.65
2018-04-23T01:35:12.910Z,16.56
2018-04-23T01:36:12.925Z,16.56
2018-04-23T01:37:12.949Z,16.64
2018-04-23T01:38:12.971Z,16.49
2018-04-23T01:39:12.994Z,16.57
2018-04-23T01:40:13.016Z,16.54
2018-04-23T01:41:13.037Z,16.53
2018-04-23T01:42:13.062Z,16.53
2018-04-23T01:43:13.084Z,16.50
2018-04-23T01:44:13.107Z,16.54
2018-04-23T01:45:13.129Z,16.58
2018-04-23T01:46:13.155Z,16.51
2018-04-23T01:47:13.174Z,16.54
2018-04-23T01:48:13.196Z,16.47
2018-04-23T01:49:13.219Z,16.46
2018-04-23T01:50:13.242Z,16.49
2018-04-23T01:51:13.264Z,16.39
2018-04-23T01:52:13.285Z,16.41
2018-04-23T01:53:13.309Z,16.46
2018-04-23T01:54:13.336Z,16.51
2018-04-23T01:55:13.356Z,16.46
2018-04-23T01:56:13.375Z,16.43
2018-04-23T01:57:13.399Z,16.47
2018-04-23T01:58:13.421Z,16.47
2018-04-23T01:59:13.459Z,16.49
2018-04-23T02:00:13.466Z,16.46
2018-04-23T02:01:13.489Z,16.46
2018-04-23T02:02:13.516Z,16.49
2018-04-23T02:03:13.534Z,16.47
2018-04-23T02:04:13.555Z,16.46
2018-04-23T02:05:13.579Z,16.42
2018-04-23T02:06:13.601Z,16.51
2018-04-23T02:07:13.624Z,16.61
2018-04-23T02:08:13.646Z,16.50
2018-04-23T02:09:13.674Z,16.51
2018-04-23T02:10:13.691Z,16.54
2018-04-23T02:11:13.714Z,16.56
2018-04-23T02:12:13.735Z,16.50
2018-04-23T02:13:13.758Z,16.50
2018-04-23T02:14:13.781Z,16.56
2018-04-23T02:15:13.803Z,16.53
2018-04-23T02:16:13.826Z,16.53
2018-04-23T02:17:13.848Z,16.56
2018-04-23T02:18:13.871Z,16.57
2018-04-23T02:19:13.894Z,16.58
2018-04-23T02:20:13.917Z,16.54
2018-04-23T02:21:13.938Z,16.53
2018-04-23T02:22:13.961Z,16.47
2018-04-23T02:23:13.984Z,16.49
2018-04-23T02:24:14.006Z,16.47
2018-04-23T02:25:14.029Z,16.46
2018-04-23T02:26:14.052Z,16.43
2018-04-23T02:27:14.074Z,16.42
2018-04-23T02:28:14.096Z,16.47
2018-04-23T02:29:14.119Z,16.49
2018-04-23T02:30:14.142Z,16.39
2018-04-23T02:31:14.166Z,16.41
2018-04-23T02:32:14.186Z,16.35
2018-04-23T02:33:14.210Z,16.38
2018-04-23T02:34:14.233Z,16.32
2018-04-23T02:35:14.254Z,16.26
2018-04-23T02:36:14.276Z,16.26
2018-04-23T02:37:14.951Z,16.36
2018-04-23T02:38:14.322Z,16.32
2018-04-23T02:39:14.346Z,16.31
2018-04-23T02:40:14.366Z,16.31
2018-04-23T02:41:14.389Z,16.24
2018-04-23T02:42:14.411Z,16.28
2018-04-23T02:43:14.434Z,16.28
2018-04-23T02:44:14.458Z,16.29
2018-04-23T02:45:14.478Z,16.26
2018-04-23T02:46:14.501Z,16.26
2018-04-23T02:47:14.523Z,16.20
2018-04-23T02:48:14.546Z,16.15
2018-04-23T02:49:14.568Z,16.16
2018-04-23T02:50:14.591Z,16.16
2018-04-23T02:51:14.623Z,16.17
2018-04-23T02:52:14.636Z,16.20
2018-04-23T02:53:14.658Z,16.15
2018-04-23T02:54:14.690Z,16.17
2018-04-23T02:55:14.704Z,16.21
2018-04-23T02:56:14.725Z,16.16
2018-04-23T02:57:14.761Z,16.23
2018-04-23T02:58:14.770Z,16.21
2018-04-23T02:59:14.794Z,16.21
2018-04-23T03:00:14.815Z,16.26
2018-04-23T03:01:14.837Z,16.17
2018-04-23T03:02:14.861Z,16.17
2018-04-23T03:03:15.183Z,16.31
2018-04-23T03:04:14.904Z,16.20
2018-04-23T03:05:14.925Z,16.21
2018-04-23T03:06:14.948Z,16.20
2018-04-23T03:07:14.972Z,16.20
2018-04-23T03:08:14.992Z,16.24
2018-04-23T03:09:15.015Z,16.09
2018-04-23T03:10:15.038Z,16.15
2018-04-23T03:11:15.060Z,16.04
2018-04-23T03:12:15.082Z,16.09
2018-04-23T03:13:15.103Z,16.12
2018-04-23T03:14:15.126Z,16.09
2018-04-23T03:15:15.149Z,16.12
2018-04-23T03:16:15.170Z,16.00
2018-04-23T03:17:15.193Z,16.09
2018-04-23T03:18:15.215Z,16.10
2018-04-23T03:19:15.238Z,16.13
2018-04-23T03:20:15.260Z,16.12
2018-04-23T03:21:15.282Z,15.97
2018-04-23T03:22:15.304Z,16.15
2018-04-23T03:23:15.327Z,16.02
2018-04-23T03:24:15.349Z,16.00
2018-04-23T03:25:15.371Z,16.12
2018-04-23T03:26:15.394Z,16.00
2018-04-23T03:27:15.422Z,16.00
2018-04-23T03:28:15.438Z,16.02
2018-04-23T03:29:15.460Z,15.98
2018-04-23T03:30:15.483Z,16.02
2018-04-23T03:31:15.507Z,16.01
2018-04-23T03:32:15.526Z,16.02
2018-04-23T03:33:15.551Z,16.02
2018-04-23T03:34:15.572Z,16.01
2018-04-23T03:35:15.598Z,15.98
2018-04-23T03:36:15.616Z,15.98
2018-04-23T03:37:15.639Z,15.91
2018-04-23T03:38:15.661Z,15.91
2018-04-23T03:39:15.684Z,15.94
2018-04-23T03:40:15.705Z,15.91
2018-04-23T03:41:15.727Z,15.95
2018-04-23T03:42:15.750Z,15.98
2018-04-23T03:43:15.772Z,16.00
2018-04-23T03:44:15.793Z,15.90
2018-04-23T03:45:15.815Z,15.90
2018-04-23T03:46:15.838Z,15.92
2018-04-23T03:47:15.860Z,15.91
2018-04-23T03:48:15.882Z,15.91
2018-04-23T03:49:15.907Z,15.91
2018-04-23T03:50:15.927Z,15.91
2018-04-23T03:51:15.949Z,15.88
2018-04-23T03:52:15.970Z,15.95
2018-04-23T03:53:15.994Z,15.91
2018-04-23T03:54:16.017Z,15.95
2018-04-23T03:55:16.038Z,15.94
2018-04-23T03:56:16.058Z,15.94
2018-04-23T03:57:16.081Z,15.94
2018-04-23T03:58:16.104Z,16.00
2018-04-23T03:59:16.126Z,15.90
2018-04-23T04:00:16.148Z,15.92
2018-04-23T04:01:16.171Z,15.92
2018-04-23T04:02:16.194Z,15.91
2018-04-23T04:03:16.214Z,15.86
2018-04-23T04:04:16.236Z,15.82
2018-04-23T04:05:16.258Z,15.90
2018-04-23T04:06:16.280Z,15.86
2018-04-23T04:07:16.303Z,15.84
2018-04-23T04:08:16.324Z,15.95
2018-04-23T04:09:16.351Z,15.82
2018-04-23T04:10:16.369Z,15.80
2018-04-23T04:11:16.392Z,15.80
2018-04-23T04:12:16.413Z,15.84
2018-04-23T04:13:16.435Z,15.83
2018-04-23T04:14:16.457Z,15.80
2018-04-23T04:15:16.481Z,15.83
2018-04-23T04:16:16.502Z,15.88
2018-04-23T04:17:16.524Z,15.86
2018-04-23T04:18:17.499Z,15.90
2018-04-23T04:19:16.568Z,15.82
2018-04-23T04:20:16.590Z,15.80
2018-04-23T04:21:16.613Z,15.83
2018-04-23T04:22:16.635Z,15.76
2018-04-23T04:23:16.658Z,15.76
2018-04-23T04:24:16.681Z,15.95
2018-04-23T04:25:16.700Z,15.86
2018-04-23T04:26:16.722Z,15.82
2018-04-23T04:27:16.746Z,15.91
2018-04-23T04:28:16.766Z,15.75
2018-04-23T04:29:16.790Z,15.86
2018-04-23T04:30:16.811Z,15.83
2018-04-23T04:31:16.834Z,15.82
2018-04-23T04:32:16.855Z,15.86
2018-04-23T04:33:16.877Z,15.77
2018-04-23T04:34:16.899Z,15.90
2018-04-23T04:35:16.921Z,15.83
2018-04-23T04:36:16.943Z,15.91
2018-04-23T04:37:16.965Z,15.83
2018-04-23T04:38:17.011Z,15.86
2018-04-23T04:39:17.010Z,15.84
2018-04-23T04:40:17.031Z,15.83
2018-04-23T04:41:17.054Z,15.91
2018-04-23T04:42:17.076Z,15.86
2018-04-23T04:43:17.099Z,15.79
2018-04-23T04:44:17.119Z,15.77
2018-04-23T04:45:17.144Z,15.83
2018-04-23T04:46:17.164Z,15.84
2018-04-23T04:47:17.188Z,15.80
2018-04-23T04:48:17.215Z,15.83
2018-04-23T04:49:17.230Z,15.83
2018-04-23T04:50:17.254Z,15.80
2018-04-23T04:51:17.275Z,15.82
2018-04-23T04:52:17.297Z,15.77
2018-04-23T04:53:17.319Z,15.90
2018-04-23T04:54:17.341Z,15.86
2018-04-23T04:55:17.364Z,15.90
2018-04-23T04:56:17.385Z,15.92
2018-04-23T04:57:17.410Z,15.86
2018-04-23T04:58:17.429Z,15.97
2018-04-23T04:59:17.452Z,15.97
2018-04-23T05:00:17.475Z,15.90
2018-04-23T05:01:17.494Z,15.88
2018-04-23T05:02:17.518Z,15.73
2018-04-23T05:03:17.540Z,15.84
2018-04-23T05:04:17.562Z,15.90
2018-04-23T05:05:17.584Z,15.84
2018-04-23T05:06:17.606Z,15.91
2018-04-23T05:07:17.628Z,15.92
2018-04-23T05:08:17.650Z,15.90
2018-04-23T05:09:17.672Z,15.98
2018-04-23T05:10:17.694Z,15.97
2018-04-23T05:11:17.717Z,15.97
2018-04-23T05:12:17.738Z,16.02
2018-04-23T05:13:17.761Z,16.02
2018-04-23T05:14:17.783Z,16.00
2018-04-23T05:15:17.805Z,15.88
2018-04-23T05:16:17.827Z,15.97
2018-04-23T05:17:17.850Z,15.91
2018-04-23T05:18:17.872Z,15.91
2018-04-23T05:19:17.895Z,15.91
2018-04-23T05:20:17.916Z,16.01
2018-04-23T05:21:17.938Z,16.02
2018-04-23T05:22:17.960Z,16.01
2018-04-23T05:23:17.986Z,16.01
2018-04-23T05:24:18.005Z,15.97
2018-04-23T05:25:18.378Z,15.91
2018-04-23T05:26:18.050Z,16.01
2018-04-23T05:27:18.078Z,16.00
2018-04-23T05:28:18.098Z,16.12
2018-04-23T05:29:18.116Z,16.20
2018-04-23T05:30:18.139Z,16.09
2018-04-23T05:31:18.163Z,16.24
2018-04-23T05:32:18.183Z,16.21
2018-04-23T05:33:18.205Z,16.31
2018-04-23T05:34:18.230Z,16.21
2018-04-23T05:35:18.250Z,16.21
2018-04-23T05:36:18.271Z,16.23
2018-04-23T05:37:18.296Z,16.16
2018-04-23T05:38:18.317Z,16.26
2018-04-23T05:39:18.339Z,16.23
2018-04-23T05:40:18.361Z,16.24
2018-04-23T05:41:18.384Z,16.28
2018-04-23T05:42:18.407Z,16.29
2018-04-23T05:43:18.429Z,16.28
2018-04-23T05:44:18.452Z,16.20
2018-04-23T05:45:18.478Z,16.23
2018-04-23T05:46:18.498Z,16.13
2018-04-23T05:47:18.519Z,16.24
2018-04-23T05:48:18.544Z,16.24
2018-04-23T05:49:18.565Z,16.28
2018-04-23T05:50:18.590Z,16.26
2018-04-23T05:51:18.610Z,16.26
2018-04-23T05:52:18.631Z,16.29
2018-04-23T05:53:18.654Z,16.26
2018-04-23T05:54:18.676Z,16.29
2018-04-23T05:55:18.700Z,16.29
2018-04-23T05:56:18.721Z,16.13
2018-04-23T05:57:18.743Z,16.00
2018-04-23T05:58:18.766Z,16.00
2018-04-23T05:59:18.789Z,16.00
2018-04-23T06:00:18.810Z,16.10
2018-04-23T06:01:18.832Z,16.01
2018-04-23T06:02:18.856Z,15.91
2018-04-23T06:03:18.878Z,15.79
2018-04-23T06:04:18.901Z,15.80
2018-04-23T06:05:18.923Z,15.91
2018-04-23T06:06:18.943Z,15.91
2018-04-23T06:07:18.969Z,15.97
2018-04-23T06:08:18.993Z,16.02
2018-04-23T06:09:19.016Z,15.97
2018-04-23T06:10:19.035Z,15.91
2018-04-23T06:11:19.057Z,15.88
2018-04-23T06:12:19.078Z,15.97
2018-04-23T06:13:19.101Z,16.08
2018-04-23T06:14:19.168Z,16.12
2018-04-23T06:15:19.146Z,16.12
2018-04-23T06:16:19.169Z,16.17
2018-04-23T06:17:19.190Z,16.09
2018-04-23T06:18:19.215Z,15.98
2018-04-23T06:19:19.236Z,15.98
2018-04-23T06:20:19.258Z,16.00
2018-04-23T06:21:19.281Z,16.05
2018-04-23T06:22:19.306Z,16.01
2018-04-23T06:23:19.325Z,16.13
2018-04-23T06:24:19.347Z,16.16
2018-04-23T06:25:19.369Z,16.23
2018-04-23T06:26:19.392Z,16.21
2018-04-23T06:27:19.414Z,16.12
2018-04-23T06:28:19.436Z,15.97
2018-04-23T06:29:19.459Z,16.09
2018-04-23T06:30:19.482Z,16.13
2018-04-23T06:31:19.504Z,16.04
2018-04-23T06:32:19.525Z,15.94
2018-04-23T06:33:19.548Z,15.92
2018-04-23T06:34:19.626Z,15.95
2018-04-23T06:35:19.593Z,15.98
2018-04-23T06:36:19.615Z,16.13
2018-04-23T06:37:19.637Z,15.95
2018-04-23T06:38:19.660Z,15.86
2018-04-23T06:39:19.683Z,15.94
2018-04-23T06:40:19.748Z,15.95
2018-04-23T06:41:19.753Z,15.98
2018-04-23T06:42:19.749Z,16.08
2018-04-23T06:43:19.772Z,16.12
2018-04-23T06:44:19.837Z,16.12
2018-04-23T06:45:19.816Z,16.10
2018-04-23T06:46:19.861Z,16.16
2018-04-23T06:47:19.862Z,16.16
2018-04-23T06:48:19.883Z,16.12
2018-04-23T06:49:19.905Z,16.12
2018-04-23T06:50:19.928Z,16.01
2018-04-23T06:51:19.951Z,16.12
2018-04-23T06:52:19.973Z,16.21
2018-04-23T06:53:19.995Z,16.21
2018-04-23T06:54:20.018Z,15.98
2018-04-23T06:55:20.041Z,15.90
2018-04-23T06:56:20.062Z,15.86
2018-04-23T06:57:20.086Z,15.98
2018-04-23T06:58:20.107Z,16.09
2018-04-23T06:59:20.132Z,16.00
2018-04-23T07:00:20.153Z,15.92
2018-04-23T07:01:20.177Z,16.09
2018-04-23T07:02:20.197Z,16.04
2018-04-23T07:03:20.225Z,16.01
2018-04-23T07:04:20.243Z,15.98
2018-04-23T07:05:20.285Z,15.84
2018-04-23T07:06:20.299Z,15.88
2018-04-23T07:07:20.310Z,15.92
2018-04-23T07:08:20.331Z,15.88
2018-04-23T07:09:20.359Z,15.90
2018-04-23T07:10:20.377Z,16.00
2018-04-23T07:11:20.399Z,16.01
2018-04-23T07:12:20.421Z,16.15
2018-04-23T07:13:20.443Z,16.17
2018-04-23T07:14:20.566Z,16.12
2018-04-23T07:15:20.490Z,16.09
2018-04-23T07:16:20.517Z,16.12
2018-04-23T07:17:20.532Z,16.09
2018-04-23T07:18:20.556Z,16.12
2018-04-23T07:19:20.582Z,16.23
2018-04-23T07:20:20.599Z,16.24
2018-04-23T07:21:20.624Z,16.28
2018-04-23T07:22:20.644Z,16.26
2018-04-23T07:23:20.667Z,16.24
2018-04-23T07:24:20.693Z,16.32
2018-04-23T07:25:20.712Z,16.20
2018-04-23T07:26:20.737Z,16.01
2018-04-23T07:27:20.757Z,16.00
2018-04-23T07:28:20.779Z,16.10
2018-04-23T07:29:20.827Z,16.15
2018-04-23T07:30:20.829Z,16.17
2018-04-23T07:31:20.847Z,16.21
2018-04-23T07:32:20.868Z,16.08
2018-04-23T07:33:20.897Z,16.12
2018-04-23T07:34:20.919Z,16.13
2018-04-23T07:35:20.938Z,16.16
2018-04-23T07:36:20.959Z,16.23
2018-04-23T07:37:20.982Z,16.24
2018-04-23T07:38:21.006Z,16.29
2018-04-23T07:39:21.032Z,16.42
2018-04-23T07:40:21.050Z,16.51
2018-04-23T07:41:21.072Z,16.60
2018-04-23T07:42:21.095Z,16.43
2018-04-23T07:43:21.118Z,16.42
2018-04-23T07:44:21.141Z,16.58
2018-04-23T07:45:21.162Z,16.56
2018-04-23T07:46:21.185Z,16.54
2018-04-23T07:47:21.209Z,16.60
2018-04-23T07:48:21.231Z,16.65
2018-04-23T07:49:21.254Z,16.74
2018-04-23T07:50:21.276Z,16.72
2018-04-23T07:51:21.299Z,16.75
2018-04-23T07:52:21.326Z,16.79
2018-04-23T07:53:21.344Z,16.93
2018-04-23T07:54:21.367Z,16.90
2018-04-23T07:55:21.390Z,16.61
2018-04-23T07:56:21.411Z,16.57
2018-04-23T07:57:21.435Z,16.56
2018-04-23T07:58:21.457Z,16.51
2018-04-23T07:59:21.481Z,16.72
2018-04-23T08:00:21.509Z,16.97
2018-04-23T08:01:21.525Z,17.01
2018-04-23T08:02:21.549Z,17.12
2018-04-23T08:03:21.571Z,17.16
2018-04-23T08:04:21.593Z,16.99
2018-04-23T08:05:21.618Z,16.87
2018-04-23T08:06:21.638Z,16.93
2018-04-23T08:07:21.664Z,16.94
2018-04-23T08:08:21.684Z,16.91
2018-04-23T08:09:21.707Z,16.93
2018-04-23T08:10:21.730Z,16.90
2018-04-23T08:11:21.753Z,16.94
2018-04-23T08:12:21.777Z,16.93
2018-04-23T08:13:21.799Z,16.72
2018-04-23T08:14:21.824Z,16.65
2018-04-23T08:15:21.851Z,16.56
2018-04-23T08:16:21.867Z,16.72
2018-04-23T08:17:21.890Z,16.87
2018-04-23T08:18:21.913Z,16.71
2018-04-23T08:19:21.937Z,16.81
2018-04-23T08:20:21.959Z,17.08
2018-04-23T08:21:21.982Z,17.19
2018-04-23T08:22:22.005Z,17.08
2018-04-23T08:23:22.028Z,17.31
2018-04-23T08:24:22.050Z,17.31
2018-04-23T08:25:22.091Z,17.41
2018-04-23T08:26:22.096Z,17.54
2018-04-23T08:27:22.125Z,17.59
2018-04-23T08:28:22.142Z,17.72
2018-04-23T08:29:22.165Z,17.78
2018-04-23T08:30:22.188Z,17.95
2018-04-23T08:31:22.212Z,18.05
2018-04-23T08:32:22.235Z,18.10
2018-04-23T08:33:22.359Z,18.15
2018-04-23T08:34:22.282Z,18.47
2018-04-23T08:35:22.307Z,18.47
2018-04-23T08:36:22.329Z,18.53
2018-04-23T08:37:22.357Z,18.50
2018-04-23T08:38:22.376Z,18.50
2018-04-23T08:39:22.402Z,18.38
2018-04-23T08:40:22.424Z,18.45
2018-04-23T08:41:22.449Z,18.59
2018-04-23T08:42:22.476Z,18.59
2018-04-23T08:43:22.498Z,18.28
2018-04-23T08:44:22.521Z,17.87
2018-04-23T08:45:22.545Z,17.79
2018-04-23T08:46:22.579Z,17.76
2018-04-23T08:47:22.595Z,17.68
2018-04-23T08:48:22.620Z,17.82
2018-04-23T08:49:22.643Z,18.10
2018-04-23T08:50:22.720Z,18.28
2018-04-23T08:51:22.691Z,18.35
2018-04-23T08:52:22.716Z,18.26
2018-04-23T08:53:22.739Z,18.35
2018-04-23T08:54:22.764Z,18.05
2018-04-23T08:55:22.788Z,18.10
2018-04-23T08:56:22.811Z,17.97
2018-04-23T08:57:22.835Z,18.05
2018-04-23T08:58:22.861Z,18.40
2018-04-23T08:59:22.885Z,18.52
2018-04-23T09:00:22.910Z,18.55
2018-04-23T09:01:23.072Z,18.74
2018-04-23T09:02:22.959Z,18.59
2018-04-23T09:03:22.983Z,18.80
2018-04-23T09:04:23.006Z,18.73
2018-04-23T09:05:23.031Z,18.52
2018-04-23T09:06:23.055Z,18.08
2018-04-23T09:07:23.080Z,18.22
2018-04-23T09:08:23.104Z,18.38
2018-04-23T09:09:23.128Z,18.44
2018-04-23T09:10:23.153Z,18.45
2018-04-23T09:11:23.178Z,18.45
2018-04-23T09:12:23.206Z,18.25
2018-04-23T09:13:23.226Z,18.38
2018-04-23T09:14:23.251Z,18.43
2018-04-23T09:15:23.275Z,18.58
2018-04-23T09:16:23.300Z,18.62
2018-04-23T09:17:23.326Z,18.84
2018-04-23T09:18:23.350Z,18.95
2018-04-23T09:19:23.374Z,18.98
2018-04-23T09:20:23.398Z,19.02
2018-04-23T09:21:23.423Z,18.55
2018-04-23T09:22:23.454Z,18.19
2018-04-23T09:23:23.472Z,18.34
2018-04-23T09:24:23.497Z,18.38
2018-04-23T09:25:23.521Z,18.35
2018-04-23T09:26:23.546Z,18.31
2018-04-23T09:27:23.572Z,18.43
2018-04-23T09:28:23.594Z,18.34
2018-04-23T09:29:23.619Z,18.01
2018-04-23T09:30:23.643Z,17.87
2018-04-23T09:31:23.668Z,17.86
2018-04-23T09:32:23.692Z,17.94
2018-04-23T09:33:23.717Z,17.90
2018-04-23T09:34:23.741Z,17.74
2018-04-23T09:35:23.771Z,17.68
2018-04-23T09:36:23.847Z,17.90
2018-04-23T09:37:23.814Z,18.11
2018-04-23T09:38:23.837Z,18.04
2018-04-23T09:39:23.862Z,17.98
2018-04-23T09:40:23.885Z,18.03
2018-04-23T09:41:23.911Z,18.00
2018-04-23T09:42:23.937Z,18.13
2018-04-23T09:43:23.958Z,18.11
2018-04-23T09:44:24.041Z,18.00
2018-04-23T09:45:24.005Z,17.71
2018-04-23T09:46:24.030Z,17.65
2018-04-23T09:47:24.054Z,17.52
2018-04-23T09:48:24.077Z,17.80
2018-04-23T09:49:24.105Z,17.78
2018-04-23T09:50:24.125Z,17.97
2018-04-23T09:51:24.151Z,18.04
2018-04-23T09:52:24.174Z,18.31
2018-04-23T09:53:24.201Z,18.44
2018-04-23T09:54:24.222Z,18.49
2018-04-23T09:55:24.647Z,18.73
2018-04-23T09:56:24.268Z,18.80
2018-04-23T09:57:24.294Z,18.86
2018-04-23T09:58:24.320Z,18.58
2018-04-23T09:59:24.345Z,18.59
2018-04-23T10:00:24.365Z,18.77
2018-04-23T10:01:24.389Z,18.81
2018-04-23T10:02:24.412Z,18.63
2018-04-23T10:03:24.437Z,18.59
2018-04-23T10:04:24.460Z,18.80
2018-04-23T10:05:24.485Z,19.18
2018-04-23T10:06:24.509Z,19.30
2018-04-23T10:07:24.533Z,19.58
2018-04-23T10:08:24.557Z,19.62
2018-04-23T10:09:24.582Z,19.59
2018-04-23T10:10:24.606Z,19.52
2018-04-23T10:11:24.632Z,19.19
2018-04-23T10:12:24.655Z,19.07
2018-04-23T10:13:24.880Z,19.11
2018-04-23T10:14:24.704Z,19.24
2018-04-23T10:15:24.729Z,19.26
2018-04-23T10:16:24.755Z,19.47
2018-04-23T10:17:24.778Z,19.62
2018-04-23T10:18:24.803Z,19.52
2018-04-23T10:19:24.828Z,19.14
2018-04-23T10:20:24.852Z,19.15
2018-04-23T10:21:24.877Z,19.09
2018-04-23T10:22:24.903Z,19.02
2018-04-23T10:23:24.927Z,18.84
2018-04-23T10:24:24.958Z,18.77
2018-04-23T10:25:24.977Z,18.92
2018-04-23T10:26:25.002Z,19.08
2018-04-23T10:27:25.027Z,19.30
2018-04-23T10:28:25.052Z,19.41
2018-04-23T10:29:25.076Z,19.21
2018-04-23T10:30:25.102Z,19.04
2018-04-23T10:31:25.138Z,18.66
2018-04-23T10:32:25.150Z,18.52
2018-04-23T10:33:25.175Z,18.75
2018-04-23T10:34:25.201Z,18.74
2018-04-23T10:35:25.224Z,18.75
2018-04-23T10:36:25.249Z,19.15
2018-04-23T10:37:25.274Z,19.21
2018-04-23T10:38:25.349Z,18.99
2018-04-23T10:39:25.325Z,19.16
2018-04-23T10:40:25.347Z,19.31
2018-04-23T10:41:25.372Z,19.27
2018-04-23T10:42:25.397Z,19.29
2018-04-23T10:43:25.421Z,19.26
2018-04-23T10:44:25.446Z,18.77
2018-04-23T10:45:25.526Z,18.50
2018-04-23T10:46:25.495Z,18.47
2018-04-23T10:47:25.534Z,18.58
2018-04-23T10:48:25.543Z,18.80
2018-04-23T10:49:25.567Z,19.21
2018-04-23T10:50:25.593Z,19.55
2018-04-23T10:51:25.617Z,19.79
2018-04-23T10:52:25.641Z,19.99
2018-04-23T10:53:25.666Z,20.14
2018-04-23T10:54:25.690Z,20.11
2018-04-23T10:55:25.716Z,20.11
2018-04-23T10:56:25.739Z,20.21
2018-04-23T10:57:25.767Z,20.37
2018-04-23T10:58:25.789Z,20.34
2018-04-23T10:59:25.814Z,20.32
2018-04-23T11:00:25.840Z,19.91
2018-04-23T11:01:25.863Z,19.58
2018-04-23T11:02:25.889Z,19.62
2018-04-23T11:03:25.914Z,19.62
2018-04-23T11:04:25.938Z,19.37
2018-04-23T11:05:25.963Z,19.18
2018-04-23T11:06:25.988Z,18.66
2018-04-23T11:07:26.014Z,18.55
2018-04-23T11:08:26.043Z,18.63
2018-04-23T11:09:26.064Z,18.66
2018-04-23T11:10:26.090Z,18.81
2018-04-23T11:11:26.112Z,19.04
2018-04-23T11:12:26.137Z,18.77
2018-04-23T11:13:26.162Z,18.77
2018-04-23T11:14:26.188Z,18.68
2018-04-23T11:15:26.211Z,18.66
2018-04-23T11:16:26.234Z,18.62
2018-04-23T11:17:26.258Z,18.45
2018-04-23T11:18:26.283Z,18.56
2018-04-23T11:19:26.308Z,18.45
2018-04-23T11:20:26.331Z,18.33
2018-04-23T11:21:26.356Z,18.33
2018-04-23T11:22:26.384Z,18.23
2018-04-23T11:23:26.405Z,18.25
2018-04-23T11:24:26.427Z,18.22
2018-04-23T11:25:26.453Z,18.22
2018-04-23T11:26:26.877Z,18.41
2018-04-23T11:27:26.501Z,18.50
2018-04-23T11:28:26.724Z,18.70
2018-04-23T11:29:26.549Z,18.81
2018-04-23T11:30:26.572Z,18.74
2018-04-23T11:31:26.604Z,18.47
2018-04-23T11:32:26.662Z,18.59
2018-04-23T11:33:26.644Z,18.52
2018-04-23T11:34:26.669Z,18.35
2018-04-23T11:35:26.694Z,18.65
2018-04-23T11:36:26.730Z,18.63
2018-04-23T11:37:26.740Z,18.62
2018-04-23T11:38:26.765Z,18.66
2018-04-23T11:39:26.788Z,18.73
2018-04-23T11:40:26.811Z,18.77
2018-04-23T11:41:26.837Z,18.86
2018-04-23T11:42:26.859Z,18.96
2018-04-23T11:43:26.885Z,19.04
2018-04-23T11:44:26.906Z,19.00
2018-04-23T11:45:26.931Z,19.04
2018-04-23T11:46:26.956Z,19.07
2018-04-23T11:47:26.979Z,18.98
2018-04-23T11:48:27.009Z,18.84
2018-04-23T11:49:27.027Z,19.07
2018-04-23T11:50:27.051Z,19.30
2018-04-23T11:51:27.076Z,19.40
2018-04-23T11:52:27.099Z,19.49
2018-04-23T11:53:27.124Z,19.54
2018-04-23T11:54:27.147Z,19.55
2018-04-23T11:55:27.172Z,19.52
2018-04-23T11:56:27.196Z,19.29
2018-04-23T11:57:27.221Z,19.02
2018-04-23T11:58:27.245Z,18.89
2018-04-23T11:59:27.270Z,18.77
2018-04-23T12:00:27.293Z,18.95
2018-04-23T12:01:27.318Z,19.12
2018-04-23T12:02:27.354Z,19.22
2018-04-23T12:03:27.367Z,19.33
2018-04-23T12:04:27.402Z,19.40
2018-04-23T12:05:27.415Z,19.62
2018-04-23T12:06:27.439Z,19.71
2018-04-23T12:07:27.463Z,19.58
2018-04-23T12:08:27.487Z,19.47
2018-04-23T12:09:27.510Z,19.58
2018-04-23T12:10:27.536Z,19.77
2018-04-23T12:11:27.561Z,19.77
2018-04-23T12:12:27.585Z,19.99
2018-04-23T12:13:27.610Z,20.03
2018-04-23T12:14:27.655Z,20.03
2018-04-23T12:15:27.660Z,20.13
2018-04-23T12:16:27.683Z,19.92
2018-04-23T12:17:27.708Z,19.92
2018-04-23T12:18:27.737Z,20.14
2018-04-23T12:19:27.759Z,20.22
2018-04-23T12:20:27.782Z,20.36
2018-04-23T12:21:27.806Z,20.59
2018-04-23T12:22:27.836Z,20.39
2018-04-23T12:23:27.859Z,20.39
2018-04-23T12:24:27.882Z,20.31
2018-04-23T12:25:27.907Z,20.34
2018-04-23T12:26:27.934Z,20.36
2018-04-23T12:27:27.959Z,20.47
2018-04-23T12:28:27.984Z,20.36
2018-04-23T12:29:28.010Z,20.22
2018-04-23T12:30:28.036Z,20.24
2018-04-23T12:31:28.061Z,20.39
2018-04-23T12:32:28.087Z,20.59
2018-04-23T12:33:28.110Z,20.81
2018-04-23T12:34:28.136Z,20.78
2018-04-23T12:35:28.162Z,20.55
2018-04-23T12:36:28.192Z,20.51
2018-04-23T12:37:28.213Z,20.48
2018-04-23T12:38:28.241Z,20.55
2018-04-23T12:39:28.264Z,20.67
2018-04-23T12:40:28.291Z,20.52
2018-04-23T12:41:28.318Z,20.56
2018-04-23T12:42:28.347Z,20.60
2018-04-23T12:43:28.368Z,20.67
2018-04-23T12:44:28.392Z,20.16
2018-04-23T12:45:28.418Z,20.09
2018-04-23T12:46:28.444Z,19.70
2018-04-23T12:47:28.469Z,19.64
2018-04-23T12:48:28.495Z,19.59
2018-04-23T12:49:28.520Z,19.67
2018-04-23T12:50:28.547Z,19.86
2018-04-23T12:51:28.572Z,19.96
2018-04-23T12:52:28.596Z,19.76