createdAt,value
2022-08-17T00:00:42.844Z,8.82
2022-08-17T00:01:52.985Z,8.95
2022-08-17T00:03:00.212Z,7.22
2022-08-17T00:04:10.760Z,7.05
2022-08-17T00:05:15.934Z,7.72
2022-08-17T00:06:21.631Z,11.07
2022-08-17T00:07:23.853Z,7.28
2022-08-17T00:08:30.838Z,6.80
2022-08-17T00:09:32.872Z,7.20
2022-08-17T00:10:36.802Z,10.98
2022-08-17T00:11:40.974Z,7.90
2022-08-17T00:12:45.638Z,7.57
2022-08-17T00:13:51.438Z,7.00
2022-08-17T00:14:58.090Z,7.53
2022-08-17T00:16:03.393Z,7.45
2022-08-17T00:17:06.988Z,7.30
2022-08-17T00:19:01.767Z,6.70
2022-08-17T00:19:32.875Z,7.80
2022-08-17T00:20:36.127Z,7.30
2022-08-17T00:22:32.033Z,7.10
2022-08-17T00:23:07.961Z,7.20
2022-08-17T00:24:10.266Z,6.60
2022-08-17T00:25:15.736Z,7.55
2022-08-17T00:26:43.742Z,7.53
2022-08-17T00:27:43.067Z,8.02
2022-08-17T00:28:46.489Z,9.27
2022-08-17T00:29:49.834Z,7.28
2022-08-17T00:30:53.335Z,7.65
2022-08-17T00:31:56.834Z,7.40
2022-08-17T00:33:10.813Z,7.55
2022-08-17T00:34:20.129Z,6.78
2022-08-17T00:35:23.828Z,7.22
2022-08-17T00:36:26.898Z,7.10
2022-08-17T00:37:28.930Z,7.20
2022-08-17T00:38:33.133Z,7.55
2022-08-17T00:39:35.228Z,8.73
2022-08-17T00:40:39.859Z,7.20
2022-08-17T00:41:46.875Z,6.93
2022-08-17T00:42:50.598Z,7.30
2022-08-17T00:44:00.309Z,6.75
2022-08-17T00:45:05.008Z,7.88
2022-08-17T00:46:10.310Z,7.50
2022-08-17T00:47:13.361Z,7.65
2022-08-17T00:48:29.600Z,7.75
2022-08-17T00:49:33.350Z,8.13
2022-08-17T00:50:36.029Z,7.93
2022-08-17T00:51:43.266Z,7.70
2022-08-17T00:52:51.575Z,8.02
2022-08-17T00:54:03.713Z,6.90
2022-08-17T00:55:07.639Z,8.23
2022-08-17T00:56:15.465Z,7.80
2022-08-17T00:57:20.172Z,7.47
2022-08-17T00:58:28.691Z,8.18
2022-08-17T00:59:45.990Z,6.95
2022-08-17T01:01:06.844Z,7.60
2022-08-17T01:02:12.572Z,6.55
2022-08-17T01:03:20.518Z,8.32
2022-08-17T01:04:23.127Z,7.97
2022-08-17T01:05:28.814Z,7.07
2022-08-17T01:06:32.005Z,7.30
2022-08-17T01:07:35.601Z,7.43
2022-08-17T01:08:40.580Z,7.00
2022-08-17T01:09:44.571Z,7.93
2022-08-17T01:10:59.457Z,7.60
2022-08-17T01:12:10.341Z,9.57
2022-08-17T01:13:13.798Z,7.57
2022-08-17T01:14:17.140Z,8.35
2022-08-17T01:15:20.561Z,10.73
2022-08-17T01:16:26.582Z,7.72
2022-08-17T01:17:28.814Z,8.40
2022-08-17T01:18:32.965Z,7.68
2022-08-17T01:19:37.773Z,8.45
2022-08-17T01:20:48.088Z,8.25
2022-08-17T01:21:59.409Z,8.65
2022-08-17T01:23:04.535Z,7.45
2022-08-17T01:24:07.557Z,7.97
2022-08-17T01:25:12.577Z,7.32
2022-08-17T01:26:14.711Z,8.00
2022-08-17T01:27:20.549Z,7.85
2022-08-17T01:28:53.206Z,7.53
2022-08-17T01:29:50.117Z,8.32
2022-08-17T01:30:58.199Z,7.10
2022-08-17T01:32:05.551Z,9.07
2022-08-17T01:33:11.337Z,8.95
2022-08-17T01:34:16.757Z,7.97
2022-08-17T01:35:19.062Z,9.13
2022-08-17T01:36:22.646Z,8.18
2022-08-17T01:37:30.141Z,8.57
2022-08-17T01:38:35.257Z,8.20
2022-08-17T01:39:43.606Z,8.18
2022-08-17T01:40:50.781Z,8.50
2022-08-17T01:42:06.520Z,8.13
2022-08-17T01:43:13.002Z,7.40
2022-08-17T01:44:16.605Z,7.95
2022-08-17T01:45:23.878Z,8.00
2022-08-17T01:46:28.223Z,7.40
2022-08-17T01:47:31.755Z,8.63
2022-08-17T01:48:38.756Z,7.90
2022-08-17T01:49:41.789Z,8.23
2022-08-17T01:50:45.251Z,7.97
2022-08-17T01:51:49.994Z,7.93
2022-08-17T01:52:55.985Z,7.50
2022-08-17T01:54:03.797Z,8.00
2022-08-17T01:55:07.258Z,7.70
2022-08-17T01:56:12.666Z,7.45
2022-08-17T01:57:14.951Z,7.43
2022-08-17T01:58:21.793Z,8.35
2022-08-17T01:59:23.801Z,7.65
2022-08-17T02:00:28.026Z,8.15
2022-08-17T02:01:50.661Z,8.25
2022-08-17T02:02:53.764Z,7.97
2022-08-17T02:04:00.556Z,11.45
2022-08-17T02:05:05.614Z,7.60
2022-08-17T02:06:27.052Z,8.20
2022-08-17T02:07:31.202Z,8.52
2022-08-17T02:08:37.113Z,9.43
2022-08-17T02:09:44.844Z,8.70
2022-08-17T02:10:55.032Z,9.07
2022-08-17T02:11:59.854Z,9.35
2022-08-17T02:13:23.203Z,9.00
2022-08-17T02:14:26.039Z,9.02
2022-08-17T02:15:29.768Z,9.43
2022-08-17T02:16:37.431Z,7.93
2022-08-17T02:17:41.597Z,9.43
2022-08-17T02:18:43.836Z,8.10
2022-08-17T02:19:46.931Z,8.20
2022-08-17T02:20:49.189Z,8.63
2022-08-17T02:21:54.343Z,8.73
2022-08-17T02:22:56.370Z,8.30
2022-08-17T02:24:00.142Z,8.85
2022-08-17T02:25:05.151Z,8.50
2022-08-17T02:26:09.166Z,7.60
2022-08-17T02:27:27.597Z,8.07
2022-08-17T02:28:30.955Z,8.43
2022-08-17T02:29:33.377Z,7.43
2022-08-17T02:31:02.094Z,7.60
2022-08-17T02:32:00.159Z,9.35
2022-08-17T02:33:04.197Z,7.90
2022-08-17T02:34:09.377Z,8.35
2022-08-17T02:35:13.373Z,8.85
2022-08-17T02:36:16.592Z,8.32
2022-08-17T02:37:18.753Z,8.57
2022-08-17T02:38:21.786Z,8.35
2022-08-17T02:39:24.000Z,8.30
2022-08-17T02:40:36.065Z,8.00
2022-08-17T02:41:39.742Z,8.75
2022-08-17T02:42:45.759Z,9.10
2022-08-17T02:43:47.841Z,8.85
2022-08-17T02:44:51.451Z,8.35
2022-08-17T02:45:54.114Z,10.35
2022-08-17T02:46:57.222Z,7.80
2022-08-17T02:47:59.370Z,8.80
2022-08-17T02:49:02.464Z,7.72
2022-08-17T02:50:06.216Z,8.00
2022-08-17T02:51:09.301Z,9.70
2022-08-17T02:52:11.373Z,8.35
2022-08-17T02:53:14.483Z,8.40
2022-08-17T02:54:41.632Z,8.48
2022-08-17T02:55:42.985Z,9.20
2022-08-17T02:56:45.045Z,8.23
2022-08-17T02:57:48.740Z,8.70
2022-08-17T02:58:50.938Z,7.38
2022-08-17T02:59:54.098Z,8.63
2022-08-17T03:00:56.251Z,8.65
2022-08-17T03:02:00.605Z,8.80
2022-08-17T03:03:04.454Z,8.13
2022-08-17T03:04:07.458Z,7.88
2022-08-17T03:05:11.934Z,8.35
2022-08-17T03:06:15.051Z,7.60
2022-08-17T03:07:17.079Z,9.10
2022-08-17T03:08:21.049Z,8.75
2022-08-17T03:09:23.087Z,10.00
2022-08-17T03:10:29.152Z,8.98
2022-08-17T03:11:33.703Z,8.20
2022-08-17T03:12:39.528Z,8.23
2022-08-17T03:13:42.571Z,8.07
2022-08-17T03:14:44.716Z,9.75
2022-08-17T03:15:49.031Z,9.07
2022-08-17T03:16:51.557Z,8.75
2022-08-17T03:17:54.934Z,8.90
2022-08-17T03:18:57.574Z,8.70
2022-08-17T03:20:00.627Z,8.07
2022-08-17T03:21:04.446Z,8.25
2022-08-17T03:22:36.854Z,8.45
2022-08-17T03:23:32.185Z,8.10
2022-08-17T03:24:35.251Z,8.65
2022-08-17T03:25:41.246Z,7.70
2022-08-17T03:26:48.995Z,9.88
2022-08-17T03:27:51.529Z,9.57
2022-08-17T03:28:54.649Z,8.20
2022-08-17T03:29:56.883Z,8.07
2022-08-17T03:30:59.918Z,7.80
2022-08-17T03:32:11.393Z,8.73
2022-08-17T03:33:14.656Z,8.93
2022-08-17T03:34:17.264Z,7.18
2022-08-17T03:35:24.149Z,8.10
2022-08-17T03:36:27.301Z,7.60
2022-08-17T03:37:29.330Z,8.07
2022-08-17T03:38:39.075Z,8.82
2022-08-17T03:39:42.741Z,7.13
2022-08-17T03:40:58.427Z,8.05
2022-08-17T03:42:09.216Z,7.88
2022-08-17T03:43:34.457Z,8.45
2022-08-17T03:44:36.503Z,8.13
2022-08-17T03:45:58.524Z,8.20
2022-08-17T03:47:19.010Z,7.68
2022-08-17T03:48:39.998Z,7.78
2022-08-17T03:50:02.841Z,7.70
2022-08-17T03:51:24.214Z,8.38
2022-08-17T03:52:45.037Z,8.10
2022-08-17T03:54:14.891Z,8.07
2022-08-17T03:55:36.006Z,7.43
2022-08-17T03:56:45.953Z,8.38
2022-08-17T03:57:50.534Z,8.60
2022-08-17T03:58:52.562Z,7.72
2022-08-17T03:59:55.923Z,7.72
2022-08-17T04:00:57.976Z,7.95
2022-08-17T04:02:07.352Z,7.72
2022-08-17T04:03:09.469Z,8.25
2022-08-17T04:04:13.365Z,6.93
2022-08-17T04:05:15.410Z,7.32
2022-08-17T04:06:18.488Z,8.35
2022-08-17T04:07:22.629Z,8.63
2022-08-17T04:08:27.047Z,7.93
2022-08-17T04:09:30.172Z,7.85
2022-08-17T04:10:33.240Z,7.63
2022-08-17T04:11:41.502Z,8.60
2022-08-17T04:12:45.531Z,7.95
2022-08-17T04:13:49.910Z,7.88
2022-08-17T04:14:54.746Z,8.07
2022-08-17T04:15:59.896Z,7.90
2022-08-17T04:17:02.125Z,7.43
2022-08-17T04:18:07.348Z,8.10
2022-08-17T04:19:09.633Z,7.43
2022-08-17T04:20:15.103Z,7.50
2022-08-17T04:21:17.434Z,6.95
2022-08-17T04:22:32.283Z,8.45
2022-08-17T04:23:36.646Z,8.00
2022-08-17T04:24:39.918Z,8.30
2022-08-17T04:25:45.186Z,8.63
2022-08-17T04:26:52.860Z,8.55
2022-08-17T04:27:57.440Z,7.70
2022-08-17T04:29:02.194Z,8.50
2022-08-17T04:30:07.209Z,8.73
2022-08-17T04:31:11.576Z,8.20
2022-08-17T04:32:14.106Z,9.20
2022-08-17T04:33:19.878Z,8.48
2022-08-17T04:34:23.751Z,6.38
2022-08-17T04:35:27.749Z,6.55
2022-08-17T04:36:30.726Z,7.55
2022-08-17T04:37:32.816Z,7.00
2022-08-17T04:38:38.031Z,7.28
2022-08-17T04:40:03.827Z,6.70
2022-08-17T04:41:26.054Z,6.63
2022-08-17T04:42:28.135Z,8.95
2022-08-17T04:43:33.025Z,9.48
2022-08-17T04:44:36.886Z,6.43
2022-08-17T04:45:54.995Z,7.60
2022-08-17T04:46:59.477Z,6.22
2022-08-17T04:48:01.602Z,6.88
2022-08-17T04:49:07.638Z,7.72
2022-08-17T04:50:10.170Z,6.70
2022-08-17T04:51:18.965Z,6.90
2022-08-17T04:52:32.306Z,7.10
2022-08-17T04:53:46.602Z,6.07
2022-08-17T04:54:57.086Z,6.50
2022-08-17T04:55:59.227Z,6.15
2022-08-17T04:57:02.454Z,7.03
2022-08-17T04:58:05.223Z,5.20
2022-08-17T04:59:10.982Z,7.55
2022-08-17T05:00:15.321Z,5.72
2022-08-17T05:01:23.692Z,8.00
2022-08-17T05:02:26.251Z,6.00
2022-08-17T05:03:29.395Z,6.07
2022-08-17T05:04:33.663Z,5.40
2022-08-17T05:05:39.377Z,6.38
2022-08-17T05:06:42.358Z,5.15
2022-08-17T05:07:44.390Z,6.63
2022-08-17T05:08:47.447Z,5.70
2022-08-17T05:09:50.441Z,5.40
2022-08-17T05:10:52.718Z,6.72
2022-08-17T05:11:56.174Z,5.43
2022-08-17T05:12:59.637Z,5.57
2022-08-17T05:14:02.735Z,5.25
2022-08-17T05:15:05.537Z,5.85
2022-08-17T05:16:10.146Z,5.70
2022-08-17T05:17:12.154Z,5.95
2022-08-17T05:18:15.436Z,4.90
2022-08-17T05:19:18.718Z,5.95
2022-08-17T05:20:21.585Z,5.72
2022-08-17T05:21:24.790Z,7.65
2022-08-17T05:22:26.876Z,5.57
2022-08-17T05:23:42.470Z,5.32
2022-08-17T05:24:53.468Z,5.10
2022-08-17T05:25:58.466Z,6.55
2022-08-17T05:27:06.674Z,5.07
2022-08-17T05:28:09.602Z,5.35
2022-08-17T05:29:12.956Z,5.57
2022-08-17T05:30:16.393Z,5.35
2022-08-17T05:31:20.807Z,5.53
2022-08-17T05:32:37.921Z,5.72
2022-08-17T05:33:46.316Z,5.18
2022-08-17T05:34:48.582Z,5.03
2022-08-17T05:35:54.923Z,5.72
2022-08-17T05:36:57.940Z,5.78
2022-08-17T05:38:00.868Z,7.45
2022-08-17T05:39:04.327Z,5.28
2022-08-17T05:40:07.785Z,5.80
2022-08-17T05:41:11.426Z,6.18
2022-08-17T05:42:18.757Z,4.93
2022-08-17T05:43:24.480Z,5.35
2022-08-17T05:44:26.601Z,4.68
2022-08-17T05:45:54.667Z,5.40
2022-08-17T05:46:54.562Z,6.20
2022-08-17T05:47:56.670Z,4.90
2022-08-17T05:49:04.573Z,4.95
2022-08-17T05:50:09.685Z,8.45
2022-08-17T05:51:41.783Z,5.28
2022-08-17T05:52:53.337Z,4.32
2022-08-17T05:54:08.094Z,4.70
2022-08-17T05:55:16.811Z,4.22
2022-08-17T05:56:32.673Z,5.00
2022-08-17T05:57:47.688Z,4.72
2022-08-17T05:59:02.857Z,4.72
2022-08-17T06:00:11.873Z,5.57
2022-08-17T06:01:29.883Z,8.20
2022-08-17T06:02:48.173Z,4.28
2022-08-17T06:04:06.356Z,4.70
2022-08-17T06:05:27.549Z,4.95
2022-08-17T06:06:39.741Z,4.30
2022-08-17T06:07:49.563Z,5.18
2022-08-17T06:08:57.275Z,4.20
2022-08-17T06:10:06.705Z,4.60
2022-08-17T06:11:19.877Z,7.03
2022-08-17T06:12:41.103Z,4.85
2022-08-17T06:13:58.252Z,4.05
2022-08-17T06:15:23.705Z,4.15
2022-08-17T06:16:34.267Z,4.03
2022-08-17T06:17:38.953Z,3.85
2022-08-17T06:18:46.929Z,4.93
2022-08-17T06:19:54.886Z,4.50
2022-08-17T06:21:01.644Z,4.93
2022-08-17T06:22:05.741Z,3.93
2022-08-17T06:23:14.217Z,4.97
2022-08-17T06:24:28.665Z,5.03
2022-08-17T06:25:37.867Z,5.43
2022-08-17T06:26:44.190Z,4.67
2022-08-17T06:27:53.479Z,4.10
2022-08-17T06:29:02.593Z,4.68
2022-08-17T06:30:09.266Z,4.75
2022-08-17T06:31:19.967Z,5.22
2022-08-17T06:32:22.870Z,5.55
2022-08-17T06:33:29.567Z,4.28
2022-08-17T06:34:33.845Z,4.22
2022-08-17T06:35:42.288Z,3.80
2022-08-17T06:36:54.428Z,4.82
2022-08-17T06:38:06.275Z,5.17
2022-08-17T06:39:26.601Z,4.47
2022-08-17T06:40:45.554Z,4.83
2022-08-17T06:41:58.708Z,5.10
2022-08-17T06:43:16.977Z,4.30
2022-08-17T06:44:49.709Z,5.27
2022-08-17T06:45:55.547Z,4.53
2022-08-17T06:47:05.998Z,4.80
2022-08-17T06:48:16.356Z,5.83
2022-08-17T06:49:25.365Z,3.93
2022-08-17T06:50:35.953Z,4.90
2022-08-17T06:51:41.338Z,4.50
2022-08-17T06:52:51.807Z,9.13
2022-08-17T06:54:00.746Z,4.60
2022-08-17T06:55:09.007Z,6.97
2022-08-17T06:56:27.142Z,9.43
2022-08-17T06:57:53.444Z,5.10
2022-08-17T06:58:57.770Z,4.33
2022-08-17T07:00:07.290Z,4.40
2022-08-17T07:01:15.201Z,3.87
2022-08-17T07:02:29.428Z,3.63
2022-08-17T07:03:56.789Z,4.63
2022-08-17T07:05:01.723Z,6.80
2022-08-17T07:06:10.273Z,5.10
2022-08-17T07:07:31.724Z,4.20
2022-08-17T07:08:54.695Z,4.67
2022-08-17T07:10:00.020Z,4.40
2022-08-17T07:11:07.773Z,4.17
2022-08-17T07:12:15.833Z,3.50
2022-08-17T07:13:29.546Z,4.53
2022-08-17T07:14:37.594Z,4.50
2022-08-17T07:15:42.492Z,3.83
2022-08-17T07:16:48.268Z,5.30
2022-08-17T07:17:50.485Z,5.43
2022-08-17T07:18:55.441Z,4.10
2022-08-17T07:20:05.676Z,4.20
2022-08-17T07:21:22.900Z,4.47
2022-08-17T07:22:57.630Z,4.43
2022-08-17T07:24:30.096Z,4.60
2022-08-17T07:25:34.409Z,4.20
2022-08-17T07:26:38.833Z,4.33
2022-08-17T07:27:45.752Z,4.13
2022-08-17T07:28:47.918Z,4.10
2022-08-17T07:29:54.641Z,4.63
2022-08-17T07:30:56.726Z,5.53
2022-08-17T07:32:00.579Z,5.20
2022-08-17T07:33:13.221Z,4.33
2022-08-17T07:34:15.691Z,4.53
2022-08-17T07:35:23.242Z,4.00
2022-08-17T07:36:35.139Z,4.30
2022-08-17T07:37:39.046Z,5.00
2022-08-17T07:38:56.604Z,3.83
2022-08-17T07:40:15.269Z,4.30
2022-08-17T07:41:21.841Z,5.27
2022-08-17T07:42:24.005Z,3.87
2022-08-17T07:43:29.394Z,4.73
2022-08-17T07:44:45.776Z,3.97
2022-08-17T07:46:15.549Z,4.00
2022-08-17T07:47:36.271Z,5.17
2022-08-17T07:48:40.886Z,5.10
2022-08-17T07:49:46.850Z,3.83
2022-08-17T07:50:53.150Z,4.90
2022-08-17T07:51:59.961Z,4.13
2022-08-17T07:53:18.389Z,7.60
2022-08-17T07:54:23.130Z,4.27
2022-08-17T07:55:29.605Z,6.43
2022-08-17T07:56:39.094Z,4.23
2022-08-17T07:57:42.266Z,5.20
2022-08-17T07:58:47.350Z,3.70
2022-08-17T08:00:32.068Z,4.00
2022-08-17T08:01:39.744Z,5.53
2022-08-17T08:02:47.801Z,3.80
2022-08-17T08:03:52.742Z,4.93
2022-08-17T08:05:03.289Z,4.93
2022-08-17T08:06:21.793Z,4.23
2022-08-17T08:07:27.089Z,5.17
2022-08-17T08:08:34.447Z,5.27
2022-08-17T08:09:41.057Z,7.28
2022-08-17T08:10:45.415Z,4.97
2022-08-17T08:11:49.009Z,4.55
2022-08-17T08:13:05.711Z,6.93
2022-08-17T08:14:21.813Z,5.03
2022-08-17T08:15:37.670Z,7.03
2022-08-17T08:16:41.471Z,7.13
2022-08-17T08:17:52.021Z,6.72
2022-08-17T08:18:58.710Z,6.20
2022-08-17T08:20:50.885Z,5.43
2022-08-17T08:21:41.940Z,5.28
2022-08-17T08:22:53.922Z,5.35
2022-08-17T08:24:21.842Z,6.30
2022-08-17T08:25:35.100Z,6.78
2022-08-17T08:26:48.937Z,4.43
2022-08-17T08:28:11.122Z,8.30
2022-08-17T08:29:23.779Z,5.50
2022-08-17T08:30:28.176Z,4.57
2022-08-17T08:31:48.933Z,5.70
2022-08-17T08:33:06.851Z,5.68
2022-08-17T08:34:53.394Z,6.43
2022-08-17T08:35:48.235Z,5.05
2022-08-17T08:37:17.708Z,5.63
2022-08-17T08:38:30.907Z,4.65
2022-08-17T08:39:46.614Z,5.80
2022-08-17T08:41:03.353Z,6.88
2022-08-17T08:42:13.969Z,5.75
2022-08-17T08:43:22.948Z,6.53
2022-08-17T08:45:00.377Z,5.70
2022-08-17T08:46:08.900Z,7.03
2022-08-17T08:47:19.170Z,7.28
2022-08-17T08:48:52.878Z,5.45
2022-08-17T08:50:37.071Z,6.90
2022-08-17T08:51:51.796Z,8.32
2022-08-17T08:53:12.969Z,4.53
2022-08-17T08:54:33.575Z,5.65
2022-08-17T08:55:48.109Z,7.82
2022-08-17T08:57:22.197Z,10.38
2022-08-17T08:58:31.707Z,6.70
2022-08-17T09:00:04.021Z,5.18
2022-08-17T09:01:16.767Z,8.77
2022-08-17T09:02:34.923Z,7.03
2022-08-17T09:03:54.662Z,6.13
2022-08-17T09:05:15.495Z,6.38
2022-08-17T09:06:44.954Z,4.53
2022-08-17T09:07:56.300Z,8.88
2022-08-17T09:09:14.012Z,6.00
2022-08-17T09:10:25.447Z,5.22
2022-08-17T09:12:02.623Z,7.82
2022-08-17T09:13:10.692Z,10.18
2022-08-17T09:14:21.620Z,5.47
2022-08-17T09:15:29.798Z,5.35
2022-08-17T09:16:40.394Z,5.35
2022-08-17T09:17:55.679Z,8.38
2022-08-17T09:19:12.858Z,6.28
2022-08-17T09:20:28.147Z,8.77
2022-08-17T09:21:38.142Z,5.38
2022-08-17T09:22:57.611Z,6.28
2022-08-17T09:24:09.729Z,5.43
2022-08-17T09:25:16.742Z,6.85
2022-08-17T09:26:25.349Z,10.10
2022-08-17T09:27:33.166Z,4.70
2022-08-17T09:28:38.514Z,5.68
2022-08-17T09:29:46.600Z,4.82
2022-08-17T09:30:54.107Z,6.20
2022-08-17T09:31:58.057Z,5.00
2022-08-17T09:33:07.369Z,4.70
2022-08-17T09:34:14.066Z,5.32
2022-08-17T09:35:22.713Z,4.85
2022-08-17T09:36:31.278Z,9.48
2022-08-17T09:37:52.388Z,6.57
2022-08-17T09:39:00.421Z,5.65
2022-08-17T09:40:14.135Z,7.50
2022-08-17T09:41:21.577Z,5.30
2022-08-17T09:42:29.936Z,5.10
2022-08-17T09:43:40.511Z,5.60
2022-08-17T09:44:51.961Z,5.50
2022-08-17T09:46:01.819Z,11.30
2022-08-17T09:47:10.263Z,6.07
2022-08-17T09:48:19.266Z,5.90
2022-08-17T09:49:31.251Z,5.40
2022-08-17T09:51:03.439Z,5.47
2022-08-17T09:52:08.406Z,7.30
2022-08-17T09:53:11.420Z,6.68
2022-08-17T09:54:38.109Z,6.85
2022-08-17T09:56:03.950Z,5.43
2022-08-17T09:57:31.474Z,5.70
2022-08-17T09:58:47.809Z,5.13
2022-08-17T10:00:13.196Z,7.15
2022-08-17T10:01:26.263Z,5.57
2022-08-17T10:02:51.196Z,5.72
2022-08-17T10:04:20.066Z,4.75
2022-08-17T10:05:29.606Z,6.18
2022-08-17T10:06:38.606Z,6.32
2022-08-17T10:07:47.598Z,4.90
2022-08-17T10:08:58.739Z,5.07
2022-08-17T10:10:07.793Z,4.82
2022-08-17T10:11:45.730Z,5.72
2022-08-17T10:12:56.675Z,5.55
2022-08-17T10:14:36.086Z,7.03
2022-08-17T10:15:54.849Z,9.95
2022-08-17T10:17:02.416Z,4.85
2022-08-17T10:18:21.291Z,7.25
2022-08-17T10:19:31.825Z,6.75
2022-08-17T10:20:41.725Z,7.15
2022-08-17T10:22:32.687Z,6.70
2022-08-17T10:23:49.263Z,10.88
2022-08-17T10:25:23.186Z,4.90
2022-08-17T10:26:43.076Z,8.20
2022-08-17T10:27:59.001Z,5.43
2022-08-17T10:29:07.490Z,6.75
2022-08-17T10:30:11.169Z,5.75
2022-08-17T10:31:35.727Z,5.28
2022-08-17T10:32:42.012Z,5.53
2022-08-17T10:33:54.891Z,5.55
2022-08-17T10:35:14.538Z,5.93
2022-08-17T10:36:23.308Z,7.55
2022-08-17T10:37:57.186Z,5.68
2022-08-17T10:39:08.823Z,7.05
2022-08-17T10:40:24.467Z,7.07
2022-08-17T10:41:40.173Z,8.07
2022-08-17T10:42:48.868Z,6.63
2022-08-17T10:44:38.144Z,5.10
2022-08-17T10:45:26.861Z,6.47
2022-08-17T10:46:55.602Z,5.40
2022-08-17T10:48:05.120Z,6.45
2022-08-17T10:49:25.440Z,8.65
2022-08-17T10:50:58.388Z,8.18
2022-08-17T10:52:03.650Z,6.68
2022-08-17T10:53:06.498Z,5.05
2022-08-17T10:54:40.161Z,7.32
2022-08-17T10:56:21.757Z,7.30
2022-08-17T10:57:40.522Z,5.43
2022-08-17T10:58:47.657Z,5.57
2022-08-17T10:59:53.131Z,5.40
2022-08-17T11:00:59.710Z,5.80
2022-08-17T11:02:14.655Z,5.40
2022-08-17T11:03:21.512Z,5.80
2022-08-17T11:04:37.266Z,6.05
2022-08-17T11:05:54.373Z,6.15
2022-08-17T11:07:05.968Z,6.15
2022-08-17T11:08:34.170Z,5.72
2022-08-17T11:09:55.646Z,6.05
2022-08-17T11:11:26.957Z,5.57
2022-08-17T11:12:40.010Z,5.57
2022-08-17T11:13:56.944Z,5.45
2022-08-17T11:15:15.062Z,5.07
2022-08-17T11:16:38.986Z,5.22
2022-08-17T11:18:11.150Z,4.68
2022-08-17T11:19:49.758Z,4.70
2022-08-17T11:21:16.095Z,5.97
2022-08-17T11:22:57.967Z,5.78
2022-08-17T11:24:17.870Z,5.45
2022-08-17T11:25:32.522Z,5.10
2022-08-17T11:26:38.783Z,6.10
2022-08-17T11:27:43.681Z,6.82
2022-08-17T11:28:48.733Z,9.52
2022-08-17T11:30:02.306Z,6.45
2022-08-17T11:31:10.548Z,5.75
2022-08-17T11:32:30.214Z,6.00
2022-08-17T11:34:05.939Z,4.93
2022-08-17T11:35:32.427Z,5.20
2022-08-17T11:36:47.607Z,5.40
2022-08-17T11:38:00.740Z,5.68
2022-08-17T11:39:14.889Z,5.50
2022-08-17T11:40:43.059Z,7.10
2022-08-17T11:41:55.433Z,5.57
2022-08-17T11:43:17.358Z,5.60
2022-08-17T11:44:37.777Z,5.45
2022-08-17T11:45:53.521Z,5.75
2022-08-17T11:47:27.128Z,4.70
2022-08-17T11:48:56.446Z,5.32
2022-08-17T11:50:34.060Z,6.38
2022-08-17T11:52:14.650Z,5.45
2022-08-17T11:53:50.146Z,6.07
2022-08-17T11:54:53.240Z,5.40
2022-08-17T11:56:03.643Z,6.13
2022-08-17T11:57:40.034Z,5.50
2022-08-17T11:58:45.030Z,5.93
2022-08-17T11:59:59.969Z,4.82
2022-08-17T12:01:03.450Z,5.75
2022-08-17T12:02:47.435Z,7.18
2022-08-17T12:03:57.730Z,5.22
2022-08-17T12:05:27.934Z,5.82
2022-08-17T12:06:47.940Z,5.53
2022-08-17T12:07:54.979Z,5.45
2022-08-17T12:09:03.432Z,6.10
2022-08-17T12:10:06.390Z,5.47
2022-08-17T12:11:13.618Z,5.97
2022-08-17T12:12:19.302Z,4.95
2022-08-17T12:13:23.707Z,6.18
2022-08-17T12:15:08.342Z,5.50
2022-08-17T12:16:04.238Z,5.22
2022-08-17T12:17:09.273Z,5.85
2022-08-17T12:18:21.202Z,4.80
2022-08-17T12:19:27.513Z,5.38
2022-08-17T12:20:32.966Z,5.88
2022-08-17T12:21:51.258Z,9.00
2022-08-17T12:23:04.414Z,5.57
2022-08-17T12:24:17.666Z,5.47
2022-08-17T12:25:24.114Z,4.78
2022-08-17T12:26:31.023Z,5.18
2022-08-17T12:28:02.064Z,5.30
2022-08-17T12:29:03.741Z,5.25
2022-08-17T12:30:13.068Z,5.03
2022-08-17T12:31:21.433Z,4.90
2022-08-17T12:32:26.464Z,5.70
2022-08-17T12:33:29.124Z,5.45
2022-08-17T12:34:37.461Z,4.43
2022-08-17T12:35:39.620Z,4.88
2022-08-17T12:36:42.753Z,4.88
2022-08-17T12:37:50.250Z,5.47
2022-08-17T12:38:59.455Z,5.30
2022-08-17T12:40:21.891Z,5.55
2022-08-17T12:41:34.289Z,4.47
2022-08-17T12:42:41.560Z,6.72
2022-08-17T12:43:44.621Z,5.15
2022-08-17T12:44:50.532Z,4.90
2022-08-17T12:45:58.107Z,4.30
2022-08-17T12:47:07.593Z,5.07
2022-08-17T12:48:12.337Z,4.63
2022-08-17T12:49:20.024Z,4.15
2022-08-17T12:50:28.684Z,8.43
2022-08-17T12:51:31.964Z,5.00
2022-08-17T12:52:39.577Z,5.15
2022-08-17T12:53:51.900Z,6.07
2022-08-17T12:55:01.819Z,4.90
2022-08-17T12:56:12.087Z,5.10
2022-08-17T12:57:18.516Z,4.90
2022-08-17T12:58:25.222Z,4.43
2022-08-17T12:59:30.468Z,5.90
2022-08-17T13:00:35.752Z,6.72
2022-08-17T13:01:42.212Z,5.50
2022-08-17T13:02:49.735Z,4.80
2022-08-17T13:03:54.346Z,5.18
2022-08-17T13:04:59.492Z,5.68
2022-08-17T13:06:04.446Z,5.00
2022-08-17T13:07:07.642Z,4.30
2022-08-17T13:08:16.602Z,5.35
2022-08-17T13:09:21.877Z,4.65
2022-08-17T13:10:39.410Z,5.97
2022-08-17T13:11:48.653Z,5.10
2022-08-17T13:12:53.191Z,5.78
2022-08-17T13:13:56.611Z,4.60
2022-08-17T13:15:00.383Z,5.03
2022-08-17T13:16:06.090Z,5.03
2022-08-17T13:17:13.513Z,5.22
2022-08-17T13:18:38.949Z,5.30
2022-08-17T13:19:49.639Z,5.80
2022-08-17T13:20:54.273Z,4.82
2022-08-17T13:21:59.661Z,5.07
2022-08-17T13:23:12.046Z,6.03
2022-08-17T13:24:20.149Z,6.13
2022-08-17T13:25:23.517Z,5.75
2022-08-17T13:26:29.506Z,5.72
2022-08-17T13:27:34.356Z,4.95
2022-08-17T13:28:37.529Z,6.55
2022-08-17T13:29:53.026Z,5.40
2022-08-17T13:31:32.949Z,5.10
2022-08-17T13:32:45.132Z,3.90
2022-08-17T13:33:48.435Z,4.70
2022-08-17T13:35:15.037Z,5.00
2022-08-17T13:36:29.975Z,4.68
2022-08-17T13:37:34.748Z,4.53
2022-08-17T13:38:45.750Z,6.35
2022-08-17T13:39:48.064Z,6.57
2022-08-17T13:40:53.453Z,4.57
2022-08-17T13:41:55.996Z,4.30
2022-08-17T13:43:00.077Z,4.25
2022-08-17T13:44:04.149Z,4.47
2022-08-17T13:45:39.610Z,4.82
2022-08-17T13:46:52.429Z,4.20
2022-08-17T13:48:13.453Z,4.05
2022-08-17T13:49:18.999Z,4.55
2022-08-17T13:50:21.816Z,5.22
2022-08-17T13:51:29.092Z,4.95
2022-08-17T13:52:35.632Z,5.18
2022-08-17T13:53:57.748Z,4.32
2022-08-17T13:55:02.630Z,4.70
2022-08-17T13:56:33.459Z,4.40
2022-08-17T13:57:33.138Z,4.63
2022-08-17T13:58:37.286Z,4.97
2022-08-17T13:59:54.317Z,4.93
2022-08-17T14:00:57.986Z,5.55
2022-08-17T14:02:01.310Z,4.93
2022-08-17T14:03:05.331Z,4.80
2022-08-17T14:04:11.988Z,4.20
2022-08-17T14:05:14.151Z,4.40
2022-08-17T14:06:51.356Z,4.30
2022-08-17T14:07:41.241Z,4.32
2022-08-17T14:08:43.250Z,4.68
2022-08-17T14:09:51.026Z,4.45
2022-08-17T14:10:59.134Z,6.97
2022-08-17T14:12:02.976Z,5.05
2022-08-17T14:13:06.355Z,4.55
2022-08-17T14:14:08.549Z,6.60
2022-08-17T14:15:13.347Z,4.70
2022-08-17T14:16:15.705Z,4.75
2022-08-17T14:17:19.309Z,4.20
2022-08-17T14:18:35.748Z,4.90
2022-08-17T14:19:46.455Z,4.70
2022-08-17T14:20:48.564Z,5.07
2022-08-17T14:21:58.861Z,5.88
2022-08-17T14:23:02.017Z,4.55
2022-08-17T14:24:07.471Z,4.25
2022-08-17T14:25:13.179Z,3.70
2022-08-17T14:26:15.476Z,4.68
2022-08-17T14:27:20.463Z,4.72
2022-08-17T14:28:23.378Z,4.45
2022-08-17T14:29:31.173Z,3.85
2022-08-17T14:30:35.595Z,4.13
2022-08-17T14:31:38.922Z,3.80
2022-08-17T14:32:42.278Z,4.25
2022-08-17T14:33:44.404Z,4.90
2022-08-17T14:34:49.505Z,5.15
2022-08-17T14:35:53.627Z,4.55
2022-08-17T14:36:57.509Z,3.58
2022-08-17T14:37:59.590Z,4.22
2022-08-17T14:39:02.720Z,4.05
2022-08-17T14:40:07.761Z,4.72
2022-08-17T14:41:10.891Z,6.65
2022-08-17T14:42:13.022Z,4.15
2022-08-17T14:43:17.790Z,7.93
2022-08-17T14:44:19.920Z,6.15
2022-08-17T14:45:30.023Z,4.60
2022-08-17T14:46:36.156Z,3.80
2022-08-17T14:47:40.612Z,4.40
2022-08-17T14:48:43.948Z,5.47
2022-08-17T14:49:48.499Z,4.93
2022-08-17T14:50:51.689Z,5.95
2022-08-17T14:51:54.271Z,5.15
2022-08-17T14:52:58.171Z,7.32
2022-08-17T14:54:04.485Z,4.78
2022-08-17T14:55:07.770Z,5.15
2022-08-17T14:56:10.795Z,5.13
2022-08-17T14:57:33.156Z,5.03
2022-08-17T14:58:35.989Z,4.57
2022-08-17T14:59:40.561Z,5.10
2022-08-17T15:00:44.011Z,7.75
2022-08-17T15:01:47.799Z,7.00
2022-08-17T15:02:54.843Z,6.38
2022-08-17T15:03:57.095Z,4.40
2022-08-17T15:05:03.371Z,4.60
2022-08-17T15:06:07.461Z,5.00
2022-08-17T15:07:11.691Z,8.73
2022-08-17T15:08:16.307Z,4.88
2022-08-17T15:09:18.764Z,4.68
2022-08-17T15:10:22.171Z,4.90
2022-08-17T15:11:25.877Z,4.35
2022-08-17T15:12:32.302Z,5.30
2022-08-17T15:13:36.994Z,5.47
2022-08-17T15:14:54.632Z,5.45
2022-08-17T15:15:59.231Z,4.32
2022-08-17T15:17:02.127Z,7.63
2022-08-17T15:18:05.529Z,9.15
2022-08-17T15:19:09.605Z,4.80
2022-08-17T15:20:15.325Z,5.40
2022-08-17T15:21:18.660Z,5.00
2022-08-17T15:22:24.593Z,6.05
2022-08-17T15:23:28.513Z,5.10
2022-08-17T15:24:30.745Z,4.88
2022-08-17T15:25:34.479Z,6.18
2022-08-17T15:26:37.678Z,7.05
2022-08-17T15:27:40.842Z,4.35
2022-08-17T15:28:43.868Z,6.20
2022-08-17T15:29:51.082Z,3.97