createdAt,value
2023-04-15T00:02:16.890Z,15.45
2023-04-15T00:04:43.136Z,15.47
2023-04-15T00:07:09.272Z,15.47
2023-04-15T00:09:35.361Z,15.45
2023-04-15T00:12:01.462Z,15.45
2023-04-15T00:14:27.545Z,15.45
2023-04-15T00:16:53.733Z,15.45
2023-04-15T00:19:20.063Z,15.45
2023-04-15T00:21:46.160Z,15.45
2023-04-15T00:24:12.257Z,15.46
2023-04-15T00:26:38.379Z,15.45
2023-04-15T00:29:04.493Z,15.45
2023-04-15T00:31:30.650Z,15.45
2023-04-15T00:33:56.775Z,15.45
2023-04-15T00:36:22.874Z,15.45
2023-04-15T00:38:48.971Z,15.44
2023-04-15T00:41:15.070Z,15.45
2023-04-15T00:43:41.175Z,15.45
2023-04-15T00:46:07.300Z,15.45
2023-04-15T00:48:33.431Z,15.44
2023-04-15T00:50:59.518Z,15.43
2023-04-15T00:53:25.622Z,15.44
2023-04-15T00:55:51.746Z,15.43
2023-04-15T00:58:17.861Z,15.43
2023-04-15T01:00:43.945Z,15.43
2023-04-15T01:03:10.284Z,15.44
2023-04-15T01:05:36.435Z,15.43
2023-04-15T01:08:02.543Z,15.43
2023-04-15T01:10:28.665Z,15.43
2023-04-15T01:12:54.765Z,15.43
2023-04-15T01:15:20.861Z,15.42
2023-04-15T01:17:47.008Z,15.42
2023-04-15T01:20:13.153Z,15.43
2023-04-15T01:22:39.261Z,15.42
2023-04-15T01:25:05.375Z,15.41
2023-04-15T01:27:31.473Z,15.42
2023-04-15T01:29:57.564Z,15.42
2023-04-15T01:32:23.705Z,15.41
2023-04-15T01:34:49.798Z,15.40
2023-04-15T01:37:15.903Z,15.41
2023-04-15T01:39:42.056Z,15.41
2023-04-15T01:42:08.165Z,15.40
2023-04-15T01:44:34.281Z,15.41
2023-04-15T01:47:00.488Z,15.40
2023-04-15T01:49:26.617Z,15.40
2023-04-15T01:51:52.722Z,15.40
2023-04-15T01:54:18.846Z,15.40
2023-04-15T01:56:44.960Z,15.39
2023-04-15T01:59:11.079Z,15.40
2023-04-15T02:01:37.230Z,15.40
2023-04-15T02:04:03.393Z,15.40
2023-04-15T02:06:29.617Z,15.39
2023-04-15T02:08:55.713Z,15.38
2023-04-15T02:11:21.798Z,15.40
2023-04-15T02:13:47.885Z,15.39
2023-04-15T02:16:14.005Z,15.39
2023-04-15T02:18:40.126Z,15.39
2023-04-15T02:21:06.239Z,15.39
2023-04-15T02:23:32.832Z,15.39
2023-04-15T02:25:58.920Z,15.38
2023-04-15T02:28:25.021Z,15.39
2023-04-15T02:30:51.120Z,15.38
2023-04-15T02:33:17.231Z,15.38
2023-04-15T02:35:43.371Z,15.38
2023-04-15T02:38:09.511Z,15.38
2023-04-15T02:40:44.391Z,15.37
2023-04-15T02:43:10.636Z,15.38
2023-04-15T02:45:36.818Z,15.38
2023-04-15T02:48:03.022Z,15.38
2023-04-15T02:50:29.195Z,15.38
2023-04-15T02:52:55.284Z,15.37
2023-04-15T02:55:21.398Z,15.36
2023-04-15T02:57:48.012Z,15.37
2023-04-15T03:00:14.145Z,15.36
2023-04-15T03:02:40.363Z,15.37
2023-04-15T03:05:06.602Z,15.37
2023-04-15T03:07:32.710Z,15.36
2023-04-15T03:09:58.807Z,15.35
2023-04-15T03:12:24.962Z,15.36
2023-04-15T03:14:51.058Z,15.35
2023-04-15T03:17:17.214Z,15.36
2023-04-15T03:19:43.408Z,15.34
2023-04-15T03:22:09.568Z,15.33
2023-04-15T03:24:35.708Z,15.34
2023-04-15T03:27:02.384Z,15.34
2023-04-15T03:29:28.510Z,15.34
2023-04-15T03:31:54.616Z,15.33
2023-04-15T03:34:20.823Z,15.34
2023-04-15T03:36:46.973Z,15.33
2023-04-15T03:39:13.077Z,15.33
2023-04-15T03:41:42.448Z,15.33
2023-04-15T03:44:08.599Z,15.33
2023-04-15T03:46:34.758Z,15.32
2023-04-15T03:49:01.170Z,15.33
2023-04-15T03:51:27.537Z,15.32
2023-04-15T03:53:53.639Z,15.32
2023-04-15T03:56:19.766Z,15.32
2023-04-15T03:58:45.886Z,15.32
2023-04-15T04:01:11.993Z,15.31
2023-04-15T04:03:38.324Z,15.30
2023-04-15T04:06:04.504Z,15.30
2023-04-15T04:08:30.610Z,15.30
2023-04-15T04:10:56.725Z,15.30
2023-04-15T04:13:22.827Z,15.30
2023-04-15T04:15:48.945Z,15.30
2023-04-15T04:18:15.127Z,15.29
2023-04-15T04:20:41.225Z,15.29
2023-04-15T04:23:07.330Z,15.29
2023-04-15T04:25:33.436Z,15.30
2023-04-15T04:27:59.541Z,15.30
2023-04-15T04:30:25.637Z,15.29
2023-04-15T04:32:51.810Z,15.29
2023-04-15T04:35:17.947Z,15.28
2023-04-15T04:37:44.035Z,15.28
2023-04-15T04:40:10.150Z,15.29
2023-04-15T04:42:38.690Z,15.28
2023-04-15T04:45:06.048Z,15.27
2023-04-15T04:47:32.195Z,15.28
2023-04-15T04:49:58.321Z,15.28
2023-04-15T04:52:24.413Z,15.27
2023-04-15T04:54:50.530Z,15.27
2023-04-15T04:57:16.647Z,15.28
2023-04-15T04:59:42.761Z,15.27
2023-04-15T05:02:09.082Z,15.27
2023-04-15T05:04:35.241Z,15.26
2023-04-15T05:07:01.340Z,15.26
2023-04-15T05:09:27.447Z,15.26
2023-04-15T05:11:53.560Z,15.25
2023-04-15T05:14:20.506Z,15.25
2023-04-15T05:16:47.847Z,15.26
2023-04-15T05:19:13.952Z,15.25
2023-04-15T05:21:40.046Z,15.25
2023-04-15T05:24:06.153Z,15.25
2023-04-15T05:26:32.244Z,15.25
2023-04-15T05:28:58.340Z,15.24
2023-04-15T05:31:24.670Z,15.25
2023-04-15T05:33:50.801Z,15.25
2023-04-15T05:36:16.911Z,15.23
2023-04-15T05:38:43.148Z,15.25
2023-04-15T05:41:09.236Z,15.25
2023-04-15T05:43:35.335Z,15.24
2023-04-15T05:46:01.467Z,15.24
2023-04-15T05:48:27.571Z,15.24
2023-04-15T05:50:53.671Z,15.23
2023-04-15T05:53:19.789Z,15.23
2023-04-15T05:55:45.895Z,15.23
2023-04-15T05:58:11.992Z,15.23
2023-04-15T06:00:38.108Z,15.24
2023-04-15T06:03:04.300Z,15.23
2023-04-15T06:05:30.452Z,15.23
2023-04-15T06:07:56.561Z,15.22
2023-04-15T06:10:22.654Z,15.22
2023-04-15T06:12:48.751Z,15.23
2023-04-15T06:15:14.867Z,15.23
2023-04-15T06:17:40.988Z,15.22
2023-04-15T06:20:07.142Z,15.23
2023-04-15T06:22:33.243Z,15.22
2023-04-15T06:24:59.371Z,15.21
2023-04-15T06:27:25.460Z,15.23
2023-04-15T06:29:51.561Z,15.22
2023-04-15T06:32:17.655Z,15.22
2023-04-15T06:34:43.764Z,15.21
2023-04-15T06:37:09.902Z,15.22
2023-04-15T06:39:36.006Z,15.22
2023-04-15T06:42:02.150Z,15.22
2023-04-15T06:44:28.276Z,15.22
2023-04-15T06:46:54.490Z,15.21
2023-04-15T06:49:20.607Z,15.23
2023-04-15T06:51:46.722Z,15.22
2023-04-15T06:54:12.809Z,15.21
2023-04-15T06:56:38.900Z,15.22
2023-04-15T06:59:05.012Z,15.21
2023-04-15T07:01:31.129Z,15.21
2023-04-15T07:03:57.253Z,15.21
2023-04-15T07:06:23.433Z,15.20
2023-04-15T07:08:49.538Z,15.20
2023-04-15T07:11:15.648Z,15.19
2023-04-15T07:13:41.765Z,15.20
2023-04-15T07:16:07.918Z,15.20
2023-04-15T07:18:34.063Z,15.20
2023-04-15T07:21:00.200Z,15.20
2023-04-15T07:23:26.316Z,15.20
2023-04-15T07:25:52.408Z,15.20
2023-04-15T07:28:18.568Z,15.20
2023-04-15T07:30:44.730Z,15.20
2023-04-15T07:33:10.924Z,15.20
2023-04-15T07:35:37.044Z,15.18
2023-04-15T07:38:03.154Z,15.19
2023-04-15T07:40:29.262Z,15.19
2023-04-15T07:42:55.469Z,15.18
2023-04-15T07:45:21.568Z,15.18
2023-04-15T07:47:47.730Z,15.18
2023-04-15T07:50:13.900Z,15.19
2023-04-15T07:52:40.009Z,15.19
2023-04-15T07:55:06.098Z,15.17
2023-04-15T07:57:32.220Z,15.17
2023-04-15T07:59:58.319Z,15.17
2023-04-15T08:02:24.527Z,15.16
2023-04-15T08:04:50.836Z,15.16
2023-04-15T08:07:17.084Z,15.16
2023-04-15T08:09:43.204Z,15.17
2023-04-15T08:12:09.490Z,15.17
2023-04-15T08:14:35.582Z,15.16
2023-04-15T08:17:01.676Z,15.16
2023-04-15T08:19:27.798Z,15.15
2023-04-15T08:21:53.888Z,15.15
2023-04-15T08:24:20.013Z,15.14
2023-04-15T08:26:46.160Z,15.12
2023-04-15T08:29:12.264Z,15.13
2023-04-15T08:31:38.389Z,15.12
2023-04-15T08:34:04.507Z,15.13
2023-04-15T08:36:30.604Z,15.14
2023-04-15T08:38:56.715Z,15.12
2023-04-15T08:41:23.250Z,15.14
2023-04-15T08:43:49.361Z,15.14
2023-04-15T08:46:15.496Z,15.13
2023-04-15T08:48:41.677Z,15.14
2023-04-15T08:51:07.777Z,15.14
2023-04-15T08:53:33.869Z,15.15
2023-04-15T08:55:59.993Z,15.13
2023-04-15T08:58:26.103Z,15.13
2023-04-15T09:00:52.213Z,15.11
2023-04-15T09:03:18.462Z,15.12
2023-04-15T09:05:44.656Z,15.12
2023-04-15T09:08:10.800Z,15.13
2023-04-15T09:10:37.052Z,15.13
2023-04-15T09:13:03.156Z,15.13
2023-04-15T09:15:29.268Z,15.13
2023-04-15T09:17:55.442Z,15.13
2023-04-15T09:20:21.583Z,15.14
2023-04-15T09:22:47.675Z,15.12
2023-04-15T09:25:13.780Z,15.11
2023-04-15T09:27:39.874Z,15.11
2023-04-15T09:30:05.989Z,15.11
2023-04-15T09:32:32.095Z,15.11
2023-04-15T09:34:58.188Z,15.10
2023-04-15T09:37:32.098Z,15.11
2023-04-15T09:39:58.775Z,15.10
2023-04-15T09:42:24.888Z,15.12
2023-04-15T09:44:50.982Z,15.11
2023-04-15T09:47:17.108Z,15.10
2023-04-15T09:49:43.229Z,15.10
2023-04-15T09:52:09.401Z,15.10
2023-04-15T09:54:35.552Z,15.11
2023-04-15T09:57:01.647Z,15.11
2023-04-15T09:59:27.769Z,15.11
2023-04-15T10:01:54.023Z,15.11
2023-04-15T10:04:20.313Z,15.11
2023-04-15T10:06:46.496Z,15.11
2023-04-15T10:09:12.621Z,15.09
2023-04-15T10:11:38.718Z,15.11
2023-04-15T10:14:05.009Z,15.10
2023-04-15T10:16:31.163Z,15.10
2023-04-15T10:18:57.268Z,15.10
2023-04-15T10:21:23.389Z,15.09
2023-04-15T10:23:49.501Z,15.11
2023-04-15T10:26:15.591Z,15.10
2023-04-15T10:28:41.671Z,15.10
2023-04-15T10:31:07.889Z,15.10
2023-04-15T10:33:34.020Z,15.11
2023-04-15T10:36:00.143Z,15.10
2023-04-15T10:38:26.274Z,15.10
2023-04-15T10:40:52.416Z,15.09
2023-04-15T10:43:18.516Z,15.11
2023-04-15T10:45:44.637Z,15.11
2023-04-15T10:48:10.761Z,15.10
2023-04-15T10:50:36.896Z,15.10
2023-04-15T10:53:03.109Z,15.11
2023-04-15T10:55:29.233Z,15.10
2023-04-15T10:57:55.414Z,15.10
2023-04-15T11:00:21.545Z,15.11
2023-04-15T11:02:47.805Z,15.10
2023-04-15T11:05:14.044Z,15.10
2023-04-15T11:07:40.183Z,15.11
2023-04-15T11:10:06.304Z,15.10
2023-04-15T11:12:32.417Z,15.11
2023-04-15T11:14:58.942Z,15.10
2023-04-15T11:17:25.087Z,15.10
2023-04-15T11:19:51.220Z,15.11
2023-04-15T11:22:17.333Z,15.11
2023-04-15T11:24:43.422Z,15.10
2023-04-15T11:27:09.510Z,15.10
2023-04-15T11:29:35.672Z,15.10
2023-04-15T11:32:01.843Z,15.10
2023-04-15T11:34:27.968Z,15.11
2023-04-15T11:36:54.093Z,15.11
2023-04-15T11:39:20.214Z,15.11
2023-04-15T11:41:46.320Z,15.11
2023-04-15T11:44:12.509Z,15.10
2023-04-15T11:46:38.611Z,15.10
2023-04-15T11:49:04.722Z,15.09
2023-04-15T11:51:30.855Z,15.09
2023-04-15T11:53:56.955Z,15.10
2023-04-15T11:56:23.055Z,15.09
2023-04-15T11:58:49.251Z,15.10
2023-04-15T12:01:15.369Z,15.09
2023-04-15T12:03:41.764Z,15.10
2023-04-15T12:06:07.993Z,15.10
2023-04-15T12:08:34.092Z,15.11
2023-04-15T12:11:00.247Z,15.10
2023-04-15T12:13:26.363Z,15.10
2023-04-15T12:15:52.522Z,15.10
2023-04-15T12:18:18.710Z,15.09
2023-04-15T12:20:44.852Z,15.10
2023-04-15T12:23:10.989Z,15.10
2023-04-15T12:25:37.092Z,15.11
2023-04-15T12:28:03.218Z,15.10
2023-04-15T12:30:29.301Z,15.10
2023-04-15T12:32:55.406Z,15.11
2023-04-15T12:35:21.586Z,15.10
2023-04-15T12:37:47.694Z,15.10
2023-04-15T12:40:13.805Z,15.10
2023-04-15T12:42:39.916Z,15.10
2023-04-15T12:45:06.014Z,15.10
2023-04-15T12:47:32.153Z,15.10
2023-04-15T12:49:58.336Z,15.10
2023-04-15T12:52:24.447Z,15.10
2023-04-15T12:54:50.562Z,15.09
2023-04-15T12:57:16.691Z,15.11
2023-04-15T12:59:42.803Z,15.10
2023-04-15T13:02:09.011Z,15.09
2023-04-15T13:04:35.249Z,15.09
2023-04-15T13:07:01.332Z,15.10
2023-04-15T13:09:27.420Z,15.09
2023-04-15T13:11:53.545Z,15.09
2023-04-15T13:14:19.649Z,15.10
2023-04-15T13:16:45.772Z,15.09
2023-04-15T13:19:11.897Z,15.09
2023-04-15T13:21:38.008Z,15.09
2023-04-15T13:24:04.503Z,15.09
2023-04-15T13:26:31.106Z,15.08
2023-04-15T13:28:57.195Z,15.07
2023-04-15T13:31:23.376Z,15.07
2023-04-15T13:33:49.553Z,15.10
2023-04-15T13:36:15.652Z,15.09
2023-04-15T13:38:41.804Z,15.08
2023-04-15T13:41:07.997Z,15.10
2023-04-15T13:43:34.109Z,15.09
2023-04-15T13:46:00.271Z,15.09
2023-04-15T13:48:26.439Z,15.09
2023-04-15T13:50:52.552Z,15.09
2023-04-15T13:53:18.634Z,15.09
2023-04-15T13:55:44.753Z,15.08
2023-04-15T13:58:10.850Z,15.07
2023-04-15T14:00:36.973Z,15.09
2023-04-15T14:03:03.835Z,15.08
2023-04-15T14:05:30.110Z,15.09
2023-04-15T14:07:56.209Z,15.09
2023-04-15T14:10:22.367Z,15.09
2023-04-15T14:12:48.482Z,15.08
2023-04-15T14:15:14.604Z,15.08
2023-04-15T14:17:40.749Z,15.08
2023-04-15T14:20:06.887Z,15.09
2023-04-15T14:22:33.003Z,15.08
2023-04-15T14:24:59.469Z,15.06
2023-04-15T14:27:25.560Z,15.07
2023-04-15T14:29:51.645Z,15.08
2023-04-15T14:32:17.800Z,15.07
2023-04-15T14:34:43.930Z,15.08
2023-04-15T14:37:10.053Z,15.08
2023-04-15T14:39:36.186Z,15.08
2023-04-15T14:42:02.303Z,15.07
2023-04-15T14:44:28.404Z,15.07
2023-04-15T14:46:54.519Z,15.07
2023-04-15T14:49:20.699Z,15.08
2023-04-15T14:51:46.806Z,15.06
2023-04-15T14:54:12.930Z,15.06
2023-04-15T14:56:39.036Z,15.07
2023-04-15T14:59:05.366Z,15.07
2023-04-15T15:01:31.708Z,15.06
2023-04-15T15:03:57.872Z,15.07
2023-04-15T15:06:24.019Z,15.06
2023-04-15T15:08:50.208Z,15.07
2023-04-15T15:11:16.328Z,15.07
2023-04-15T15:13:42.462Z,15.07
2023-04-15T15:16:08.652Z,15.05
2023-04-15T15:18:34.758Z,15.06
2023-04-15T15:21:00.862Z,15.05
2023-04-15T15:23:26.990Z,15.06
2023-04-15T15:25:53.108Z,15.07
2023-04-15T15:28:19.216Z,15.06
2023-04-15T15:30:45.722Z,15.06
2023-04-15T15:33:11.833Z,15.07
2023-04-15T15:35:37.951Z,15.07
2023-04-15T15:38:04.062Z,15.07
2023-04-15T15:40:30.159Z,15.08
2023-04-15T15:42:56.251Z,15.07
2023-04-15T15:45:22.369Z,15.06
2023-04-15T15:47:48.541Z,15.03
2023-04-15T15:50:14.707Z,15.05
2023-04-15T15:52:41.235Z,15.05
2023-04-15T15:55:07.373Z,15.06
2023-04-15T15:57:33.470Z,15.06
2023-04-15T16:00:10.541Z,15.07
2023-04-15T16:03:04.414Z,15.05
2023-04-15T16:05:24.537Z,15.05
2023-04-15T16:07:50.661Z,15.04
2023-04-15T16:10:16.767Z,15.05
2023-04-15T16:12:42.877Z,15.05
2023-04-15T16:15:09.001Z,15.05
2023-04-15T16:17:35.153Z,15.05
2023-04-15T16:20:01.550Z,15.05
2023-04-15T16:22:27.714Z,15.03
2023-04-15T16:24:53.830Z,15.04
2023-04-15T16:27:19.987Z,15.05
2023-04-15T16:29:46.091Z,15.05
2023-04-15T16:32:12.250Z,15.04
2023-04-15T16:34:38.507Z,15.04
2023-04-15T16:37:04.607Z,15.05
2023-04-15T16:39:30.722Z,15.05
2023-04-15T16:41:56.851Z,15.05
2023-04-15T16:44:22.950Z,15.05
2023-04-15T16:46:49.054Z,15.05
2023-04-15T16:49:15.172Z,15.06
2023-04-15T16:51:41.287Z,15.05
2023-04-15T16:54:07.397Z,15.05
2023-04-15T16:56:33.571Z,15.05
2023-04-15T16:58:59.667Z,15.05
2023-04-15T17:01:25.917Z,15.05
2023-04-15T17:03:54.083Z,15.04
2023-04-15T17:06:22.050Z,15.05
2023-04-15T17:08:48.157Z,15.04
2023-04-15T17:11:14.289Z,15.03
2023-04-15T17:13:40.387Z,15.02
2023-04-15T17:16:06.527Z,15.01
2023-04-15T17:18:33.143Z,15.00
2023-04-15T17:20:59.254Z,15.02
2023-04-15T17:23:25.376Z,15.04
2023-04-15T17:25:51.506Z,15.03
2023-04-15T17:28:17.633Z,15.02
2023-04-15T17:30:43.736Z,15.00
2023-04-15T17:33:56.007Z,15.01
2023-04-15T17:35:55.965Z,15.01
2023-04-15T17:38:22.084Z,15.02
2023-04-15T17:40:48.193Z,15.04
2023-04-15T17:43:14.292Z,15.03
2023-04-15T17:45:40.409Z,15.02
2023-04-15T17:48:06.581Z,15.02
2023-04-15T17:50:32.724Z,15.03
2023-04-15T17:52:58.841Z,15.02
2023-04-15T17:55:24.932Z,15.02
2023-04-15T17:57:51.046Z,15.03
2023-04-15T18:00:17.483Z,15.04
2023-04-15T18:02:43.891Z,15.04
2023-04-15T18:05:10.186Z,15.05
2023-04-15T18:07:36.372Z,15.04
2023-04-15T18:10:02.471Z,15.04
2023-04-15T18:12:28.553Z,15.03
2023-04-15T18:14:54.675Z,15.03
2023-04-15T18:17:20.866Z,15.01
2023-04-15T18:19:47.022Z,15.01
2023-04-15T18:22:13.184Z,15.03
2023-04-15T18:24:39.285Z,15.03
2023-04-15T18:27:05.392Z,15.03
2023-04-15T18:29:31.536Z,15.02
2023-04-15T18:31:57.643Z,15.03
2023-04-15T18:34:23.769Z,15.03
2023-04-15T18:36:49.922Z,15.01
2023-04-15T18:39:16.010Z,15.00
2023-04-15T18:41:42.094Z,15.02
2023-04-15T18:44:08.208Z,15.02
2023-04-15T18:46:34.296Z,15.02
2023-04-15T18:49:00.418Z,15.01
2023-04-15T18:51:26.626Z,15.00
2023-04-15T18:53:52.733Z,15.00
2023-04-15T18:56:18.836Z,15.02
2023-04-15T18:59:26.933Z,15.01
2023-04-15T19:01:31.062Z,15.02
2023-04-15T19:03:57.252Z,15.02
2023-04-15T19:06:23.377Z,15.02
2023-04-15T19:08:49.475Z,15.02
2023-04-15T19:11:15.590Z,15.01
2023-04-15T19:13:41.679Z,15.02
2023-04-15T19:16:07.916Z,15.02
2023-04-15T19:18:34.057Z,15.01
2023-04-15T19:21:00.149Z,15.01
2023-04-15T19:23:26.236Z,15.00
2023-04-15T19:25:52.342Z,14.99
2023-04-15T19:28:18.451Z,15.00
2023-04-15T19:30:44.618Z,15.01
2023-04-15T19:33:10.782Z,15.00
2023-04-15T19:35:36.875Z,15.01
2023-04-15T19:38:02.964Z,15.01
2023-04-15T19:40:29.144Z,15.02
2023-04-15T19:42:55.236Z,15.02
2023-04-15T19:45:21.345Z,15.03
2023-04-15T19:47:47.522Z,15.03
2023-04-15T19:50:13.634Z,15.04
2023-04-15T19:52:39.715Z,15.03
2023-04-15T19:55:05.822Z,15.03
2023-04-15T19:57:31.944Z,15.03
2023-04-15T19:59:58.042Z,15.00
2023-04-15T20:02:24.260Z,15.01
2023-04-15T20:04:50.458Z,15.01
2023-04-15T20:07:16.560Z,15.03
2023-04-15T20:09:42.672Z,15.03
2023-04-15T20:12:49.961Z,15.03
2023-04-15T20:14:54.851Z,15.04
2023-04-15T20:17:21.010Z,15.04
2023-04-15T20:19:47.143Z,15.03
2023-04-15T20:22:13.252Z,15.05
2023-04-15T20:24:39.375Z,15.03
2023-04-15T20:27:05.480Z,15.05
2023-04-15T20:29:31.629Z,15.05
2023-04-15T20:31:57.731Z,15.06
2023-04-15T20:34:23.828Z,15.05
2023-04-15T20:36:49.953Z,15.07
2023-04-15T20:39:16.050Z,15.07
2023-04-15T20:41:42.182Z,15.05
2023-04-15T20:44:08.327Z,15.06
2023-04-15T20:46:34.467Z,15.07
2023-04-15T20:49:00.608Z,15.07
2023-04-15T20:51:26.730Z,15.07
2023-04-15T20:53:52.824Z,15.07
2023-04-15T20:56:18.918Z,15.08
2023-04-15T20:58:45.038Z,15.08
2023-04-15T21:01:11.217Z,15.10
2023-04-15T21:03:37.501Z,15.09
2023-04-15T21:06:03.809Z,15.10
2023-04-15T21:08:29.893Z,15.09
2023-04-15T21:10:55.990Z,15.10
2023-04-15T21:13:22.103Z,15.11
2023-04-15T21:15:48.203Z,15.10
2023-04-15T21:18:14.295Z,15.11
2023-04-15T21:20:40.414Z,15.10
2023-04-15T21:23:06.524Z,15.11
2023-04-15T21:25:32.614Z,15.11
2023-04-15T21:27:58.724Z,15.11
2023-04-15T21:30:24.836Z,15.11
2023-04-15T21:32:50.956Z,15.12
2023-04-15T21:35:17.093Z,15.12
2023-04-15T21:37:43.192Z,15.11
2023-04-15T21:40:09.290Z,15.12
2023-04-15T21:42:35.476Z,15.12
2023-04-15T21:45:01.585Z,15.13
2023-04-15T21:47:27.720Z,15.15
2023-04-15T21:49:53.874Z,15.13
2023-04-15T21:52:20.011Z,15.14
2023-04-15T21:54:46.111Z,15.13
2023-04-15T21:57:12.465Z,15.15
2023-04-15T21:59:38.606Z,15.15
2023-04-15T22:02:04.832Z,15.15
2023-04-15T22:04:31.230Z,15.15
2023-04-15T22:06:57.379Z,15.15
2023-04-15T22:09:23.483Z,15.16
2023-04-15T22:11:49.587Z,15.16
2023-04-15T22:14:15.668Z,15.16
2023-04-15T22:16:41.796Z,15.15
2023-04-15T22:19:08.186Z,15.16
2023-04-15T22:21:34.789Z,15.15
2023-04-15T22:24:31.677Z,15.17
2023-04-15T22:26:46.978Z,15.18
2023-04-15T22:29:13.074Z,15.17
2023-04-15T22:31:39.216Z,15.18
2023-04-15T22:34:05.397Z,15.18
2023-04-15T22:36:31.526Z,15.18
2023-04-15T22:38:57.632Z,15.19
2023-04-15T22:41:23.754Z,15.19
2023-04-15T22:43:49.849Z,15.18
2023-04-15T22:46:15.992Z,15.19
2023-04-15T22:48:42.125Z,15.20
2023-04-15T22:51:08.235Z,15.20
2023-04-15T22:53:34.339Z,15.20
2023-04-15T22:56:00.464Z,15.20
2023-04-15T22:58:26.558Z,15.19
2023-04-15T23:00:52.636Z,15.22
2023-04-15T23:03:18.883Z,15.21
2023-04-15T23:05:45.137Z,15.21
2023-04-15T23:08:11.239Z,15.23
2023-04-15T23:10:37.411Z,15.22
2023-04-15T23:13:05.483Z,15.22
2023-04-15T23:15:31.582Z,15.22
2023-04-15T23:17:57.772Z,15.24
2023-04-15T23:20:23.946Z,15.23
2023-04-15T23:22:50.057Z,15.24
2023-04-15T23:25:16.195Z,15.24
2023-04-15T23:27:42.313Z,15.25
2023-04-15T23:30:08.413Z,15.24
2023-04-15T23:32:34.556Z,15.24
2023-04-15T23:35:00.682Z,15.24
2023-04-15T23:37:26.793Z,15.24
2023-04-15T23:39:52.974Z,15.25
2023-04-15T23:42:19.059Z,15.25
2023-04-15T23:44:45.163Z,15.25
2023-04-15T23:47:11.277Z,15.25
2023-04-15T23:49:37.372Z,15.26
2023-04-15T23:52:03.458Z,15.25
2023-04-15T23:54:29.567Z,15.26
2023-04-15T23:56:55.658Z,15.25
2023-04-15T23:59:21.751Z,15.26
