createdAt,value
2018-11-06T00:00:16.943Z,2.03
2018-11-06T00:02:47.532Z,1.80
2018-11-06T00:05:18.163Z,1.93
2018-11-06T00:07:47.433Z,2.08
2018-11-06T00:10:16.712Z,2.10
2018-11-06T00:12:45.991Z,2.10
2018-11-06T00:15:15.238Z,2.20
2018-11-06T00:17:44.515Z,2.80
2018-11-06T00:20:14.637Z,2.37
2018-11-06T00:22:43.861Z,2.77
2018-11-06T00:25:13.851Z,2.20
2018-11-06T00:27:43.104Z,2.13
2018-11-06T00:30:13.763Z,2.05
2018-11-06T00:32:43.407Z,1.97
2018-11-06T00:35:13.815Z,1.63
2018-11-06T00:37:45.152Z,2.23
2018-11-06T00:40:14.567Z,2.10
2018-11-06T00:42:43.856Z,2.00
2018-11-06T00:45:15.082Z,1.60
2018-11-06T00:47:44.361Z,1.70
2018-11-06T00:50:14.340Z,1.93
2018-11-06T00:52:44.520Z,2.30
2018-11-06T00:55:13.569Z,2.37
2018-11-06T00:57:43.890Z,1.70
2018-11-06T01:00:16.134Z,2.53
2018-11-06T01:02:45.594Z,1.95
2018-11-06T01:05:15.615Z,1.72
2018-11-06T01:07:47.708Z,1.52
2018-11-06T01:10:17.166Z,1.93
2018-11-06T01:12:46.562Z,1.87
2018-11-06T01:15:16.602Z,1.70
2018-11-06T01:17:46.517Z,1.30
2018-11-06T01:20:17.367Z,2.05
2018-11-06T01:22:48.118Z,1.55
2018-11-06T01:25:17.356Z,1.50
2018-11-06T01:27:46.631Z,1.40
2018-11-06T01:30:18.776Z,1.56
2018-11-06T01:32:48.394Z,1.80
2018-11-06T01:35:17.983Z,1.70
2018-11-06T01:37:47.498Z,1.93
2018-11-06T01:40:18.037Z,1.80
2018-11-06T01:42:47.534Z,1.50
2018-11-06T01:45:17.362Z,1.60
2018-11-06T01:47:46.626Z,1.75
2018-11-06T01:50:16.994Z,1.22
2018-11-06T01:52:47.229Z,1.43
2018-11-06T01:55:17.347Z,2.00
2018-11-06T01:57:46.557Z,2.22
2018-11-06T02:00:17.270Z,2.42
2018-11-06T02:02:46.468Z,1.90
2018-11-06T02:05:16.910Z,1.50
2018-11-06T02:07:47.338Z,2.25
2018-11-06T02:10:16.945Z,1.60
2018-11-06T02:12:46.865Z,1.90
2018-11-06T02:15:15.967Z,1.40
2018-11-06T02:17:45.678Z,1.67
2018-11-06T02:20:15.710Z,1.87
2018-11-06T02:22:45.427Z,1.90
2018-11-06T02:25:14.909Z,1.70
2018-11-06T02:27:45.300Z,1.87
2018-11-06T02:30:15.890Z,2.70
2018-11-06T02:32:45.809Z,2.55
2018-11-06T02:35:15.130Z,1.93
2018-11-06T02:37:44.352Z,2.27
2018-11-06T02:40:14.749Z,2.10
2018-11-06T02:42:43.975Z,1.85
2018-11-06T02:45:13.883Z,1.90
2018-11-06T02:47:43.597Z,2.10
2018-11-06T02:50:13.603Z,2.05
2018-11-06T02:52:43.518Z,2.07
2018-11-06T02:55:13.169Z,1.57
2018-11-06T02:57:42.844Z,2.17
2018-11-06T03:00:16.466Z,2.27
2018-11-06T03:02:46.878Z,1.83
2018-11-06T03:05:16.150Z,2.20
2018-11-06T03:07:45.315Z,1.87
2018-11-06T03:10:15.009Z,2.00
2018-11-06T03:12:44.704Z,1.80
2018-11-06T03:15:14.636Z,1.70
2018-11-06T03:17:43.862Z,1.80
2018-11-06T03:20:13.753Z,2.37
2018-11-06T03:22:43.238Z,2.20
2018-11-06T03:25:12.360Z,2.10
2018-11-06T03:27:42.486Z,1.80
2018-11-06T03:30:16.299Z,1.40
2018-11-06T03:32:46.747Z,1.90
2018-11-06T03:35:16.177Z,1.80
2018-11-06T03:37:45.306Z,2.53
2018-11-06T03:40:14.395Z,1.80
2018-11-06T03:42:44.254Z,2.23
2018-11-06T03:45:14.071Z,1.90
2018-11-06T03:47:43.291Z,1.37
2018-11-06T03:50:13.302Z,2.10
2018-11-06T03:52:42.614Z,2.08
2018-11-06T03:55:12.754Z,1.70
2018-11-06T03:57:42.832Z,2.08
2018-11-06T04:00:14.796Z,1.90
2018-11-06T04:02:44.626Z,1.92
2018-11-06T04:05:14.140Z,1.90
2018-11-06T04:07:43.523Z,1.70
2018-11-06T04:10:13.395Z,1.95
2018-11-06T04:12:43.173Z,1.45
2018-11-06T04:15:14.119Z,1.67
2018-11-06T04:17:44.231Z,1.42
2018-11-06T04:20:13.375Z,1.40
2018-11-06T04:22:43.121Z,1.84
2018-11-06T04:25:13.151Z,1.65
2018-11-06T04:27:43.165Z,2.04
2018-11-06T04:30:14.344Z,1.77
2018-11-06T04:32:44.151Z,2.10
2018-11-06T04:35:13.786Z,1.52
2018-11-06T04:37:43.368Z,1.65
2018-11-06T04:40:14.330Z,1.67
2018-11-06T04:42:43.718Z,1.67
2018-11-06T04:45:13.721Z,1.77
2018-11-06T04:47:43.702Z,1.56
2018-11-06T04:50:14.134Z,2.12
2018-11-06T04:52:43.366Z,1.80
2018-11-06T04:55:13.950Z,1.70
2018-11-06T04:57:44.062Z,1.74
2018-11-06T05:00:14.894Z,1.92
2018-11-06T05:02:44.528Z,1.95
2018-11-06T05:05:13.929Z,2.25
2018-11-06T05:07:43.770Z,1.82
2018-11-06T05:10:14.870Z,1.72
2018-11-06T05:12:44.406Z,2.12
2018-11-06T05:15:15.214Z,2.65
2018-11-06T05:17:44.414Z,1.85
2018-11-06T05:20:15.881Z,1.55
2018-11-06T05:22:45.698Z,1.90
2018-11-06T05:25:15.121Z,1.90
2018-11-06T05:27:44.278Z,2.27
2018-11-06T05:30:14.129Z,1.90
2018-11-06T05:32:44.724Z,2.10
2018-11-06T05:35:14.187Z,2.47
2018-11-06T05:37:44.144Z,2.17
2018-11-06T05:40:31.126Z,2.45
2018-11-06T05:43:00.327Z,2.00
2018-11-06T05:45:29.501Z,2.00
2018-11-06T05:47:58.697Z,2.30
2018-11-06T05:50:27.860Z,2.40
2018-11-06T05:52:57.327Z,2.35
2018-11-06T05:55:27.517Z,2.17
2018-11-06T05:57:56.653Z,2.20
2018-11-06T06:00:25.894Z,2.60
2018-11-06T06:02:55.050Z,2.10
2018-11-06T06:05:24.166Z,2.27
2018-11-06T06:07:53.304Z,1.93
2018-11-06T06:10:22.386Z,2.40
2018-11-06T06:12:51.598Z,2.08
2018-11-06T06:15:20.778Z,1.93
2018-11-06T06:17:49.962Z,2.50
2018-11-06T06:20:19.086Z,2.63
2018-11-06T06:22:48.277Z,3.07
2018-11-06T06:25:17.568Z,2.63
2018-11-06T06:27:46.798Z,2.57
2018-11-06T06:30:16.754Z,2.70
2018-11-06T06:32:46.030Z,2.57
2018-11-06T06:35:15.100Z,2.00
2018-11-06T06:37:45.031Z,2.08
2018-11-06T06:40:16.237Z,2.27
2018-11-06T06:42:45.642Z,2.70
2018-11-06T06:45:16.502Z,3.25
2018-11-06T06:47:45.733Z,2.30
2018-11-06T06:50:16.570Z,2.10
2018-11-06T06:52:46.233Z,2.67
2018-11-06T06:55:16.159Z,3.20
2018-11-06T06:57:46.377Z,2.90
2018-11-06T07:00:17.126Z,3.00
2018-11-06T07:02:46.340Z,2.80
2018-11-06T07:05:18.894Z,2.53
2018-11-06T07:07:47.966Z,3.37
2018-11-06T07:10:18.517Z,2.47
2018-11-06T07:12:48.672Z,2.73
2018-11-06T07:15:19.007Z,3.03
2018-11-06T07:17:48.970Z,2.90
2018-11-06T07:20:21.825Z,3.50
2018-11-06T07:22:51.102Z,2.80
2018-11-06T07:25:20.331Z,2.93
2018-11-06T07:27:49.654Z,2.80
2018-11-06T07:30:20.876Z,2.72
2018-11-06T07:32:50.254Z,2.40
2018-11-06T07:35:22.517Z,3.10
2018-11-06T07:37:51.683Z,2.80
2018-11-06T07:40:21.222Z,2.37
2018-11-06T07:42:50.304Z,2.70
2018-11-06T07:45:20.763Z,3.00
2018-11-06T07:47:49.993Z,2.83
2018-11-06T07:50:19.222Z,2.55
2018-11-06T07:52:48.339Z,3.27
2018-11-06T07:55:18.698Z,3.17
2018-11-06T07:57:47.890Z,2.37
2018-11-06T08:00:24.132Z,3.07
2018-11-06T08:02:53.203Z,4.12
2018-11-06T08:05:22.576Z,2.80
2018-11-06T08:07:52.178Z,2.80
2018-11-06T08:10:21.378Z,2.93
2018-11-06T08:12:53.038Z,2.50
2018-11-06T08:15:22.435Z,2.40
2018-11-06T08:17:51.622Z,3.30
2018-11-06T08:20:20.756Z,3.13
2018-11-06T08:22:49.939Z,4.40
2018-11-06T08:25:19.150Z,7.20
2018-11-06T08:27:48.284Z,2.47
2018-11-06T08:30:17.454Z,3.67
2018-11-06T08:32:47.082Z,3.00
2018-11-06T08:35:18.010Z,2.60
2018-11-06T08:37:47.172Z,2.87
2018-11-06T08:40:17.798Z,2.20
2018-11-06T08:42:47.150Z,1.80
2018-11-06T08:45:17.372Z,2.02
2018-11-06T08:47:47.128Z,1.63
2018-11-06T08:50:18.411Z,2.25
2018-11-06T08:52:47.526Z,1.80
2018-11-06T08:55:17.607Z,1.60
2018-11-06T08:57:47.279Z,1.63
2018-11-06T09:00:18.890Z,2.05
2018-11-06T09:02:48.949Z,1.77
2018-11-06T09:05:18.779Z,1.70
2018-11-06T09:07:47.946Z,1.70
2018-11-06T09:10:17.686Z,1.77
2018-11-06T09:12:47.439Z,1.42
2018-11-06T09:15:17.935Z,23.87
2018-11-06T09:17:47.725Z,1.92
2018-11-06T09:20:17.926Z,2.15
2018-11-06T09:22:47.728Z,1.77
2018-11-06T09:25:18.836Z,2.20
2018-11-06T09:27:48.044Z,1.83
2018-11-06T09:30:19.106Z,1.27
2018-11-06T09:32:48.479Z,1.47
2018-11-06T09:35:17.922Z,1.30
2018-11-06T09:37:48.039Z,2.10
2018-11-06T09:40:19.290Z,1.60
2018-11-06T09:42:48.558Z,2.33
2018-11-06T09:45:18.161Z,1.55
2018-11-06T09:47:48.190Z,1.52
2018-11-06T09:50:19.358Z,1.40
2018-11-06T09:52:48.679Z,3.83
2018-11-06T09:55:18.632Z,2.98
2018-11-06T09:57:48.386Z,2.00
2018-11-06T10:00:19.707Z,1.92
2018-11-06T10:02:48.940Z,1.70
2018-11-06T10:05:18.497Z,1.20
2018-11-06T10:07:48.623Z,1.95
2018-11-06T10:10:19.087Z,1.55
2018-11-06T10:12:49.021Z,1.17
2018-11-06T10:15:20.177Z,1.30
2018-11-06T10:17:50.218Z,1.00
2018-11-06T10:20:20.222Z,1.40
2018-11-06T10:22:49.414Z,1.60
2018-11-06T10:25:18.779Z,1.17
2018-11-06T10:27:48.776Z,1.47
2018-11-06T10:30:19.795Z,2.50
2018-11-06T10:32:48.911Z,1.67
2018-11-06T10:35:18.946Z,1.37
2018-11-06T10:37:49.015Z,1.10
2018-11-06T10:40:21.426Z,1.15
2018-11-06T10:42:51.008Z,1.00
2018-11-06T10:45:20.557Z,1.17
2018-11-06T10:47:49.817Z,1.20
2018-11-06T10:50:19.450Z,0.90
2018-11-06T10:52:49.564Z,1.20
2018-11-06T10:55:19.262Z,1.20
2018-11-06T10:57:49.271Z,1.00
2018-11-06T11:00:24.698Z,1.35
2018-11-06T11:02:59.289Z,1.10
2018-11-06T11:05:29.482Z,28.23
2018-11-06T11:07:58.715Z,6.87
2018-11-06T11:10:27.890Z,1.97
2018-11-06T11:12:57.088Z,1.60
2018-11-06T11:15:27.381Z,1.20
2018-11-06T11:17:56.509Z,1.20
2018-11-06T11:20:25.733Z,1.30
2018-11-06T11:22:54.966Z,1.40
2018-11-06T11:25:24.101Z,1.20
2018-11-06T11:27:53.186Z,1.50
2018-11-06T11:30:22.383Z,1.43
2018-11-06T11:32:51.574Z,1.20
2018-11-06T11:35:20.735Z,1.33
2018-11-06T11:37:49.992Z,1.33
2018-11-06T11:40:19.976Z,1.47
2018-11-06T11:42:49.929Z,9.25
2018-11-06T11:45:19.987Z,2.33
2018-11-06T11:47:50.083Z,1.20
2018-11-06T11:50:20.037Z,1.50
2018-11-06T11:52:50.199Z,1.35
2018-11-06T11:55:20.174Z,1.90
2018-11-06T11:57:50.202Z,1.70
2018-11-06T12:00:20.934Z,2.00
2018-11-06T12:02:50.186Z,1.67
2018-11-06T12:05:20.365Z,1.50
2018-11-06T12:07:50.360Z,1.80
2018-11-06T12:10:20.494Z,1.75
2018-11-06T12:12:50.379Z,1.32
2018-11-06T12:15:20.385Z,1.10
2018-11-06T12:17:50.562Z,1.37
2018-11-06T12:20:21.068Z,1.27
2018-11-06T12:22:50.554Z,1.55
2018-11-06T12:25:21.045Z,1.07
2018-11-06T12:27:50.569Z,1.30
2018-11-06T12:30:20.822Z,1.32
2018-11-06T12:32:50.710Z,1.25
2018-11-06T12:35:20.714Z,1.50
2018-11-06T12:37:50.899Z,1.85
2018-11-06T12:40:20.889Z,1.60
2018-11-06T12:42:50.936Z,1.90
2018-11-06T12:45:21.031Z,2.67
2018-11-06T12:47:51.014Z,1.25
2018-11-06T12:50:21.142Z,1.37
2018-11-06T12:52:51.172Z,2.30
2018-11-06T12:55:21.197Z,1.20
2018-11-06T12:57:51.371Z,1.33
2018-11-06T13:00:21.637Z,1.57
2018-11-06T13:02:51.157Z,1.53
2018-11-06T13:05:21.326Z,1.67
2018-11-06T13:07:51.279Z,1.67
2018-11-06T13:10:21.456Z,1.32
2018-11-06T13:12:51.487Z,1.00
2018-11-06T13:15:21.456Z,1.12
2018-11-06T13:17:51.466Z,1.50
2018-11-06T13:20:21.546Z,1.10
2018-11-06T13:22:51.522Z,0.90
2018-11-06T13:25:21.685Z,1.10
2018-11-06T13:27:51.669Z,1.10
2018-11-06T13:30:21.667Z,0.90
2018-11-06T13:32:51.731Z,1.12
2018-11-06T13:35:21.690Z,1.17
2018-11-06T13:37:51.738Z,0.80
2018-11-06T13:40:21.985Z,1.00
2018-11-06T13:42:52.145Z,1.30
2018-11-06T13:45:23.736Z,0.90
2018-11-06T13:47:52.906Z,1.17
2018-11-06T13:50:22.147Z,0.80
2018-11-06T13:52:52.154Z,0.87
2018-11-06T13:55:22.117Z,0.90
2018-11-06T13:57:52.167Z,1.20
2018-11-06T14:00:22.393Z,0.78
2018-11-06T14:02:52.334Z,1.43
2018-11-06T14:05:22.370Z,0.95
2018-11-06T14:07:52.422Z,1.15
2018-11-06T14:10:22.501Z,1.10
2018-11-06T14:12:52.497Z,1.05
2018-11-06T14:15:22.533Z,1.15
2018-11-06T14:17:52.462Z,1.30
2018-11-06T14:20:22.564Z,0.90
2018-11-06T14:22:52.682Z,1.40
2018-11-06T14:25:22.793Z,4.92
2018-11-06T14:27:52.792Z,3.80
2018-11-06T14:30:22.755Z,3.45
2018-11-06T14:32:52.865Z,2.72
2018-11-06T14:35:23.039Z,2.85
2018-11-06T14:37:52.807Z,2.67
2018-11-06T14:40:23.066Z,3.17
2018-11-06T14:42:53.090Z,2.10
2018-11-06T14:45:23.101Z,2.10
2018-11-06T14:47:53.150Z,2.00
2018-11-06T14:50:23.194Z,2.12
2018-11-06T14:52:53.324Z,2.25
2018-11-06T14:55:23.250Z,5.60
2018-11-06T14:57:53.247Z,5.33
2018-11-06T15:00:23.274Z,16.35
2018-11-06T15:02:53.775Z,5.42
2018-11-06T15:05:23.814Z,4.35
2018-11-06T15:07:53.433Z,2.60
2018-11-06T15:10:23.546Z,2.75
2018-11-06T15:12:53.554Z,2.10
2018-11-06T15:15:23.570Z,2.45
2018-11-06T15:17:53.710Z,2.47
2018-11-06T15:20:23.679Z,2.57
2018-11-06T15:22:53.631Z,2.45
2018-11-06T15:25:23.747Z,2.92
2018-11-06T15:27:53.898Z,3.10
2018-11-06T15:30:23.910Z,2.35
2018-11-06T15:32:53.958Z,2.50
2018-11-06T15:35:23.975Z,3.00
2018-11-06T15:37:53.960Z,2.75
2018-11-06T15:40:24.154Z,3.50
2018-11-06T15:42:53.994Z,2.77
2018-11-06T15:45:24.240Z,2.87
2018-11-06T15:47:54.246Z,3.77
2018-11-06T15:50:24.227Z,2.72
2018-11-06T15:52:54.119Z,3.02
2018-11-06T15:55:24.307Z,2.70
2018-11-06T15:57:54.391Z,22.45
2018-11-06T16:00:24.467Z,3.35
2018-11-06T16:02:54.443Z,4.22
2018-11-06T16:05:24.438Z,4.80
2018-11-06T16:07:54.542Z,3.53
2018-11-06T16:10:24.547Z,2.42
2018-11-06T16:12:54.578Z,2.72
2018-11-06T16:15:24.590Z,2.83
2018-11-06T16:17:54.542Z,2.90
2018-11-06T16:20:24.822Z,2.42
2018-11-06T16:22:54.730Z,2.70
2018-11-06T16:25:24.746Z,3.10
2018-11-06T16:27:54.798Z,2.60
2018-11-06T16:30:24.921Z,5.70
2018-11-06T16:32:54.914Z,21.77
2018-11-06T16:35:24.930Z,6.28
2018-11-06T16:37:55.011Z,5.80
2018-11-06T16:40:25.042Z,3.87
2018-11-06T16:42:55.114Z,4.05
2018-11-06T16:45:25.121Z,3.27
2018-11-06T16:47:55.094Z,3.90
2018-11-06T16:50:25.142Z,3.45
2018-11-06T16:52:55.170Z,5.25
2018-11-06T16:55:25.262Z,3.65
2018-11-06T16:57:55.384Z,3.70
2018-11-06T17:00:26.796Z,5.70
2018-11-06T17:02:55.673Z,5.30
2018-11-06T17:05:25.370Z,3.65
2018-11-06T17:07:55.553Z,7.33
2018-11-06T17:10:26.742Z,10.80
2018-11-06T17:12:56.028Z,3.63
2018-11-06T17:15:25.577Z,3.60
2018-11-06T17:17:55.770Z,3.37
2018-11-06T17:20:25.771Z,3.83
2018-11-06T17:22:55.802Z,3.35
2018-11-06T17:25:25.770Z,3.00
2018-11-06T17:27:55.887Z,3.15
2018-11-06T17:30:25.802Z,4.03
2018-11-06T17:32:55.923Z,4.58
2018-11-06T17:35:25.977Z,4.05
2018-11-06T17:37:56.030Z,6.00
2018-11-06T17:40:26.138Z,2.90
2018-11-06T17:42:56.642Z,2.40
2018-11-06T17:45:26.162Z,2.12
2018-11-06T17:47:56.302Z,2.27
2018-11-06T17:50:27.407Z,2.33
2018-11-06T17:52:56.521Z,2.17
2018-11-06T17:55:27.292Z,2.20
2018-11-06T17:57:56.495Z,2.23
2018-11-06T18:00:26.476Z,2.20
2018-11-06T18:02:56.543Z,3.40
2018-11-06T18:05:26.830Z,2.40
2018-11-06T18:07:56.669Z,2.62
2018-11-06T18:10:26.593Z,2.58
2018-11-06T18:12:56.728Z,2.20
2018-11-06T18:15:26.700Z,2.90
2018-11-06T18:17:56.833Z,2.95
2018-11-06T18:25:24.696Z,2.20
2018-11-06T18:27:53.817Z,2.50
2018-11-06T18:30:22.985Z,1.77
2018-11-06T18:32:52.199Z,1.93
2018-11-06T18:35:21.315Z,1.90
2018-11-06T18:37:50.536Z,2.53
2018-11-06T18:40:20.370Z,3.33
2018-11-06T18:42:50.493Z,2.17
2018-11-06T18:45:19.598Z,1.93
2018-11-06T18:47:48.868Z,3.03
2018-11-06T18:50:18.813Z,2.93
2018-11-06T18:52:49.044Z,2.20
2018-11-06T18:55:18.409Z,2.60
2018-11-06T18:57:47.644Z,2.73
2018-11-06T19:00:18.174Z,2.70
2018-11-06T19:02:48.509Z,2.25
2018-11-06T19:05:18.111Z,2.00
2018-11-06T19:07:47.536Z,2.60
2018-11-06T19:10:17.130Z,2.27
2018-11-06T19:12:46.570Z,2.20
2018-11-06T19:15:17.107Z,2.20
2018-11-06T19:17:46.794Z,1.80
2018-11-06T19:20:16.198Z,2.13
2018-11-06T19:22:45.815Z,2.30
2018-11-06T19:25:15.515Z,2.53
2018-11-06T19:27:44.930Z,2.20
2018-11-06T19:30:16.558Z,1.80
2018-11-06T19:32:45.685Z,2.00
2018-11-06T19:35:14.752Z,1.60
2018-11-06T19:37:43.927Z,2.57
2018-11-06T19:40:14.241Z,1.70
2018-11-06T19:42:44.237Z,1.67
2018-11-06T19:45:13.845Z,1.83
2018-11-06T19:47:43.010Z,3.05
2018-11-06T19:50:14.831Z,3.20
2018-11-06T19:52:44.004Z,3.47
2018-11-06T19:55:14.341Z,3.33
2018-11-06T19:57:43.478Z,2.90
2018-11-06T20:00:16.568Z,2.90
2018-11-06T20:02:46.873Z,2.97
2018-11-06T20:05:15.999Z,5.92
2018-11-06T20:07:45.774Z,3.83
2018-11-06T20:10:16.319Z,3.00
2018-11-06T20:12:46.369Z,3.00
2018-11-06T20:15:16.272Z,3.03
2018-11-06T20:17:45.732Z,3.30
2018-11-06T20:20:18.207Z,3.25
2018-11-06T20:22:47.351Z,2.80
2018-11-06T20:25:16.465Z,3.40
2018-11-06T20:27:45.750Z,3.57
2018-11-06T20:30:17.330Z,3.70
2018-11-06T20:32:46.602Z,3.80
2018-11-06T20:35:16.217Z,2.97
2018-11-06T20:37:45.446Z,3.47
2018-11-06T20:40:17.426Z,3.12
2018-11-06T20:42:46.964Z,3.02
2018-11-06T20:45:17.205Z,3.77
2018-11-06T20:47:46.524Z,3.58
2018-11-06T20:50:19.610Z,4.90
2018-11-06T20:52:49.039Z,4.20
2018-11-06T20:55:18.757Z,5.03
2018-11-06T20:57:47.929Z,7.60
2018-11-06T21:00:26.311Z,5.70
2018-11-06T21:02:56.453Z,5.33
2018-11-06T21:05:25.577Z,6.10
2018-11-06T21:07:54.722Z,5.20
2018-11-06T21:10:26.138Z,5.60
2018-11-06T21:12:55.300Z,6.90
2018-11-06T21:15:24.354Z,6.17
2018-11-06T21:17:53.589Z,6.20
2018-11-06T21:20:22.630Z,6.27
2018-11-06T21:22:51.756Z,6.83
2018-11-06T21:25:20.988Z,7.77
2018-11-06T21:27:51.014Z,6.53
2018-11-06T21:30:20.944Z,7.75
2018-11-06T21:32:51.242Z,6.50
2018-11-06T21:35:20.583Z,7.43
2018-11-06T21:37:49.772Z,6.97
2018-11-06T21:40:20.227Z,7.70
2018-11-06T21:42:50.968Z,7.40
2018-11-06T21:45:20.751Z,7.63
2018-11-06T21:47:50.519Z,9.37
2018-11-06T21:50:20.123Z,8.47
2018-11-06T21:52:49.422Z,8.00
2018-11-06T21:55:20.032Z,8.00
2018-11-06T21:57:50.734Z,8.23
2018-11-06T22:00:21.062Z,8.43
2018-11-06T22:02:50.314Z,8.90
2018-11-06T22:05:20.540Z,8.60
2018-11-06T22:07:49.937Z,9.97
2018-11-06T22:10:20.375Z,10.60
2018-11-06T22:12:49.584Z,8.90
2018-11-06T22:15:19.409Z,9.65
2018-11-06T22:17:48.534Z,10.67
2018-11-06T22:20:18.818Z,11.00
2018-11-06T22:22:48.447Z,10.00
2018-11-06T22:25:17.681Z,10.13
2018-11-06T22:27:46.814Z,10.20
2018-11-06T22:30:16.766Z,11.63
2018-11-06T22:32:46.472Z,10.53
2018-11-06T22:35:16.850Z,11.23
2018-11-06T22:37:45.961Z,11.33
2018-11-06T22:40:16.329Z,10.90
2018-11-06T22:42:45.530Z,11.50
2018-11-06T22:45:15.763Z,11.07
2018-11-06T22:47:44.943Z,11.83
2018-11-06T22:50:17.290Z,10.98
2018-11-06T22:52:47.144Z,12.37
2018-11-06T22:55:16.560Z,11.50
2018-11-06T22:57:45.761Z,12.07
2018-11-06T23:00:18.900Z,11.17
2018-11-06T23:02:48.075Z,11.60
2018-11-06T23:05:17.274Z,12.43
2018-11-06T23:07:51.703Z,12.47
2018-11-06T23:10:20.913Z,10.73
2018-11-06T23:12:50.110Z,12.20
2018-11-06T23:15:19.283Z,10.40
2018-11-06T23:17:48.602Z,11.75
2018-11-06T23:20:17.727Z,11.00
2018-11-06T23:22:46.946Z,9.83
2018-11-06T23:25:16.082Z,11.33
2018-11-06T23:27:45.235Z,12.00
2018-11-06T23:30:15.207Z,9.93
2018-11-06T23:32:44.525Z,10.60
2018-11-06T23:35:13.697Z,11.43
2018-11-06T23:37:42.826Z,10.57
2018-11-06T23:40:12.118Z,10.67
2018-11-06T23:42:41.615Z,11.07
2018-11-06T23:45:10.955Z,10.73
2018-11-06T23:47:40.130Z,12.57
2018-11-06T23:50:11.301Z,11.53
2018-11-06T23:52:41.002Z,9.73
2018-11-06T23:55:10.683Z,11.20
2018-11-06T23:57:39.727Z,11.67
