createdAt,value
2022-11-16T00:00:11.283Z,10.15
2022-11-16T00:02:39.644Z,10.02
2022-11-16T00:05:08.406Z,12.13
2022-11-16T00:07:36.974Z,12.90
2022-11-16T00:10:05.726Z,13.18
2022-11-16T00:12:35.195Z,7.25
2022-11-16T00:15:03.330Z,10.50
2022-11-16T00:17:31.754Z,8.90
2022-11-16T00:20:00.287Z,13.38
2022-11-16T00:22:28.507Z,9.45
2022-11-16T00:24:56.548Z,10.93
2022-11-16T00:27:24.643Z,9.70
2022-11-16T00:29:54.733Z,12.68
2022-11-16T00:32:23.605Z,8.65
2022-11-16T00:34:51.812Z,9.00
2022-11-16T00:37:20.067Z,10.93
2022-11-16T00:39:48.243Z,9.95
2022-11-16T00:42:16.533Z,7.30
2022-11-16T00:44:45.917Z,12.77
2022-11-16T00:47:15.747Z,9.48
2022-11-16T00:49:44.049Z,10.68
2022-11-16T00:52:12.182Z,13.05
2022-11-16T00:54:40.221Z,10.57
2022-11-16T00:57:08.296Z,9.70
2022-11-16T00:59:37.348Z,13.77
2022-11-16T01:02:05.445Z,11.70
2022-11-16T01:04:35.490Z,9.13
2022-11-16T01:07:03.603Z,10.73
2022-11-16T01:09:31.709Z,10.07
2022-11-16T01:12:10.569Z,10.07
2022-11-16T01:14:40.315Z,9.88
2022-11-16T01:17:08.897Z,9.52
2022-11-16T01:19:39.171Z,9.70
2022-11-16T01:22:07.344Z,10.88
2022-11-16T01:24:36.472Z,12.65
2022-11-16T01:27:04.624Z,8.73
2022-11-16T01:29:36.074Z,13.23
2022-11-16T01:32:04.405Z,8.55
2022-11-16T01:34:33.070Z,12.43
2022-11-16T01:37:11.614Z,9.43
2022-11-16T01:39:42.711Z,7.70
2022-11-16T01:42:17.874Z,10.27
2022-11-16T01:45:09.150Z,11.27
2022-11-16T01:47:37.502Z,11.13
2022-11-16T01:50:11.341Z,8.75
2022-11-16T01:52:46.842Z,11.20
2022-11-16T01:55:15.478Z,8.38
2022-11-16T01:58:00.783Z,7.20
2022-11-16T02:00:30.430Z,7.63
2022-11-16T02:03:12.971Z,8.23
2022-11-16T02:06:04.169Z,8.38
2022-11-16T02:11:44.234Z,8.30
2022-11-16T02:14:24.025Z,11.32
2022-11-16T02:17:00.855Z,8.15
2022-11-16T02:19:58.965Z,11.95
2022-11-16T02:22:47.041Z,13.10
2022-11-16T02:25:24.190Z,9.10
2022-11-16T02:28:25.422Z,9.48
2022-11-16T02:30:57.029Z,10.85
2022-11-16T02:33:32.395Z,9.95
2022-11-16T02:36:03.389Z,9.18
2022-11-16T02:38:34.098Z,11.07
2022-11-16T02:41:06.045Z,12.50
2022-11-16T02:43:39.630Z,11.00
2022-11-16T02:46:13.403Z,12.02
2022-11-16T02:48:45.882Z,12.40
2022-11-16T02:51:15.082Z,10.32
2022-11-16T02:54:01.669Z,10.50
2022-11-16T02:56:31.145Z,12.73
2022-11-16T02:59:00.575Z,9.73
2022-11-16T03:01:38.476Z,16.77
2022-11-16T03:04:12.584Z,13.48
2022-11-16T03:06:43.715Z,9.73
2022-11-16T03:09:16.328Z,12.05
2022-11-16T03:11:59.752Z,9.32
2022-11-16T03:14:34.766Z,9.23
2022-11-16T03:17:07.035Z,7.22
2022-11-16T03:19:40.362Z,12.25
2022-11-16T03:22:15.407Z,10.45
2022-11-16T03:24:45.055Z,8.30
2022-11-16T03:27:24.246Z,13.25
2022-11-16T03:30:01.496Z,10.98
2022-11-16T03:32:35.708Z,12.23
2022-11-16T03:35:12.817Z,13.02
2022-11-16T03:37:42.101Z,10.50
2022-11-16T03:40:13.737Z,7.72
2022-11-16T03:42:43.129Z,9.10
2022-11-16T03:45:13.475Z,10.68
2022-11-16T03:47:44.348Z,8.43
2022-11-16T03:50:13.322Z,9.20
2022-11-16T03:52:43.702Z,9.27
2022-11-16T03:55:14.190Z,12.50
2022-11-16T03:57:44.039Z,11.18
2022-11-16T04:00:13.648Z,15.02
2022-11-16T04:02:41.660Z,12.20
2022-11-16T04:05:34.573Z,10.65
2022-11-16T04:08:20.311Z,10.90
2022-11-16T04:11:05.784Z,10.02
2022-11-16T04:13:53.821Z,9.77
2022-11-16T04:16:39.554Z,7.18
2022-11-16T04:19:27.749Z,9.88
2022-11-16T04:22:16.679Z,9.00
2022-11-16T04:24:47.789Z,9.32
2022-11-16T04:27:35.010Z,9.82
2022-11-16T04:30:06.273Z,11.60
2022-11-16T04:32:53.412Z,12.15
2022-11-16T04:35:38.718Z,9.25
2022-11-16T04:38:10.561Z,11.07
2022-11-16T04:40:39.276Z,9.30
2022-11-16T04:43:07.683Z,9.40
2022-11-16T04:45:57.032Z,9.18
2022-11-16T04:48:30.231Z,15.82
2022-11-16T04:50:58.586Z,10.90
2022-11-16T04:53:28.566Z,9.98
2022-11-16T04:56:05.117Z,15.88
2022-11-16T04:58:34.594Z,9.55
2022-11-16T05:01:03.933Z,9.73
2022-11-16T05:03:32.273Z,8.57
2022-11-16T05:06:00.351Z,9.82
2022-11-16T05:08:30.695Z,10.05
2022-11-16T05:11:00.190Z,10.90
2022-11-16T05:13:28.670Z,10.68
2022-11-16T05:15:56.911Z,10.13
2022-11-16T05:18:24.945Z,12.38
2022-11-16T05:21:01.144Z,12.07
2022-11-16T05:23:52.867Z,11.02
2022-11-16T05:26:23.862Z,11.18
2022-11-16T05:28:53.289Z,10.40
2022-11-16T05:31:22.055Z,9.95
2022-11-16T05:33:50.301Z,10.10
2022-11-16T05:36:19.821Z,13.40
2022-11-16T05:38:53.834Z,14.35
2022-11-16T05:41:25.644Z,13.52
2022-11-16T05:43:55.390Z,13.25
2022-11-16T05:46:23.915Z,9.80
2022-11-16T05:48:52.218Z,9.95
2022-11-16T05:51:20.543Z,8.75
2022-11-16T05:53:50.601Z,12.23
2022-11-16T05:56:22.886Z,11.05
2022-11-16T05:58:52.942Z,13.88
2022-11-16T06:01:22.047Z,10.85
2022-11-16T06:03:51.363Z,12.45
2022-11-16T06:06:20.581Z,12.77
2022-11-16T06:08:51.606Z,12.48
2022-11-16T06:11:25.154Z,10.00
2022-11-16T06:13:53.371Z,12.25
2022-11-16T06:16:21.995Z,13.20
2022-11-16T06:18:50.411Z,10.90
2022-11-16T06:21:20.773Z,10.98
2022-11-16T06:23:51.111Z,12.70
2022-11-16T06:26:19.674Z,10.18
2022-11-16T06:28:49.008Z,12.23
2022-11-16T06:31:17.281Z,11.27
2022-11-16T06:33:46.529Z,9.93
2022-11-16T06:36:20.291Z,12.05
2022-11-16T06:38:49.199Z,10.65
2022-11-16T06:41:19.785Z,10.05
2022-11-16T06:43:50.457Z,12.38
2022-11-16T06:46:22.251Z,14.20
2022-11-16T06:48:50.411Z,10.90
2022-11-16T06:51:19.613Z,10.75
2022-11-16T06:53:49.031Z,11.57
2022-11-16T06:56:19.611Z,13.30
2022-11-16T07:01:23.073Z,10.23
2022-11-16T07:03:54.372Z,11.88
2022-11-16T07:06:22.841Z,12.25
2022-11-16T07:08:51.194Z,12.00
2022-11-16T07:11:25.925Z,12.07
2022-11-16T07:13:54.133Z,13.48
2022-11-16T07:16:22.692Z,14.23
2022-11-16T07:18:59.293Z,11.00
2022-11-16T07:21:30.081Z,12.77
2022-11-16T07:24:00.300Z,14.98
2022-11-16T07:26:31.184Z,16.20
2022-11-16T07:29:04.910Z,13.80
2022-11-16T07:31:34.765Z,18.42
2022-11-16T07:34:34.700Z,14.38
2022-11-16T07:37:09.061Z,13.23
2022-11-16T07:39:37.311Z,14.13
2022-11-16T07:42:11.819Z,13.73
2022-11-16T07:44:51.428Z,17.08
2022-11-16T07:47:20.273Z,13.15
2022-11-16T07:49:49.035Z,18.73
2022-11-16T07:52:20.519Z,15.68
2022-11-16T07:54:57.575Z,13.77
2022-11-16T07:57:29.317Z,14.57
2022-11-16T08:00:01.160Z,15.30
2022-11-16T08:02:30.663Z,12.40
2022-11-16T08:04:58.746Z,13.35
2022-11-16T08:07:29.453Z,15.50
2022-11-16T08:09:58.193Z,16.60
2022-11-16T08:12:26.585Z,13.52
2022-11-16T08:14:57.307Z,15.68
2022-11-16T08:17:25.415Z,13.63
2022-11-16T08:19:54.637Z,24.38
2022-11-16T08:22:23.369Z,26.05
2022-11-16T08:24:51.613Z,49.33
2022-11-16T08:27:19.814Z,39.25
2022-11-16T08:29:53.233Z,26.70
2022-11-16T08:32:23.925Z,20.75
2022-11-16T08:34:52.427Z,25.50
2022-11-16T08:37:20.797Z,19.48
2022-11-16T08:39:49.663Z,23.95
2022-11-16T08:42:17.928Z,21.15
2022-11-16T08:44:48.769Z,27.67
2022-11-16T08:47:19.785Z,25.17
2022-11-16T08:49:58.164Z,33.83
2022-11-16T08:52:28.830Z,25.10
2022-11-16T08:54:58.074Z,28.25
2022-11-16T08:57:26.833Z,24.10
2022-11-16T09:00:00.704Z,23.98
2022-11-16T09:02:28.795Z,18.10
2022-11-16T09:04:58.223Z,24.15
2022-11-16T09:07:26.378Z,19.77
2022-11-16T09:09:54.778Z,16.23
2022-11-16T09:12:23.096Z,18.08
2022-11-16T09:14:51.337Z,21.15
2022-11-16T09:17:23.159Z,21.88
2022-11-16T09:19:51.837Z,23.35
2022-11-16T09:22:21.456Z,28.60
2022-11-16T09:24:49.850Z,34.38
2022-11-16T09:27:17.901Z,30.35
2022-11-16T09:29:45.933Z,37.70
2022-11-16T09:32:14.122Z,41.88
2022-11-16T09:34:42.290Z,39.90
2022-11-16T09:37:10.527Z,42.33
2022-11-16T09:39:40.152Z,43.75
2022-11-16T09:42:31.500Z,31.63
2022-11-16T09:45:06.413Z,31.67
2022-11-16T09:47:42.145Z,25.77
2022-11-16T09:50:28.122Z,28.48
2022-11-16T09:53:00.446Z,37.42
2022-11-16T09:55:36.072Z,24.90
2022-11-16T09:58:09.978Z,19.08
2022-11-16T10:00:42.497Z,19.75
2022-11-16T10:03:13.774Z,19.67
2022-11-16T10:05:48.946Z,18.55
2022-11-16T10:08:24.605Z,20.35
2022-11-16T10:11:02.690Z,21.10
2022-11-16T10:13:46.131Z,18.40
2022-11-16T10:16:18.367Z,23.50
2022-11-16T10:18:55.297Z,20.80
2022-11-16T10:21:39.656Z,28.83
2022-11-16T10:24:25.635Z,26.10
2022-11-16T10:27:06.508Z,26.25
2022-11-16T10:29:47.509Z,27.67
2022-11-16T10:32:22.144Z,23.20
2022-11-16T10:34:53.605Z,25.35
2022-11-16T10:37:23.171Z,24.25
2022-11-16T10:39:54.183Z,23.45
2022-11-16T10:42:29.864Z,18.08
2022-11-16T10:45:04.051Z,20.80
2022-11-16T10:47:42.560Z,28.00
2022-11-16T10:50:31.803Z,21.98
2022-11-16T10:53:00.634Z,19.83
2022-11-16T10:55:29.962Z,23.00
2022-11-16T10:58:01.076Z,33.28
2022-11-16T11:00:52.884Z,19.52
2022-11-16T11:03:33.868Z,21.85
2022-11-16T11:06:02.443Z,16.25
2022-11-16T11:08:32.180Z,20.10
2022-11-16T11:11:22.791Z,22.83
2022-11-16T11:14:10.378Z,20.27
2022-11-16T11:16:39.216Z,21.13
2022-11-16T11:19:19.993Z,14.93
2022-11-16T11:21:48.607Z,15.73
2022-11-16T11:24:45.805Z,17.48
2022-11-16T11:27:07.068Z,18.25
2022-11-16T11:29:38.773Z,15.25
2022-11-16T11:32:09.508Z,14.88
2022-11-16T11:34:42.726Z,15.43
2022-11-16T11:37:16.614Z,15.65
2022-11-16T11:39:44.843Z,15.27
2022-11-16T11:42:24.228Z,19.23
2022-11-16T11:44:58.895Z,14.45
2022-11-16T11:47:58.812Z,15.07
2022-11-16T11:50:38.047Z,18.63
2022-11-16T11:53:12.720Z,17.45
2022-11-16T11:55:40.858Z,21.15
2022-11-16T11:58:15.595Z,19.77
2022-11-16T12:00:58.801Z,21.88
2022-11-16T12:03:50.788Z,22.92
2022-11-16T12:06:23.686Z,21.60
2022-11-16T12:09:06.971Z,19.48
2022-11-16T12:11:48.938Z,19.20
2022-11-16T12:14:32.513Z,17.23
2022-11-16T12:17:09.886Z,25.55
2022-11-16T12:20:05.626Z,26.83
2022-11-16T12:22:48.692Z,25.80
2022-11-16T12:25:25.560Z,25.33
2022-11-16T12:28:11.069Z,24.38
2022-11-16T12:30:52.991Z,25.30
2022-11-16T12:33:36.899Z,23.67
2022-11-16T12:36:16.423Z,29.50
2022-11-16T12:38:56.315Z,25.42
2022-11-16T12:41:53.344Z,27.08
2022-11-16T12:44:27.712Z,25.88
2022-11-16T12:47:03.790Z,27.52
2022-11-16T12:49:55.799Z,30.80
2022-11-16T12:52:39.884Z,25.17
2022-11-16T12:55:26.668Z,26.55
2022-11-16T12:58:14.113Z,22.98
2022-11-16T13:00:54.624Z,22.20
2022-11-16T13:03:29.914Z,25.20
2022-11-16T13:06:04.685Z,20.45
2022-11-16T13:08:44.798Z,23.13
2022-11-16T13:11:18.416Z,16.88
2022-11-16T13:13:53.451Z,16.45
2022-11-16T13:16:23.511Z,16.95
2022-11-16T13:18:53.341Z,17.83
2022-11-16T13:21:34.050Z,19.35
2022-11-16T13:24:22.618Z,16.90
2022-11-16T13:26:58.875Z,19.33
2022-11-16T13:29:35.189Z,21.25
2022-11-16T13:32:10.242Z,21.80
2022-11-16T13:34:40.895Z,19.83
2022-11-16T13:37:43.521Z,20.38
2022-11-16T13:40:27.525Z,19.63
2022-11-16T13:43:18.530Z,21.23
2022-11-16T13:45:56.939Z,19.13
2022-11-16T13:48:30.707Z,16.02
2022-11-16T13:51:02.427Z,15.27
2022-11-16T13:54:37.820Z,11.23
2022-11-16T13:56:28.592Z,9.55
2022-11-16T13:58:58.431Z,9.98
2022-11-16T14:01:26.993Z,10.65
2022-11-16T14:04:36.127Z,6.75
2022-11-16T14:07:05.734Z,7.13
2022-11-16T14:09:43.902Z,6.65
2022-11-16T14:12:59.494Z,6.15
2022-11-16T14:15:33.767Z,6.75
2022-11-16T14:18:36.981Z,6.85
2022-11-16T14:21:16.022Z,7.50
2022-11-16T14:24:15.321Z,8.30
2022-11-16T14:26:51.751Z,9.48
2022-11-16T14:29:34.830Z,6.45
2022-11-16T14:32:04.954Z,6.63
2022-11-16T14:34:41.010Z,9.43
2022-11-16T14:37:14.070Z,7.60
2022-11-16T14:39:44.503Z,7.13
2022-11-16T14:42:23.741Z,7.97
2022-11-16T14:44:59.187Z,7.78
2022-11-16T14:47:29.453Z,7.10
2022-11-16T14:49:58.395Z,8.13
2022-11-16T14:52:31.154Z,6.20
2022-11-16T14:55:05.977Z,7.45
2022-11-16T14:57:34.085Z,8.48
2022-11-16T15:00:13.374Z,8.43
2022-11-16T15:02:41.980Z,12.18
2022-11-16T15:05:16.801Z,13.57
2022-11-16T15:07:46.214Z,11.38
2022-11-16T15:10:18.825Z,12.52
2022-11-16T15:12:51.605Z,14.68
2022-11-16T15:15:23.558Z,14.68
2022-11-16T15:18:07.081Z,14.30
2022-11-16T15:20:36.649Z,11.07
2022-11-16T15:23:06.496Z,12.88
2022-11-16T15:25:38.597Z,13.10
2022-11-16T15:28:14.478Z,16.02
2022-11-16T15:30:42.931Z,16.05
2022-11-16T15:33:16.258Z,17.17
2022-11-16T15:35:45.314Z,15.82
2022-11-16T15:38:17.746Z,16.35
2022-11-16T15:40:50.821Z,18.88
2022-11-16T15:43:19.832Z,15.63
2022-11-16T15:45:48.448Z,17.80
2022-11-16T15:48:20.809Z,17.75
2022-11-16T15:51:04.297Z,20.05
2022-11-16T15:53:38.784Z,19.15
2022-11-16T15:56:13.223Z,18.25
2022-11-16T15:58:42.393Z,15.95
2022-11-16T16:01:12.113Z,20.15
2022-11-16T16:03:40.245Z,14.85
2022-11-16T16:06:13.749Z,16.88
2022-11-16T16:08:42.066Z,16.25
2022-11-16T16:11:27.249Z,17.70
2022-11-16T16:13:59.693Z,11.85
2022-11-16T16:16:31.511Z,17.80
2022-11-16T16:19:06.706Z,20.52
2022-11-16T16:21:44.300Z,21.05
2022-11-16T16:24:37.560Z,25.65
2022-11-16T16:27:19.497Z,19.13
2022-11-16T16:29:48.814Z,18.70
2022-11-16T16:32:25.932Z,20.52
2022-11-16T16:34:54.961Z,24.15
2022-11-16T16:37:23.446Z,20.40
2022-11-16T16:39:51.495Z,23.65
2022-11-16T16:42:21.351Z,21.80
2022-11-16T16:44:49.686Z,21.35
2022-11-16T16:47:20.678Z,27.40
2022-11-16T16:49:49.121Z,36.38
2022-11-16T16:52:17.605Z,25.50
2022-11-16T16:54:46.132Z,23.92
2022-11-16T16:57:15.847Z,24.00
2022-11-16T16:59:48.230Z,28.80
2022-11-16T17:02:17.433Z,26.58
2022-11-16T17:04:46.894Z,30.33
2022-11-16T17:07:15.343Z,29.55
2022-11-16T17:09:43.785Z,30.15
2022-11-16T17:12:12.090Z,32.22
2022-11-16T17:14:40.374Z,35.58
2022-11-16T17:17:10.214Z,26.05
2022-11-16T17:19:38.432Z,26.90
2022-11-16T17:22:06.597Z,27.13
2022-11-16T17:24:36.077Z,28.90
2022-11-16T17:27:04.637Z,29.55
2022-11-16T17:29:32.772Z,26.88
2022-11-16T17:32:01.155Z,24.77
2022-11-16T17:34:31.431Z,25.88
2022-11-16T17:37:00.184Z,29.08
2022-11-16T17:39:33.264Z,27.17
2022-11-16T17:42:01.580Z,27.67
2022-11-16T17:44:30.455Z,24.63
2022-11-16T17:46:58.602Z,25.50
2022-11-16T17:49:26.781Z,25.77
2022-11-16T17:51:56.185Z,24.85
2022-11-16T17:54:24.249Z,31.00
2022-11-16T17:56:52.499Z,27.58
2022-11-16T17:59:22.777Z,27.67
2022-11-16T18:01:54.590Z,26.60
2022-11-16T18:04:22.752Z,34.67
2022-11-16T18:06:51.132Z,33.05
2022-11-16T18:09:21.120Z,33.83
2022-11-16T18:11:49.283Z,31.08
2022-11-16T18:14:17.353Z,34.67
2022-11-16T18:16:47.927Z,34.13
2022-11-16T18:19:17.818Z,30.98
2022-11-16T18:21:48.159Z,35.92
2022-11-16T18:24:16.709Z,31.52
2022-11-16T18:26:46.114Z,35.17
2022-11-16T18:29:16.053Z,32.90
2022-11-16T18:31:44.229Z,35.25
2022-11-16T18:34:14.374Z,32.03
2022-11-16T18:36:42.683Z,33.78
2022-11-16T18:39:10.768Z,33.55
2022-11-16T18:41:51.653Z,32.92
2022-11-16T18:44:23.173Z,32.80
2022-11-16T18:46:51.271Z,36.88
2022-11-16T18:49:19.570Z,31.42
2022-11-16T18:51:47.664Z,33.33
2022-11-16T18:54:15.902Z,29.10
2022-11-16T18:56:43.954Z,29.50
2022-11-16T18:59:13.570Z,31.00
2022-11-16T19:01:41.740Z,29.40
2022-11-16T19:04:10.962Z,29.73
2022-11-16T19:06:39.060Z,32.92
2022-11-16T19:09:09.761Z,27.27
2022-11-16T19:11:38.204Z,28.60
2022-11-16T19:14:07.725Z,29.48
2022-11-16T19:16:38.847Z,32.83
2022-11-16T19:19:08.692Z,34.30
2022-11-16T19:21:36.934Z,29.45
2022-11-16T19:24:08.224Z,33.90
2022-11-16T19:26:36.606Z,30.38
2022-11-16T19:29:04.698Z,27.08
2022-11-16T19:31:34.065Z,28.05
2022-11-16T19:34:05.524Z,29.52
2022-11-16T19:36:34.947Z,26.83
2022-11-16T19:39:03.540Z,27.58
2022-11-16T19:41:31.623Z,31.52
2022-11-16T19:44:01.848Z,23.92
2022-11-16T19:46:31.944Z,28.60
2022-11-16T19:49:00.867Z,28.65
2022-11-16T19:51:32.124Z,31.33
2022-11-16T19:54:00.927Z,27.15
2022-11-16T19:56:29.395Z,28.58
2022-11-16T19:58:57.454Z,30.20
2022-11-16T20:01:28.740Z,31.58
2022-11-16T20:03:58.605Z,29.80
2022-11-16T20:06:29.166Z,29.52
2022-11-16T20:09:01.057Z,30.17
2022-11-16T20:11:31.494Z,34.25
2022-11-16T20:14:00.117Z,30.23
2022-11-16T20:16:35.383Z,31.27
2022-11-16T20:19:07.005Z,39.22
2022-11-16T20:21:37.222Z,37.13
2022-11-16T20:24:09.752Z,34.22
2022-11-16T20:26:41.923Z,36.10
2022-11-16T20:29:12.025Z,35.85
2022-11-16T20:31:42.825Z,34.33
2022-11-16T20:34:14.664Z,33.00
2022-11-16T20:36:43.991Z,33.80
2022-11-16T20:39:16.204Z,39.00
2022-11-16T20:41:45.097Z,39.20
2022-11-16T20:44:16.741Z,39.20
2022-11-16T20:46:45.306Z,34.15
2022-11-16T20:49:13.775Z,33.53
2022-11-16T20:51:42.242Z,33.75
2022-11-16T20:54:10.423Z,31.38
2022-11-16T20:56:39.929Z,34.92
2022-11-16T20:59:08.007Z,37.10
2022-11-16T21:01:36.734Z,40.47
2022-11-16T21:04:11.881Z,37.53
2022-11-16T21:06:40.102Z,32.63
2022-11-16T21:09:08.173Z,36.40
2022-11-16T21:11:56.867Z,34.15
2022-11-16T21:14:25.414Z,33.83
2022-11-16T21:16:53.477Z,34.88
2022-11-16T21:19:21.637Z,39.13
2022-11-16T21:21:49.704Z,35.63
2022-11-16T21:24:17.801Z,37.28
2022-11-16T21:26:46.154Z,34.72
2022-11-16T21:29:14.542Z,38.00
2022-11-16T21:31:43.976Z,34.83
2022-11-16T21:34:12.048Z,33.60
2022-11-16T21:36:40.275Z,33.95
2022-11-16T21:39:08.404Z,34.92
2022-11-16T21:41:36.757Z,34.50
2022-11-16T21:44:05.102Z,36.63
2022-11-16T21:46:33.182Z,35.20
2022-11-16T21:49:02.704Z,32.80
2022-11-16T21:51:31.031Z,31.17
2022-11-16T21:53:59.273Z,35.83
2022-11-16T21:56:27.402Z,35.40
2022-11-16T21:58:55.955Z,38.50
2022-11-16T22:01:24.892Z,38.25
2022-11-16T22:04:07.098Z,35.70
2022-11-16T22:06:54.278Z,32.30
2022-11-16T22:09:22.920Z,32.85
2022-11-16T22:11:51.167Z,32.58
2022-11-16T22:14:19.543Z,39.13
2022-11-16T22:16:47.582Z,34.15
2022-11-16T22:19:15.723Z,34.30
2022-11-16T22:21:45.455Z,39.55
2022-11-16T22:24:13.500Z,39.25
2022-11-16T22:26:41.771Z,40.75
2022-11-16T22:29:09.821Z,37.05
2022-11-16T22:31:37.899Z,35.50
2022-11-16T22:34:05.985Z,35.22
2022-11-16T22:36:34.076Z,33.47
2022-11-16T22:39:03.532Z,38.75
2022-11-16T22:41:31.551Z,38.78
2022-11-16T22:43:59.678Z,36.53
2022-11-16T22:46:27.778Z,35.85
2022-11-16T22:48:55.901Z,35.25
2022-11-16T22:51:26.171Z,34.53
2022-11-16T22:53:55.236Z,40.28
2022-11-16T22:56:25.174Z,29.65
2022-11-16T22:58:53.506Z,34.05
2022-11-16T23:01:22.196Z,37.15
2022-11-16T23:03:50.692Z,34.50
2022-11-16T23:06:19.033Z,34.00
2022-11-16T23:08:47.158Z,26.58
2022-11-16T23:11:34.013Z,34.90
2022-11-16T23:14:21.827Z,30.27
2022-11-16T23:16:50.284Z,33.65
2022-11-16T23:19:34.531Z,30.08
2022-11-16T23:22:20.450Z,32.33
2022-11-16T23:25:06.357Z,32.75
2022-11-16T23:27:40.795Z,30.05
2022-11-16T23:30:13.139Z,28.08
2022-11-16T23:32:42.412Z,33.60
2022-11-16T23:35:11.370Z,31.92
2022-11-16T23:37:51.743Z,28.17
2022-11-16T23:40:20.174Z,32.28
2022-11-16T23:43:05.903Z,31.65
2022-11-16T23:45:35.535Z,35.40
2022-11-16T23:48:03.926Z,32.45
2022-11-16T23:50:31.984Z,33.50
2022-11-16T23:53:00.249Z,34.17
2022-11-16T23:55:28.347Z,32.33
2022-11-16T23:57:56.360Z,26.15
