createdAt,value
2018-12-29T00:00:53.907Z,0.93
2018-12-29T00:01:54.123Z,0.87
2018-12-29T00:02:54.276Z,0.79
2018-12-29T00:03:54.440Z,0.86
2018-12-29T00:04:54.596Z,0.96
2018-12-29T00:05:54.798Z,0.90
2018-12-29T00:06:54.969Z,0.96
2018-12-29T00:07:55.140Z,1.02
2018-12-29T00:08:55.320Z,0.91
2018-12-29T00:09:55.505Z,0.90
2018-12-29T00:10:55.676Z,0.84
2018-12-29T00:11:55.881Z,0.88
2018-12-29T00:12:56.020Z,0.91
2018-12-29T00:13:56.203Z,0.76
2018-12-29T00:14:56.381Z,0.90
2018-12-29T00:15:56.566Z,0.83
2018-12-29T00:16:56.741Z,0.80
2018-12-29T00:17:56.922Z,0.91
2018-12-29T00:18:57.102Z,0.90
2018-12-29T00:19:57.279Z,0.88
2018-12-29T00:20:57.460Z,0.94
2018-12-29T00:21:57.639Z,1.02
2018-12-29T00:22:57.813Z,0.94
2018-12-29T00:23:57.991Z,0.97
2018-12-29T00:24:58.173Z,1.05
2018-12-29T00:25:58.341Z,1.00
2018-12-29T00:26:58.518Z,1.08
2018-12-29T00:27:58.694Z,1.06
2018-12-29T00:28:58.875Z,1.02
2018-12-29T00:29:59.052Z,1.06
2018-12-29T00:30:59.227Z,1.09
2018-12-29T00:31:59.422Z,1.14
2018-12-29T00:32:59.593Z,1.12
2018-12-29T00:33:59.772Z,1.11
2018-12-29T00:34:59.961Z,1.09
2018-12-29T00:36:00.155Z,1.12
2018-12-29T00:37:00.332Z,1.09
2018-12-29T00:38:00.502Z,1.14
2018-12-29T00:39:00.684Z,1.04
2018-12-29T00:40:00.860Z,1.08
2018-12-29T00:41:01.045Z,1.04
2018-12-29T00:42:01.220Z,1.00
2018-12-29T00:43:01.400Z,1.09
2018-12-29T00:44:01.577Z,1.06
2018-12-29T00:45:02.579Z,1.06
2018-12-29T00:46:01.938Z,1.16
2018-12-29T00:47:02.133Z,1.09
2018-12-29T00:48:02.303Z,1.14
2018-12-29T00:49:02.493Z,1.15
2018-12-29T00:50:02.673Z,1.24
2018-12-29T00:51:02.863Z,1.18
2018-12-29T00:52:03.036Z,1.15
2018-12-29T00:53:03.213Z,1.23
2018-12-29T00:54:03.393Z,1.26
2018-12-29T00:55:03.570Z,1.20
2018-12-29T00:56:03.754Z,1.24
2018-12-29T00:57:03.933Z,1.27
2018-12-29T00:58:04.100Z,1.24
2018-12-29T00:59:04.288Z,1.29
2018-12-29T01:00:04.464Z,1.24
2018-12-29T01:01:04.646Z,1.26
2018-12-29T01:02:04.824Z,1.34
2018-12-29T01:03:05.000Z,1.23
2018-12-29T01:04:05.178Z,1.32
2018-12-29T01:05:05.359Z,1.27
2018-12-29T01:06:05.542Z,1.18
2018-12-29T01:07:05.714Z,1.29
2018-12-29T01:08:05.902Z,1.30
2018-12-29T01:09:06.064Z,1.29
2018-12-29T01:10:06.248Z,1.33
2018-12-29T01:11:06.422Z,1.40
2018-12-29T01:12:06.597Z,1.41
2018-12-29T01:13:06.774Z,1.36
2018-12-29T01:14:06.954Z,1.34
2018-12-29T01:15:10.168Z,1.40
2018-12-29T01:16:07.307Z,1.34
2018-12-29T01:17:07.493Z,1.30
2018-12-29T01:18:07.676Z,1.37
2018-12-29T01:19:07.854Z,1.34
2018-12-29T01:20:08.027Z,1.34
2018-12-29T01:21:08.205Z,1.42
2018-12-29T01:22:08.392Z,1.40
2018-12-29T01:23:08.576Z,1.41
2018-12-29T01:24:08.764Z,1.37
2018-12-29T01:25:08.938Z,1.33
2018-12-29T01:26:09.107Z,1.32
2018-12-29T01:27:09.293Z,1.29
2018-12-29T01:28:09.468Z,1.30
2018-12-29T01:29:09.653Z,1.33
2018-12-29T01:30:09.828Z,1.22
2018-12-29T01:31:10.003Z,1.20
2018-12-29T01:32:10.188Z,1.26
2018-12-29T01:33:10.360Z,1.20
2018-12-29T01:34:10.537Z,1.18
2018-12-29T01:35:10.715Z,1.20
2018-12-29T01:36:10.902Z,1.20
2018-12-29T01:37:11.076Z,1.15
2018-12-29T01:38:11.257Z,1.26
2018-12-29T01:39:11.433Z,1.26
2018-12-29T01:40:11.614Z,1.12
2018-12-29T01:41:11.788Z,1.16
2018-12-29T01:42:11.964Z,1.14
2018-12-29T01:43:12.157Z,1.06
2018-12-29T01:44:12.336Z,1.22
2018-12-29T01:45:17.282Z,1.29
2018-12-29T01:46:12.683Z,1.27
2018-12-29T01:47:12.864Z,1.22
2018-12-29T01:48:13.034Z,1.26
2018-12-29T01:49:13.213Z,1.20
2018-12-29T01:50:13.394Z,1.20
2018-12-29T01:51:13.569Z,1.36
2018-12-29T01:52:13.776Z,1.30
2018-12-29T01:53:13.936Z,1.27
2018-12-29T01:54:14.101Z,1.27
2018-12-29T01:55:14.283Z,1.24
2018-12-29T01:56:14.457Z,1.30
2018-12-29T01:57:14.631Z,1.30
2018-12-29T01:58:14.812Z,1.26
2018-12-29T01:59:14.989Z,1.30
2018-12-29T02:00:15.172Z,1.26
2018-12-29T02:01:15.343Z,1.34
2018-12-29T02:02:15.545Z,1.33
2018-12-29T02:03:15.714Z,1.37
2018-12-29T02:04:15.886Z,1.30
2018-12-29T02:05:16.072Z,1.33
2018-12-29T02:06:16.254Z,1.37
2018-12-29T02:07:16.431Z,1.32
2018-12-29T02:08:16.606Z,1.29
2018-12-29T02:09:16.798Z,1.32
2018-12-29T02:10:16.986Z,1.27
2018-12-29T02:11:17.164Z,1.37
2018-12-29T02:12:17.364Z,1.37
2018-12-29T02:13:17.511Z,1.41
2018-12-29T02:14:17.686Z,1.36
2018-12-29T02:15:24.526Z,1.34
2018-12-29T02:16:18.039Z,1.42
2018-12-29T02:17:18.227Z,1.34
2018-12-29T02:18:18.393Z,1.26
2018-12-29T02:19:18.570Z,1.37
2018-12-29T02:20:18.743Z,1.34
2018-12-29T02:21:18.918Z,1.40
2018-12-29T02:22:19.108Z,1.37
2018-12-29T02:23:19.276Z,1.41
2018-12-29T02:24:19.455Z,1.41
2018-12-29T02:25:19.646Z,1.41
2018-12-29T02:26:19.816Z,1.37
2018-12-29T02:27:20.009Z,1.37
2018-12-29T02:28:20.198Z,1.36
2018-12-29T02:29:20.381Z,1.40
2018-12-29T02:30:20.621Z,1.41
2018-12-29T02:31:20.754Z,1.36
2018-12-29T02:32:20.925Z,1.34
2018-12-29T02:33:21.095Z,1.41
2018-12-29T02:34:21.283Z,1.41
2018-12-29T02:35:21.459Z,1.40
2018-12-29T02:36:21.625Z,1.45
2018-12-29T02:37:21.804Z,1.47
2018-12-29T02:38:21.988Z,1.47
2018-12-29T02:39:22.162Z,1.44
2018-12-29T02:40:22.342Z,1.42
2018-12-29T02:41:22.523Z,1.50
2018-12-29T02:42:22.694Z,1.48
2018-12-29T02:43:22.883Z,1.44
2018-12-29T02:44:23.052Z,1.42
2018-12-29T02:45:23.235Z,1.45
2018-12-29T02:46:23.420Z,1.45
2018-12-29T02:47:23.608Z,1.48
2018-12-29T02:48:23.795Z,1.52
2018-12-29T02:49:23.968Z,1.45
2018-12-29T02:50:24.147Z,1.50
2018-12-29T02:51:24.331Z,1.40
2018-12-29T02:52:24.506Z,1.45
2018-12-29T02:53:24.688Z,1.41
2018-12-29T02:54:24.863Z,1.42
2018-12-29T02:55:25.044Z,1.51
2018-12-29T02:56:25.224Z,1.47
2018-12-29T02:57:25.397Z,1.50
2018-12-29T02:58:25.578Z,1.47
2018-12-29T02:59:25.760Z,1.54
2018-12-29T03:00:25.923Z,1.51
2018-12-29T03:01:26.117Z,1.55
2018-12-29T03:02:26.288Z,1.52
2018-12-29T03:03:26.454Z,1.54
2018-12-29T03:04:26.632Z,1.52
2018-12-29T03:05:26.816Z,1.54
2018-12-29T03:06:26.996Z,1.60
2018-12-29T03:07:27.170Z,1.50
2018-12-29T03:08:27.349Z,1.60
2018-12-29T03:09:27.532Z,1.62
2018-12-29T03:10:27.715Z,1.55
2018-12-29T03:11:27.886Z,1.55
2018-12-29T03:12:28.061Z,1.60
2018-12-29T03:13:28.252Z,1.55
2018-12-29T03:14:28.426Z,1.51
2018-12-29T03:15:28.606Z,1.62
2018-12-29T03:16:28.780Z,1.62
2018-12-29T03:17:28.945Z,1.54
2018-12-29T03:18:29.131Z,1.66
2018-12-29T03:19:29.301Z,1.52
2018-12-29T03:20:29.480Z,1.55
2018-12-29T03:21:29.661Z,1.65
2018-12-29T03:22:29.857Z,1.62
2018-12-29T03:23:30.120Z,1.59
2018-12-29T03:24:30.211Z,1.59
2018-12-29T03:25:30.389Z,1.50
2018-12-29T03:26:30.567Z,1.48
2018-12-29T03:27:30.750Z,1.51
2018-12-29T03:28:30.923Z,1.48
2018-12-29T03:29:31.102Z,1.52
2018-12-29T03:30:31.283Z,1.44
2018-12-29T03:31:31.456Z,1.55
2018-12-29T03:32:31.643Z,1.52
2018-12-29T03:33:31.817Z,1.55
2018-12-29T03:34:32.003Z,1.59
2018-12-29T03:35:32.163Z,1.69
2018-12-29T03:36:32.362Z,1.58
2018-12-29T03:37:32.528Z,1.58
2018-12-29T03:38:32.709Z,1.55
2018-12-29T03:39:32.889Z,1.59
2018-12-29T03:40:33.126Z,1.62
2018-12-29T03:41:33.251Z,1.65
2018-12-29T03:42:33.433Z,1.55
2018-12-29T03:43:33.606Z,1.60
2018-12-29T03:44:33.778Z,1.58
2018-12-29T03:45:33.954Z,1.58
2018-12-29T03:46:34.131Z,1.55
2018-12-29T03:47:34.324Z,1.52
2018-12-29T03:48:34.487Z,1.52
2018-12-29T03:49:34.666Z,1.55
2018-12-29T03:50:34.842Z,1.68
2018-12-29T03:51:35.017Z,1.66
2018-12-29T03:52:35.214Z,1.66
2018-12-29T03:53:35.379Z,1.59
2018-12-29T03:54:35.558Z,1.69
2018-12-29T03:55:35.733Z,1.77
2018-12-29T03:56:35.920Z,1.76
2018-12-29T03:57:36.092Z,1.77
2018-12-29T03:58:36.274Z,1.76
2018-12-29T03:59:36.454Z,1.83
2018-12-29T04:00:36.628Z,1.70
2018-12-29T04:01:36.842Z,1.70
2018-12-29T04:02:36.987Z,1.69
2018-12-29T04:03:37.168Z,1.76
2018-12-29T04:04:37.352Z,1.73
2018-12-29T04:05:37.523Z,1.66
2018-12-29T04:06:37.703Z,1.63
2018-12-29T04:07:37.919Z,1.63
2018-12-29T04:08:38.058Z,1.69
2018-12-29T04:09:38.241Z,1.59
2018-12-29T04:10:38.426Z,1.72
2018-12-29T04:11:38.602Z,1.62
2018-12-29T04:12:38.784Z,1.70
2018-12-29T04:13:38.962Z,1.73
2018-12-29T04:14:39.147Z,1.60
2018-12-29T04:15:39.321Z,1.70
2018-12-29T04:16:39.508Z,1.63
2018-12-29T04:17:39.672Z,1.69
2018-12-29T04:18:39.849Z,1.77
2018-12-29T04:19:40.030Z,1.69
2018-12-29T04:20:40.209Z,1.72
2018-12-29T04:21:40.396Z,1.63
2018-12-29T04:22:40.569Z,1.73
2018-12-29T04:23:40.757Z,1.68
2018-12-29T04:24:40.927Z,1.72
2018-12-29T04:25:41.105Z,1.70
2018-12-29T04:26:41.300Z,1.69
2018-12-29T04:27:41.462Z,1.77
2018-12-29T04:28:41.645Z,1.79
2018-12-29T04:29:41.830Z,1.72
2018-12-29T04:30:41.993Z,1.66
2018-12-29T04:31:42.174Z,1.77
2018-12-29T04:32:42.372Z,1.77
2018-12-29T04:33:42.529Z,1.80
2018-12-29T04:34:42.708Z,1.83
2018-12-29T04:35:42.895Z,1.76
2018-12-29T04:36:43.070Z,1.73
2018-12-29T04:37:43.247Z,1.81
2018-12-29T04:38:43.425Z,1.72
2018-12-29T04:39:43.610Z,1.76
2018-12-29T04:40:43.783Z,1.76
2018-12-29T04:41:43.964Z,1.69
2018-12-29T04:42:44.154Z,1.70
2018-12-29T04:43:44.312Z,1.76
2018-12-29T04:44:44.490Z,1.72
2018-12-29T04:45:44.661Z,1.84
2018-12-29T04:46:44.843Z,1.73
2018-12-29T04:47:45.008Z,1.72
2018-12-29T04:48:45.192Z,1.80
2018-12-29T04:49:45.368Z,1.73
2018-12-29T04:50:45.541Z,1.83
2018-12-29T04:51:45.730Z,1.90
2018-12-29T04:52:45.909Z,1.77
2018-12-29T04:53:46.099Z,1.81
2018-12-29T04:54:46.267Z,1.80
2018-12-29T04:55:46.445Z,1.72
2018-12-29T04:56:46.645Z,1.79
2018-12-29T04:57:46.810Z,1.81
2018-12-29T04:58:46.995Z,1.80
2018-12-29T04:59:47.172Z,1.68
2018-12-29T05:00:47.349Z,1.73
2018-12-29T05:01:47.524Z,1.81
2018-12-29T05:02:47.695Z,1.80
2018-12-29T05:03:47.881Z,1.70
2018-12-29T05:04:48.059Z,1.79
2018-12-29T05:05:48.237Z,1.76
2018-12-29T05:06:48.422Z,1.69
2018-12-29T05:07:48.599Z,1.68
2018-12-29T05:08:48.775Z,1.76
2018-12-29T05:09:48.959Z,1.73
2018-12-29T05:10:49.142Z,1.91
2018-12-29T05:11:49.314Z,1.77
2018-12-29T05:12:49.488Z,1.72
2018-12-29T05:13:49.671Z,1.87
2018-12-29T05:14:49.849Z,1.79
2018-12-29T05:15:50.016Z,1.76
2018-12-29T05:16:50.194Z,1.77
2018-12-29T05:17:50.364Z,1.72
2018-12-29T05:18:50.548Z,1.77
2018-12-29T05:19:50.727Z,1.79
2018-12-29T05:20:50.905Z,1.80
2018-12-29T05:21:51.098Z,1.83
2018-12-29T05:22:51.256Z,1.83
2018-12-29T05:23:51.435Z,1.77
2018-12-29T05:24:51.616Z,1.88
2018-12-29T05:25:51.786Z,1.84
2018-12-29T05:26:51.967Z,1.93
2018-12-29T05:27:52.143Z,1.83
2018-12-29T05:28:52.323Z,1.81
2018-12-29T05:29:52.504Z,1.72
2018-12-29T05:30:52.673Z,1.87
2018-12-29T05:31:52.854Z,1.84
2018-12-29T05:32:53.033Z,1.88
2018-12-29T05:33:53.215Z,1.76
2018-12-29T05:34:53.402Z,1.88
2018-12-29T05:35:53.577Z,1.79
2018-12-29T05:36:53.757Z,1.80
2018-12-29T05:37:53.937Z,1.90
2018-12-29T05:38:54.117Z,1.80
2018-12-29T05:39:54.292Z,1.81
2018-12-29T05:40:54.474Z,1.88
2018-12-29T05:41:54.642Z,1.88
2018-12-29T05:42:54.828Z,1.81
2018-12-29T05:43:55.009Z,1.86
2018-12-29T05:44:55.186Z,1.86
2018-12-29T05:45:55.366Z,1.86
2018-12-29T05:46:55.542Z,1.95
2018-12-29T05:47:55.719Z,1.84
2018-12-29T05:48:55.894Z,1.88
2018-12-29T05:49:56.070Z,1.88
2018-12-29T05:50:56.255Z,1.87
2018-12-29T05:51:56.886Z,1.88
2018-12-29T05:52:56.561Z,1.87
2018-12-29T05:53:56.739Z,1.86
2018-12-29T05:54:56.916Z,1.87
2018-12-29T05:55:57.105Z,1.90
2018-12-29T05:56:57.283Z,1.91
2018-12-29T05:57:57.465Z,1.91
2018-12-29T05:58:57.639Z,2.02
2018-12-29T05:59:57.827Z,1.93
2018-12-29T06:00:58.009Z,1.99
2018-12-29T06:01:58.194Z,1.87
2018-12-29T06:02:58.358Z,1.99
2018-12-29T06:03:58.539Z,2.02
2018-12-29T06:04:58.723Z,2.00
2018-12-29T06:05:58.900Z,2.05
2018-12-29T06:06:59.086Z,2.07
2018-12-29T06:07:59.249Z,2.02
2018-12-29T06:08:59.429Z,2.03
2018-12-29T06:09:59.609Z,1.90
2018-12-29T06:10:59.795Z,1.95
2018-12-29T06:11:59.967Z,1.88
2018-12-29T06:13:00.156Z,2.05
2018-12-29T06:14:00.319Z,1.91
2018-12-29T06:15:00.491Z,1.95
2018-12-29T06:16:00.685Z,2.05
2018-12-29T06:17:00.853Z,2.05
2018-12-29T06:18:01.032Z,2.06
2018-12-29T06:19:01.229Z,2.03
2018-12-29T06:20:01.459Z,2.09
2018-12-29T06:21:01.602Z,2.07
2018-12-29T06:22:01.790Z,2.03
2018-12-29T06:23:01.964Z,1.98
2018-12-29T06:24:02.143Z,1.88
2018-12-29T06:25:02.334Z,1.88
2018-12-29T06:26:02.499Z,1.93
2018-12-29T06:27:02.685Z,2.06
2018-12-29T06:28:02.866Z,2.05
2018-12-29T06:29:03.041Z,2.09
2018-12-29T06:30:03.221Z,2.05
2018-12-29T06:31:03.399Z,2.07
2018-12-29T06:32:03.572Z,2.03
2018-12-29T06:33:03.750Z,2.09
2018-12-29T06:34:03.933Z,2.07
2018-12-29T06:35:04.238Z,2.09
2018-12-29T06:36:04.289Z,2.02
2018-12-29T06:37:04.461Z,2.00
2018-12-29T06:38:04.636Z,2.05
2018-12-29T06:39:04.811Z,2.10
2018-12-29T06:40:04.991Z,2.07
2018-12-29T06:41:05.197Z,2.12
2018-12-29T06:42:05.364Z,2.07
2018-12-29T06:43:05.539Z,2.07
2018-12-29T06:44:05.721Z,2.07
2018-12-29T06:45:05.904Z,2.09
2018-12-29T06:46:06.112Z,2.00
2018-12-29T06:47:06.266Z,2.05
2018-12-29T06:48:06.447Z,2.06
2018-12-29T06:49:06.649Z,2.09
2018-12-29T06:50:06.801Z,2.14
2018-12-29T06:51:07.003Z,1.99
2018-12-29T06:52:07.159Z,2.05
2018-12-29T06:53:07.331Z,2.06
2018-12-29T06:54:07.511Z,2.06
2018-12-29T06:55:07.689Z,2.12
2018-12-29T06:56:07.872Z,2.20
2018-12-29T06:57:08.046Z,2.20
2018-12-29T06:58:08.229Z,2.20
2018-12-29T06:59:08.417Z,2.16
2018-12-29T07:00:08.598Z,2.17
2018-12-29T07:01:08.782Z,2.23
2018-12-29T07:02:08.964Z,2.21
2018-12-29T07:03:09.134Z,2.27
2018-12-29T07:04:09.320Z,2.21
2018-12-29T07:05:09.493Z,2.25
2018-12-29T07:06:09.673Z,2.16
2018-12-29T07:07:09.840Z,2.14
2018-12-29T07:08:10.034Z,2.20
2018-12-29T07:09:10.207Z,2.27
2018-12-29T07:10:10.402Z,2.16
2018-12-29T07:11:10.581Z,2.16
2018-12-29T07:12:10.752Z,2.24
2018-12-29T07:13:10.932Z,2.18
2018-12-29T07:14:11.112Z,2.31
2018-12-29T07:15:11.284Z,2.20
2018-12-29T07:16:11.461Z,2.27
2018-12-29T07:17:11.654Z,2.18
2018-12-29T07:18:11.821Z,2.25
2018-12-29T07:19:11.999Z,2.24
2018-12-29T07:20:12.181Z,2.16
2018-12-29T07:21:12.387Z,2.12
2018-12-29T07:22:12.553Z,2.16
2018-12-29T07:23:12.713Z,2.20
2018-12-29T07:24:12.890Z,2.16
2018-12-29T07:25:13.070Z,2.25
2018-12-29T07:26:13.253Z,2.16
2018-12-29T07:27:13.425Z,2.27
2018-12-29T07:28:13.604Z,2.27
2018-12-29T07:29:13.795Z,2.28
2018-12-29T07:30:14.017Z,2.20
2018-12-29T07:31:14.152Z,2.28
2018-12-29T07:32:14.329Z,2.20
2018-12-29T07:33:14.525Z,2.20
2018-12-29T07:34:14.694Z,2.16
2018-12-29T07:35:14.874Z,2.18
2018-12-29T07:36:15.053Z,2.12
2018-12-29T07:37:15.238Z,2.24
2018-12-29T07:38:15.423Z,2.16
2018-12-29T07:39:15.601Z,2.05
2018-12-29T07:40:15.774Z,2.07
2018-12-29T07:41:15.953Z,2.06
2018-12-29T07:42:16.142Z,2.10
2018-12-29T07:43:16.336Z,2.03
2018-12-29T07:44:16.498Z,2.09
2018-12-29T07:45:16.688Z,2.07
2018-12-29T07:46:16.873Z,2.05
2018-12-29T07:47:17.057Z,2.09
2018-12-29T07:48:17.234Z,1.95
2018-12-29T07:49:17.417Z,1.99
2018-12-29T07:50:17.601Z,2.00
2018-12-29T07:51:17.782Z,1.98
2018-12-29T07:52:17.958Z,1.98
2018-12-29T07:53:18.139Z,2.02
2018-12-29T07:54:18.319Z,1.95
2018-12-29T07:55:18.487Z,2.06
2018-12-29T07:56:18.677Z,2.06
2018-12-29T07:57:18.851Z,2.02
2018-12-29T07:58:19.031Z,2.02
2018-12-29T07:59:19.207Z,2.03
2018-12-29T08:00:19.435Z,1.98
2018-12-29T08:01:19.634Z,2.06
2018-12-29T08:02:19.747Z,1.98
2018-12-29T08:03:19.920Z,2.03
2018-12-29T08:04:20.097Z,2.02
2018-12-29T08:05:20.284Z,2.03
2018-12-29T08:06:20.459Z,2.18
2018-12-29T08:07:20.642Z,2.20
2018-12-29T08:08:20.816Z,2.16
2018-12-29T08:09:21.001Z,2.25
2018-12-29T08:10:21.174Z,2.20
2018-12-29T08:11:21.343Z,2.23
2018-12-29T08:12:21.521Z,2.28
2018-12-29T08:13:21.709Z,2.18
2018-12-29T08:14:21.896Z,2.23
2018-12-29T08:15:22.082Z,2.14
2018-12-29T08:16:22.264Z,2.09
2018-12-29T08:17:22.440Z,2.23
2018-12-29T08:18:22.619Z,2.20
2018-12-29T08:19:22.795Z,2.16
2018-12-29T08:20:22.984Z,2.21
2018-12-29T08:21:23.163Z,2.17
2018-12-29T08:22:24.180Z,2.14
2018-12-29T08:23:23.522Z,2.20
2018-12-29T08:24:23.699Z,2.24
2018-12-29T08:25:23.881Z,2.25
2018-12-29T08:26:24.061Z,2.35
2018-12-29T08:27:24.235Z,2.36
2018-12-29T08:28:24.413Z,2.38
2018-12-29T08:29:24.599Z,2.38
2018-12-29T08:30:24.780Z,2.41
2018-12-29T08:31:24.955Z,2.35
2018-12-29T08:32:25.135Z,2.39
2018-12-29T08:33:25.310Z,2.46
2018-12-29T08:34:25.489Z,2.46
2018-12-29T08:35:25.673Z,2.38
2018-12-29T08:36:25.855Z,2.42
2018-12-29T08:37:26.029Z,2.35
2018-12-29T08:38:26.217Z,2.48
2018-12-29T08:39:26.394Z,2.52
2018-12-29T08:40:26.577Z,2.38
2018-12-29T08:41:26.753Z,2.39
2018-12-29T08:42:26.929Z,2.52
2018-12-29T08:43:27.104Z,2.48
2018-12-29T08:44:27.300Z,2.45
2018-12-29T08:45:27.478Z,2.43
2018-12-29T08:46:27.661Z,2.46
2018-12-29T08:47:27.830Z,2.54
2018-12-29T08:48:28.010Z,2.52
2018-12-29T08:49:28.192Z,2.59
2018-12-29T08:50:28.366Z,2.57
2018-12-29T08:51:28.549Z,2.60
2018-12-29T08:52:28.735Z,2.60
2018-12-29T08:53:28.906Z,2.60
2018-12-29T08:54:29.087Z,2.59
2018-12-29T08:55:30.044Z,2.53
2018-12-29T08:56:29.445Z,2.59
2018-12-29T08:57:29.620Z,2.57
2018-12-29T08:58:29.798Z,2.64
2018-12-29T08:59:29.977Z,2.59
2018-12-29T09:00:30.162Z,2.57
2018-12-29T09:01:30.335Z,2.59
2018-12-29T09:02:30.521Z,2.60
2018-12-29T09:03:30.704Z,2.63
2018-12-29T09:04:30.884Z,2.71
2018-12-29T09:05:31.064Z,2.59
2018-12-29T09:06:31.244Z,2.57
2018-12-29T09:07:31.417Z,2.61
2018-12-29T09:08:31.601Z,2.63
2018-12-29T09:09:31.785Z,2.61
2018-12-29T09:10:31.964Z,2.57
2018-12-29T09:11:32.146Z,2.53
2018-12-29T09:12:32.335Z,2.63
2018-12-29T09:13:32.511Z,2.53
2018-12-29T09:14:32.685Z,2.52
2018-12-29T09:15:32.862Z,2.53
2018-12-29T09:16:33.038Z,2.57
2018-12-29T09:17:33.213Z,2.59
2018-12-29T09:18:33.398Z,2.52
2018-12-29T09:19:33.581Z,2.53
2018-12-29T09:20:33.758Z,2.52
2018-12-29T09:21:33.943Z,2.61
2018-12-29T09:22:34.121Z,2.59
2018-12-29T09:23:34.297Z,2.49
2018-12-29T09:24:34.478Z,2.57
2018-12-29T09:25:34.656Z,2.59
2018-12-29T09:26:34.845Z,2.56
2018-12-29T09:27:35.022Z,2.64
2018-12-29T09:28:35.198Z,2.66
2018-12-29T09:29:35.380Z,2.66
2018-12-29T09:30:35.557Z,2.75
2018-12-29T09:31:35.734Z,2.64
2018-12-29T09:32:35.913Z,2.63
2018-12-29T09:33:36.093Z,2.78
2018-12-29T09:34:36.286Z,2.67
2018-12-29T09:35:36.466Z,2.67
2018-12-29T09:36:36.633Z,2.69
2018-12-29T09:37:36.803Z,2.77
2018-12-29T09:38:36.988Z,2.69
2018-12-29T09:39:37.163Z,2.71
2018-12-29T09:40:37.348Z,2.71
2018-12-29T09:41:37.535Z,2.84
2018-12-29T09:42:37.707Z,2.81
2018-12-29T09:43:37.892Z,2.81
2018-12-29T09:44:38.071Z,2.87
2018-12-29T09:45:38.248Z,2.79
2018-12-29T09:46:38.442Z,2.78
2018-12-29T09:47:38.612Z,2.79
2018-12-29T09:48:38.784Z,2.87
2018-12-29T09:49:38.970Z,2.82
2018-12-29T09:50:39.149Z,2.90
2018-12-29T09:51:39.340Z,2.89
2018-12-29T09:52:39.599Z,2.84
2018-12-29T09:53:39.755Z,2.95
2018-12-29T09:54:39.928Z,2.85
2018-12-29T09:55:40.114Z,2.93
2018-12-29T09:56:40.277Z,2.92
2018-12-29T09:57:40.461Z,2.96
2018-12-29T09:58:40.639Z,2.95
2018-12-29T09:59:40.822Z,3.05
2018-12-29T10:00:40.999Z,2.96
2018-12-29T10:01:41.182Z,3.10
2018-12-29T10:02:41.375Z,3.06
2018-12-29T10:03:41.559Z,3.05
2018-12-29T10:04:41.747Z,3.08
2018-12-29T10:05:41.917Z,3.14
2018-12-29T10:06:42.105Z,3.08
2018-12-29T10:07:42.293Z,3.13
2018-12-29T10:08:42.471Z,3.14
2018-12-29T10:09:42.650Z,3.11
2018-12-29T10:10:42.835Z,3.23
2018-12-29T10:11:43.017Z,3.24
2018-12-29T10:12:43.202Z,3.24
2018-12-29T10:13:43.396Z,3.23
2018-12-29T10:14:43.557Z,3.17
2018-12-29T10:15:43.750Z,3.26
2018-12-29T10:16:43.932Z,3.26
2018-12-29T10:17:44.108Z,3.29
2018-12-29T10:18:44.287Z,3.33
2018-12-29T10:19:44.463Z,3.39
2018-12-29T10:20:44.659Z,3.31
2018-12-29T10:21:44.834Z,3.28
2018-12-29T10:22:45.011Z,3.35
2018-12-29T10:23:45.209Z,3.29
2018-12-29T10:24:45.385Z,3.32
2018-12-29T10:25:45.559Z,3.24
2018-12-29T10:26:45.748Z,3.29
2018-12-29T10:27:45.929Z,3.39
2018-12-29T10:28:46.108Z,3.28
2018-12-29T10:29:46.284Z,3.39
2018-12-29T10:30:46.479Z,3.39
2018-12-29T10:31:46.656Z,3.21
2018-12-29T10:32:46.843Z,3.23
2018-12-29T10:33:47.023Z,3.17
2018-12-29T10:34:47.265Z,3.32
2018-12-29T10:35:47.377Z,3.23
2018-12-29T10:36:47.566Z,3.20
2018-12-29T10:37:47.754Z,3.33
2018-12-29T10:38:47.938Z,3.29
2018-12-29T10:39:48.107Z,3.26
2018-12-29T10:40:48.288Z,3.29
2018-12-29T10:41:48.462Z,3.26
2018-12-29T10:42:48.645Z,3.29
2018-12-29T10:43:48.831Z,3.29
2018-12-29T10:44:49.018Z,3.39
2018-12-29T10:45:49.190Z,3.23
2018-12-29T10:46:49.375Z,3.36
2018-12-29T10:47:49.556Z,3.24
2018-12-29T10:48:49.739Z,3.32
2018-12-29T10:49:49.915Z,3.28
2018-12-29T10:50:50.128Z,3.14
2018-12-29T10:51:50.273Z,3.20
2018-12-29T10:52:50.446Z,3.24
2018-12-29T10:53:50.627Z,3.29
2018-12-29T10:54:50.809Z,3.21
2018-12-29T10:55:50.991Z,3.24
2018-12-29T10:56:51.169Z,3.26
2018-12-29T10:57:51.357Z,3.13
2018-12-29T10:58:51.536Z,3.17
2018-12-29T10:59:51.723Z,3.15
2018-12-29T11:00:51.903Z,3.14
2018-12-29T11:01:52.082Z,3.05
2018-12-29T11:02:52.261Z,3.10
2018-12-29T11:03:52.447Z,3.10
2018-12-29T11:04:52.637Z,3.23
2018-12-29T11:05:52.829Z,3.20
2018-12-29T11:06:52.991Z,3.14
2018-12-29T11:07:53.164Z,3.18
2018-12-29T11:08:53.341Z,3.17
2018-12-29T11:09:53.524Z,3.23
2018-12-29T11:10:53.707Z,3.24
2018-12-29T11:11:53.895Z,3.29
2018-12-29T11:12:54.070Z,3.18
2018-12-29T11:13:54.255Z,3.29
2018-12-29T11:14:54.435Z,3.08
2018-12-29T11:15:54.619Z,3.18
2018-12-29T11:16:54.796Z,3.11
2018-12-29T11:17:54.984Z,3.23
2018-12-29T11:18:55.171Z,3.20
2018-12-29T11:19:55.343Z,3.29
2018-12-29T11:20:55.525Z,3.21
2018-12-29T11:21:55.707Z,3.29
2018-12-29T11:22:55.885Z,3.31
2018-12-29T11:23:56.063Z,3.33
2018-12-29T11:24:56.243Z,3.35
2018-12-29T11:25:56.432Z,3.17
2018-12-29T11:26:56.621Z,3.23
2018-12-29T11:27:56.808Z,3.40
2018-12-29T11:28:56.988Z,3.29
2018-12-29T11:29:57.165Z,3.36
2018-12-29T11:30:57.343Z,3.29
2018-12-29T11:31:57.518Z,3.28
2018-12-29T11:32:57.699Z,3.33
2018-12-29T11:33:57.880Z,3.31
2018-12-29T11:34:58.049Z,3.29
2018-12-29T11:35:58.230Z,3.43
2018-12-29T11:36:58.405Z,3.39
2018-12-29T11:37:58.579Z,3.33
2018-12-29T11:38:58.757Z,3.36
2018-12-29T11:39:58.941Z,3.45
2018-12-29T11:40:59.123Z,3.36
2018-12-29T11:41:59.304Z,3.31
2018-12-29T11:42:59.496Z,3.47
2018-12-29T11:43:59.662Z,3.36
2018-12-29T11:44:59.845Z,3.36
2018-12-29T11:46:00.032Z,3.35
2018-12-29T11:47:00.211Z,3.33
2018-12-29T11:48:00.395Z,3.36
2018-12-29T11:49:02.008Z,3.45
2018-12-29T11:50:00.744Z,3.36
2018-12-29T11:51:00.927Z,3.42
2018-12-29T11:52:01.114Z,3.40
2018-12-29T11:53:01.290Z,3.36
2018-12-29T11:54:01.469Z,3.33
2018-12-29T11:55:01.649Z,3.36
2018-12-29T11:56:01.829Z,3.43
2018-12-29T11:57:02.010Z,3.52
2018-12-29T11:58:02.193Z,3.48
2018-12-29T11:59:02.375Z,3.48
2018-12-29T12:00:02.546Z,3.52
2018-12-29T12:01:02.730Z,3.61
2018-12-29T12:02:02.902Z,3.58
2018-12-29T12:03:03.085Z,3.60
2018-12-29T12:04:03.287Z,3.66
2018-12-29T12:05:03.444Z,3.66
2018-12-29T12:06:03.638Z,3.57
2018-12-29T12:07:03.811Z,3.57
2018-12-29T12:08:03.989Z,3.57
2018-12-29T12:09:04.174Z,3.55
2018-12-29T12:10:04.365Z,3.66
2018-12-29T12:11:04.550Z,3.61
2018-12-29T12:12:04.718Z,3.51
2018-12-29T12:13:04.897Z,3.62
2018-12-29T12:14:05.099Z,3.54
2018-12-29T12:15:05.279Z,3.48
2018-12-29T12:16:05.439Z,3.48
2018-12-29T12:17:05.619Z,3.45
2018-12-29T12:18:05.808Z,3.50
2018-12-29T12:19:05.983Z,3.54
2018-12-29T12:20:06.154Z,3.43
2018-12-29T12:21:06.342Z,3.43
2018-12-29T12:22:06.534Z,3.54
2018-12-29T12:23:06.712Z,3.47
2018-12-29T12:24:06.884Z,3.51
2018-12-29T12:25:07.092Z,3.51
2018-12-29T12:26:07.266Z,3.43
2018-12-29T12:27:07.453Z,3.55
2018-12-29T12:28:07.619Z,3.47
2018-12-29T12:29:07.796Z,3.48
2018-12-29T12:30:07.970Z,3.52
2018-12-29T12:31:08.168Z,3.47
2018-12-29T12:32:08.331Z,3.51
2018-12-29T12:33:08.508Z,3.52
2018-12-29T12:34:08.689Z,3.51
2018-12-29T12:35:08.867Z,3.50
2018-12-29T12:36:09.046Z,3.43
2018-12-29T12:37:09.224Z,3.52
2018-12-29T12:38:09.423Z,3.52
2018-12-29T12:39:09.579Z,3.55
2018-12-29T12:40:09.764Z,3.52
2018-12-29T12:41:09.952Z,3.48
2018-12-29T12:42:10.133Z,3.54
2018-12-29T12:43:10.317Z,3.58
2018-12-29T12:44:10.493Z,3.58
2018-12-29T12:45:10.684Z,3.55
2018-12-29T12:46:10.870Z,3.51
2018-12-29T12:47:11.061Z,3.48
2018-12-29T12:48:11.213Z,3.48
2018-12-29T12:49:11.398Z,3.57
2018-12-29T12:50:11.565Z,3.42
2018-12-29T12:51:11.747Z,3.42
2018-12-29T12:52:11.932Z,3.47
2018-12-29T12:53:12.110Z,3.45
2018-12-29T12:54:12.294Z,3.51
2018-12-29T12:55:12.490Z,3.45
2018-12-29T12:56:12.665Z,3.50
2018-12-29T12:57:12.858Z,3.50
2018-12-29T12:58:13.046Z,3.55
2018-12-29T12:59:13.229Z,3.47
2018-12-29T13:00:13.410Z,3.55
2018-12-29T13:01:13.586Z,3.52
2018-12-29T13:02:13.771Z,3.48
2018-12-29T13:03:13.959Z,3.50
2018-12-29T13:04:14.144Z,3.52
2018-12-29T13:05:14.329Z,3.58
2018-12-29T13:06:14.501Z,3.60
2018-12-29T13:07:14.673Z,3.61
2018-12-29T13:08:14.863Z,3.57
2018-12-29T13:09:15.071Z,3.58
2018-12-29T13:10:15.243Z,3.54
2018-12-29T13:11:15.434Z,3.55
2018-12-29T13:12:15.669Z,3.54
2018-12-29T13:13:15.825Z,3.54
2018-12-29T13:14:15.984Z,3.48
2018-12-29T13:15:16.158Z,3.57
2018-12-29T13:16:16.340Z,3.61
2018-12-29T13:17:16.510Z,3.54
2018-12-29T13:18:16.695Z,3.57
2018-12-29T13:19:16.881Z,3.48
2018-12-29T13:20:17.064Z,3.51
2018-12-29T13:21:17.263Z,3.55