createdAt,value
2022-09-05T00:02:25.753Z,3.33
2022-09-05T00:05:03.627Z,3.00
2022-09-05T00:07:59.295Z,2.77
2022-09-05T00:10:37.225Z,4.40
2022-09-05T00:13:20.708Z,3.40
2022-09-05T00:16:00.774Z,2.40
2022-09-05T00:24:18.541Z,2.93
2022-09-05T00:24:32.400Z,5.13
2022-09-05T00:25:13.990Z,2.77
2022-09-05T00:27:46.007Z,2.93
2022-09-05T00:31:08.581Z,3.13
2022-09-05T00:33:17.930Z,2.83
2022-09-05T00:36:14.657Z,2.70
2022-09-05T00:38:52.978Z,6.23
2022-09-05T00:41:21.074Z,4.20
2022-09-05T00:43:51.272Z,3.73
2022-09-05T00:46:24.683Z,4.27
2022-09-05T00:48:58.265Z,2.77
2022-09-05T00:51:35.436Z,3.50
2022-09-05T00:54:40.517Z,4.60
2022-09-05T00:57:33.162Z,3.40
2022-09-05T01:00:18.132Z,3.23
2022-09-05T01:03:11.224Z,3.70
2022-09-05T01:06:06.175Z,3.87
2022-09-05T01:09:21.727Z,3.03
2022-09-05T01:12:04.146Z,4.63
2022-09-05T01:14:55.474Z,3.53
2022-09-05T01:17:43.946Z,4.37
2022-09-05T01:20:31.395Z,5.10
2022-09-05T01:23:32.057Z,3.70
2022-09-05T01:26:22.169Z,4.27
2022-09-05T01:29:18.775Z,2.60
2022-09-05T01:32:00.783Z,2.73
2022-09-05T01:34:35.222Z,2.60
2022-09-05T01:37:26.512Z,3.60
2022-09-05T01:40:15.219Z,2.77
2022-09-05T01:42:58.464Z,6.37
2022-09-05T01:45:45.990Z,4.50
2022-09-05T01:48:28.397Z,4.53
2022-09-05T01:51:29.449Z,3.50
2022-09-05T01:54:10.147Z,3.40
2022-09-05T01:57:01.219Z,3.87
2022-09-05T01:59:39.096Z,3.13
2022-09-05T02:02:21.625Z,3.63
2022-09-05T02:05:07.117Z,2.67
2022-09-05T02:07:50.217Z,3.60
2022-09-05T02:10:43.758Z,4.30
2022-09-05T02:13:27.590Z,5.03
2022-09-05T02:16:04.255Z,3.20
2022-09-05T02:18:48.467Z,4.60
2022-09-05T02:21:23.979Z,2.73
2022-09-05T02:24:03.751Z,3.67
2022-09-05T02:26:37.448Z,3.33
2022-09-05T02:29:28.813Z,2.67
2022-09-05T02:32:04.371Z,4.67
2022-09-05T02:34:41.293Z,4.63
2022-09-05T02:37:21.479Z,4.33
2022-09-05T02:45:01.791Z,6.00
2022-09-05T02:45:21.234Z,7.50
2022-09-05T02:46:09.185Z,5.10
2022-09-05T02:48:50.903Z,6.47
2022-09-05T02:57:24.897Z,7.50
2022-09-05T02:57:32.762Z,3.73
2022-09-05T02:57:35.419Z,6.53
2022-09-05T03:00:13.057Z,5.00
2022-09-05T03:03:03.322Z,4.33
2022-09-05T03:05:36.175Z,6.13
2022-09-05T03:08:23.660Z,5.10
2022-09-05T03:11:28.060Z,5.27
2022-09-05T03:14:36.953Z,4.50
2022-09-05T03:17:32.962Z,5.63
2022-09-05T03:20:41.034Z,5.17
2022-09-05T03:23:38.615Z,5.30
2022-09-05T03:26:43.118Z,4.27
2022-09-05T03:29:58.858Z,5.00
2022-09-05T03:32:53.569Z,5.53
2022-09-05T03:35:54.140Z,4.30
2022-09-05T03:38:50.602Z,6.27
2022-09-05T03:41:40.030Z,4.20
2022-09-05T03:44:31.297Z,6.77
2022-09-05T03:47:34.677Z,3.90
2022-09-05T03:54:32.413Z,4.60
2022-09-05T03:57:06.748Z,4.40
2022-09-05T03:57:33.817Z,5.50
2022-09-05T04:00:10.401Z,5.33
2022-09-05T04:08:06.697Z,4.03
2022-09-05T04:08:18.857Z,7.07
2022-09-05T04:08:42.669Z,4.47
2022-09-05T04:11:17.549Z,4.67
2022-09-05T04:13:50.420Z,7.77
2022-09-05T04:16:22.299Z,5.13
2022-09-05T04:18:55.241Z,4.73
2022-09-05T04:21:27.621Z,3.87
2022-09-05T04:24:03.711Z,5.43
2022-09-05T04:26:45.977Z,3.97
2022-09-05T04:29:21.440Z,5.20
2022-09-05T04:32:18.165Z,3.47
2022-09-05T04:35:02.891Z,4.30
2022-09-05T04:37:53.450Z,5.73
2022-09-05T04:40:41.573Z,5.10
2022-09-05T04:43:16.885Z,6.40
2022-09-05T04:45:50.708Z,3.97
2022-09-05T04:48:23.330Z,6.00
2022-09-05T04:51:07.101Z,4.83
2022-09-05T04:53:44.393Z,5.77
2022-09-05T04:56:18.751Z,5.20
2022-09-05T05:01:37.929Z,8.63
2022-09-05T05:06:10.310Z,13.70
2022-09-05T05:06:15.111Z,21.40
2022-09-05T05:07:35.410Z,9.10
2022-09-05T05:11:31.898Z,12.47
2022-09-05T05:17:56.907Z,5.60
2022-09-05T05:17:58.728Z,6.47
2022-09-05T05:19:03.612Z,5.60
2022-09-05T05:21:35.075Z,4.50
2022-09-05T05:24:11.638Z,5.63
2022-09-05T05:26:49.109Z,7.07
2022-09-05T05:29:32.366Z,6.10
2022-09-05T05:32:05.197Z,6.83
2022-09-05T05:34:36.049Z,4.60
2022-09-05T05:37:10.341Z,7.90
2022-09-05T05:39:44.317Z,4.10
2022-09-05T05:42:20.580Z,4.30
2022-09-05T05:44:54.545Z,5.43
2022-09-05T05:47:31.772Z,5.27
2022-09-05T05:50:05.374Z,4.13
2022-09-05T05:53:02.784Z,6.30
2022-09-05T05:55:58.157Z,5.60
2022-09-05T05:58:44.649Z,3.97
2022-09-05T06:01:52.912Z,3.90
2022-09-05T06:04:46.746Z,5.47
2022-09-05T06:07:28.924Z,4.10
2022-09-05T06:14:52.606Z,5.10
2022-09-05T06:15:00.915Z,4.67
2022-09-05T06:17:26.328Z,5.70
2022-09-05T06:22:08.553Z,7.83
2022-09-05T06:23:46.550Z,4.87
2022-09-05T06:26:45.996Z,4.30
2022-09-05T06:29:24.960Z,3.87
2022-09-05T06:32:18.727Z,3.50
2022-09-05T06:35:00.650Z,4.90
2022-09-05T06:37:41.948Z,4.60
2022-09-05T06:40:17.078Z,3.97
2022-09-05T06:43:11.111Z,3.83
2022-09-05T06:46:07.037Z,4.37
2022-09-05T06:49:30.579Z,5.47
2022-09-05T06:52:29.626Z,4.17
2022-09-05T06:55:28.970Z,5.30
2022-09-05T06:58:26.227Z,5.20
2022-09-05T07:00:56.589Z,4.70
2022-09-05T07:03:38.060Z,3.53
2022-09-05T07:06:19.548Z,5.13
2022-09-05T07:08:57.153Z,2.93
2022-09-05T07:11:34.645Z,3.13
2022-09-05T07:14:09.039Z,4.93
2022-09-05T07:16:44.146Z,4.73
2022-09-05T07:19:26.981Z,2.57
2022-09-05T07:22:47.966Z,4.20
2022-09-05T07:25:09.411Z,4.70
2022-09-05T07:28:25.705Z,3.67
2022-09-05T07:30:32.077Z,4.03
2022-09-05T07:33:02.607Z,2.80
2022-09-05T07:35:34.736Z,3.57
2022-09-05T07:38:18.874Z,3.40
2022-09-05T07:40:53.957Z,6.33
2022-09-05T07:43:28.452Z,3.70
2022-09-05T07:46:11.628Z,3.10
2022-09-05T07:48:43.801Z,4.03
2022-09-05T07:56:20.652Z,3.77
2022-09-05T07:57:09.519Z,4.13
2022-09-05T07:57:31.244Z,4.43
2022-09-05T08:00:07.090Z,4.30
2022-09-05T08:02:35.246Z,3.10
2022-09-05T08:05:04.992Z,2.30
2022-09-05T08:07:49.519Z,3.90
2022-09-05T08:10:31.129Z,3.70
2022-09-05T08:13:23.592Z,4.20
2022-09-05T08:16:10.509Z,4.27
2022-09-05T08:18:50.215Z,3.87
2022-09-05T08:21:27.007Z,4.47
2022-09-05T08:24:05.535Z,2.80
2022-09-05T08:26:47.323Z,3.43
2022-09-05T08:29:27.508Z,3.70
2022-09-05T08:32:03.439Z,4.77
2022-09-05T08:34:44.301Z,2.93
2022-09-05T08:37:20.780Z,2.77
2022-09-05T08:39:56.852Z,7.23
2022-09-05T08:42:54.194Z,3.40
2022-09-05T08:46:42.293Z,2.57
2022-09-05T08:48:53.654Z,3.40
2022-09-05T08:51:29.734Z,3.20
2022-09-05T08:54:14.869Z,3.30
2022-09-05T08:56:52.942Z,5.07
2022-09-05T08:59:32.782Z,4.27
2022-09-05T09:02:46.574Z,7.43
2022-09-05T09:05:15.825Z,2.17
2022-09-05T09:07:50.612Z,2.80
2022-09-05T09:10:43.882Z,1.57
2022-09-05T09:13:20.352Z,2.30
2022-09-05T09:15:56.678Z,1.80
2022-09-05T09:18:37.914Z,1.83
2022-09-05T09:21:25.862Z,1.93
2022-09-05T09:24:07.613Z,3.30
2022-09-05T09:26:42.261Z,5.30
2022-09-05T09:29:13.328Z,3.57
2022-09-05T09:32:14.180Z,2.57
2022-09-05T09:35:05.488Z,2.20
2022-09-05T09:38:17.150Z,2.60
2022-09-05T09:41:19.665Z,2.00
2022-09-05T09:44:08.071Z,1.37
2022-09-05T09:46:43.430Z,2.90
2022-09-05T09:49:32.144Z,1.77
2022-09-05T09:52:31.783Z,2.30
2022-09-05T09:55:42.349Z,1.83
2022-09-05T09:58:46.871Z,1.63
2022-09-05T10:01:36.688Z,2.40
2022-09-05T10:10:33.406Z,1.93
2022-09-05T10:10:59.754Z,2.40
2022-09-05T10:11:51.431Z,1.37
2022-09-05T10:14:49.258Z,2.83
2022-09-05T10:17:54.858Z,1.67
2022-09-05T10:20:39.832Z,2.60
2022-09-05T10:23:35.678Z,2.57
2022-09-05T10:26:56.504Z,1.93
2022-09-05T10:29:48.543Z,2.10
2022-09-05T10:35:05.001Z,1.50
2022-09-05T10:35:25.100Z,2.00
2022-09-05T10:37:59.640Z,1.53
2022-09-05T10:40:29.874Z,1.63
2022-09-05T10:43:15.276Z,1.23
2022-09-05T10:45:50.816Z,1.60
2022-09-05T10:48:26.436Z,1.20
2022-09-05T10:51:01.493Z,2.07
2022-09-05T10:53:39.196Z,1.97
2022-09-05T10:56:14.203Z,2.30
2022-09-05T11:02:16.181Z,2.67
2022-09-05T11:02:27.007Z,1.07
2022-09-05T11:05:04.083Z,1.30
2022-09-05T11:07:39.712Z,1.90
2022-09-05T11:10:16.078Z,3.17
2022-09-05T11:13:01.853Z,1.50
2022-09-05T11:15:47.790Z,2.57
2022-09-05T11:18:56.158Z,2.63
2022-09-05T11:21:33.313Z,1.67
2022-09-05T11:24:09.035Z,2.00
2022-09-05T11:26:43.190Z,2.73
2022-09-05T11:29:19.415Z,1.40
2022-09-05T11:32:42.125Z,2.50
2022-09-05T11:39:47.800Z,2.13
2022-09-05T11:40:08.726Z,3.03
2022-09-05T11:41:53.599Z,1.83
2022-09-05T11:44:29.471Z,2.00
2022-09-05T11:47:44.376Z,3.97
2022-09-05T11:50:43.894Z,2.37
2022-09-05T11:53:50.255Z,1.43
2022-09-05T11:56:51.904Z,1.70
2022-09-05T11:59:49.848Z,2.47
2022-09-05T12:03:58.261Z,2.50
2022-09-05T12:06:21.337Z,1.70
2022-09-05T12:08:55.905Z,2.70
2022-09-05T12:11:43.303Z,1.53
2022-09-05T12:14:37.747Z,2.10
2022-09-05T12:17:20.579Z,3.40
2022-09-05T12:20:17.219Z,2.30
2022-09-05T12:22:57.230Z,1.60
2022-09-05T12:27:41.539Z,4.37
2022-09-05T12:29:27.968Z,2.50
2022-09-05T12:33:32.727Z,1.60
2022-09-05T12:36:04.060Z,2.20
2022-09-05T12:40:54.551Z,2.83
2022-09-05T12:41:36.533Z,2.77
2022-09-05T12:44:39.687Z,1.77
2022-09-05T12:46:24.329Z,3.20
2022-09-05T12:49:01.460Z,4.00
2022-09-05T12:51:47.010Z,2.30
2022-09-05T12:54:33.413Z,2.47
2022-09-05T13:02:34.811Z,1.77
2022-09-05T13:03:02.422Z,2.03
2022-09-05T13:03:03.636Z,2.20
2022-09-05T13:05:52.216Z,2.53
2022-09-05T13:08:22.992Z,2.50
2022-09-05T13:14:47.603Z,1.87
2022-09-05T13:14:52.983Z,2.00
2022-09-05T13:16:42.070Z,2.47
2022-09-05T13:19:24.159Z,2.50
2022-09-05T13:21:57.583Z,3.50
2022-09-05T13:24:30.794Z,1.97
2022-09-05T13:27:07.723Z,1.67
2022-09-05T13:31:13.708Z,2.60
2022-09-05T13:38:01.293Z,2.07
2022-09-05T13:38:07.748Z,2.53
2022-09-05T13:38:48.346Z,2.20
2022-09-05T13:41:26.890Z,2.27
2022-09-05T13:44:00.266Z,4.10
2022-09-05T13:46:58.264Z,2.70
2022-09-05T13:49:32.237Z,1.87
2022-09-05T13:52:26.208Z,2.03
2022-09-05T13:55:16.027Z,1.90
2022-09-05T13:57:48.032Z,4.50
2022-09-05T14:00:51.555Z,1.80
2022-09-05T14:03:55.760Z,1.63
2022-09-05T14:10:07.732Z,1.97
2022-09-05T14:12:42.252Z,2.43
2022-09-05T14:15:25.038Z,1.70
2022-09-05T14:17:59.720Z,3.77
2022-09-05T14:20:49.791Z,2.37
2022-09-05T14:23:22.570Z,2.23
2022-09-05T14:25:55.405Z,2.30
2022-09-05T14:28:28.848Z,2.40
2022-09-05T14:37:35.182Z,2.73
2022-09-05T14:37:50.571Z,2.00
2022-09-05T14:37:52.315Z,2.60
2022-09-05T14:40:29.459Z,2.43
2022-09-05T14:43:27.085Z,4.87
2022-09-05T14:46:28.378Z,2.37
2022-09-05T14:49:36.534Z,2.17
2022-09-05T14:52:16.046Z,2.30
2022-09-05T15:02:45.983Z,2.70
2022-09-05T15:02:58.087Z,3.10
2022-09-05T15:03:20.114Z,1.93
2022-09-05T15:05:50.387Z,3.07
2022-09-05T15:10:21.941Z,1.60
2022-09-05T15:12:23.950Z,1.63
2022-09-05T15:14:05.958Z,1.43
2022-09-05T15:16:38.568Z,1.40
2022-09-05T15:19:10.287Z,2.90
2022-09-05T15:21:41.336Z,2.90
2022-09-05T15:24:17.349Z,2.77
2022-09-05T15:26:52.839Z,2.80
2022-09-05T15:29:25.707Z,1.90
2022-09-05T15:32:08.929Z,1.93
2022-09-05T15:34:39.095Z,1.43
2022-09-05T15:37:24.004Z,2.57
2022-09-05T15:40:02.253Z,2.33
2022-09-05T15:42:32.960Z,2.00
2022-09-05T15:45:12.659Z,2.27
2022-09-05T15:47:47.221Z,2.43
2022-09-05T15:50:22.521Z,2.10
2022-09-05T15:52:55.530Z,1.27
2022-09-05T15:55:26.244Z,1.00
2022-09-05T15:57:56.226Z,2.10
2022-09-05T16:00:41.395Z,2.10
2022-09-05T16:04:47.778Z,1.63
2022-09-05T16:10:46.541Z,2.27
2022-09-05T16:10:50.280Z,1.43
2022-09-05T16:15:19.843Z,1.97
2022-09-05T16:23:20.215Z,1.83
2022-09-05T16:23:30.071Z,2.63
2022-09-05T16:23:42.068Z,1.50
2022-09-05T16:26:19.071Z,3.67
2022-09-05T16:28:58.765Z,1.50
2022-09-05T16:31:36.093Z,1.97
2022-09-05T16:34:11.969Z,3.20
2022-09-05T16:36:50.494Z,3.30
2022-09-05T16:39:40.776Z,1.67
2022-09-05T16:42:16.144Z,2.07
2022-09-05T16:44:49.513Z,2.80
2022-09-05T16:47:25.670Z,1.67
2022-09-05T16:50:03.231Z,1.80
2022-09-05T16:52:38.901Z,2.40
2022-09-05T16:55:29.651Z,5.23
2022-09-05T16:58:05.451Z,2.40
2022-09-05T17:00:50.008Z,2.50
2022-09-05T17:03:28.683Z,1.80
2022-09-05T17:06:08.134Z,2.37
2022-09-05T17:08:37.428Z,2.60
2022-09-05T17:11:13.803Z,2.27
2022-09-05T17:14:07.768Z,1.93
2022-09-05T17:16:44.136Z,2.40
2022-09-05T17:19:22.287Z,2.60
2022-09-05T17:26:21.696Z,2.23
2022-09-05T17:29:32.750Z,2.03
2022-09-05T17:29:32.962Z,2.53
2022-09-05T17:33:50.085Z,2.87
2022-09-05T17:36:22.401Z,2.73
2022-09-05T17:39:34.570Z,3.20
2022-09-05T17:42:26.249Z,2.00
2022-09-05T17:45:02.782Z,3.13
2022-09-05T17:47:38.104Z,2.50
2022-09-05T17:50:14.505Z,1.77
2022-09-05T17:53:25.666Z,2.00
2022-09-05T17:56:27.709Z,2.77
2022-09-05T17:59:05.306Z,2.57
2022-09-05T18:01:35.234Z,2.90
2022-09-05T18:04:17.816Z,2.10
2022-09-05T18:06:59.908Z,3.70
2022-09-05T18:10:12.537Z,3.43
2022-09-05T18:13:13.624Z,2.80
2022-09-05T18:16:13.279Z,3.43
2022-09-05T18:19:31.971Z,2.90
2022-09-05T18:21:52.973Z,5.30
2022-09-05T18:24:32.745Z,2.27
2022-09-05T18:30:07.821Z,2.70
2022-09-05T18:32:45.271Z,3.93
2022-09-05T18:35:37.017Z,2.93
2022-09-05T18:38:17.641Z,2.83
2022-09-05T18:40:53.070Z,2.33
2022-09-05T18:43:33.950Z,2.97
2022-09-05T18:46:13.728Z,3.93
2022-09-05T18:48:45.700Z,3.03
2022-09-05T18:51:38.085Z,3.47
2022-09-05T18:54:20.362Z,4.50
2022-09-05T18:57:27.374Z,3.17
2022-09-05T18:59:48.636Z,3.60
2022-09-05T19:02:33.407Z,4.00
2022-09-05T19:05:28.505Z,2.77
2022-09-05T19:07:59.410Z,3.63
2022-09-05T19:10:34.603Z,5.67
2022-09-05T19:13:11.033Z,3.47
2022-09-05T19:15:48.442Z,3.33
2022-09-05T19:18:26.871Z,3.83
2022-09-05T19:21:12.260Z,4.87
2022-09-05T19:23:45.043Z,7.00
2022-09-05T19:26:13.483Z,2.70
2022-09-05T19:36:46.395Z,3.53
2022-09-05T19:36:54.775Z,4.63
2022-09-05T19:37:03.787Z,3.03
2022-09-05T19:37:29.488Z,2.60
2022-09-05T19:45:34.382Z,2.90
2022-09-05T19:47:34.474Z,3.73
2022-09-05T19:47:51.863Z,4.40
2022-09-05T19:48:35.219Z,4.30
2022-09-05T19:51:16.922Z,4.10
2022-09-05T19:53:48.863Z,3.77
2022-09-05T19:56:36.312Z,3.53
2022-09-05T19:59:17.854Z,3.10
2022-09-05T20:01:47.665Z,6.37
2022-09-05T20:04:18.938Z,3.53
2022-09-05T20:06:49.606Z,5.67
2022-09-05T20:09:19.726Z,3.87
2022-09-05T20:11:49.978Z,3.30
2022-09-05T20:14:24.073Z,3.73
2022-09-05T20:16:57.083Z,4.63
2022-09-05T20:19:30.296Z,3.30
2022-09-05T20:22:11.445Z,3.87
2022-09-05T20:24:55.856Z,3.67
2022-09-05T20:27:28.335Z,7.50
2022-09-05T20:29:59.814Z,4.80
2022-09-05T20:32:39.622Z,3.67
2022-09-05T20:40:35.889Z,3.93
2022-09-05T20:43:25.122Z,5.17
2022-09-05T20:43:35.146Z,3.50
2022-09-05T20:43:55.860Z,5.50
2022-09-05T20:49:04.479Z,3.80
2022-09-05T20:54:07.145Z,6.70
2022-09-05T20:54:24.997Z,4.70
2022-09-05T20:55:39.705Z,5.20
2022-09-05T20:58:11.998Z,5.00
2022-09-05T21:01:15.515Z,5.80
2022-09-05T21:03:36.699Z,7.07
2022-09-05T21:06:15.407Z,11.10
2022-09-05T21:08:43.566Z,5.50
2022-09-05T21:11:13.581Z,7.83
2022-09-05T21:13:52.933Z,4.50
2022-09-05T21:16:27.927Z,4.90
2022-09-05T21:18:56.443Z,4.47
2022-09-05T21:21:29.155Z,8.73
2022-09-05T21:24:15.938Z,6.70
2022-09-05T21:26:48.196Z,5.90
2022-09-05T21:29:26.481Z,5.30
2022-09-05T21:32:05.597Z,7.50
2022-09-05T21:34:45.332Z,6.90
2022-09-05T21:37:15.470Z,7.00
2022-09-05T21:39:59.846Z,7.97
2022-09-05T21:44:39.483Z,7.80
2022-09-05T21:47:40.906Z,5.47
2022-09-05T21:48:10.649Z,7.83
2022-09-05T21:50:41.787Z,8.07
2022-09-05T21:58:19.430Z,6.57
2022-09-05T21:59:25.703Z,6.90
2022-09-05T21:59:26.794Z,5.33
2022-09-05T22:01:58.895Z,6.90
2022-09-05T22:04:27.132Z,5.37
2022-09-05T22:06:58.275Z,5.43
2022-09-05T22:09:26.383Z,5.13
2022-09-05T22:11:54.410Z,6.37
2022-09-05T22:14:25.599Z,4.90
2022-09-05T22:16:57.805Z,5.80
2022-09-05T22:19:37.555Z,4.63
2022-09-05T22:22:15.994Z,4.50
2022-09-05T22:24:48.442Z,5.23
2022-09-05T22:27:20.096Z,4.27
2022-09-05T22:29:50.493Z,4.30
2022-09-05T22:32:33.951Z,4.40
2022-09-05T22:35:27.026Z,4.90
2022-09-05T22:37:59.401Z,4.03
2022-09-05T22:40:28.869Z,4.93
2022-09-05T22:42:58.003Z,5.90
2022-09-05T22:45:28.194Z,4.90
2022-09-05T22:47:56.388Z,4.00
2022-09-05T22:50:25.418Z,4.07
2022-09-05T22:52:53.917Z,4.00
2022-09-05T22:55:22.043Z,4.00
2022-09-05T22:57:50.066Z,5.67
2022-09-05T23:00:18.429Z,6.70
2022-09-05T23:02:52.249Z,4.60
2022-09-05T23:05:20.847Z,4.00
2022-09-05T23:07:48.897Z,4.97
2022-09-05T23:10:17.309Z,3.70
2022-09-05T23:12:46.155Z,5.40
2022-09-05T23:15:14.256Z,6.73
2022-09-05T23:17:42.414Z,3.77
2022-09-05T23:20:12.310Z,3.80
2022-09-05T23:22:40.498Z,4.43
2022-09-05T23:25:09.052Z,4.27
2022-09-05T23:27:37.712Z,7.90
2022-09-05T23:30:07.762Z,5.40
2022-09-05T23:32:35.840Z,4.03
2022-09-05T23:35:04.133Z,5.13
2022-09-05T23:37:33.562Z,5.23
2022-09-05T23:40:01.576Z,5.00
2022-09-05T23:42:29.717Z,5.20
2022-09-05T23:44:57.656Z,5.80
2022-09-05T23:47:25.740Z,5.83
2022-09-05T23:49:53.705Z,6.73
2022-09-05T23:52:21.866Z,5.40
2022-09-05T23:54:51.229Z,5.07
2022-09-05T23:57:22.954Z,5.57
2022-09-05T23:59:52.490Z,4.37
