createdAt,value
2018-11-25T00:04:56.325Z,10.60
2018-11-25T00:10:01.350Z,10.70
2018-11-25T00:15:07.971Z,10.80
2018-11-25T00:20:19.937Z,10.90
2018-11-25T00:25:25.146Z,11.20
2018-11-25T00:30:30.248Z,11.20
2018-11-25T00:35:35.286Z,11.10
2018-11-25T00:40:40.242Z,10.90
2018-11-25T00:45:45.158Z,10.70
2018-11-25T00:50:50.426Z,10.40
2018-11-25T00:55:55.605Z,10.80
2018-11-25T01:01:00.566Z,11.20
2018-11-25T01:06:05.742Z,11.20
2018-11-25T01:11:10.831Z,11.30
2018-11-25T01:16:16.040Z,11.10
2018-11-25T01:21:21.238Z,11.10
2018-11-25T01:26:27.259Z,11.00
2018-11-25T01:31:32.383Z,11.20
2018-11-25T01:36:37.847Z,11.20
2018-11-25T01:41:43.023Z,11.10
2018-11-25T01:46:48.039Z,11.00
2018-11-25T01:51:53.793Z,10.70
2018-11-25T01:56:59.533Z,10.50
2018-11-25T02:02:04.620Z,10.60
2018-11-25T02:07:09.707Z,10.60
2018-11-25T02:12:14.658Z,10.50
2018-11-25T02:17:20.423Z,10.50
2018-11-25T02:22:25.526Z,10.60
2018-11-25T02:27:30.504Z,10.70
2018-11-25T02:32:35.463Z,10.70
2018-11-25T02:37:40.479Z,10.60
2018-11-25T02:42:45.606Z,10.50
2018-11-25T02:47:51.113Z,10.50
2018-11-25T02:52:57.390Z,10.40
2018-11-25T02:58:02.366Z,10.60
2018-11-25T03:03:07.378Z,10.60
2018-11-25T03:08:12.258Z,10.70
2018-11-25T03:13:17.466Z,10.50
2018-11-25T03:18:22.338Z,10.80
2018-11-25T03:23:27.197Z,10.70
2018-11-25T03:28:34.811Z,10.60
2018-11-25T03:33:39.879Z,10.40
2018-11-25T03:38:44.931Z,10.40
2018-11-25T03:43:50.056Z,10.60
2018-11-25T03:48:55.006Z,10.60
2018-11-25T03:54:00.028Z,10.70
2018-11-25T04:04:21.292Z,10.60
2018-11-25T04:09:26.349Z,10.30
2018-11-25T04:14:31.329Z,9.90
2018-11-25T04:19:36.348Z,9.80
2018-11-25T04:24:41.366Z,9.90
2018-11-25T04:29:46.635Z,10.50
2018-11-25T04:34:51.659Z,11.00
2018-11-25T04:39:56.622Z,11.10
2018-11-25T04:45:01.668Z,11.10
2018-11-25T04:50:09.572Z,10.90
2018-11-25T04:55:14.940Z,10.80
2018-11-25T05:00:35.797Z,10.80
2018-11-25T05:05:56.503Z,10.50
2018-11-25T05:11:01.425Z,10.40
2018-11-25T05:16:07.370Z,10.60
2018-11-25T05:21:12.269Z,10.70
2018-11-25T05:26:17.344Z,10.80
2018-11-25T05:31:22.306Z,11.00
2018-11-25T05:36:27.184Z,10.90
2018-11-25T05:41:32.064Z,10.90
2018-11-25T05:46:37.170Z,11.20
2018-11-25T05:51:42.706Z,11.20
2018-11-25T05:56:47.930Z,11.50
2018-11-25T06:01:52.809Z,11.70
2018-11-25T06:06:57.789Z,12.00
2018-11-25T06:12:02.723Z,12.00
2018-11-25T06:17:07.719Z,12.00
2018-11-25T06:22:12.768Z,11.90
2018-11-25T06:27:17.751Z,12.00
2018-11-25T06:32:22.725Z,11.90
2018-11-25T06:37:27.615Z,12.00
2018-11-25T06:42:32.535Z,11.90
2018-11-25T06:47:37.511Z,11.90
2018-11-25T06:52:42.521Z,11.60
2018-11-25T06:57:47.649Z,11.60
2018-11-25T07:02:52.636Z,11.40
2018-11-25T07:07:57.720Z,11.30
2018-11-25T07:13:03.179Z,11.30
2018-11-25T07:18:08.114Z,11.50
2018-11-25T07:23:13.242Z,11.70
2018-11-25T07:28:18.848Z,11.90
2018-11-25T07:33:23.439Z,12.00
2018-11-25T07:38:28.436Z,12.30
2018-11-25T07:43:33.934Z,12.30
2018-11-25T07:48:38.857Z,12.40
2018-11-25T07:53:43.905Z,12.40
2018-11-25T07:58:49.191Z,12.50
2018-11-25T08:03:54.044Z,12.80
2018-11-25T08:08:59.843Z,13.00
2018-11-25T08:14:05.634Z,13.20
2018-11-25T08:19:11.250Z,13.10
2018-11-25T08:24:16.230Z,12.80
2018-11-25T08:29:21.258Z,12.50
2018-11-25T08:34:26.150Z,12.40
2018-11-25T08:39:31.088Z,12.20
2018-11-25T08:44:36.079Z,12.10
2018-11-25T08:49:40.976Z,12.20
2018-11-25T08:54:45.982Z,12.40
2018-11-25T08:59:51.047Z,12.70
2018-11-25T09:04:56.132Z,13.00
2018-11-25T09:10:01.561Z,13.10
2018-11-25T09:15:12.122Z,13.20
2018-11-25T09:20:18.347Z,13.40
2018-11-25T09:25:30.872Z,13.60
2018-11-25T09:30:35.751Z,13.60
2018-11-25T09:35:40.716Z,13.70
2018-11-25T09:40:45.878Z,13.80
2018-11-25T09:45:50.759Z,13.90
2018-11-25T09:50:55.736Z,13.90
2018-11-25T09:56:01.707Z,13.80
2018-11-25T10:01:07.755Z,14.10
2018-11-25T10:06:12.963Z,14.30
2018-11-25T10:11:17.698Z,14.30
2018-11-25T10:16:22.654Z,14.20
2018-11-25T10:21:27.841Z,14.10
2018-11-25T10:26:32.793Z,14.20
2018-11-25T10:31:37.642Z,14.30
2018-11-25T10:36:42.702Z,14.30
2018-11-25T10:41:47.742Z,14.20
2018-11-25T10:46:52.843Z,14.30
2018-11-25T10:51:57.940Z,14.30
2018-11-25T10:57:03.543Z,14.30
2018-11-25T11:02:13.685Z,14.50
2018-11-25T11:07:23.332Z,14.80
2018-11-25T11:12:29.303Z,14.90
2018-11-25T11:17:34.978Z,15.10
2018-11-25T11:22:39.951Z,15.20
2018-11-25T11:27:44.848Z,15.20
2018-11-25T11:32:51.160Z,15.40
2018-11-25T11:37:56.611Z,15.50
2018-11-25T11:43:01.579Z,15.50
2018-11-25T11:48:06.918Z,15.50
2018-11-25T11:53:11.967Z,15.40
2018-11-25T11:58:16.985Z,15.40
2018-11-25T12:03:26.604Z,15.60
2018-11-25T12:08:27.810Z,15.60
2018-11-25T12:13:33.393Z,15.40
2018-11-25T12:18:38.381Z,15.40
2018-11-25T12:23:43.233Z,15.10
2018-11-25T12:28:48.176Z,15.10
2018-11-25T12:33:53.119Z,15.10
2018-11-25T12:38:58.891Z,15.30
2018-11-25T12:44:04.618Z,16.20
2018-11-25T12:49:09.503Z,16.80
2018-11-25T12:54:14.391Z,16.40
2018-11-25T12:59:19.301Z,15.90
2018-11-25T13:04:27.920Z,16.30
2018-11-25T13:09:29.444Z,16.50
2018-11-25T13:14:34.398Z,16.70
2018-11-25T13:19:39.335Z,16.30
2018-11-25T13:24:44.498Z,16.40
2018-11-25T13:29:51.968Z,16.70
2018-11-25T13:34:57.001Z,16.20
2018-11-25T13:40:01.863Z,16.20
2018-11-25T13:45:05.288Z,15.90
2018-11-25T13:50:11.352Z,15.50
2018-11-25T13:55:18.487Z,15.30
2018-11-25T14:00:32.875Z,15.00
2018-11-25T14:05:37.923Z,15.10
2018-11-25T14:10:42.927Z,15.20
2018-11-25T14:15:48.101Z,15.50
2018-11-25T14:20:53.987Z,16.20
2018-11-25T14:26:02.088Z,15.90
2018-11-25T14:31:07.381Z,15.90
2018-11-25T14:36:12.301Z,16.40
2018-11-25T14:41:17.219Z,17.30
2018-11-25T14:46:22.226Z,18.10
2018-11-25T14:51:27.378Z,18.30
2018-11-25T14:56:32.435Z,18.80
2018-11-25T15:01:37.514Z,16.70
2018-11-25T15:06:42.592Z,16.20
2018-11-25T15:11:47.575Z,15.60
2018-11-25T15:16:52.550Z,15.90
2018-11-25T15:21:57.443Z,16.50
2018-11-25T15:27:02.778Z,17.20
2018-11-25T15:32:07.701Z,16.70
2018-11-25T15:37:12.690Z,16.00
2018-11-25T15:42:17.590Z,15.30
2018-11-25T15:47:22.536Z,14.90
2018-11-25T15:52:27.810Z,14.80
2018-11-25T15:57:32.774Z,14.60
2018-11-25T16:02:38.895Z,14.30
2018-11-25T16:07:42.959Z,14.10
2018-11-25T16:12:49.144Z,13.80
2018-11-25T16:17:54.495Z,13.80
2018-11-25T16:23:01.779Z,13.70
2018-11-25T16:28:21.106Z,13.30
2018-11-25T16:33:26.230Z,13.20
2018-11-25T16:38:31.215Z,13.10
2018-11-25T16:43:36.183Z,13.20
2018-11-25T16:48:41.126Z,12.90
2018-11-25T16:53:46.264Z,12.80
2018-11-25T16:58:52.125Z,12.90
2018-11-25T17:03:57.041Z,12.60
2018-11-25T17:09:02.045Z,12.50
2018-11-25T17:14:07.539Z,12.30
2018-11-25T17:19:12.503Z,12.30
2018-11-25T17:24:17.430Z,12.00
2018-11-25T17:29:22.475Z,12.00
2018-11-25T17:34:27.384Z,11.80
2018-11-25T17:39:32.491Z,11.80
2018-11-25T17:44:37.341Z,11.70
2018-11-25T17:49:42.371Z,11.70
2018-11-25T17:54:47.278Z,11.60
2018-11-25T17:59:52.359Z,11.60
2018-11-25T18:04:57.329Z,11.60
2018-11-25T18:10:02.200Z,11.60
2018-11-25T18:15:13.121Z,11.40
2018-11-25T18:20:19.073Z,11.40
2018-11-25T18:25:24.189Z,11.40
2018-11-25T18:30:29.192Z,11.40
2018-11-25T18:35:35.119Z,11.30
2018-11-25T18:40:40.516Z,11.20
2018-11-25T18:45:45.418Z,11.10
2018-11-25T18:50:50.469Z,11.00
2018-11-25T18:55:53.899Z,10.70
2018-11-25T19:01:13.973Z,10.70
2018-11-25T19:06:19.066Z,10.50
2018-11-25T19:11:24.552Z,10.50
2018-11-25T19:16:29.844Z,10.50
2018-11-25T19:21:34.944Z,10.30
2018-11-25T19:26:39.938Z,10.30
2018-11-25T19:31:44.944Z,10.30
2018-11-25T19:36:50.553Z,10.30
2018-11-25T19:41:55.511Z,10.30
2018-11-25T19:47:00.398Z,10.30
2018-11-25T19:52:05.418Z,10.20
2018-11-25T19:57:10.323Z,10.30
2018-11-25T20:02:15.243Z,10.40
2018-11-25T20:07:20.307Z,10.10
2018-11-25T20:12:30.440Z,9.80
2018-11-25T20:17:35.634Z,9.60
2018-11-25T20:22:40.760Z,9.70
2018-11-25T20:27:49.771Z,9.40
2018-11-25T20:33:59.213Z,9.30
2018-11-25T20:39:09.252Z,9.30
2018-11-25T20:44:14.250Z,9.60
2018-11-25T20:49:19.214Z,9.50
2018-11-25T20:54:24.437Z,9.40
2018-11-25T20:59:29.375Z,9.20
2018-11-25T21:04:34.547Z,9.10
2018-11-25T21:09:39.483Z,9.00
2018-11-25T21:14:45.202Z,9.10
2018-11-25T21:19:51.439Z,9.00
2018-11-25T21:24:56.535Z,8.90
2018-11-25T21:30:01.792Z,8.80
2018-11-25T21:35:07.725Z,8.90
2018-11-25T21:40:14.148Z,9.10
2018-11-25T21:45:19.982Z,9.20
2018-11-25T21:50:27.255Z,9.50
2018-11-25T21:55:32.205Z,9.70
2018-11-25T22:00:37.211Z,9.70
2018-11-25T22:05:42.172Z,9.60
2018-11-25T22:10:47.134Z,9.70
2018-11-25T22:15:52.243Z,9.70
2018-11-25T22:20:57.391Z,9.90
2018-11-25T22:26:02.327Z,10.10
2018-11-25T22:31:07.671Z,10.10
2018-11-25T22:36:12.547Z,10.10
2018-11-25T22:41:17.906Z,10.30
2018-11-25T22:46:23.207Z,10.30
2018-11-25T22:51:28.229Z,10.30
2018-11-25T22:56:33.118Z,10.40
2018-11-25T23:01:38.032Z,10.40
2018-11-25T23:06:58.580Z,10.40
2018-11-25T23:12:03.492Z,10.30
2018-11-25T23:17:08.391Z,10.20
2018-11-25T23:22:13.384Z,10.20
2018-11-25T23:27:18.350Z,10.20
2018-11-25T23:32:23.390Z,10.30
2018-11-25T23:37:28.301Z,10.30
2018-11-25T23:42:33.249Z,10.30
2018-11-25T23:47:38.223Z,10.30
2018-11-25T23:52:44.403Z,10.40
2018-11-25T23:57:49.432Z,10.50
