createdAt,value
2022-08-17T00:00:10.208Z,15.20
2022-08-17T00:03:00.273Z,15.20
2022-08-17T00:05:34.099Z,15.20
2022-08-17T00:08:01.030Z,15.30
2022-08-17T00:10:28.018Z,15.30
2022-08-17T00:12:56.796Z,15.30
2022-08-17T00:15:24.725Z,15.10
2022-08-17T00:17:52.688Z,15.10
2022-08-17T00:20:19.772Z,15.00
2022-08-17T00:22:50.438Z,14.90
2022-08-17T00:25:19.938Z,15.00
2022-08-17T00:27:46.848Z,14.90
2022-08-17T00:30:14.481Z,14.90
2022-08-17T00:33:14.593Z,14.90
2022-08-17T00:35:33.796Z,14.40
2022-08-17T00:38:00.607Z,14.90
2022-08-17T00:40:27.606Z,14.90
2022-08-17T00:43:19.979Z,14.90
2022-08-17T00:45:47.752Z,14.80
2022-08-17T00:48:28.975Z,14.80
2022-08-17T00:51:16.290Z,14.80
2022-08-17T00:53:45.691Z,14.80
2022-08-17T00:56:17.068Z,14.80
2022-08-17T00:58:44.559Z,14.80
2022-08-17T01:01:12.779Z,14.80
2022-08-17T01:03:50.318Z,14.80
2022-08-17T01:06:17.788Z,14.80
2022-08-17T01:08:44.931Z,14.80
2022-08-17T01:11:11.661Z,14.70
2022-08-17T01:13:41.859Z,14.60
2022-08-17T01:16:25.007Z,14.60
2022-08-17T01:18:54.994Z,14.60
2022-08-17T01:21:43.885Z,14.70
2022-08-17T01:24:10.802Z,14.80
2022-08-17T01:26:40.659Z,14.90
2022-08-17T01:29:07.975Z,14.80
2022-08-17T01:32:02.280Z,14.70
2022-08-17T01:34:42.101Z,14.60
2022-08-17T01:37:11.768Z,14.60
2022-08-17T01:39:43.623Z,14.60
2022-08-17T01:42:20.856Z,14.60
2022-08-17T01:44:47.667Z,14.70
2022-08-17T01:47:14.809Z,14.70
2022-08-17T01:49:41.563Z,14.60
2022-08-17T01:52:12.051Z,14.40
2022-08-17T01:54:41.295Z,14.40
2022-08-17T01:57:08.857Z,14.40
2022-08-17T01:59:35.655Z,14.20
2022-08-17T02:02:04.829Z,14.20
2022-08-17T02:04:32.018Z,14.20
2022-08-17T02:06:58.760Z,14.10
2022-08-17T02:09:29.822Z,14.20
2022-08-17T02:11:59.080Z,14.20
2022-08-17T02:14:26.405Z,14.10
2022-08-17T02:16:54.045Z,14.20
2022-08-17T02:19:21.874Z,14.10
2022-08-17T02:21:50.635Z,14.10
2022-08-17T02:25:00.551Z,14.10
2022-08-17T02:27:11.502Z,14.10
2022-08-17T02:29:38.395Z,14.20
2022-08-17T02:32:05.514Z,14.20
2022-08-17T02:34:33.145Z,14.10
2022-08-17T02:36:59.899Z,14.10
2022-08-17T02:39:26.672Z,14.10
2022-08-17T02:42:02.097Z,14.00
2022-08-17T02:44:38.817Z,14.00
2022-08-17T02:47:08.688Z,13.90
2022-08-17T02:49:35.440Z,13.90
2022-08-17T02:52:07.081Z,13.90
2022-08-17T02:54:39.334Z,14.00
2022-08-17T02:57:09.853Z,14.00
2022-08-17T02:59:37.524Z,14.10
2022-08-17T03:02:06.449Z,14.10
2022-08-17T03:04:35.195Z,14.00
2022-08-17T03:07:02.856Z,14.10
2022-08-17T03:09:29.654Z,14.00
2022-08-17T03:12:04.777Z,13.90
2022-08-17T03:14:32.425Z,13.90
2022-08-17T03:16:59.366Z,13.80
2022-08-17T03:19:26.122Z,13.90
2022-08-17T03:21:55.354Z,13.90
2022-08-17T03:24:22.330Z,13.90
2022-08-17T03:26:55.700Z,13.90
2022-08-17T03:29:22.430Z,13.90
2022-08-17T03:31:49.955Z,14.10
2022-08-17T03:34:17.850Z,14.00
2022-08-17T03:36:44.808Z,14.00
2022-08-17T03:39:11.573Z,13.90
2022-08-17T03:41:39.300Z,13.80
2022-08-17T03:44:06.125Z,13.60
2022-08-17T03:46:51.499Z,13.60
2022-08-17T03:49:36.984Z,13.60
2022-08-17T03:52:42.343Z,13.60
2022-08-17T03:55:32.902Z,13.70
2022-08-17T03:58:03.064Z,13.80
2022-08-17T04:00:30.211Z,13.90
2022-08-17T04:02:57.709Z,13.70
2022-08-17T04:05:24.440Z,13.80
2022-08-17T04:07:51.842Z,13.80
2022-08-17T04:10:18.595Z,13.80
2022-08-17T04:12:50.668Z,13.60
2022-08-17T04:15:18.516Z,13.50
2022-08-17T04:17:45.833Z,13.40
2022-08-17T04:20:13.580Z,13.50
2022-08-17T04:22:40.500Z,13.60
2022-08-17T04:25:18.480Z,13.70
2022-08-17T04:27:45.267Z,13.70
2022-08-17T04:30:12.875Z,13.60
2022-08-17T04:33:04.215Z,13.60
2022-08-17T04:35:37.405Z,13.60
2022-08-17T04:38:04.963Z,13.60
2022-08-17T04:40:50.388Z,13.60
2022-08-17T04:43:20.604Z,13.80
2022-08-17T04:45:55.067Z,13.80
2022-08-17T04:48:29.589Z,13.80
2022-08-17T04:51:19.895Z,13.80
2022-08-17T04:53:54.104Z,13.90
2022-08-17T04:56:23.296Z,13.90
2022-08-17T04:58:52.637Z,13.80
2022-08-17T05:01:23.831Z,13.70
2022-08-17T05:03:53.328Z,13.70
2022-08-17T05:06:20.682Z,13.70
2022-08-17T05:08:47.496Z,13.70
2022-08-17T05:11:14.936Z,13.80
2022-08-17T05:13:42.163Z,13.90
2022-08-17T05:16:09.199Z,14.00
2022-08-17T05:18:38.720Z,14.10
2022-08-17T05:21:06.668Z,14.20
2022-08-17T05:23:41.747Z,14.30
2022-08-17T05:26:22.591Z,14.40
2022-08-17T05:29:00.638Z,14.50
2022-08-17T05:31:30.495Z,14.60
2022-08-17T05:33:57.380Z,14.70
2022-08-17T05:36:42.517Z,14.70
2022-08-17T05:39:15.805Z,14.80
2022-08-17T05:41:45.431Z,14.80
2022-08-17T05:44:12.141Z,15.00
2022-08-17T05:46:43.445Z,15.20
2022-08-17T05:49:25.206Z,15.30
2022-08-17T05:52:03.620Z,15.40
2022-08-17T05:54:48.530Z,15.60
2022-08-17T05:57:47.698Z,15.70
2022-08-17T06:00:30.673Z,15.80
2022-08-17T06:03:33.428Z,16.00
2022-08-17T06:06:34.096Z,16.10
2022-08-17T06:09:28.915Z,16.30
2022-08-17T06:12:14.297Z,16.40
2022-08-17T06:15:29.792Z,16.50
2022-08-17T06:18:01.820Z,16.90
2022-08-17T06:20:56.500Z,17.10
2022-08-17T06:23:49.307Z,17.30
2022-08-17T06:26:27.549Z,17.30
2022-08-17T06:29:29.902Z,17.50
2022-08-17T06:31:57.314Z,17.60
2022-08-17T06:34:24.228Z,18.00
2022-08-17T06:37:01.664Z,18.30
2022-08-17T06:39:48.188Z,18.60
2022-08-17T06:42:54.982Z,18.90
2022-08-17T06:45:27.410Z,19.10
2022-08-17T06:48:24.837Z,19.50
2022-08-17T06:51:00.023Z,19.80
2022-08-17T06:53:40.338Z,20.00
2022-08-17T06:56:13.780Z,20.10
2022-08-17T06:58:43.322Z,20.30
2022-08-17T07:01:19.483Z,20.50
2022-08-17T07:03:54.517Z,20.60
2022-08-17T07:06:32.343Z,20.70
2022-08-17T07:09:21.482Z,20.80
2022-08-17T07:11:50.492Z,20.90
2022-08-17T07:14:31.982Z,21.00
2022-08-17T07:17:01.972Z,21.20
2022-08-17T07:19:32.362Z,21.30
2022-08-17T07:22:14.019Z,21.30
2022-08-17T07:24:58.259Z,21.50
2022-08-17T07:27:30.666Z,21.60
2022-08-17T07:30:10.278Z,21.80
2022-08-17T07:32:46.744Z,21.80
2022-08-17T07:35:18.231Z,21.90
2022-08-17T07:37:55.748Z,22.00
2022-08-17T07:40:29.713Z,22.10
2022-08-17T07:43:19.925Z,22.20
2022-08-17T07:46:37.775Z,22.20
2022-08-17T07:49:07.418Z,22.30
2022-08-17T07:51:36.469Z,22.40
2022-08-17T07:54:24.194Z,22.50
2022-08-17T07:56:55.460Z,22.60
2022-08-17T07:59:33.758Z,22.70
2022-08-17T08:02:03.745Z,22.70
2022-08-17T08:05:01.201Z,22.80
2022-08-17T08:07:51.037Z,23.00
2022-08-17T08:10:35.627Z,23.10
2022-08-17T08:13:22.616Z,23.20
2022-08-17T08:16:14.078Z,23.30
2022-08-17T08:18:55.872Z,23.40
2022-08-17T08:21:36.815Z,23.40
2022-08-17T08:24:12.808Z,23.60
2022-08-17T08:27:17.265Z,23.70
2022-08-17T08:29:46.784Z,23.80
2022-08-17T08:32:33.086Z,24.00
2022-08-17T08:35:08.253Z,23.90
2022-08-17T08:37:49.946Z,24.00
2022-08-17T08:40:35.902Z,24.00
2022-08-17T08:43:17.610Z,24.10
2022-08-17T08:46:14.343Z,24.20
2022-08-17T08:50:01.324Z,24.40
2022-08-17T08:52:43.066Z,24.50
2022-08-17T08:55:36.766Z,24.70
2022-08-17T08:58:31.908Z,24.70
2022-08-17T09:01:00.139Z,24.80
2022-08-17T09:03:53.297Z,24.80
2022-08-17T09:06:59.078Z,25.00
2022-08-17T09:10:00.364Z,25.00
2022-08-17T09:12:52.936Z,24.90
2022-08-17T09:15:44.723Z,25.00
2022-08-17T09:19:01.701Z,25.30
2022-08-17T09:21:18.206Z,25.40
2022-08-17T09:24:14.132Z,25.60
2022-08-17T09:27:00.980Z,25.80
2022-08-17T09:29:35.071Z,26.00
2022-08-17T09:32:07.481Z,26.10
2022-08-17T09:34:43.557Z,26.20
2022-08-17T09:38:07.828Z,26.30
2022-08-17T09:40:44.523Z,26.10
2022-08-17T09:43:37.364Z,26.10
2022-08-17T09:46:18.241Z,26.20
2022-08-17T09:49:07.163Z,26.40
2022-08-17T09:51:36.920Z,26.90
2022-08-17T09:54:36.959Z,27.20
2022-08-17T09:57:29.017Z,27.20
2022-08-17T10:00:25.520Z,27.40
2022-08-17T10:03:24.254Z,26.50
2022-08-17T10:06:02.753Z,26.30
2022-08-17T10:08:52.384Z,26.10
2022-08-17T10:11:51.335Z,25.90
2022-08-17T10:14:36.768Z,26.40
2022-08-17T10:17:21.383Z,26.30
2022-08-17T10:20:04.241Z,26.30
2022-08-17T10:23:18.088Z,26.50
2022-08-17T10:26:16.306Z,26.20
2022-08-17T10:28:55.119Z,26.00
2022-08-17T10:31:35.699Z,26.20
2022-08-17T10:34:27.930Z,26.40
2022-08-17T10:37:19.896Z,26.60
2022-08-17T10:40:35.922Z,26.80
2022-08-17T10:43:14.839Z,26.40
2022-08-17T10:46:10.544Z,26.20
2022-08-17T10:48:44.526Z,26.40
2022-08-17T10:51:36.390Z,26.60
2022-08-17T10:54:06.515Z,26.80
2022-08-17T10:56:42.988Z,26.90
2022-08-17T10:59:26.639Z,26.90
2022-08-17T11:02:04.338Z,26.90
2022-08-17T11:04:49.947Z,27.10
2022-08-17T11:07:37.825Z,27.00
2022-08-17T11:10:35.807Z,26.80
2022-08-17T11:13:16.027Z,26.80
2022-08-17T11:16:13.014Z,27.00
2022-08-17T11:19:08.518Z,27.20
2022-08-17T11:22:08.420Z,26.70
2022-08-17T11:24:47.745Z,26.80
2022-08-17T11:27:26.612Z,27.10
2022-08-17T11:30:01.920Z,27.50
2022-08-17T11:32:47.450Z,27.50
2022-08-17T11:35:20.655Z,27.60
2022-08-17T11:38:08.686Z,27.50
2022-08-17T11:41:18.919Z,27.60
2022-08-17T11:44:15.347Z,27.00
2022-08-17T11:47:37.172Z,27.30
2022-08-17T11:50:31.918Z,27.30
2022-08-17T11:52:58.725Z,26.80
2022-08-17T11:55:39.352Z,26.40
2022-08-17T11:58:08.501Z,26.30
2022-08-17T12:00:56.628Z,26.50
2022-08-17T12:03:32.424Z,26.50
2022-08-17T12:06:31.067Z,26.50
2022-08-17T12:09:08.416Z,26.80
2022-08-17T12:12:13.082Z,26.80
2022-08-17T12:17:40.972Z,26.40
2022-08-17T12:20:28.219Z,26.80
2022-08-17T12:23:07.596Z,27.10
2022-08-17T12:25:49.574Z,27.10
2022-08-17T12:28:25.867Z,26.90
2022-08-17T12:30:53.549Z,27.00
2022-08-17T12:33:28.550Z,27.00
2022-08-17T12:36:03.079Z,26.80
2022-08-17T12:38:36.099Z,26.70
2022-08-17T12:41:24.946Z,26.80
2022-08-17T12:44:01.518Z,26.80
2022-08-17T12:46:33.528Z,26.80
2022-08-17T12:49:18.087Z,26.90
2022-08-17T12:51:46.742Z,27.10
2022-08-17T12:54:40.214Z,27.50
2022-08-17T12:57:17.192Z,27.80
2022-08-17T12:59:48.801Z,27.60
2022-08-17T13:02:28.904Z,27.10
2022-08-17T13:05:00.943Z,27.00
2022-08-17T13:07:31.505Z,26.80
2022-08-17T13:09:58.616Z,26.70
2022-08-17T13:12:33.211Z,26.60
2022-08-17T13:15:00.474Z,27.00
2022-08-17T13:17:34.701Z,27.20
2022-08-17T13:20:04.841Z,27.40
2022-08-17T13:22:32.492Z,27.50
2022-08-17T13:25:07.331Z,27.60
2022-08-17T13:27:34.308Z,27.80
2022-08-17T13:30:07.672Z,28.00
2022-08-17T13:32:45.143Z,28.00
2022-08-17T13:35:39.311Z,27.80
2022-08-17T13:38:37.492Z,28.10
2022-08-17T13:41:06.321Z,28.00
2022-08-17T13:43:44.760Z,28.30
2022-08-17T13:46:25.161Z,28.40
2022-08-17T13:49:06.721Z,28.60
2022-08-17T13:51:43.375Z,28.10
2022-08-17T13:54:36.457Z,27.90
2022-08-17T13:57:06.876Z,28.10
2022-08-17T13:59:54.616Z,28.40
2022-08-17T14:02:27.692Z,28.80
2022-08-17T14:04:55.956Z,28.90
2022-08-17T14:07:22.660Z,28.70
2022-08-17T14:10:17.361Z,28.70
2022-08-17T14:12:45.385Z,28.50
2022-08-17T14:15:15.542Z,28.30
2022-08-17T14:17:42.303Z,28.10
2022-08-17T14:20:12.065Z,27.90
2022-08-17T14:22:44.242Z,27.80
2022-08-17T14:25:12.993Z,27.80
2022-08-17T14:27:43.580Z,27.80
2022-08-17T14:30:22.320Z,28.00
2022-08-17T14:32:49.548Z,27.90
2022-08-17T14:35:16.430Z,28.00
2022-08-17T14:37:45.676Z,28.20
2022-08-17T14:40:14.466Z,28.20
2022-08-17T14:42:43.480Z,28.20
2022-08-17T14:45:30.207Z,28.20
2022-08-17T14:48:07.417Z,28.20
2022-08-17T14:50:41.194Z,27.70
2022-08-17T14:53:10.500Z,27.60
2022-08-17T14:55:40.399Z,27.90
2022-08-17T14:58:08.906Z,28.10
2022-08-17T15:00:35.774Z,28.10
2022-08-17T15:03:03.450Z,28.00
2022-08-17T15:05:34.563Z,28.10
2022-08-17T15:08:02.204Z,28.20
2022-08-17T15:10:29.956Z,28.50
2022-08-17T15:12:57.144Z,28.80
2022-08-17T15:15:24.480Z,29.00
2022-08-17T15:17:51.774Z,28.90
2022-08-17T15:20:23.752Z,28.70
2022-08-17T15:22:55.128Z,28.20
2022-08-17T15:25:24.019Z,28.00
2022-08-17T15:27:50.994Z,28.10
2022-08-17T15:30:17.936Z,28.10
2022-08-17T15:32:51.210Z,28.00
2022-08-17T15:35:27.426Z,28.20
2022-08-17T15:38:09.908Z,28.00
2022-08-17T15:40:41.592Z,27.70
2022-08-17T15:43:14.750Z,27.60
2022-08-17T15:45:42.104Z,27.60
2022-08-17T15:48:09.339Z,27.50
2022-08-17T15:50:36.476Z,27.60
2022-08-17T15:53:04.742Z,27.60
2022-08-17T15:55:32.506Z,27.70
2022-08-17T15:57:59.650Z,27.90
2022-08-17T16:00:29.183Z,27.90
2022-08-17T16:03:46.395Z,28.00
2022-08-17T16:05:44.533Z,28.10
2022-08-17T16:08:17.255Z,28.10
2022-08-17T16:10:47.811Z,28.10
2022-08-17T16:13:17.656Z,28.10
2022-08-17T16:15:51.096Z,28.00
2022-08-17T16:18:30.742Z,27.90
2022-08-17T16:21:25.712Z,27.90
2022-08-17T16:24:13.143Z,27.80
2022-08-17T16:26:40.702Z,27.60
2022-08-17T16:29:08.589Z,27.60
2022-08-17T16:31:37.587Z,27.30
2022-08-17T16:34:17.438Z,27.00
2022-08-17T16:36:54.689Z,26.90
2022-08-17T16:39:27.500Z,27.00
2022-08-17T16:41:55.903Z,27.00
2022-08-17T16:44:22.828Z,27.00
2022-08-17T16:46:50.293Z,27.00
2022-08-17T16:49:36.157Z,26.90
2022-08-17T16:52:06.893Z,26.90
2022-08-17T16:54:35.356Z,27.00
2022-08-17T16:57:04.931Z,27.10
2022-08-17T16:59:40.720Z,27.10
2022-08-17T17:02:12.441Z,27.00
2022-08-17T17:05:05.580Z,27.10
2022-08-17T17:07:56.736Z,27.00
2022-08-17T17:10:30.255Z,27.10
2022-08-17T17:13:02.518Z,26.90
2022-08-17T17:15:43.838Z,26.70
2022-08-17T17:18:12.808Z,26.60
2022-08-17T17:20:48.791Z,26.40
2022-08-17T17:23:22.918Z,26.30
2022-08-17T17:26:22.628Z,26.10
2022-08-17T17:28:55.176Z,26.00
2022-08-17T17:31:25.287Z,25.90
2022-08-17T17:34:05.154Z,25.80
2022-08-17T17:36:38.328Z,25.60
2022-08-17T17:39:11.791Z,25.50
2022-08-17T17:41:56.938Z,25.40
2022-08-17T17:44:45.684Z,25.20
2022-08-17T17:47:13.068Z,25.20
2022-08-17T17:49:43.905Z,25.20
2022-08-17T17:52:41.019Z,25.30
2022-08-17T17:55:22.826Z,25.10
2022-08-17T17:58:27.121Z,25.00
2022-08-17T18:00:56.625Z,24.80
2022-08-17T18:03:50.428Z,24.40
2022-08-17T18:06:58.590Z,24.20
2022-08-17T18:09:40.101Z,24.00
2022-08-17T18:12:31.455Z,23.80
2022-08-17T18:15:21.566Z,23.50
2022-08-17T18:18:25.017Z,23.40
2022-08-17T18:20:53.785Z,23.30
2022-08-17T18:23:27.614Z,23.30
2022-08-17T18:25:55.878Z,23.30
2022-08-17T18:28:32.992Z,23.30
2022-08-17T18:31:11.600Z,23.20
2022-08-17T18:33:41.394Z,23.20
2022-08-17T18:36:08.746Z,23.20
2022-08-17T18:38:41.900Z,23.00
2022-08-17T18:41:23.672Z,23.00
2022-08-17T18:44:16.053Z,23.00
2022-08-17T18:46:42.789Z,22.80
2022-08-17T18:49:29.134Z,22.60
2022-08-17T18:52:16.811Z,22.50
2022-08-17T18:55:04.946Z,22.50
2022-08-17T18:57:53.454Z,22.40
2022-08-17T19:00:40.528Z,21.50
2022-08-17T19:03:16.422Z,22.10
2022-08-17T19:05:46.756Z,22.10
2022-08-17T19:08:28.815Z,22.00
2022-08-17T19:10:59.905Z,22.00
2022-08-17T19:13:38.526Z,22.00
2022-08-17T19:16:15.359Z,22.00
2022-08-17T19:19:02.765Z,21.90
2022-08-17T19:21:40.302Z,21.80
2022-08-17T19:24:13.241Z,21.90
2022-08-17T19:26:54.333Z,22.00
2022-08-17T19:29:57.913Z,21.90
2022-08-17T19:32:34.265Z,21.80
2022-08-17T19:35:02.586Z,21.80
2022-08-17T19:37:49.348Z,21.60
2022-08-17T19:40:53.158Z,21.50
2022-08-17T19:43:48.015Z,21.30
2022-08-17T19:46:27.900Z,21.30
2022-08-17T19:49:06.694Z,21.30
2022-08-17T19:52:22.575Z,21.30
2022-08-17T19:55:00.190Z,21.30
2022-08-17T19:57:51.015Z,21.20
2022-08-17T20:00:18.661Z,21.20
2022-08-17T20:02:59.992Z,21.20
2022-08-17T20:05:37.277Z,21.20
2022-08-17T20:08:21.107Z,21.20
2022-08-17T20:10:55.326Z,21.20
2022-08-17T20:13:48.996Z,21.30
2022-08-17T20:16:17.497Z,21.20
2022-08-17T20:19:00.724Z,21.20
2022-08-17T20:21:46.701Z,21.10
2022-08-17T20:24:22.340Z,21.00
2022-08-17T20:26:58.407Z,20.90
2022-08-17T20:29:29.557Z,20.90
2022-08-17T20:32:16.771Z,20.90
2022-08-17T20:34:46.795Z,20.90
2022-08-17T20:37:13.474Z,20.90
2022-08-17T20:40:05.856Z,20.80
2022-08-17T20:42:34.424Z,20.90
2022-08-17T20:45:40.902Z,20.90
2022-08-17T20:48:36.090Z,21.00
2022-08-17T20:51:40.122Z,21.10
2022-08-17T20:54:27.753Z,21.20
2022-08-17T20:56:57.734Z,21.40
2022-08-17T20:59:25.535Z,21.60
2022-08-17T21:02:18.127Z,21.60
2022-08-17T21:04:54.354Z,21.70
2022-08-17T21:07:29.151Z,21.60
2022-08-17T21:10:15.644Z,21.50
2022-08-17T21:12:56.152Z,21.40
2022-08-17T21:15:45.884Z,21.30
2022-08-17T21:18:31.176Z,20.90
2022-08-17T21:21:19.535Z,20.50
2022-08-17T21:24:16.656Z,20.20
2022-08-17T21:26:58.756Z,19.90
2022-08-17T21:29:31.046Z,19.70
2022-08-17T21:31:59.366Z,19.50
2022-08-17T21:34:42.543Z,19.10
2022-08-17T21:37:23.893Z,19.00
2022-08-17T21:39:58.813Z,18.70
2022-08-17T21:42:31.279Z,18.50
2022-08-17T21:45:09.488Z,18.50
2022-08-17T21:47:43.532Z,18.30
2022-08-17T21:50:20.877Z,18.10
2022-08-17T21:52:49.974Z,18.00
2022-08-17T21:55:28.990Z,17.90
2022-08-17T21:58:14.376Z,18.00
2022-08-17T22:00:44.574Z,18.00
2022-08-17T22:03:26.117Z,18.10
2022-08-17T22:05:52.949Z,17.80
2022-08-17T22:08:23.926Z,17.70
2022-08-17T22:10:59.300Z,17.70
2022-08-17T22:13:29.833Z,17.80
2022-08-17T22:16:28.944Z,17.80
2022-08-17T22:18:58.074Z,17.80
2022-08-17T22:21:25.539Z,17.70
2022-08-17T22:24:22.575Z,17.80
2022-08-17T22:27:11.786Z,17.80
2022-08-17T22:29:59.411Z,17.80
2022-08-17T22:32:42.179Z,17.70
2022-08-17T22:35:29.309Z,17.70
2022-08-17T22:37:57.174Z,17.60
2022-08-17T22:40:33.661Z,17.60
2022-08-17T22:43:03.312Z,17.60
2022-08-17T22:45:31.158Z,17.60
2022-08-17T22:48:02.034Z,17.50
2022-08-17T22:50:31.352Z,17.40
2022-08-17T22:53:22.134Z,17.40
2022-08-17T22:56:13.748Z,17.50
2022-08-17T22:59:17.812Z,17.50
2022-08-17T23:02:05.513Z,17.60
2022-08-17T23:04:41.537Z,17.50
2022-08-17T23:07:08.576Z,17.50
2022-08-17T23:09:35.882Z,17.40
2022-08-17T23:12:07.587Z,17.30
2022-08-17T23:14:39.264Z,17.30
2022-08-17T23:17:06.992Z,17.30
2022-08-17T23:19:34.540Z,17.20
2022-08-17T23:22:04.316Z,17.20
2022-08-17T23:24:35.617Z,17.20
2022-08-17T23:27:03.527Z,17.20
2022-08-17T23:29:30.325Z,17.20
2022-08-17T23:31:59.915Z,17.20
2022-08-17T23:34:28.064Z,17.10
2022-08-17T23:36:55.769Z,17.10
2022-08-17T23:39:27.714Z,17.20
2022-08-17T23:41:58.986Z,17.20
2022-08-17T23:44:26.976Z,17.20
2022-08-17T23:46:54.597Z,17.20
2022-08-17T23:49:21.435Z,17.10
2022-08-17T23:51:48.872Z,17.10
2022-08-17T23:54:27.799Z,17.20
2022-08-17T23:56:54.539Z,17.30
2022-08-17T23:59:22.842Z,17.20
