createdAt,value
2017-09-11T00:02:11.291Z,56.70
2017-09-11T00:04:38.294Z,56.50
2017-09-11T00:07:04.550Z,56.40
2017-09-11T00:09:31.579Z,56.50
2017-09-11T00:11:58.595Z,56.40
2017-09-11T00:14:24.874Z,56.60
2017-09-11T00:16:51.131Z,56.10
2017-09-11T00:19:17.380Z,56.10
2017-09-11T00:21:43.650Z,56.00
2017-09-11T00:24:09.929Z,56.50
2017-09-11T00:26:36.239Z,57.00
2017-09-11T00:29:03.283Z,56.40
2017-09-11T00:31:29.530Z,56.40
2017-09-11T00:33:55.819Z,56.20
2017-09-11T00:36:22.109Z,56.20
2017-09-11T00:38:49.124Z,56.30
2017-09-11T00:41:15.414Z,56.20
2017-09-11T00:43:41.696Z,56.30
2017-09-11T00:46:08.002Z,56.50
2017-09-11T00:48:34.272Z,55.70
2017-09-11T00:51:01.355Z,55.80
2017-09-11T00:53:27.663Z,55.20
2017-09-11T00:55:54.713Z,57.30
2017-09-11T00:58:20.995Z,57.30
2017-09-11T01:00:47.254Z,57.20
2017-09-11T01:03:14.269Z,57.00
2017-09-11T01:05:40.540Z,57.00
2017-09-11T01:08:06.828Z,56.70
2017-09-11T01:10:33.123Z,57.60
2017-09-11T01:12:59.468Z,57.10
2017-09-11T01:15:25.881Z,57.50
2017-09-11T01:17:52.902Z,57.60
2017-09-11T01:20:19.186Z,57.70
2017-09-11T01:22:45.469Z,58.30
2017-09-11T01:25:11.758Z,58.10
2017-09-11T01:27:38.039Z,58.80
2017-09-11T01:30:05.071Z,60.50
2017-09-11T01:32:32.081Z,61.70
2017-09-11T01:34:58.372Z,61.70
2017-09-11T01:37:24.658Z,61.20
2017-09-11T01:39:50.914Z,61.40
2017-09-11T01:42:17.190Z,62.20
2017-09-11T01:44:43.441Z,62.70
2017-09-11T01:47:09.686Z,62.60
2017-09-11T01:49:35.956Z,62.80
2017-09-11T01:52:02.206Z,63.60
2017-09-11T01:54:28.475Z,62.80
2017-09-11T01:56:54.713Z,62.80
2017-09-11T01:59:20.973Z,62.80
2017-09-11T02:01:47.210Z,63.80
2017-09-11T02:04:13.442Z,63.90
2017-09-11T02:06:40.438Z,64.60
2017-09-11T02:09:07.457Z,65.20
2017-09-11T02:11:33.728Z,65.10
2017-09-11T02:13:59.995Z,65.20
2017-09-11T02:16:26.293Z,65.40
2017-09-11T02:18:52.576Z,65.10
2017-09-11T02:21:18.866Z,64.60
2017-09-11T02:23:45.120Z,64.00
2017-09-11T02:26:40.246Z,63.70
2017-09-11T02:29:06.338Z,64.30
2017-09-11T02:31:32.399Z,64.10
2017-09-11T02:33:58.486Z,63.40
2017-09-11T02:36:24.682Z,64.00
2017-09-11T02:38:50.798Z,63.60
2017-09-11T02:41:16.874Z,63.10
2017-09-11T02:43:42.950Z,62.80
2017-09-11T02:46:09.759Z,62.40
2017-09-11T02:48:35.837Z,62.30
2017-09-11T02:51:01.923Z,61.90
2017-09-11T02:53:28.010Z,61.90
2017-09-11T02:55:54.079Z,61.90
2017-09-11T02:58:20.146Z,61.70
2017-09-11T03:00:46.222Z,61.50
2017-09-11T03:03:12.315Z,61.50
2017-09-11T03:05:39.122Z,61.70
2017-09-11T03:08:05.181Z,61.60
2017-09-11T03:10:31.270Z,61.00
2017-09-11T03:12:57.343Z,61.60
2017-09-11T03:15:23.406Z,61.60
2017-09-11T03:17:49.466Z,61.40
2017-09-11T03:20:15.543Z,61.80
2017-09-11T03:22:42.408Z,62.90
2017-09-11T03:25:08.507Z,63.30
2017-09-11T03:27:35.310Z,63.90
2017-09-11T03:30:01.558Z,63.80
2017-09-11T03:32:27.662Z,65.20
2017-09-11T03:34:54.469Z,67.60
2017-09-11T03:37:20.594Z,67.60
2017-09-11T03:39:46.686Z,68.00
2017-09-11T03:42:13.513Z,68.90
2017-09-11T03:44:39.628Z,68.80
2017-09-11T03:47:05.700Z,69.30
2017-09-11T03:49:31.786Z,69.50
2017-09-11T03:51:58.590Z,70.00
2017-09-11T03:54:24.659Z,69.20
2017-09-11T03:56:51.471Z,70.40
2017-09-11T03:59:17.547Z,70.40
2017-09-11T04:01:43.618Z,70.20
2017-09-11T04:04:09.704Z,71.00
2017-09-11T04:06:35.776Z,71.40
2017-09-11T04:09:01.931Z,71.20
2017-09-11T04:11:28.030Z,71.70
2017-09-11T04:13:54.083Z,72.70
2017-09-11T04:16:20.195Z,72.80
2017-09-11T04:18:46.301Z,73.90
2017-09-11T04:27:36.823Z,74.00
2017-09-11T04:30:07.100Z,73.50
2017-09-11T04:32:36.956Z,73.20
2017-09-11T04:35:07.235Z,73.30
2017-09-11T04:37:46.848Z,73.30
2017-09-11T04:40:13.377Z,74.00
2017-09-11T04:42:39.671Z,74.30
2017-09-11T04:45:07.070Z,74.70
2017-09-11T04:47:37.119Z,73.60
2017-09-11T04:50:06.726Z,74.70
2017-09-11T04:52:36.791Z,74.30
2017-09-11T04:55:06.668Z,73.80
2017-09-11T04:57:36.787Z,73.10
2017-09-11T05:00:06.684Z,74.10
2017-09-11T05:02:37.242Z,73.90
2017-09-11T05:05:06.839Z,75.10
2017-09-11T05:07:36.771Z,73.50
2017-09-11T05:10:14.625Z,72.90
2017-09-11T05:12:41.334Z,74.00
2017-09-11T05:15:07.492Z,72.90
2017-09-11T05:17:36.279Z,71.30
2017-09-11T05:20:06.951Z,71.90
2017-09-11T05:22:36.782Z,72.60
2017-09-11T05:25:06.555Z,72.00
2017-09-11T05:27:36.791Z,71.70
2017-09-11T05:30:06.832Z,71.60
2017-09-11T05:32:35.881Z,70.90
2017-09-11T05:35:06.361Z,70.90
2017-09-11T05:37:36.986Z,71.70
2017-09-11T05:40:05.915Z,71.60
2017-09-11T05:42:37.109Z,71.10
2017-09-11T05:45:07.122Z,71.20
2017-09-11T05:47:37.326Z,71.20
2017-09-11T05:50:07.124Z,71.20
2017-09-11T05:52:37.505Z,70.80
2017-09-11T05:55:07.930Z,70.70
2017-09-11T05:57:36.983Z,71.00
2017-09-11T06:00:09.005Z,71.00
2017-09-11T06:02:37.167Z,70.00
2017-09-11T06:05:08.515Z,69.50
2017-09-11T06:07:37.315Z,68.90
2017-09-11T06:10:07.868Z,69.90
2017-09-11T06:12:37.027Z,69.00
2017-09-11T06:15:28.262Z,69.50
2017-09-11T06:18:07.642Z,69.00
2017-09-11T06:20:38.239Z,69.80
2017-09-11T06:23:07.585Z,69.20
2017-09-11T06:25:37.041Z,69.10
2017-09-11T06:28:07.440Z,68.30
2017-09-11T06:30:37.284Z,69.10
2017-09-11T06:33:07.066Z,69.10
2017-09-11T06:35:37.135Z,69.70
2017-09-11T06:38:07.125Z,69.20
2017-09-11T06:40:44.407Z,69.60
2017-09-11T06:43:12.595Z,70.40
2017-09-11T06:45:38.702Z,68.70
2017-09-11T06:48:07.219Z,69.00
2017-09-11T06:53:33.688Z,67.20
2017-09-11T06:56:08.274Z,68.30
2017-09-11T06:59:07.732Z,68.40
2017-09-11T07:01:40.501Z,68.10
2017-09-11T07:04:08.798Z,67.00
2017-09-11T07:09:39.382Z,66.60
2017-09-11T07:12:18.793Z,67.20
2017-09-11T07:14:45.070Z,66.40
2017-09-11T07:17:11.510Z,65.60
2017-09-11T07:19:43.347Z,65.00
2017-09-11T07:22:09.556Z,65.70
2017-09-11T07:24:37.993Z,65.90
2017-09-11T07:27:08.284Z,64.80
2017-09-11T07:29:37.294Z,65.10
2017-09-11T07:32:06.966Z,64.40
2017-09-11T07:34:37.245Z,62.80
2017-09-11T07:37:07.267Z,62.80
2017-09-11T07:39:36.737Z,62.90
2017-09-11T07:42:07.302Z,61.80
2017-09-11T07:44:35.859Z,61.90
2017-09-11T07:47:05.541Z,60.40
2017-09-11T07:49:46.044Z,60.60
2017-09-11T07:52:12.923Z,58.40
2017-09-11T07:54:40.586Z,56.70
2017-09-11T07:57:07.825Z,56.50
2017-09-11T07:59:39.054Z,54.80
2017-09-11T08:02:07.509Z,54.60
2017-09-11T08:04:37.956Z,53.90
2017-09-11T08:07:17.366Z,53.10
2017-09-11T08:09:49.145Z,54.10
2017-09-11T08:12:16.163Z,52.50
2017-09-11T08:14:42.464Z,52.90
2017-09-11T08:17:08.964Z,53.00
2017-09-11T08:19:39.864Z,54.30
2017-09-11T08:22:07.829Z,54.30
2017-09-11T08:24:36.369Z,54.20
2017-09-11T08:27:14.392Z,55.20
2017-09-11T08:29:42.989Z,52.40
2017-09-11T08:32:09.406Z,52.30
2017-09-11T08:34:37.339Z,53.20
2017-09-11T08:37:17.976Z,51.00
2017-09-11T08:39:45.304Z,51.00
2017-09-11T08:42:11.574Z,50.10
2017-09-11T08:44:38.695Z,51.80
2017-09-11T08:49:44.706Z,50.40
2017-09-11T08:52:11.715Z,50.70
2017-09-11T08:54:38.306Z,50.60
2017-09-11T08:57:06.571Z,52.40
2017-09-11T08:59:36.269Z,52.40
2017-09-11T09:02:05.499Z,50.90
2017-09-11T09:04:37.781Z,50.30
2017-09-11T09:07:05.012Z,49.00
2017-09-11T09:09:39.903Z,47.60
2017-09-11T09:12:10.124Z,48.00
2017-09-11T09:14:36.386Z,47.80
2017-09-11T09:17:04.355Z,46.80
2017-09-11T09:19:41.664Z,46.10
2017-09-11T09:22:08.979Z,46.00
2017-09-11T09:24:37.150Z,45.40
2017-09-11T09:27:03.992Z,45.30
2017-09-11T09:29:32.181Z,45.00
2017-09-11T09:32:05.027Z,43.20
2017-09-11T09:34:32.058Z,41.80
2017-09-11T09:37:00.835Z,42.50
2017-09-11T09:39:28.531Z,42.50
2017-09-11T09:42:05.883Z,42.90
2017-09-11T09:44:33.927Z,41.80
2017-09-11T09:47:01.129Z,41.70
2017-09-11T09:49:28.622Z,41.80
2017-09-11T09:51:55.870Z,42.60
2017-09-11T09:54:25.819Z,43.70
2017-09-11T09:56:57.777Z,43.60
2017-09-11T09:59:26.276Z,43.90
2017-09-11T10:01:56.787Z,40.70
2017-09-11T10:04:24.539Z,40.60
2017-09-11T10:06:55.321Z,41.70
2017-09-11T10:09:26.789Z,39.60
2017-09-11T10:11:55.283Z,40.00
2017-09-11T10:14:23.227Z,40.00
2017-09-11T10:16:52.780Z,42.20
2017-09-11T10:19:20.092Z,44.80
2017-09-11T10:21:51.662Z,48.70
2017-09-11T10:24:21.966Z,51.90
2017-09-11T10:26:49.682Z,51.90
2017-09-11T10:29:15.959Z,54.00
2017-09-11T10:31:42.251Z,54.10
2017-09-11T10:34:13.354Z,51.40
2017-09-11T10:36:40.354Z,53.20
2017-09-11T10:39:06.944Z,53.20
2017-09-11T10:41:34.443Z,50.70
2017-09-11T10:44:03.778Z,51.00
2017-09-11T10:46:37.590Z,52.10
2017-09-11T10:49:04.548Z,51.90
2017-09-11T10:51:32.726Z,55.60
2017-09-11T10:54:02.704Z,59.70
2017-09-11T10:56:30.350Z,59.60
2017-09-11T10:58:58.798Z,60.20
2017-09-11T11:01:25.756Z,60.70
2017-09-11T11:03:53.294Z,63.40
2017-09-11T11:06:22.274Z,68.00
2017-09-11T11:08:49.263Z,68.10
2017-09-11T11:11:21.826Z,73.00
2017-09-11T11:13:49.127Z,69.60
2017-09-11T11:16:15.531Z,67.70
2017-09-11T11:18:41.812Z,66.50
2017-09-11T11:21:08.870Z,69.30
2017-09-11T11:23:35.939Z,69.30
2017-09-11T11:26:03.593Z,68.70
2017-09-11T11:28:30.779Z,68.60
2017-09-11T11:30:58.759Z,64.20
2017-09-11T11:33:26.672Z,64.10
2017-09-11T11:35:56.397Z,61.60
2017-09-11T11:38:31.154Z,63.80
2017-09-11T11:40:59.113Z,64.30
2017-09-11T11:43:26.914Z,63.60
2017-09-11T11:45:56.654Z,62.40
2017-09-11T11:48:35.622Z,56.10
2017-09-11T11:51:02.806Z,56.20
2017-09-11T11:53:32.100Z,58.40
2017-09-11T11:55:59.182Z,58.50
2017-09-11T11:58:27.159Z,56.40
2017-09-11T12:01:01.932Z,56.00
2017-09-11T12:03:30.939Z,50.50
2017-09-11T12:06:00.294Z,48.60
2017-09-11T12:08:28.552Z,51.70
2017-09-11T12:11:05.690Z,47.50
2017-09-11T12:13:34.013Z,48.10
2017-09-11T12:16:01.436Z,47.00
2017-09-11T12:18:29.909Z,46.00
2017-09-11T12:20:57.785Z,47.70
2017-09-11T12:23:26.313Z,47.20
2017-09-11T12:25:56.996Z,47.20
2017-09-11T12:28:26.154Z,46.50
2017-09-11T12:30:56.663Z,43.60
2017-09-11T12:33:27.363Z,43.50
2017-09-11T12:36:01.749Z,42.40
2017-09-11T12:38:31.512Z,40.50
2017-09-11T12:41:00.312Z,40.50
2017-09-11T12:43:28.037Z,37.40
2017-09-11T12:45:57.054Z,38.50
2017-09-11T12:48:28.877Z,38.50
2017-09-11T12:50:58.224Z,39.00
2017-09-11T12:53:26.579Z,37.20
2017-09-11T12:55:58.285Z,36.90
2017-09-11T12:58:34.018Z,36.00
2017-09-11T13:01:02.207Z,37.40
2017-09-11T13:03:30.644Z,37.30
2017-09-11T13:05:57.652Z,37.80
2017-09-11T13:08:28.121Z,38.90
2017-09-11T13:11:01.463Z,38.70
2017-09-11T13:13:28.668Z,38.70
2017-09-11T13:15:57.389Z,38.00
2017-09-11T13:18:26.054Z,36.40
2017-09-11T13:23:27.923Z,34.90
2017-09-11T13:25:56.655Z,34.40
2017-09-11T13:28:24.925Z,35.10
2017-09-11T13:30:54.326Z,36.20
2017-09-11T13:33:31.285Z,36.30
2017-09-11T13:35:58.467Z,37.00
2017-09-11T13:38:26.785Z,37.30
2017-09-11T13:40:56.341Z,38.00
2017-09-11T13:43:24.797Z,37.50
2017-09-11T13:45:55.768Z,37.60
2017-09-11T13:48:25.462Z,36.20
2017-09-11T13:50:52.811Z,36.40
2017-09-11T13:53:22.742Z,35.80
2017-09-11T13:55:49.349Z,35.70
2017-09-11T13:58:21.586Z,36.60
2017-09-11T14:00:48.971Z,35.80
2017-09-11T14:03:15.917Z,36.60
2017-09-11T14:05:42.068Z,36.50
2017-09-11T14:08:08.245Z,36.90
2017-09-11T14:10:34.397Z,37.30
2017-09-11T14:13:05.874Z,37.90
2017-09-11T14:15:32.565Z,37.80
2017-09-11T14:17:59.014Z,38.30
2017-09-11T14:20:26.279Z,40.00
2017-09-11T14:22:53.675Z,38.40
2017-09-11T14:25:20.087Z,37.90
2017-09-11T14:27:51.740Z,38.80
2017-09-11T14:30:18.857Z,36.40
2017-09-11T14:32:45.030Z,36.00
2017-09-11T14:35:11.108Z,35.20
2017-09-11T14:37:37.235Z,34.80
2017-09-11T14:40:04.182Z,36.00
2017-09-11T14:42:31.368Z,36.30
2017-09-11T14:45:00.195Z,36.30
2017-09-11T14:47:27.521Z,36.00
2017-09-11T14:49:54.803Z,37.20
2017-09-11T14:52:26.563Z,36.80
2017-09-11T14:54:55.638Z,37.10
2017-09-11T14:57:22.494Z,37.00
2017-09-11T14:59:48.902Z,37.10
2017-09-11T15:02:15.238Z,37.50
2017-09-11T15:04:41.358Z,38.10
2017-09-11T15:07:07.543Z,37.10
2017-09-11T15:09:35.502Z,36.60
2017-09-11T15:12:03.021Z,35.70
2017-09-11T15:14:32.152Z,36.30
2017-09-11T15:16:59.428Z,36.30
2017-09-11T15:19:27.997Z,37.00
2017-09-11T15:21:57.507Z,36.60
2017-09-11T15:26:57.991Z,37.70
2017-09-11T15:29:26.853Z,37.60
2017-09-11T15:31:57.520Z,38.50
2017-09-11T15:34:26.377Z,37.60
2017-09-11T15:36:56.669Z,38.60
2017-09-11T15:39:29.427Z,38.10
2017-09-11T15:41:57.121Z,37.70
2017-09-11T15:44:25.363Z,38.00
2017-09-11T15:46:54.753Z,39.00
2017-09-11T15:49:29.487Z,37.40
2017-09-11T15:51:57.035Z,38.30
2017-09-11T15:54:26.844Z,38.10
2017-09-11T15:56:55.265Z,38.70
2017-09-11T15:59:27.998Z,38.60
2017-09-11T16:01:57.470Z,38.40
2017-09-11T16:04:25.059Z,38.40
2017-09-11T16:06:54.837Z,38.30
2017-09-11T16:09:23.100Z,38.80
2017-09-11T16:11:49.623Z,39.10
2017-09-11T16:14:17.249Z,38.50
2017-09-11T16:16:43.518Z,38.60
2017-09-11T16:19:09.602Z,39.50
2017-09-11T16:21:35.659Z,39.30
2017-09-11T16:24:02.623Z,39.30
2017-09-11T16:26:31.707Z,40.60
2017-09-11T16:28:58.586Z,40.50
2017-09-11T16:31:27.782Z,40.40
2017-09-11T16:33:57.629Z,40.20
2017-09-11T16:36:26.607Z,41.00
2017-09-11T16:38:56.716Z,40.60
2017-09-11T16:41:25.034Z,41.30
2017-09-11T16:43:53.844Z,42.90
2017-09-11T16:46:21.332Z,42.90
2017-09-11T16:48:48.786Z,45.50
2017-09-11T16:51:15.046Z,46.40
2017-09-11T16:53:41.450Z,48.00
2017-09-11T16:56:07.742Z,48.30
2017-09-11T16:58:35.435Z,49.60
2017-09-11T17:01:02.587Z,50.20
2017-09-11T17:03:31.197Z,51.30
2017-09-11T17:06:03.826Z,51.70
2017-09-11T17:08:30.965Z,52.40
2017-09-11T17:10:59.008Z,53.80
2017-09-11T17:13:27.589Z,53.40
2017-09-11T17:16:00.657Z,53.00
2017-09-11T17:18:29.151Z,53.70
2017-09-11T17:20:57.236Z,53.50
2017-09-11T17:23:26.914Z,53.80
2017-09-11T17:25:56.920Z,53.80
2017-09-11T17:28:26.883Z,53.20
2017-09-11T17:30:57.143Z,53.10
2017-09-11T17:33:30.871Z,53.30
2017-09-11T17:35:59.113Z,53.00
2017-09-11T17:38:27.776Z,53.00
2017-09-11T17:40:57.326Z,52.30
2017-09-11T17:43:26.597Z,53.90
2017-09-11T17:45:57.401Z,52.20
2017-09-11T17:48:28.522Z,51.60
2017-09-11T17:50:57.684Z,52.10
2017-09-11T17:53:27.118Z,51.00
2017-09-11T17:55:56.468Z,51.80
2017-09-11T17:58:27.140Z,51.50
2017-09-11T18:00:57.473Z,51.90
2017-09-11T18:03:27.149Z,51.70
2017-09-11T18:05:57.162Z,52.00
2017-09-11T18:08:28.207Z,51.70
2017-09-11T18:10:55.529Z,51.30
2017-09-11T18:13:22.823Z,51.80
2017-09-11T18:15:49.238Z,51.50
2017-09-11T18:18:15.949Z,51.80
2017-09-11T18:20:42.243Z,51.70
2017-09-11T18:23:08.518Z,51.60
2017-09-11T18:25:35.756Z,52.40
2017-09-11T18:28:02.399Z,52.30
2017-09-11T18:30:32.461Z,51.60
2017-09-11T18:33:00.178Z,51.90
2017-09-11T18:35:28.373Z,51.80
2017-09-11T18:37:55.927Z,52.00
2017-09-11T18:40:25.136Z,51.80
2017-09-11T18:42:55.063Z,51.80
2017-09-11T18:45:24.091Z,52.00
2017-09-11T18:47:51.293Z,52.60
2017-09-11T18:50:18.258Z,52.80
2017-09-11T18:52:44.878Z,52.80
2017-09-11T18:55:11.592Z,52.80
2017-09-11T18:57:37.705Z,52.80
2017-09-11T19:00:04.116Z,53.20
2017-09-11T19:02:32.856Z,52.70
2017-09-11T19:04:59.487Z,52.70
2017-09-11T19:07:26.994Z,52.80
2017-09-11T19:09:55.746Z,52.70
2017-09-11T19:12:24.393Z,53.60
2017-09-11T19:14:55.043Z,52.80
2017-09-11T19:17:26.543Z,53.00
2017-09-11T19:19:57.049Z,52.70
2017-09-11T19:22:27.772Z,52.80
2017-09-11T19:25:03.719Z,53.20
2017-09-11T19:27:34.298Z,53.90
2017-09-11T19:30:01.370Z,53.80
2017-09-11T19:32:29.028Z,53.50
2017-09-11T19:34:57.603Z,53.80
2017-09-11T19:37:28.192Z,53.80
2017-09-11T19:40:00.928Z,53.30
2017-09-11T19:42:30.142Z,53.60
2017-09-11T19:44:58.641Z,53.60
2017-09-11T19:47:27.079Z,53.60
2017-09-11T19:50:03.764Z,53.70
2017-09-11T19:55:29.915Z,53.70
2017-09-11T19:57:56.853Z,53.70
2017-09-11T20:00:27.855Z,55.10
2017-09-11T20:02:57.115Z,54.20
2017-09-11T20:05:26.183Z,54.20
2017-09-11T20:07:55.578Z,53.80
2017-09-11T20:10:24.023Z,53.70
2017-09-11T20:12:53.439Z,54.10
2017-09-11T20:15:21.172Z,54.00
2017-09-11T20:17:48.108Z,53.60
2017-09-11T20:20:14.578Z,53.30
2017-09-11T20:22:42.055Z,53.80
2017-09-11T20:25:08.331Z,53.70
2017-09-11T20:27:34.845Z,53.60
2017-09-11T20:30:02.547Z,53.50
2017-09-11T20:32:30.530Z,53.40
2017-09-11T20:34:58.895Z,53.60
2017-09-11T20:37:27.534Z,53.30
2017-09-11T20:39:58.981Z,53.20
2017-09-11T20:42:27.384Z,53.30
2017-09-11T20:44:56.233Z,53.30
2017-09-11T20:47:25.174Z,53.10
2017-09-11T20:49:54.531Z,53.00
2017-09-11T20:52:21.031Z,53.10
2017-09-11T20:54:47.235Z,54.10
2017-09-11T20:57:13.338Z,53.40
2017-09-11T20:59:39.386Z,53.80
2017-09-11T21:02:05.491Z,53.40
2017-09-11T21:04:31.638Z,53.20
2017-09-11T21:06:57.751Z,53.80
2017-09-11T21:09:23.850Z,54.10
2017-09-11T21:11:50.762Z,53.80
2017-09-11T21:14:16.831Z,53.80
2017-09-11T21:16:43.059Z,54.00
2017-09-11T21:19:09.386Z,53.50
2017-09-11T21:21:35.479Z,53.60
2017-09-11T21:24:02.279Z,54.10
2017-09-11T21:26:28.372Z,54.20
2017-09-11T21:28:54.437Z,53.90
2017-09-11T21:31:21.247Z,54.00
2017-09-11T21:33:47.294Z,54.00
2017-09-11T21:36:13.414Z,53.70
2017-09-11T21:38:39.513Z,53.80
2017-09-11T21:41:05.617Z,54.10
2017-09-11T21:43:31.691Z,54.20
2017-09-11T21:45:57.799Z,54.10
2017-09-11T21:48:24.120Z,54.10
2017-09-11T21:50:51.173Z,53.70
2017-09-11T21:53:17.447Z,52.90
2017-09-11T21:55:43.781Z,53.90
2017-09-11T21:58:10.142Z,54.10
2017-09-11T22:00:37.244Z,53.60
2017-09-11T22:03:03.555Z,53.60
2017-09-11T22:05:29.863Z,53.00
2017-09-11T22:07:56.143Z,53.10
2017-09-11T22:10:22.569Z,52.60
2017-09-11T22:12:49.624Z,52.90
2017-09-11T22:15:15.948Z,53.00
2017-09-11T22:17:42.238Z,53.20
2017-09-11T22:20:08.533Z,52.60
2017-09-11T22:22:36.578Z,53.30
2017-09-11T22:25:02.958Z,53.20
2017-09-11T22:27:29.318Z,53.30
2017-09-11T22:29:55.614Z,53.30
2017-09-11T22:32:21.942Z,53.80
2017-09-11T22:34:48.229Z,53.50
2017-09-11T22:37:14.551Z,53.40
2017-09-11T22:39:40.804Z,53.70
2017-09-11T22:42:07.803Z,53.30
2017-09-11T22:44:35.846Z,53.70
2017-09-11T22:47:02.119Z,53.70
2017-09-11T22:49:28.462Z,53.80
2017-09-11T22:51:54.833Z,53.60
2017-09-11T22:54:21.182Z,53.20
2017-09-11T22:56:48.251Z,53.60
2017-09-11T22:59:15.343Z,53.70
2017-09-11T23:01:41.424Z,53.60
2017-09-11T23:04:07.678Z,53.60
2017-09-11T23:06:33.948Z,53.20
2017-09-11T23:09:00.210Z,53.80
2017-09-11T23:11:26.488Z,53.40
2017-09-11T23:13:52.747Z,53.70
2017-09-11T23:16:19.029Z,53.20
2017-09-11T23:18:46.023Z,53.80
2017-09-11T23:21:12.275Z,53.70
2017-09-11T23:23:38.554Z,54.00
2017-09-11T23:26:04.824Z,54.30
2017-09-11T23:28:31.098Z,54.10
2017-09-11T23:30:57.359Z,54.00
2017-09-11T23:33:23.623Z,53.90
2017-09-11T23:35:50.748Z,54.10
2017-09-11T23:38:17.037Z,54.10
2017-09-11T23:40:43.324Z,54.60
2017-09-11T23:43:09.563Z,53.90
2017-09-11T23:45:36.579Z,54.70
2017-09-11T23:48:02.853Z,54.60
2017-09-11T23:50:29.128Z,54.40
2017-09-11T23:52:56.127Z,54.70
2017-09-11T23:55:22.387Z,54.60
2017-09-11T23:57:48.630Z,55.00
