createdAt,value
2019-05-18T00:00:33.015Z,0.00
2019-05-18T00:01:33.009Z,0.00
2019-05-18T00:02:32.985Z,0.00
2019-05-18T00:03:32.976Z,0.00
2019-05-18T00:04:32.976Z,0.00
2019-05-18T00:05:32.929Z,0.00
2019-05-18T00:06:32.910Z,0.00
2019-05-18T00:07:32.894Z,0.00
2019-05-18T00:08:32.884Z,0.00
2019-05-18T00:09:32.862Z,0.00
2019-05-18T00:10:32.853Z,0.00
2019-05-18T00:11:32.828Z,0.00
2019-05-18T00:12:32.808Z,0.00
2019-05-18T00:13:32.793Z,0.00
2019-05-18T00:14:32.776Z,0.00
2019-05-18T00:15:32.762Z,0.00
2019-05-18T00:16:32.744Z,0.00
2019-05-18T00:17:32.727Z,0.00
2019-05-18T00:18:32.703Z,0.00
2019-05-18T00:19:32.687Z,0.00
2019-05-18T00:20:32.668Z,0.00
2019-05-18T00:21:32.658Z,0.00
2019-05-18T00:22:32.640Z,0.00
2019-05-18T00:23:32.617Z,0.00
2019-05-18T00:24:32.601Z,0.00
2019-05-18T00:25:32.585Z,0.00
2019-05-18T00:26:32.568Z,0.00
2019-05-18T00:27:32.548Z,0.00
2019-05-18T00:28:32.544Z,0.00
2019-05-18T00:29:32.515Z,0.00
2019-05-18T00:30:32.498Z,0.00
2019-05-18T00:31:32.487Z,0.00
2019-05-18T00:32:32.459Z,0.00
2019-05-18T00:33:32.459Z,0.00
2019-05-18T00:34:32.429Z,0.00
2019-05-18T00:35:32.418Z,0.00
2019-05-18T00:36:32.390Z,0.00
2019-05-18T00:37:32.375Z,0.00
2019-05-18T00:38:32.357Z,0.00
2019-05-18T00:39:32.396Z,0.00
2019-05-18T00:40:32.322Z,0.00
2019-05-18T00:41:32.305Z,0.00
2019-05-18T00:42:32.286Z,0.00
2019-05-18T00:43:32.270Z,0.00
2019-05-18T00:44:32.252Z,0.00
2019-05-18T00:45:32.234Z,0.00
2019-05-18T00:46:32.218Z,0.00
2019-05-18T00:47:40.985Z,0.00
2019-05-18T00:48:32.181Z,0.00
2019-05-18T00:49:32.169Z,0.00
2019-05-18T00:50:32.145Z,0.00
2019-05-18T00:51:32.128Z,0.00
2019-05-18T00:52:32.114Z,0.00
2019-05-18T00:53:32.094Z,0.00
2019-05-18T00:54:32.076Z,0.00
2019-05-18T00:55:32.063Z,0.00
2019-05-18T00:56:32.051Z,0.00
2019-05-18T00:57:32.024Z,0.00
2019-05-18T00:58:32.008Z,0.00
2019-05-18T00:59:31.991Z,0.00
2019-05-18T01:00:31.980Z,0.00
2019-05-18T01:01:31.960Z,0.00
2019-05-18T01:02:31.936Z,0.00
2019-05-18T01:03:31.920Z,0.00
2019-05-18T01:04:31.900Z,0.00
2019-05-18T01:05:31.897Z,0.00
2019-05-18T01:06:31.871Z,0.00
2019-05-18T01:07:31.853Z,0.00
2019-05-18T01:08:31.833Z,0.00
2019-05-18T01:09:31.819Z,0.00
2019-05-18T01:10:31.797Z,0.00
2019-05-18T01:11:31.783Z,0.00
2019-05-18T01:12:31.766Z,0.00
2019-05-18T01:13:31.744Z,0.00
2019-05-18T01:14:31.726Z,0.00
2019-05-18T01:15:31.715Z,0.00
2019-05-18T01:16:31.694Z,0.00
2019-05-18T01:17:31.670Z,0.00
2019-05-18T01:18:31.662Z,0.00
2019-05-18T01:19:31.637Z,0.00
2019-05-18T01:20:31.618Z,0.00
2019-05-18T01:21:31.640Z,0.00
2019-05-18T01:22:31.580Z,0.00
2019-05-18T01:23:31.564Z,0.00
2019-05-18T01:24:31.549Z,0.00
2019-05-18T01:25:31.535Z,0.00
2019-05-18T01:26:31.518Z,0.00
2019-05-18T01:27:31.494Z,0.00
2019-05-18T01:28:31.479Z,0.00
2019-05-18T01:29:31.462Z,0.00
2019-05-18T01:30:31.442Z,0.00
2019-05-18T01:31:31.424Z,0.00
2019-05-18T01:32:31.409Z,0.00
2019-05-18T01:33:31.390Z,0.00
2019-05-18T01:34:31.372Z,0.00
2019-05-18T01:35:31.354Z,0.00
2019-05-18T01:36:31.336Z,0.00
2019-05-18T01:37:31.326Z,0.00
2019-05-18T01:38:31.303Z,0.00
2019-05-18T01:39:31.280Z,0.00
2019-05-18T01:40:31.265Z,0.00
2019-05-18T01:41:31.248Z,0.00
2019-05-18T01:42:31.230Z,0.00
2019-05-18T01:43:31.211Z,0.00
2019-05-18T01:44:31.193Z,0.00
2019-05-18T01:45:31.173Z,0.00
2019-05-18T01:46:31.159Z,0.00
2019-05-18T01:47:31.138Z,0.00
2019-05-18T01:48:31.122Z,0.00
2019-05-18T01:49:31.152Z,0.00
2019-05-18T01:50:31.087Z,0.00
2019-05-18T01:51:31.067Z,0.00
2019-05-18T01:52:31.050Z,0.00
2019-05-18T01:53:31.042Z,0.00
2019-05-18T01:54:31.013Z,0.00
2019-05-18T01:55:30.998Z,0.00
2019-05-18T01:56:30.976Z,0.00
2019-05-18T01:57:30.959Z,0.00
2019-05-18T01:58:30.940Z,0.00
2019-05-18T01:59:30.924Z,0.00
2019-05-18T02:00:30.908Z,0.00
2019-05-18T02:01:30.894Z,0.00
2019-05-18T02:02:30.871Z,0.00
2019-05-18T02:03:30.855Z,0.00
2019-05-18T02:04:30.835Z,0.00
2019-05-18T02:05:30.818Z,0.00
2019-05-18T02:06:30.801Z,0.00
2019-05-18T02:07:30.782Z,0.00
2019-05-18T02:08:30.769Z,0.00
2019-05-18T02:09:30.746Z,0.00
2019-05-18T02:10:30.728Z,0.00
2019-05-18T02:11:30.714Z,0.00
2019-05-18T02:12:30.689Z,0.00
2019-05-18T02:13:30.677Z,0.00
2019-05-18T02:14:30.656Z,0.00
2019-05-18T02:15:30.637Z,0.00
2019-05-18T02:16:30.628Z,0.00
2019-05-18T02:17:30.606Z,0.00
2019-05-18T02:18:30.588Z,0.00
2019-05-18T02:19:30.566Z,0.00
2019-05-18T02:20:30.550Z,0.00
2019-05-18T02:21:30.529Z,0.00
2019-05-18T02:22:30.514Z,0.00
2019-05-18T02:23:30.493Z,0.00
2019-05-18T02:24:30.474Z,0.00
2019-05-18T02:25:30.458Z,0.00
2019-05-18T02:26:30.436Z,0.00
2019-05-18T02:27:30.434Z,0.00
2019-05-18T02:28:30.403Z,0.00
2019-05-18T02:29:30.387Z,0.00
2019-05-18T02:30:30.365Z,0.00
2019-05-18T02:31:30.352Z,0.00
2019-05-18T02:32:30.329Z,0.00
2019-05-18T02:33:30.312Z,0.00
2019-05-18T02:34:30.304Z,0.00
2019-05-18T02:35:30.277Z,0.00
2019-05-18T02:36:30.260Z,0.00
2019-05-18T02:37:30.244Z,0.00
2019-05-18T02:38:30.222Z,0.00
2019-05-18T02:39:30.202Z,0.00
2019-05-18T02:40:30.189Z,0.00
2019-05-18T02:41:30.169Z,0.00
2019-05-18T02:42:30.918Z,0.00
2019-05-18T02:43:30.218Z,0.00
2019-05-18T02:44:30.113Z,0.00
2019-05-18T02:45:30.094Z,0.00
2019-05-18T02:46:30.081Z,0.00
2019-05-18T02:47:30.063Z,0.00
2019-05-18T02:48:47.142Z,0.00
2019-05-18T02:49:30.025Z,0.00
2019-05-18T02:50:30.004Z,0.00
2019-05-18T02:51:29.986Z,0.00
2019-05-18T02:52:29.970Z,0.00
2019-05-18T02:53:29.950Z,0.00
2019-05-18T02:54:29.931Z,0.00
2019-05-18T02:55:29.912Z,0.00
2019-05-18T02:56:29.892Z,0.00
2019-05-18T02:57:29.876Z,0.00
2019-05-18T02:58:29.867Z,4.00
2019-05-18T02:59:29.838Z,4.00
2019-05-18T03:00:29.820Z,4.00
2019-05-18T03:01:29.811Z,0.00
2019-05-18T03:02:29.785Z,4.00
2019-05-18T03:03:29.766Z,4.00
2019-05-18T03:04:29.748Z,4.00
2019-05-18T03:05:29.742Z,4.00
2019-05-18T03:06:29.711Z,4.00
2019-05-18T03:07:29.693Z,8.00
2019-05-18T03:08:29.675Z,8.00
2019-05-18T03:09:29.667Z,8.00
2019-05-18T03:10:29.640Z,8.00
2019-05-18T03:11:29.621Z,8.00
2019-05-18T03:12:29.604Z,12.00
2019-05-18T03:13:29.593Z,16.00
2019-05-18T03:14:29.572Z,16.00
2019-05-18T03:15:29.549Z,16.00
2019-05-18T03:16:29.536Z,20.00
2019-05-18T03:17:29.521Z,24.00
2019-05-18T03:18:29.499Z,28.00
2019-05-18T03:19:29.477Z,28.00
2019-05-18T03:20:29.461Z,32.00
2019-05-18T03:21:29.436Z,36.00
2019-05-18T03:22:29.424Z,36.00
2019-05-18T03:23:29.422Z,44.00
2019-05-18T03:24:29.386Z,48.00
2019-05-18T03:25:29.375Z,56.00
2019-05-18T03:26:29.349Z,60.00
2019-05-18T03:27:29.328Z,64.00
2019-05-18T03:28:29.319Z,68.00
2019-05-18T03:29:29.290Z,76.00
2019-05-18T03:30:29.289Z,80.00
2019-05-18T03:31:29.268Z,92.00
2019-05-18T03:32:29.251Z,96.00
2019-05-18T03:33:30.393Z,104.00
2019-05-18T03:34:29.198Z,112.00
2019-05-18T03:35:29.194Z,120.00
2019-05-18T03:36:29.162Z,128.00
2019-05-18T03:37:29.146Z,140.00
2019-05-18T03:38:29.127Z,152.00
2019-05-18T03:39:29.107Z,160.00
2019-05-18T03:40:29.089Z,172.00
2019-05-18T03:41:29.085Z,184.00
2019-05-18T03:42:29.051Z,196.00
2019-05-18T03:43:29.033Z,208.00
2019-05-18T03:44:29.016Z,224.00
2019-05-18T03:45:28.999Z,236.00
2019-05-18T03:46:28.982Z,248.00
2019-05-18T03:47:28.966Z,264.00
2019-05-18T03:48:28.939Z,280.00
2019-05-18T03:49:28.928Z,296.00
2019-05-18T03:50:28.905Z,308.00
2019-05-18T03:51:28.894Z,328.00
2019-05-18T03:52:28.867Z,344.00
2019-05-18T03:53:28.849Z,364.00
2019-05-18T03:54:28.861Z,380.00
2019-05-18T03:55:28.821Z,400.00
2019-05-18T03:56:28.797Z,420.00
2019-05-18T03:57:28.774Z,440.00
2019-05-18T03:58:28.760Z,460.00
2019-05-18T03:59:28.809Z,484.00
2019-05-18T04:00:28.728Z,504.00
2019-05-18T04:01:28.700Z,524.00
2019-05-18T04:02:28.687Z,548.00
2019-05-18T04:03:28.665Z,568.00
2019-05-18T04:04:28.649Z,596.00
2019-05-18T04:05:28.626Z,616.00
2019-05-18T04:06:28.689Z,640.00
2019-05-18T04:07:28.590Z,660.00
2019-05-18T04:08:28.572Z,680.00
2019-05-18T04:09:28.553Z,704.00
2019-05-18T04:10:28.542Z,724.00
2019-05-18T04:11:28.525Z,748.00
2019-05-18T04:12:28.499Z,772.00
2019-05-18T04:13:28.484Z,792.00
2019-05-18T04:14:28.463Z,816.00
2019-05-18T04:15:28.447Z,840.00
2019-05-18T04:16:28.425Z,860.00
2019-05-18T04:17:28.408Z,876.00
2019-05-18T04:18:28.399Z,896.00
2019-05-18T04:19:44.875Z,932.00
2019-05-18T04:20:28.356Z,964.00
2019-05-18T04:21:28.338Z,996.00
2019-05-18T04:22:28.315Z,1024.00
2019-05-18T04:23:28.298Z,1052.00
2019-05-18T04:24:28.293Z,1080.00
2019-05-18T04:25:28.269Z,1108.00
2019-05-18T04:26:28.245Z,1132.00
2019-05-18T04:27:28.224Z,1160.00
2019-05-18T04:28:28.207Z,1196.00
2019-05-18T04:29:28.194Z,1224.00
2019-05-18T04:30:28.169Z,1248.00
2019-05-18T04:31:31.977Z,1280.00
2019-05-18T04:32:28.141Z,1308.00
2019-05-18T04:33:28.123Z,1336.00
2019-05-18T04:34:28.095Z,1364.00
2019-05-18T04:35:28.079Z,1396.00
2019-05-18T04:36:28.170Z,1428.00
2019-05-18T04:37:28.040Z,1460.00
2019-05-18T04:38:28.029Z,1488.00
2019-05-18T04:39:28.011Z,1520.00
2019-05-18T04:40:27.988Z,1552.00
2019-05-18T04:41:27.970Z,1584.00
2019-05-18T04:42:27.954Z,1620.00
2019-05-18T04:43:27.936Z,1648.00
2019-05-18T04:44:27.925Z,1680.00
2019-05-18T04:45:27.975Z,1712.00
2019-05-18T04:46:27.879Z,1740.00
2019-05-18T04:47:27.865Z,1776.00
2019-05-18T04:48:27.842Z,1804.00
2019-05-18T04:49:27.822Z,1840.00
2019-05-18T04:50:27.811Z,1876.00
2019-05-18T04:51:27.792Z,1908.00
2019-05-18T04:52:27.785Z,1940.00
2019-05-18T04:53:27.754Z,1972.00
2019-05-18T04:54:27.731Z,2012.00
2019-05-18T04:55:27.715Z,2048.00
2019-05-18T04:56:27.697Z,2084.00
2019-05-18T04:57:27.678Z,2124.00
2019-05-18T04:58:27.662Z,2164.00
2019-05-18T04:59:27.646Z,2212.00
2019-05-18T05:00:27.638Z,2252.00
2019-05-18T05:01:27.617Z,2300.00
2019-05-18T05:02:27.594Z,2348.00
2019-05-18T05:03:27.573Z,2400.00
2019-05-18T05:04:27.557Z,2448.00
2019-05-18T05:05:27.539Z,2492.00
2019-05-18T05:06:27.521Z,2532.00
2019-05-18T05:07:27.515Z,2560.00
2019-05-18T05:08:27.485Z,2588.00
2019-05-18T05:09:27.465Z,2616.00
2019-05-18T05:10:27.454Z,2656.00
2019-05-18T05:11:27.431Z,2704.00
2019-05-18T05:12:27.412Z,2756.00
2019-05-18T05:13:27.403Z,2808.00
2019-05-18T05:14:27.383Z,2864.00
2019-05-18T05:15:27.359Z,2908.00
2019-05-18T05:16:27.340Z,2948.00
2019-05-18T05:17:27.333Z,2980.00
2019-05-18T05:18:27.308Z,2996.00
2019-05-18T05:19:27.291Z,3004.00
2019-05-18T05:20:27.279Z,3016.00
2019-05-18T05:21:27.269Z,3012.00
2019-05-18T05:22:27.241Z,3012.00
2019-05-18T05:23:27.221Z,3032.00
2019-05-18T05:24:27.206Z,3040.00
2019-05-18T05:25:27.186Z,3048.00
2019-05-18T05:26:27.169Z,3068.00
2019-05-18T05:27:27.150Z,3004.00
2019-05-18T05:28:27.135Z,3004.00
2019-05-18T05:29:27.129Z,3080.00
2019-05-18T05:30:27.105Z,3012.00
2019-05-18T05:31:27.088Z,3208.00
2019-05-18T05:32:27.062Z,3304.00
2019-05-18T05:33:27.048Z,3516.00
2019-05-18T05:34:27.037Z,3556.00
2019-05-18T05:35:27.011Z,3592.00
2019-05-18T05:36:26.996Z,3640.00
2019-05-18T05:37:26.976Z,3684.00
2019-05-18T05:38:26.957Z,3728.00
2019-05-18T05:39:26.947Z,3772.00
2019-05-18T05:40:26.921Z,3832.00
2019-05-18T05:41:26.905Z,3868.00
2019-05-18T05:42:26.890Z,3900.00
2019-05-18T05:43:26.869Z,3936.00
2019-05-18T05:44:26.862Z,3976.00
2019-05-18T05:45:26.834Z,4024.00
2019-05-18T05:46:26.817Z,4080.00
2019-05-18T05:47:26.801Z,4124.00
2019-05-18T05:48:26.782Z,4176.00
2019-05-18T05:49:26.765Z,4232.00
2019-05-18T05:50:35.520Z,4276.00
2019-05-18T05:51:26.739Z,4312.00
2019-05-18T05:52:26.712Z,4324.00
2019-05-18T05:53:26.696Z,4284.00
2019-05-18T05:54:26.678Z,4264.00
2019-05-18T05:55:26.662Z,4180.00
2019-05-18T05:56:26.643Z,4004.00
2019-05-18T05:57:26.626Z,4080.00
2019-05-18T05:58:26.610Z,4408.00
2019-05-18T05:59:26.595Z,5140.00
2019-05-18T06:00:26.576Z,5492.00
2019-05-18T06:01:26.558Z,5764.00
2019-05-18T06:02:26.542Z,5812.00
2019-05-18T06:03:26.523Z,5820.00
2019-05-18T06:04:26.510Z,5744.00
2019-05-18T06:05:26.491Z,5600.00
2019-05-18T06:06:26.472Z,5396.00
2019-05-18T06:07:26.456Z,5336.00
2019-05-18T06:08:26.438Z,5352.00
2019-05-18T06:09:26.422Z,5360.00
2019-05-18T06:10:26.404Z,5364.00
2019-05-18T06:11:26.385Z,5360.00
2019-05-18T06:12:26.380Z,5372.00
2019-05-18T06:13:26.352Z,5404.00
2019-05-18T06:14:26.338Z,5528.00
2019-05-18T06:15:26.319Z,5588.00
2019-05-18T06:16:26.302Z,5636.00
2019-05-18T06:17:26.286Z,5684.00
2019-05-18T06:18:26.268Z,5740.00
2019-05-18T06:19:26.263Z,5788.00
2019-05-18T06:20:26.237Z,5860.00
2019-05-18T06:21:26.221Z,5932.00
2019-05-18T06:22:26.207Z,6000.00
2019-05-18T06:23:26.188Z,6064.00
2019-05-18T06:24:26.172Z,6120.00
2019-05-18T06:25:26.152Z,6160.00
2019-05-18T06:26:26.154Z,6236.00
2019-05-18T06:27:26.119Z,6324.00
2019-05-18T06:28:26.113Z,6376.00
2019-05-18T06:29:26.087Z,6404.00
2019-05-18T06:30:26.082Z,6440.00
2019-05-18T06:31:26.063Z,6496.00
2019-05-18T06:32:26.038Z,6600.00
2019-05-18T06:33:26.028Z,6712.00
2019-05-18T06:34:26.007Z,6804.00
2019-05-18T06:35:25.998Z,6868.00
2019-05-18T06:36:25.975Z,6916.00
2019-05-18T06:37:25.959Z,6932.00
2019-05-18T06:38:25.947Z,6924.00
2019-05-18T06:39:25.936Z,6916.00
2019-05-18T06:40:25.912Z,6940.00
2019-05-18T06:41:25.899Z,7000.00
2019-05-18T06:42:25.880Z,7052.00
2019-05-18T06:43:25.877Z,7108.00
2019-05-18T06:44:25.848Z,6964.00
2019-05-18T06:45:25.841Z,6908.00
2019-05-18T06:46:25.820Z,6876.00
2019-05-18T06:47:25.807Z,6952.00
2019-05-18T06:48:25.804Z,6976.00
2019-05-18T06:49:25.778Z,7008.00
2019-05-18T06:50:25.766Z,7072.00
2019-05-18T06:51:25.740Z,7164.00
2019-05-18T06:52:25.737Z,7236.00
2019-05-18T06:53:25.716Z,7304.00
2019-05-18T06:54:25.708Z,7384.00
2019-05-18T06:55:25.680Z,7480.00
2019-05-18T06:56:25.670Z,7584.00
2019-05-18T06:57:25.653Z,7712.00
2019-05-18T06:58:25.634Z,7836.00
2019-05-18T06:59:25.628Z,7964.00
2019-05-18T07:00:25.611Z,8072.00
2019-05-18T07:01:25.592Z,8164.00
2019-05-18T07:02:25.575Z,8228.00
2019-05-18T07:03:25.582Z,8264.00
2019-05-18T07:04:25.543Z,8324.00
2019-05-18T07:05:25.528Z,8384.00
2019-05-18T07:06:25.525Z,8428.00
2019-05-18T07:07:25.505Z,8500.00
2019-05-18T07:08:25.486Z,8572.00
2019-05-18T07:09:25.568Z,8640.00
2019-05-18T07:10:25.454Z,8704.00
2019-05-18T07:11:25.442Z,8772.00
2019-05-18T07:12:25.428Z,8840.00
2019-05-18T07:13:25.454Z,8916.00
2019-05-18T07:14:26.227Z,9000.00
2019-05-18T07:15:25.388Z,9080.00
2019-05-18T07:16:25.369Z,9080.00
2019-05-18T07:17:25.355Z,8784.00
2019-05-18T07:18:30.739Z,9324.00
2019-05-18T07:19:25.418Z,9404.00
2019-05-18T07:20:25.338Z,9340.00
2019-05-18T07:21:25.298Z,9004.00
2019-05-18T07:22:25.292Z,9644.00
2019-05-18T07:23:25.270Z,9756.00
2019-05-18T07:24:25.263Z,9816.00
2019-05-18T07:25:25.244Z,9892.00
2019-05-18T07:26:25.228Z,9904.00
2019-05-18T07:27:25.216Z,9856.00
2019-05-18T07:28:25.199Z,9888.00
2019-05-18T07:29:25.187Z,9724.00
2019-05-18T07:30:25.173Z,9572.00
2019-05-18T07:31:31.140Z,9484.00
2019-05-18T07:32:25.149Z,9712.00
2019-05-18T07:33:58.525Z,9784.00
2019-05-18T07:34:26.672Z,9812.00
2019-05-18T07:35:25.106Z,9984.00
2019-05-18T07:36:25.099Z,10168.00
2019-05-18T07:37:25.138Z,10428.00
2019-05-18T07:38:26.151Z,10600.00
2019-05-18T07:39:25.055Z,10568.00
2019-05-18T07:40:25.045Z,10492.00
2019-05-18T07:41:25.032Z,10556.00
2019-05-18T07:42:25.012Z,10508.00
2019-05-18T07:43:24.998Z,10428.00
2019-05-18T07:44:24.987Z,10360.00
2019-05-18T07:45:24.977Z,10420.00
2019-05-18T07:46:24.961Z,10464.00
2019-05-18T07:47:24.945Z,10048.00
2019-05-18T07:48:24.932Z,10336.00
2019-05-18T07:49:24.919Z,10148.00
2019-05-18T07:50:24.910Z,10044.00
2019-05-18T07:51:36.244Z,10036.00
2019-05-18T07:52:24.884Z,10224.00
2019-05-18T07:53:24.872Z,10532.00
2019-05-18T07:54:24.858Z,10716.00
2019-05-18T07:55:24.855Z,10868.00
2019-05-18T07:56:24.837Z,11004.00
2019-05-18T07:57:24.832Z,11068.00
2019-05-18T07:58:24.814Z,11092.00
2019-05-18T07:59:24.799Z,11068.00
2019-05-18T08:00:24.786Z,11248.00
2019-05-18T08:01:24.774Z,11556.00
2019-05-18T08:02:24.770Z,11560.00
2019-05-18T08:03:24.754Z,11684.00
2019-05-18T08:04:24.747Z,11760.00
2019-05-18T08:05:24.731Z,11868.00
2019-05-18T08:06:24.724Z,12024.00
2019-05-18T08:07:24.719Z,11952.00
2019-05-18T08:08:24.696Z,12168.00
2019-05-18T08:09:24.683Z,12416.00
2019-05-18T08:10:24.687Z,12708.00
2019-05-18T08:11:24.661Z,13084.00
2019-05-18T08:12:24.651Z,13572.00
2019-05-18T08:13:24.639Z,14168.00
2019-05-18T08:14:24.629Z,14940.00
2019-05-18T08:15:24.625Z,15884.00
2019-05-18T08:16:24.610Z,16928.00
2019-05-18T08:17:24.603Z,17472.00
2019-05-18T08:18:24.603Z,18304.00
2019-05-18T08:19:24.587Z,20032.00
2019-05-18T08:20:24.580Z,23104.00
2019-05-18T08:21:24.572Z,26752.00
2019-05-18T08:22:24.562Z,37120.00
2019-05-18T08:23:24.556Z,40896.00
2019-05-18T08:24:24.552Z,48672.00
2019-05-18T08:25:24.541Z,57568.00
2019-05-18T08:26:24.546Z,63776.00
2019-05-18T08:27:24.525Z,57760.00
2019-05-18T08:28:24.517Z,46688.00
2019-05-18T08:29:24.513Z,37216.00
2019-05-18T08:30:24.507Z,44480.00
2019-05-18T08:31:24.582Z,28576.00
2019-05-18T08:32:24.494Z,28832.00
2019-05-18T08:33:24.505Z,29120.00
2019-05-18T08:34:24.481Z,30496.00
2019-05-18T08:35:27.082Z,34688.00
2019-05-18T08:36:24.465Z,51520.00
2019-05-18T08:37:24.461Z,53696.00
2019-05-18T08:38:24.455Z,56640.00
2019-05-18T08:39:24.446Z,61024.00
2019-05-18T08:40:24.439Z,66656.00
2019-05-18T08:41:24.435Z,69952.00
2019-05-18T08:42:24.430Z,69888.00
2019-05-18T08:43:24.432Z,65088.00
2019-05-18T08:44:24.434Z,54720.00
2019-05-18T08:45:24.422Z,55296.00
2019-05-18T08:46:24.415Z,57024.00
2019-05-18T08:47:24.411Z,62688.00
2019-05-18T08:48:24.409Z,62240.00
2019-05-18T08:49:24.404Z,60544.00
2019-05-18T08:50:24.402Z,64800.00
2019-05-18T08:51:24.401Z,65280.00
2019-05-18T08:52:24.393Z,63840.00
2019-05-18T08:53:24.396Z,57728.00
2019-05-18T08:54:24.388Z,53632.00
2019-05-18T08:55:24.394Z,50976.00
2019-05-18T08:56:24.386Z,53888.00
2019-05-18T08:57:24.385Z,54784.00
2019-05-18T08:58:24.381Z,54432.00
2019-05-18T08:59:24.378Z,58752.00
2019-05-18T09:00:24.373Z,53408.00
2019-05-18T09:01:24.369Z,51232.00
2019-05-18T09:02:24.370Z,56864.00
2019-05-18T09:03:24.369Z,51232.00
2019-05-18T09:04:24.360Z,46560.00
2019-05-18T09:05:24.359Z,47808.00
2019-05-18T09:06:24.357Z,43648.00
2019-05-18T09:07:24.359Z,48736.00
2019-05-18T09:08:24.350Z,52736.00
2019-05-18T09:09:24.344Z,46752.00
2019-05-18T09:10:24.345Z,43840.00
2019-05-18T09:11:24.346Z,28000.00
2019-05-18T09:12:24.337Z,27584.00
2019-05-18T09:13:24.334Z,26048.00
2019-05-18T09:14:24.339Z,28256.00
2019-05-18T09:15:24.327Z,26528.00
2019-05-18T09:16:24.335Z,25504.00
2019-05-18T09:17:24.382Z,25216.00
2019-05-18T09:18:24.342Z,26688.00
2019-05-18T09:19:24.316Z,27584.00
2019-05-18T09:20:24.309Z,29120.00
2019-05-18T09:21:24.306Z,23968.00
2019-05-18T09:22:24.306Z,28992.00
2019-05-18T09:23:24.302Z,32640.00
2019-05-18T09:24:24.299Z,33120.00
2019-05-18T09:25:24.299Z,34048.00
2019-05-18T09:26:24.290Z,31392.00
2019-05-18T09:27:24.286Z,26240.00
2019-05-18T09:28:24.289Z,32096.00
2019-05-18T09:29:24.308Z,36512.00
2019-05-18T09:30:24.276Z,35936.00
2019-05-18T09:31:24.273Z,36096.00
2019-05-18T09:32:24.317Z,34816.00
2019-05-18T09:33:24.295Z,35488.00
2019-05-18T09:34:24.261Z,37152.00
2019-05-18T09:35:24.577Z,34880.00
2019-05-18T09:36:24.257Z,33792.00
2019-05-18T09:37:24.249Z,34912.00
2019-05-18T09:38:24.245Z,34240.00
2019-05-18T09:39:24.243Z,33440.00
2019-05-18T09:40:24.242Z,32864.00
2019-05-18T09:41:24.236Z,33376.00
2019-05-18T09:42:24.230Z,33632.00
2019-05-18T09:43:24.228Z,34528.00
2019-05-18T09:44:24.223Z,37472.00
2019-05-18T09:45:24.218Z,38784.00
2019-05-18T09:46:24.218Z,37792.00
2019-05-18T09:47:24.218Z,36000.00
2019-05-18T09:48:24.233Z,30400.00
2019-05-18T09:49:24.541Z,28576.00
2019-05-18T09:51:24.196Z,20288.00
2019-05-18T09:52:43.551Z,17056.00
2019-05-18T09:53:24.187Z,16160.00
2019-05-18T09:55:24.202Z,14152.00
2019-05-18T09:56:24.719Z,13392.00
2019-05-18T09:57:24.380Z,13208.00
2019-05-18T09:58:24.172Z,13856.00
2019-05-18T09:59:24.160Z,13552.00
2019-05-18T10:00:24.154Z,12916.00
2019-05-18T10:01:24.149Z,13244.00
2019-05-18T10:02:24.148Z,13244.00
2019-05-18T10:03:24.140Z,12900.00
2019-05-18T10:04:24.142Z,13232.00
2019-05-18T10:05:24.131Z,12556.00
2019-05-18T10:06:24.130Z,12176.00
2019-05-18T10:07:24.119Z,12012.00
2019-05-18T10:08:24.111Z,11460.00
2019-05-18T10:09:24.202Z,11136.00
2019-05-18T10:10:24.107Z,9824.00
2019-05-18T10:11:24.195Z,10400.00
2019-05-18T10:12:24.812Z,10144.00
2019-05-18T10:13:24.724Z,10244.00
2019-05-18T10:14:24.419Z,10576.00
2019-05-18T10:15:24.397Z,10812.00
2019-05-18T10:16:24.785Z,11216.00
2019-05-18T10:17:24.098Z,11576.00
2019-05-18T10:18:25.471Z,12260.00
2019-05-18T10:19:24.401Z,12104.00
2019-05-18T10:20:32.411Z,11900.00
2019-05-18T10:21:24.077Z,11668.00
2019-05-18T10:22:24.100Z,11740.00
2019-05-18T10:23:24.071Z,12492.00
2019-05-18T10:24:24.266Z,12052.00
2019-05-18T10:25:25.762Z,10596.00
2019-05-18T10:27:24.338Z,9368.00
2019-05-18T10:28:24.337Z,9180.00
2019-05-18T10:29:23.988Z,9040.00
2019-05-18T10:30:23.984Z,9792.00
2019-05-18T10:31:24.296Z,9112.00
2019-05-18T10:32:23.973Z,8576.00
2019-05-18T10:33:26.115Z,8496.00
2019-05-18T10:34:23.964Z,8576.00
2019-05-18T10:35:23.949Z,8784.00
2019-05-18T10:36:23.946Z,8904.00
2019-05-18T10:37:23.929Z,8852.00
2019-05-18T10:38:24.247Z,8724.00
2019-05-18T10:39:23.913Z,8632.00
2019-05-18T10:40:23.916Z,8684.00
2019-05-18T10:41:23.899Z,8984.00
2019-05-18T10:42:23.889Z,9012.00
2019-05-18T10:43:23.889Z,8956.00
2019-05-18T10:44:23.881Z,8968.00
2019-05-18T10:45:23.866Z,9032.00
2019-05-18T10:47:23.855Z,9364.00
2019-05-18T10:48:23.840Z,9752.00
2019-05-18T10:49:23.838Z,10364.00
2019-05-18T10:50:23.830Z,10076.00
2019-05-18T10:51:23.818Z,10096.00
2019-05-18T10:52:23.817Z,10176.00
2019-05-18T10:53:28.841Z,10180.00
2019-05-18T10:54:23.801Z,10808.00
2019-05-18T10:55:23.801Z,12452.00
2019-05-18T10:56:23.779Z,13280.00
2019-05-18T10:57:23.772Z,11320.00
2019-05-18T10:58:23.769Z,10920.00
2019-05-18T10:59:23.754Z,10300.00
2019-05-18T11:00:23.756Z,12060.00
2019-05-18T11:01:23.739Z,10956.00
2019-05-18T11:02:23.735Z,11260.00
2019-05-18T11:03:23.725Z,9012.00
2019-05-18T11:04:23.713Z,8444.00
2019-05-18T11:05:23.708Z,8384.00
2019-05-18T11:06:23.706Z,8700.00
2019-05-18T11:07:23.696Z,9288.00
2019-05-18T11:08:23.687Z,9416.00
2019-05-18T11:09:23.676Z,11224.00
2019-05-18T11:10:23.670Z,11648.00
2019-05-18T11:11:23.666Z,11292.00
2019-05-18T11:12:23.660Z,10192.00
2019-05-18T11:13:23.644Z,9772.00
2019-05-18T11:14:23.639Z,9452.00
2019-05-18T11:15:23.647Z,11092.00
2019-05-18T11:16:23.626Z,10172.00
2019-05-18T11:17:23.628Z,11052.00
2019-05-18T11:18:23.612Z,10880.00
2019-05-18T11:19:23.603Z,10512.00
2019-05-18T11:20:23.598Z,10568.00
2019-05-18T11:21:23.652Z,10712.00
2019-05-18T11:22:23.643Z,10648.00
2019-05-18T11:23:23.594Z,10808.00
2019-05-18T11:24:23.571Z,8828.00
2019-05-18T11:25:23.558Z,10408.00
2019-05-18T11:26:23.556Z,9488.00
2019-05-18T11:27:23.556Z,9628.00
2019-05-18T11:28:23.540Z,9624.00
2019-05-18T11:29:24.266Z,10192.00
2019-05-18T11:30:23.523Z,8488.00
2019-05-18T11:31:23.517Z,9524.00
2019-05-18T11:32:23.514Z,9504.00
2019-05-18T11:33:23.525Z,9248.00
2019-05-18T11:34:23.496Z,9424.00
2019-05-18T11:35:23.491Z,9456.00
2019-05-18T11:36:23.501Z,9444.00
2019-05-18T11:37:23.495Z,9340.00
2019-05-18T11:38:23.497Z,9300.00
2019-05-18T11:39:23.466Z,9276.00
2019-05-18T11:40:23.463Z,9260.00
2019-05-18T11:41:23.451Z,9428.00
2019-05-18T11:42:23.444Z,9048.00
2019-05-18T11:43:23.434Z,8968.00
2019-05-18T11:44:23.424Z,8920.00
2019-05-18T11:45:23.420Z,8792.00
2019-05-18T11:46:23.413Z,8720.00
2019-05-18T11:47:23.410Z,8904.00
2019-05-18T11:48:23.396Z,8956.00
2019-05-18T11:49:23.398Z,9020.00
2019-05-18T11:50:23.382Z,8904.00
2019-05-18T11:51:23.387Z,8672.00
2019-05-18T11:52:23.370Z,8700.00
2019-05-18T11:53:23.369Z,8572.00
2019-05-18T11:54:23.353Z,8464.00
2019-05-18T11:55:23.348Z,8328.00
2019-05-18T11:56:23.337Z,8292.00
2019-05-18T11:57:23.339Z,8456.00
2019-05-18T11:58:23.342Z,8492.00
2019-05-18T11:59:23.320Z,8484.00
2019-05-18T12:00:23.317Z,8656.00
2019-05-18T12:01:23.303Z,8704.00
2019-05-18T12:02:23.296Z,8732.00
2019-05-18T12:03:23.289Z,8824.00
2019-05-18T12:04:23.289Z,8944.00
2019-05-18T12:05:23.274Z,9052.00
2019-05-18T12:06:23.271Z,9096.00
2019-05-18T12:07:23.272Z,9136.00
2019-05-18T12:08:23.255Z,9136.00
2019-05-18T12:09:23.275Z,9128.00
2019-05-18T12:10:23.240Z,9200.00
2019-05-18T12:11:23.241Z,9104.00
2019-05-18T12:12:23.223Z,9096.00
2019-05-18T12:13:23.226Z,9224.00
2019-05-18T12:14:23.217Z,9176.00
2019-05-18T12:15:23.221Z,9108.00
2019-05-18T12:16:23.197Z,9084.00
2019-05-18T12:17:23.193Z,8988.00
2019-05-18T12:18:23.181Z,9300.00
2019-05-18T12:19:23.187Z,4716.00
2019-05-18T12:20:23.168Z,4612.00
2019-05-18T12:21:23.159Z,4672.00
2019-05-18T12:22:23.158Z,4752.00
2019-05-18T12:23:23.151Z,4864.00
2019-05-18T12:24:23.136Z,5036.00