createdAt,value
2019-04-11T00:00:08.960Z,54.38
2019-04-11T00:01:02.323Z,53.81
2019-04-11T00:02:18.103Z,54.19
2019-04-11T00:03:22.512Z,54.29
2019-04-11T00:04:24.221Z,54.00
2019-04-11T00:05:32.151Z,54.19
2019-04-11T00:06:39.331Z,54.10
2019-04-11T00:07:41.075Z,54.19
2019-04-11T00:08:52.866Z,54.38
2019-04-11T00:09:49.283Z,54.38
2019-04-11T00:11:04.453Z,54.57
2019-04-11T00:12:04.657Z,54.86
2019-04-11T00:13:18.864Z,54.83
2019-04-11T00:14:12.157Z,55.05
2019-04-11T00:15:18.397Z,54.83
2019-04-11T00:16:19.506Z,55.59
2019-04-11T00:17:26.195Z,55.69
2019-04-11T00:18:38.785Z,55.69
2019-04-11T00:19:38.185Z,55.69
2019-04-11T00:20:44.437Z,55.59
2019-04-11T00:21:55.138Z,55.69
2019-04-11T00:22:59.702Z,55.69
2019-04-11T00:24:07.917Z,55.69
2019-04-11T00:25:01.059Z,55.78
2019-04-11T00:26:11.718Z,56.54
2019-04-11T00:27:12.869Z,56.54
2019-04-11T00:28:31.905Z,56.63
2019-04-11T00:29:24.645Z,56.54
2019-04-11T00:30:34.783Z,56.63
2019-04-11T00:31:47.978Z,56.61
2019-04-11T00:32:49.737Z,57.09
2019-04-11T00:33:54.363Z,57.09
2019-04-11T00:35:07.044Z,57.37
2019-04-11T00:36:04.246Z,57.37
2019-04-11T00:37:10.979Z,57.46
2019-04-11T00:38:15.969Z,57.75
2019-04-11T00:39:19.477Z,58.13
2019-04-11T00:40:26.992Z,57.94
2019-04-11T00:41:27.997Z,58.22
2019-04-11T00:42:28.523Z,57.84
2019-04-11T00:43:39.105Z,57.94
2019-04-11T00:44:39.009Z,58.32
2019-04-11T00:45:51.942Z,58.98
2019-04-11T00:46:56.420Z,58.98
2019-04-11T00:48:03.775Z,59.52
2019-04-11T00:49:18.691Z,59.43
2019-04-11T00:50:10.704Z,59.24
2019-04-11T00:51:17.305Z,58.95
2019-04-11T00:52:25.367Z,59.62
2019-04-11T00:53:30.535Z,59.43
2019-04-11T00:54:35.970Z,60.19
2019-04-11T00:55:37.713Z,59.71
2019-04-11T00:56:40.393Z,59.81
2019-04-11T00:57:53.017Z,60.38
2019-04-11T00:59:02.432Z,60.19
2019-04-11T01:00:00.637Z,60.19
2019-04-11T01:01:05.499Z,60.28
2019-04-11T01:02:17.684Z,60.19
2019-04-11T01:03:18.521Z,60.85
2019-04-11T01:04:26.004Z,60.85
2019-04-11T01:05:31.762Z,60.76
2019-04-11T01:06:43.325Z,60.76
2019-04-11T01:07:47.101Z,60.76
2019-04-11T01:08:53.640Z,60.76
2019-04-11T01:09:50.690Z,60.85
2019-04-11T01:10:57.994Z,61.14
2019-04-11T01:11:58.390Z,61.52
2019-04-11T01:13:11.171Z,61.71
2019-04-11T01:14:13.209Z,61.52
2019-04-11T01:15:19.834Z,61.90
2019-04-11T01:16:29.667Z,61.77
2019-04-11T01:17:46.267Z,61.87
2019-04-11T01:18:46.883Z,62.05
2019-04-11T01:19:57.644Z,62.24
2019-04-11T01:20:48.844Z,62.72
2019-04-11T01:21:44.475Z,62.62
2019-04-11T01:23:04.799Z,62.53
2019-04-11T01:24:01.727Z,62.24
2019-04-11T01:25:06.324Z,62.72
2019-04-11T01:26:23.239Z,63.48
2019-04-11T01:27:36.603Z,63.20
2019-04-11T01:28:36.613Z,63.39
2019-04-11T01:29:31.460Z,63.10
2019-04-11T01:30:36.932Z,63.48
2019-04-11T01:32:02.132Z,63.39
2019-04-11T01:32:58.993Z,63.86
2019-04-11T01:33:49.546Z,63.39
2019-04-11T01:35:23.515Z,63.86
2019-04-11T01:36:16.910Z,63.57
2019-04-11T01:37:15.986Z,63.76
2019-04-11T01:38:23.671Z,63.48
2019-04-11T01:39:43.293Z,63.67
2019-04-11T01:40:29.785Z,63.76
2019-04-11T01:41:45.211Z,64.05
2019-04-11T01:42:51.310Z,63.95
2019-04-11T01:44:07.479Z,63.76
2019-04-11T01:44:47.402Z,63.57
2019-04-11T01:45:55.978Z,63.95
2019-04-11T01:47:27.319Z,64.05
2019-04-11T01:48:17.804Z,64.05
2019-04-11T01:49:32.308Z,64.05
2019-04-11T01:50:26.958Z,63.67
2019-04-11T01:51:31.959Z,63.76
2019-04-11T01:52:48.739Z,64.05
2019-04-11T01:53:48.891Z,63.95
2019-04-11T01:54:54.172Z,64.05
2019-04-11T01:55:52.550Z,63.95
2019-04-11T01:57:06.807Z,64.14
2019-04-11T01:58:00.879Z,64.05
2019-04-11T01:59:11.037Z,63.95
2019-04-11T02:00:18.306Z,63.76
2019-04-11T02:01:18.783Z,63.95
2019-04-11T02:02:26.450Z,64.05
2019-04-11T02:03:45.619Z,63.86
2019-04-11T02:04:34.298Z,63.67
2019-04-11T02:05:35.433Z,63.76
2019-04-11T02:06:45.856Z,63.76
2019-04-11T02:07:47.427Z,63.86
2019-04-11T02:08:59.810Z,63.86
2019-04-11T02:09:56.678Z,63.95
2019-04-11T02:11:17.246Z,63.86
2019-04-11T02:12:02.103Z,64.52
2019-04-11T02:13:27.974Z,64.24
2019-04-11T02:14:39.793Z,64.81
2019-04-11T02:15:34.468Z,64.78
2019-04-11T02:16:32.736Z,64.87
2019-04-11T02:17:44.424Z,64.68
2019-04-11T02:18:45.755Z,64.71
2019-04-11T02:20:06.988Z,64.81
2019-04-11T02:21:11.679Z,64.68
2019-04-11T02:21:58.580Z,64.81
2019-04-11T02:23:21.266Z,64.43
2019-04-11T02:24:09.914Z,64.24
2019-04-11T02:25:08.087Z,64.87
2019-04-11T02:26:29.346Z,64.43
2019-04-11T02:27:32.923Z,64.59
2019-04-11T02:28:32.866Z,65.00
2019-04-11T02:29:58.561Z,65.00
2019-04-11T02:30:52.034Z,64.87
2019-04-11T02:31:50.727Z,64.90
2019-04-11T02:33:00.476Z,64.78
2019-04-11T02:34:06.027Z,65.06
2019-04-11T02:35:08.827Z,65.16
2019-04-11T02:36:11.837Z,65.34
2019-04-11T02:37:29.407Z,65.44
2019-04-11T02:38:24.916Z,65.72
2019-04-11T02:39:31.158Z,65.72
2019-04-11T02:40:32.834Z,65.53
2019-04-11T02:41:37.978Z,65.72
2019-04-11T02:43:01.489Z,65.63
2019-04-11T02:43:55.047Z,65.72
2019-04-11T02:45:03.404Z,65.82
2019-04-11T02:46:17.645Z,66.10
2019-04-11T02:47:16.234Z,66.10
2019-04-11T02:48:24.395Z,66.20
2019-04-11T02:49:45.275Z,66.20
2019-04-11T02:50:27.756Z,66.10
2019-04-11T02:51:34.475Z,65.91
2019-04-11T02:52:51.891Z,66.29
2019-04-11T02:53:40.961Z,66.20
2019-04-11T02:54:47.320Z,66.01
2019-04-11T02:55:54.036Z,66.20
2019-04-11T02:56:59.611Z,65.91
2019-04-11T02:58:10.301Z,66.48
2019-04-11T02:59:21.550Z,65.91
2019-04-11T03:00:24.265Z,66.10
2019-04-11T03:01:58.160Z,66.10
2019-04-11T03:02:52.683Z,66.10
2019-04-11T03:03:56.143Z,66.10
2019-04-11T03:05:00.447Z,65.91
2019-04-11T03:06:02.314Z,66.96
2019-04-11T03:06:51.966Z,67.05
2019-04-11T03:08:15.599Z,66.86
2019-04-11T03:09:33.008Z,67.24
2019-04-11T03:10:37.889Z,66.96
2019-04-11T03:11:30.369Z,67.52
2019-04-11T03:12:43.285Z,67.90
2019-04-11T03:14:03.264Z,68.15
2019-04-11T03:15:28.834Z,68.25
2019-04-11T03:16:38.234Z,68.44
2019-04-11T03:17:27.059Z,68.54
2019-04-11T03:18:33.247Z,68.44
2019-04-11T03:19:59.306Z,68.25
2019-04-11T03:21:54.465Z,68.54
2019-04-11T03:23:44.275Z,68.44
2019-04-11T03:24:53.263Z,68.73
2019-04-11T03:25:32.732Z,68.82
2019-04-11T03:27:40.913Z,68.63
2019-04-11T03:28:46.787Z,68.44
2019-04-11T03:30:07.020Z,68.82
2019-04-11T03:32:04.636Z,68.73
2019-04-11T03:33:32.911Z,68.35
2019-04-11T03:35:45.771Z,68.25
2019-04-11T03:36:27.647Z,68.15
2019-04-11T03:37:25.906Z,68.73
2019-04-11T03:38:04.107Z,68.82
2019-04-11T03:39:32.821Z,67.96
2019-04-11T03:40:48.288Z,68.15
2019-04-11T03:42:17.203Z,68.54
2019-04-11T03:43:15.109Z,68.54
2019-04-11T03:44:20.584Z,68.73
2019-04-11T03:45:44.190Z,68.35
2019-04-11T03:46:40.289Z,68.44
2019-04-11T03:48:05.883Z,68.54
2019-04-11T03:49:12.358Z,68.73
2019-04-11T03:50:29.479Z,68.73
2019-04-11T03:51:25.717Z,68.73
2019-04-11T03:52:30.404Z,69.01
2019-04-11T03:53:41.059Z,68.82
2019-04-11T03:54:40.499Z,69.20
2019-04-11T03:55:43.438Z,69.57
2019-04-11T03:56:43.445Z,69.29
2019-04-11T03:57:37.508Z,69.29
2019-04-11T03:59:03.903Z,69.67
2019-04-11T04:00:06.835Z,69.57
2019-04-11T04:00:52.678Z,69.38
2019-04-11T04:02:20.430Z,69.38
2019-04-11T04:03:20.080Z,69.96
2019-04-11T04:04:21.737Z,69.96
2019-04-11T04:05:19.565Z,69.96
2019-04-11T04:06:25.860Z,69.86
2019-04-11T04:07:31.936Z,69.57
2019-04-11T04:08:39.769Z,69.57
2019-04-11T04:09:58.507Z,70.34
2019-04-11T04:10:56.442Z,70.15
2019-04-11T04:11:51.077Z,70.05
2019-04-11T04:12:49.411Z,70.05
2019-04-11T04:14:10.475Z,69.77
2019-04-11T04:15:10.619Z,70.39
2019-04-11T04:16:18.677Z,70.72
2019-04-11T04:17:23.564Z,70.15
2019-04-11T04:18:32.088Z,70.53
2019-04-11T04:19:32.538Z,70.62
2019-04-11T04:20:30.571Z,70.53
2019-04-11T04:21:46.844Z,70.68
2019-04-11T04:22:50.506Z,70.62
2019-04-11T04:23:56.094Z,70.62
2019-04-11T04:24:56.176Z,71.00
2019-04-11T04:26:07.803Z,70.53
2019-04-11T04:27:13.204Z,70.81
2019-04-11T04:28:15.969Z,70.43
2019-04-11T04:29:25.137Z,70.81
2019-04-11T04:30:24.532Z,71.19
2019-04-11T04:31:28.646Z,71.25
2019-04-11T04:32:32.943Z,71.09
2019-04-11T04:33:33.220Z,71.19
2019-04-11T04:34:42.171Z,71.28
2019-04-11T04:35:49.560Z,71.47
2019-04-11T04:36:47.259Z,71.66
2019-04-11T04:37:56.976Z,71.72
2019-04-11T04:39:12.459Z,71.53
2019-04-11T04:40:36.077Z,71.66
2019-04-11T04:41:22.620Z,71.34
2019-04-11T04:42:31.541Z,71.34
2019-04-11T04:43:29.335Z,70.97
2019-04-11T04:44:38.000Z,71.53
2019-04-11T04:45:49.608Z,71.62
2019-04-11T04:46:58.216Z,71.06
2019-04-11T04:47:56.955Z,71.44
2019-04-11T04:48:58.363Z,71.44
2019-04-11T04:50:06.126Z,71.34
2019-04-11T04:51:05.161Z,71.53
2019-04-11T04:52:22.863Z,71.34
2019-04-11T04:53:20.373Z,71.53
2019-04-11T04:54:22.103Z,72.19
2019-04-11T04:55:25.967Z,72.23
2019-04-11T04:56:31.619Z,71.44
2019-04-11T04:57:33.294Z,72.00
2019-04-11T04:58:46.741Z,72.00
2019-04-11T04:59:53.335Z,71.85
2019-04-11T05:01:01.104Z,71.66
2019-04-11T05:01:59.351Z,71.62
2019-04-11T05:03:09.379Z,72.52
2019-04-11T05:04:04.717Z,72.77
2019-04-11T05:05:14.112Z,72.80
2019-04-11T05:06:26.206Z,72.71
2019-04-11T05:07:30.393Z,72.48
2019-04-11T05:08:30.541Z,72.48
2019-04-11T05:09:47.911Z,72.86
2019-04-11T05:10:46.971Z,72.67
2019-04-11T05:11:52.976Z,72.86
2019-04-11T05:12:51.973Z,72.86
2019-04-11T05:13:51.382Z,72.67
2019-04-11T05:15:16.713Z,72.77
2019-04-11T05:16:18.182Z,73.14
2019-04-11T05:17:19.853Z,73.52
2019-04-11T05:18:23.962Z,72.77
2019-04-11T05:19:25.550Z,73.52
2019-04-11T05:20:19.759Z,72.96
2019-04-11T05:21:31.468Z,73.99
2019-04-11T05:22:49.479Z,73.24
2019-04-11T05:23:55.016Z,73.46
2019-04-11T05:24:58.998Z,73.27
2019-04-11T05:26:05.066Z,72.99
2019-04-11T05:26:56.061Z,72.99
2019-04-11T05:28:13.993Z,73.27
2019-04-11T05:29:09.086Z,73.80
2019-04-11T05:30:23.128Z,73.75
2019-04-11T05:31:27.734Z,73.65
2019-04-11T05:32:35.375Z,73.65
2019-04-11T05:33:39.059Z,73.65
2019-04-11T05:34:44.033Z,73.46
2019-04-11T05:35:40.248Z,73.46
2019-04-11T05:37:02.393Z,74.13
2019-04-11T05:38:03.003Z,74.32
2019-04-11T05:39:12.816Z,74.22
2019-04-11T05:40:17.863Z,74.79
2019-04-11T05:41:21.352Z,74.79
2019-04-11T05:42:27.040Z,74.79
2019-04-11T05:43:37.304Z,74.79
2019-04-11T05:44:45.154Z,74.41
2019-04-11T05:45:50.508Z,74.22
2019-04-11T05:46:50.940Z,74.69
2019-04-11T05:47:59.279Z,74.69
2019-04-11T05:49:00.495Z,74.79
2019-04-11T05:50:11.587Z,74.69
2019-04-11T05:51:20.387Z,74.88
2019-04-11T05:52:19.787Z,75.17
2019-04-11T05:53:27.841Z,74.69
2019-04-11T05:54:23.898Z,74.60
2019-04-11T05:55:21.672Z,74.60
2019-04-11T05:56:37.534Z,74.79
2019-04-11T05:57:46.751Z,74.60
2019-04-11T05:58:53.498Z,74.79
2019-04-11T06:00:05.467Z,74.69
2019-04-11T06:01:05.616Z,74.60
2019-04-11T06:02:27.330Z,74.60
2019-04-11T06:03:23.929Z,75.07
2019-04-11T06:04:30.220Z,75.17
2019-04-11T06:05:10.979Z,74.98
2019-04-11T06:06:25.410Z,74.88
2019-04-11T06:07:53.191Z,74.60
2019-04-11T06:08:39.935Z,75.07
2019-04-11T06:09:54.691Z,74.79
2019-04-11T06:10:56.694Z,74.13
2019-04-11T06:11:58.170Z,74.16
2019-04-11T06:13:18.240Z,74.54
2019-04-11T06:14:49.279Z,74.26
2019-04-11T06:15:51.482Z,73.60
2019-04-11T06:16:51.984Z,73.79
2019-04-11T06:17:46.137Z,73.31
2019-04-11T06:19:02.262Z,72.93
2019-04-11T06:19:57.628Z,72.55
2019-04-11T06:21:17.858Z,72.08
2019-04-11T06:22:58.913Z,72.36
2019-04-11T06:24:20.277Z,71.32
2019-04-11T06:25:55.430Z,71.22
2019-04-11T06:26:41.522Z,70.50
2019-04-11T06:27:57.906Z,70.40
2019-04-11T06:28:40.275Z,69.93
2019-04-11T06:29:58.951Z,69.84
2019-04-11T06:30:56.932Z,70.12
2019-04-11T06:31:55.795Z,69.74
2019-04-11T06:32:54.467Z,69.46
2019-04-11T06:34:03.485Z,69.08
2019-04-11T06:35:13.629Z,68.79
2019-04-11T06:36:30.001Z,68.79
2019-04-11T06:37:07.590Z,68.60
2019-04-11T06:38:42.841Z,68.13
2019-04-11T06:39:29.734Z,67.65
2019-04-11T06:40:35.270Z,67.85
2019-04-11T06:41:50.849Z,68.04
2019-04-11T06:42:49.928Z,67.88
2019-04-11T06:44:04.763Z,68.16
2019-04-11T06:44:54.353Z,67.88
2019-04-11T06:46:13.228Z,67.97
2019-04-11T06:47:17.397Z,67.31
2019-04-11T06:48:29.745Z,67.59
2019-04-11T06:49:42.551Z,67.21
2019-04-11T06:50:27.025Z,67.12
2019-04-11T06:51:39.931Z,67.59
2019-04-11T06:52:49.277Z,67.31
2019-04-11T06:53:53.276Z,66.83
2019-04-11T06:54:49.605Z,66.46
2019-04-11T06:55:55.100Z,66.74
2019-04-11T06:57:07.637Z,66.74
2019-04-11T06:58:15.030Z,66.08
2019-04-11T06:59:07.955Z,66.27
2019-04-11T07:00:18.111Z,66.64
2019-04-11T07:01:20.471Z,66.74
2019-04-11T07:02:32.311Z,65.98
2019-04-11T07:03:32.121Z,66.17
2019-04-11T07:04:49.581Z,65.98
2019-04-11T07:05:51.025Z,65.50
2019-04-11T07:06:39.855Z,65.79
2019-04-11T07:07:57.763Z,65.88
2019-04-11T07:09:07.380Z,65.03
2019-04-11T07:09:58.201Z,65.03
2019-04-11T07:11:17.872Z,65.03
2019-04-11T07:12:20.537Z,64.94
2019-04-11T07:13:20.675Z,65.12
2019-04-11T07:14:22.390Z,64.75
2019-04-11T07:15:25.678Z,65.06
2019-04-11T07:16:40.417Z,65.16
2019-04-11T07:17:40.950Z,65.06
2019-04-11T07:18:50.579Z,64.97
2019-04-11T07:19:47.974Z,64.87
2019-04-11T07:21:00.608Z,64.59
2019-04-11T07:22:02.585Z,64.78
2019-04-11T07:23:07.899Z,64.69
2019-04-11T07:24:16.429Z,64.78
2019-04-11T07:25:23.504Z,64.78
2019-04-11T07:26:22.995Z,64.59
2019-04-11T07:27:23.700Z,64.21
2019-04-11T07:28:37.551Z,63.83
2019-04-11T07:29:48.544Z,64.02
2019-04-11T07:30:52.405Z,63.92
2019-04-11T07:32:00.910Z,63.64
2019-04-11T07:32:59.486Z,63.73
2019-04-11T07:34:08.589Z,64.02
2019-04-11T07:35:15.650Z,64.11
2019-04-11T07:36:20.961Z,64.40
2019-04-11T07:37:32.425Z,64.11
2019-04-11T07:38:27.266Z,63.64
2019-04-11T07:39:31.019Z,63.86
2019-04-11T07:40:35.280Z,63.39
2019-04-11T07:41:49.995Z,63.17
2019-04-11T07:42:49.640Z,62.53
2019-04-11T07:43:50.015Z,62.15
2019-04-11T07:44:55.383Z,62.62
2019-04-11T07:46:04.656Z,62.43
2019-04-11T07:47:18.845Z,62.24
2019-04-11T07:48:19.309Z,62.05
2019-04-11T07:49:35.058Z,62.34
2019-04-11T07:50:19.808Z,62.15
2019-04-11T07:51:28.696Z,62.15
2019-04-11T07:52:49.436Z,62.05
2019-04-11T07:53:46.318Z,61.68
2019-04-11T07:54:47.719Z,61.87
2019-04-11T07:55:44.431Z,60.91
2019-04-11T07:56:54.969Z,61.77
2019-04-11T07:58:08.446Z,61.96
2019-04-11T07:59:05.703Z,61.71
2019-04-11T08:00:08.155Z,61.61
2019-04-11T08:01:21.172Z,60.94
2019-04-11T08:02:20.527Z,60.85
2019-04-11T08:03:32.563Z,61.04
2019-04-11T08:04:33.898Z,60.94
2019-04-11T08:05:40.891Z,61.61
2019-04-11T08:06:46.099Z,61.23
2019-04-11T08:07:51.354Z,60.75
2019-04-11T08:08:53.390Z,60.57
2019-04-11T08:09:59.992Z,60.94
2019-04-11T08:11:04.151Z,60.57
2019-04-11T08:12:13.067Z,60.28
2019-04-11T08:13:17.166Z,60.18
2019-04-11T08:14:27.210Z,60.21
2019-04-11T08:15:31.827Z,60.41
2019-04-11T08:16:32.957Z,59.64
2019-04-11T08:17:43.132Z,59.17
2019-04-11T08:18:46.388Z,59.36
2019-04-11T08:19:57.439Z,59.45
2019-04-11T08:21:03.704Z,59.07
2019-04-11T08:22:00.864Z,59.17
2019-04-11T08:23:07.575Z,58.98
2019-04-11T08:24:14.584Z,58.79
2019-04-11T08:25:25.145Z,58.12
2019-04-11T08:26:24.324Z,58.12
2019-04-11T08:27:48.448Z,58.59
2019-04-11T08:28:35.567Z,58.98
2019-04-11T08:29:48.475Z,58.69
2019-04-11T08:31:01.434Z,58.98
2019-04-11T08:31:56.271Z,59.36
2019-04-11T08:33:02.348Z,59.86
2019-04-11T08:34:07.854Z,58.81
2019-04-11T08:35:12.238Z,58.40
2019-04-11T08:36:19.752Z,57.48
2019-04-11T08:37:23.304Z,56.72
2019-04-11T08:38:40.505Z,56.53
2019-04-11T08:39:35.303Z,56.44
2019-04-11T08:40:45.409Z,56.82
2019-04-11T08:41:53.415Z,56.53
2019-04-11T08:43:00.375Z,56.72
2019-04-11T08:43:57.615Z,56.92
2019-04-11T08:45:10.235Z,56.53
2019-04-11T08:46:10.942Z,56.92
2019-04-11T08:47:22.931Z,56.82
2019-04-11T08:48:37.277Z,55.49
2019-04-11T08:49:39.729Z,55.49
2019-04-11T08:50:36.982Z,54.82
2019-04-11T08:51:51.938Z,54.94
2019-04-11T08:52:44.424Z,54.35
2019-04-11T08:53:46.897Z,54.66
2019-04-11T08:55:10.814Z,54.66
2019-04-11T08:56:08.759Z,54.85
2019-04-11T08:57:17.873Z,54.94
2019-04-11T08:58:47.030Z,55.32
2019-04-11T08:59:41.711Z,53.89
2019-04-11T09:00:48.991Z,54.18
2019-04-11T09:02:04.640Z,54.47
2019-04-11T09:03:01.801Z,54.85
2019-04-11T09:04:15.286Z,54.08
2019-04-11T09:05:17.993Z,53.80
2019-04-11T09:06:08.582Z,52.75
2019-04-11T09:07:22.655Z,52.47
2019-04-11T09:08:49.188Z,52.28
2019-04-11T09:09:51.511Z,52.28
2019-04-11T09:11:17.770Z,52.97
2019-04-11T09:12:14.198Z,52.40
2019-04-11T09:13:13.190Z,52.11
2019-04-11T09:14:14.006Z,51.92
2019-04-11T09:15:21.088Z,52.11
2019-04-11T09:16:39.735Z,52.30
2019-04-11T09:17:26.162Z,52.40
2019-04-11T09:19:27.773Z,53.16
2019-04-11T09:20:28.078Z,52.11
2019-04-11T09:21:42.926Z,52.30
2019-04-11T09:22:49.027Z,52.30
2019-04-11T09:23:38.666Z,53.16
2019-04-11T09:25:21.259Z,52.30
2019-04-11T09:25:59.348Z,51.54
2019-04-11T09:27:26.796Z,51.82
2019-04-11T09:28:07.545Z,52.01
2019-04-11T09:29:46.285Z,52.11
2019-04-11T09:30:37.360Z,51.54
2019-04-11T09:31:49.108Z,51.54
2019-04-11T09:32:44.492Z,51.54
2019-04-11T09:33:39.596Z,51.37
2019-04-11T09:34:59.795Z,50.97
2019-04-11T09:35:52.443Z,50.90
2019-04-11T09:36:59.105Z,51.06
2019-04-11T09:38:13.877Z,50.23
2019-04-11T09:39:06.618Z,50.23
2019-04-11T09:40:07.713Z,50.04
2019-04-11T09:41:20.559Z,50.04
2019-04-11T09:42:30.883Z,49.85
2019-04-11T09:43:38.163Z,50.23
2019-04-11T09:44:28.861Z,50.61
2019-04-11T09:45:52.733Z,49.85
2019-04-11T09:46:56.957Z,49.66
2019-04-11T09:48:07.602Z,48.90
2019-04-11T09:48:55.993Z,48.42
2019-04-11T09:49:58.482Z,48.80
2019-04-11T09:51:05.182Z,48.23
2019-04-11T09:52:12.244Z,48.04
2019-04-11T09:53:16.306Z,47.85
2019-04-11T09:54:30.666Z,47.94
2019-04-11T09:55:29.084Z,48.23
2019-04-11T09:56:43.165Z,49.47
2019-04-11T09:57:41.949Z,49.68
2019-04-11T09:58:45.127Z,48.54
2019-04-11T09:59:42.795Z,48.44
2019-04-11T10:01:01.677Z,49.40
2019-04-11T10:02:04.399Z,49.97
2019-04-11T10:03:10.741Z,49.78
2019-04-11T10:04:14.962Z,49.30
2019-04-11T10:05:09.583Z,48.44
2019-04-11T10:06:21.515Z,46.82
2019-04-11T10:07:30.077Z,46.15
2019-04-11T10:08:26.967Z,46.34
2019-04-11T10:09:38.239Z,46.44
2019-04-11T10:10:43.686Z,46.54
2019-04-11T10:11:50.444Z,46.56
2019-04-11T10:13:00.477Z,46.75
2019-04-11T10:13:57.590Z,46.94
2019-04-11T10:15:00.084Z,46.75
2019-04-11T10:16:04.597Z,46.47
2019-04-11T10:17:10.580Z,47.23
2019-04-11T10:18:21.940Z,46.66
2019-04-11T10:19:31.856Z,46.27
2019-04-11T10:20:30.812Z,45.51
2019-04-11T10:21:31.060Z,45.03
2019-04-11T10:22:36.793Z,44.37
2019-04-11T10:23:45.415Z,44.17
2019-04-11T10:24:50.553Z,44.15
2019-04-11T10:25:55.888Z,44.37
2019-04-11T10:27:02.567Z,44.46
2019-04-11T10:28:05.934Z,44.27
2019-04-11T10:29:31.391Z,43.60
2019-04-11T10:30:17.331Z,43.70
2019-04-11T10:31:24.574Z,44.17
2019-04-11T10:32:21.183Z,44.65
2019-04-11T10:33:45.061Z,44.46
2019-04-11T10:34:44.454Z,44.38
2019-04-11T10:35:44.049Z,45.15
2019-04-11T10:36:53.667Z,44.96
2019-04-11T10:38:06.771Z,44.20
2019-04-11T10:38:57.129Z,44.77
2019-04-11T10:40:04.561Z,44.51
2019-04-11T10:41:06.269Z,44.10
2019-04-11T10:42:11.124Z,44.38
2019-04-11T10:43:20.307Z,44.31
2019-04-11T10:44:29.740Z,43.46
2019-04-11T10:45:36.429Z,42.19
2019-04-11T10:46:47.323Z,42.00
2019-04-11T10:47:47.287Z,42.10
2019-04-11T10:48:52.766Z,42.29
2019-04-11T10:49:58.781Z,42.86
2019-04-11T10:51:10.776Z,43.43
2019-04-11T10:52:16.620Z,43.33
2019-04-11T10:53:16.401Z,43.62
2019-04-11T10:54:11.352Z,44.20
2019-04-11T10:55:27.360Z,42.19
2019-04-11T10:56:32.636Z,40.86
2019-04-11T10:57:40.276Z,40.37
2019-04-11T10:58:46.358Z,39.90
2019-04-11T10:59:47.068Z,39.32
2019-04-11T11:00:59.767Z,39.42
2019-04-11T11:02:07.062Z,39.04
2019-04-11T11:02:53.647Z,39.52
2019-04-11T11:04:15.830Z,39.90
2019-04-11T11:05:13.236Z,39.61
2019-04-11T11:06:29.376Z,40.28
2019-04-11T11:07:26.740Z,41.05
2019-04-11T11:08:23.582Z,42.00
2019-04-11T11:09:30.268Z,41.91
2019-04-11T11:10:40.089Z,41.33
2019-04-11T11:11:52.582Z,40.95
2019-04-11T11:12:40.003Z,41.91
2019-04-11T11:13:54.289Z,40.86
2019-04-11T11:15:07.105Z,41.33
2019-04-11T11:16:02.147Z,41.33
2019-04-11T11:17:15.562Z,41.35
2019-04-11T11:18:35.206Z,42.31
2019-04-11T11:19:46.609Z,41.55
2019-04-11T11:20:34.331Z,40.30
2019-04-11T11:21:49.604Z,39.83
2019-04-11T11:22:46.106Z,39.47
2019-04-11T11:23:54.519Z,39.25
2019-04-11T11:24:54.536Z,39.54
2019-04-11T11:25:54.547Z,39.92
2019-04-11T11:27:18.723Z,40.01
2019-04-11T11:28:17.876Z,39.64
2019-04-11T11:29:24.306Z,39.83
2019-04-11T11:30:10.872Z,40.01
2019-04-11T11:31:36.252Z,40.32
2019-04-11T11:32:46.431Z,40.99
2019-04-11T11:33:34.516Z,41.09
2019-04-11T11:34:44.611Z,40.23
2019-04-11T11:35:52.116Z,39.65
2019-04-11T11:37:11.704Z,38.98
2019-04-11T11:38:01.957Z,38.12
2019-04-11T11:39:02.508Z,38.12
2019-04-11T11:40:23.832Z,37.82
2019-04-11T11:41:18.600Z,38.39
2019-04-11T11:42:52.555Z,38.87
2019-04-11T11:43:48.392Z,39.37
2019-04-11T11:44:53.230Z,39.56
2019-04-11T11:45:41.556Z,39.08
2019-04-11T11:47:12.802Z,38.32
2019-04-11T11:48:09.944Z,38.51
2019-04-11T11:48:59.324Z,38.79
2019-04-11T11:50:21.624Z,38.98
2019-04-11T11:51:17.261Z,39.18
2019-04-11T11:52:43.990Z,39.75
2019-04-11T11:53:40.565Z,39.94
2019-04-11T11:54:59.784Z,39.65
2019-04-11T11:55:57.926Z,39.29
2019-04-11T11:56:29.695Z,38.62
2019-04-11T11:58:39.588Z,38.71
2019-04-11T11:59:30.190Z,38.62
2019-04-11T12:00:45.779Z,38.62
2019-04-11T12:01:49.751Z,38.14
2019-04-11T12:02:23.959Z,38.71
2019-04-11T12:03:40.349Z,39.39
2019-04-11T12:04:42.933Z,39.20
2019-04-11T12:05:46.257Z,39.00
2019-04-11T12:07:03.373Z,39.00
2019-04-11T12:07:56.125Z,39.29
2019-04-11T12:09:00.867Z,39.48
2019-04-11T12:10:06.890Z,38.34
2019-04-11T12:11:30.791Z,38.24
2019-04-11T12:12:32.943Z,38.05
2019-04-11T12:13:30.895Z,38.24
2019-04-11T12:14:22.306Z,38.14
2019-04-11T12:15:45.554Z,38.34
2019-04-11T12:16:36.666Z,37.85
2019-04-11T12:17:49.011Z,38.34
2019-04-11T12:18:51.690Z,37.76
2019-04-11T12:19:53.403Z,38.34
2019-04-11T12:21:11.407Z,38.32
2019-04-11T12:22:13.767Z,38.51
2019-04-11T12:23:22.669Z,39.18
2019-04-11T12:24:17.550Z,39.58
2019-04-11T12:25:25.045Z,39.56
2019-04-11T12:26:29.314Z,39.27
2019-04-11T12:27:43.622Z,38.98
2019-04-11T12:28:47.834Z,39.08
2019-04-11T12:29:45.570Z,39.08
2019-04-11T12:30:50.446Z,38.60
2019-04-11T12:31:55.796Z,38.98
2019-04-11T12:33:06.388Z,38.79
2019-04-11T12:34:21.939Z,38.60
2019-04-11T12:35:30.534Z,38.98
2019-04-11T12:36:21.088Z,38.51
2019-04-11T12:37:41.716Z,38.32
2019-04-11T12:38:24.514Z,38.22
2019-04-11T12:39:41.419Z,38.51
2019-04-11T12:40:36.510Z,38.81
2019-04-11T12:42:00.272Z,39.00
2019-04-11T12:43:07.041Z,38.91
2019-04-11T12:44:17.492Z,39.00
2019-04-11T12:45:08.288Z,38.71
2019-04-11T12:46:05.420Z,38.81
2019-04-11T12:47:16.590Z,37.95
2019-04-11T12:48:36.357Z,38.43
2019-04-11T12:49:38.210Z,37.57
2019-04-11T12:50:38.728Z,37.66
2019-04-11T12:51:45.698Z,37.76
2019-04-11T12:52:43.352Z,36.90
2019-04-11T12:53:46.021Z,36.71
2019-04-11T12:55:01.693Z,37.09
2019-04-11T12:55:58.325Z,36.50
2019-04-11T12:57:15.017Z,36.88
2019-04-11T12:58:13.702Z,37.26
2019-04-11T12:59:26.202Z,37.55
2019-04-11T13:00:32.040Z,38.34
2019-04-11T13:01:39.315Z,37.95
2019-04-11T13:02:35.027Z,37.17
2019-04-11T13:03:46.308Z,37.36
2019-04-11T13:04:47.937Z,37.55
2019-04-11T13:05:50.200Z,37.26
2019-04-11T13:07:11.914Z,37.17
2019-04-11T13:07:55.230Z,37.07
2019-04-11T13:09:21.143Z,37.07
2019-04-11T13:10:24.435Z,36.98
2019-04-11T13:11:22.079Z,37.26
2019-04-11T13:13:05.914Z,37.65
2019-04-11T13:13:36.123Z,37.36
2019-04-11T13:15:02.343Z,37.55
2019-04-11T13:16:11.358Z,37.74
2019-04-11T13:16:55.801Z,37.84
2019-04-11T13:18:20.998Z,37.36
2019-04-11T13:19:20.086Z,37.34
2019-04-11T13:20:13.746Z,37.63
2019-04-11T13:21:24.708Z,38.30
2019-04-11T13:22:39.154Z,38.49
2019-04-11T13:23:32.809Z,39.15
2019-04-11T13:24:37.945Z,39.37
2019-04-11T13:25:58.638Z,39.35
2019-04-11T13:27:02.833Z,39.27
2019-04-11T13:27:47.899Z,39.06
2019-04-11T13:29:00.495Z,38.58
2019-04-11T13:30:09.725Z,38.58
2019-04-11T13:31:07.166Z,38.58
2019-04-11T13:32:38.608Z,39.25
2019-04-11T13:33:08.715Z,39.25
2019-04-11T13:34:26.655Z,39.35
2019-04-11T13:35:23.682Z,39.73
2019-04-11T13:36:22.867Z,40.01
2019-04-11T13:37:46.935Z,40.69
2019-04-11T13:38:51.565Z,39.92
2019-04-11T13:39:48.690Z,39.35
2019-04-11T13:40:49.830Z,38.39
2019-04-11T13:41:54.948Z,38.10
2019-04-11T13:43:14.616Z,38.68
2019-04-11T13:44:21.390Z,38.78
2019-04-11T13:45:12.183Z,38.58
2019-04-11T13:46:20.488Z,38.78
2019-04-11T13:47:31.847Z,38.39
2019-04-11T13:48:28.986Z,38.58
2019-04-11T13:49:40.569Z,38.10
2019-04-11T13:50:42.518Z,38.20
2019-04-11T13:51:53.485Z,38.01
2019-04-11T13:52:58.714Z,37.63
2019-04-11T13:53:54.317Z,37.63
2019-04-11T13:55:19.209Z,39.06
2019-04-11T13:56:04.368Z,39.18
2019-04-11T13:57:17.276Z,38.51
2019-04-11T13:58:29.466Z,38.51
2019-04-11T13:59:22.306Z,38.22
2019-04-11T14:01:15.362Z,38.32
2019-04-11T14:02:14.445Z,38.41
2019-04-11T14:03:03.084Z,38.12
2019-04-11T14:04:20.292Z,38.22
2019-04-11T14:05:33.816Z,38.32
2019-04-11T14:06:15.597Z,37.46
2019-04-11T14:07:21.230Z,37.26
2019-04-11T14:08:19.203Z,37.26
2019-04-11T14:09:37.128Z,36.41
2019-04-11T14:10:31.606Z,37.36
2019-04-11T14:11:54.258Z,36.79
2019-04-11T14:13:27.931Z,37.17