createdAt,value
2019-02-23T00:00:38.590Z,103679.26
2019-02-23T00:03:07.840Z,103679.27
2019-02-23T00:05:37.073Z,103679.27
2019-02-23T00:08:06.343Z,103677.03
2019-02-23T00:10:35.586Z,103676.12
2019-02-23T00:13:04.859Z,103673.46
2019-02-23T00:15:34.148Z,103678.80
2019-02-23T00:18:03.465Z,103681.48
2019-02-23T00:20:32.693Z,103678.36
2019-02-23T00:23:02.103Z,103674.31
2019-02-23T00:25:31.624Z,103672.53
2019-02-23T00:28:00.918Z,103674.76
2019-02-23T00:30:30.181Z,103676.55
2019-02-23T00:32:59.447Z,103676.55
2019-02-23T00:35:28.862Z,103680.13
2019-02-23T00:37:58.099Z,103676.53
2019-02-23T00:40:27.359Z,103679.23
2019-02-23T00:42:56.655Z,103673.88
2019-02-23T00:45:25.923Z,103674.32
2019-02-23T00:47:55.245Z,103678.34
2019-02-23T00:50:24.531Z,103694.42
2019-02-23T00:52:53.851Z,103679.21
2019-02-23T00:55:23.083Z,103679.21
2019-02-23T00:57:52.348Z,103685.50
2019-02-23T01:00:21.706Z,103683.24
2019-02-23T01:02:51.034Z,103679.66
2019-02-23T01:05:20.289Z,103680.55
2019-02-23T01:07:49.579Z,103672.06
2019-02-23T01:10:19.650Z,103669.81
2019-02-23T01:12:49.433Z,103664.45
2019-02-23T01:15:18.775Z,103664.45
2019-02-23T01:17:48.200Z,103663.53
2019-02-23T01:20:17.475Z,103665.27
2019-02-23T01:22:46.746Z,103661.30
2019-02-23T01:25:16.299Z,103660.36
2019-02-23T01:27:45.725Z,103652.42
2019-02-23T01:30:15.165Z,103659.09
2019-02-23T01:32:44.573Z,103659.08
2019-02-23T01:35:13.959Z,103656.31
2019-02-23T01:37:43.339Z,103661.23
2019-02-23T01:40:12.689Z,103664.34
2019-02-23T01:42:42.058Z,103662.57
2019-02-23T01:45:11.374Z,103662.13
2019-02-23T01:47:40.829Z,103656.34
2019-02-23T01:50:10.743Z,103660.77
2019-02-23T01:52:40.055Z,103658.58
2019-02-23T01:55:09.628Z,103665.72
2019-02-23T01:57:39.023Z,103661.27
2019-02-23T02:00:13.006Z,103653.70
2019-02-23T02:02:42.967Z,103655.92
2019-02-23T02:05:12.688Z,103647.39
2019-02-23T02:07:42.055Z,103645.62
2019-02-23T02:10:11.784Z,103647.44
2019-02-23T02:12:41.161Z,103642.97
2019-02-23T02:15:12.685Z,103632.26
2019-02-23T02:17:42.175Z,103634.50
2019-02-23T02:20:11.747Z,103633.95
2019-02-23T02:22:41.126Z,103633.47
2019-02-23T02:25:10.365Z,103629.92
2019-02-23T02:27:39.655Z,103631.70
2019-02-23T02:30:10.954Z,103631.65
2019-02-23T02:32:40.197Z,103623.24
2019-02-23T02:35:10.741Z,103632.50
2019-02-23T02:37:40.093Z,103623.17
2019-02-23T02:40:09.861Z,103622.67
2019-02-23T02:42:39.222Z,103628.03
2019-02-23T02:45:10.520Z,103621.82
2019-02-23T02:47:39.900Z,103618.66
2019-02-23T02:50:23.271Z,103618.70
2019-02-23T02:52:41.306Z,103611.20
2019-02-23T02:55:10.737Z,103616.01
2019-02-23T02:57:40.097Z,103610.69
2019-02-23T03:00:11.914Z,103611.57
2019-02-23T03:02:41.232Z,103612.84
2019-02-23T03:05:10.905Z,103617.24
2019-02-23T03:07:40.154Z,103618.16
2019-02-23T03:10:09.513Z,103619.01
2019-02-23T03:12:38.762Z,103616.39
2019-02-23T03:15:08.287Z,103615.83
2019-02-23T03:17:37.551Z,103611.83
2019-02-23T03:20:08.461Z,103617.66
2019-02-23T03:22:37.683Z,103611.41
2019-02-23T03:25:07.701Z,103608.30
2019-02-23T03:27:36.975Z,103602.38
2019-02-23T03:30:09.184Z,103603.39
2019-02-23T03:32:38.459Z,103609.10
2019-02-23T03:35:07.923Z,103603.75
2019-02-23T03:37:37.145Z,103597.02
2019-02-23T03:40:08.048Z,103594.45
2019-02-23T03:42:37.619Z,103598.45
2019-02-23T03:45:07.327Z,103598.89
2019-02-23T03:47:36.527Z,103594.43
2019-02-23T03:50:07.357Z,103595.33
2019-02-23T03:52:36.531Z,103596.68
2019-02-23T03:55:06.278Z,103592.63
2019-02-23T03:57:35.468Z,103587.69
2019-02-23T04:00:06.565Z,103598.80
2019-02-23T04:02:35.758Z,103600.57
2019-02-23T04:05:05.708Z,103609.15
2019-02-23T04:07:34.881Z,103603.25
2019-02-23T04:10:05.619Z,103612.12
2019-02-23T04:12:34.829Z,103561.23
2019-02-23T04:15:04.823Z,103608.19
2019-02-23T04:17:33.920Z,103605.45
2019-02-23T04:20:03.168Z,103608.05
2019-02-23T04:22:32.273Z,103608.12
2019-02-23T04:25:01.562Z,103610.82
2019-02-23T04:27:30.655Z,103612.60
2019-02-23T04:29:59.815Z,103618.41
2019-02-23T04:32:28.950Z,103617.94
2019-02-23T04:34:58.228Z,103621.11
2019-02-23T04:37:27.334Z,103616.14
2019-02-23T04:39:56.539Z,103616.67
2019-02-23T04:42:25.724Z,103624.19
2019-02-23T04:44:54.853Z,103624.61
2019-02-23T04:47:23.958Z,103626.39
2019-02-23T04:49:54.582Z,103624.13
2019-02-23T04:52:23.767Z,103631.70
2019-02-23T04:54:52.983Z,103628.53
2019-02-23T04:57:22.182Z,103627.26
2019-02-23T04:59:51.415Z,103628.59
2019-02-23T05:02:20.608Z,103639.59
2019-02-23T05:04:49.843Z,103643.20
2019-02-23T05:07:19.102Z,103640.88
2019-02-23T05:09:48.282Z,103638.30
2019-02-23T05:12:17.495Z,103641.28
2019-02-23T05:14:46.764Z,103644.83
2019-02-23T05:17:15.979Z,103646.66
2019-02-23T05:19:45.316Z,103645.20
2019-02-23T05:22:14.622Z,103650.94
2019-02-23T05:24:43.859Z,103649.49
2019-02-23T05:27:13.097Z,103648.56
2019-02-23T05:29:42.343Z,103652.20
2019-02-23T05:32:11.589Z,103647.61
2019-02-23T05:34:40.930Z,103648.59
2019-02-23T05:37:10.116Z,103641.71
2019-02-23T05:39:39.371Z,103646.25
2019-02-23T05:42:08.709Z,103641.36
2019-02-23T05:44:37.950Z,103639.17
2019-02-23T05:47:07.178Z,103642.79
2019-02-23T05:49:37.104Z,103639.19
2019-02-23T05:52:06.558Z,103640.64
2019-02-23T05:54:35.870Z,103642.78
2019-02-23T05:57:05.085Z,103636.36
2019-02-23T05:59:34.240Z,103636.69
2019-02-23T06:02:03.483Z,103636.38
2019-02-23T06:04:32.833Z,103629.72
2019-02-23T06:07:02.080Z,103635.40
2019-02-23T06:09:31.311Z,103630.41
2019-02-23T06:12:00.566Z,103637.95
2019-02-23T06:14:29.769Z,103635.23
2019-02-23T06:16:59.052Z,103631.62
2019-02-23T06:19:28.298Z,103634.34
2019-02-23T06:21:57.578Z,103629.46
2019-02-23T06:24:26.974Z,103634.36
2019-02-23T06:26:56.138Z,103635.03
2019-02-23T06:29:25.314Z,103624.92
2019-02-23T06:31:54.574Z,103626.25
2019-02-23T06:34:23.823Z,103626.86
2019-02-23T06:36:53.136Z,103629.02
2019-02-23T06:39:22.408Z,103620.70
2019-02-23T06:41:51.655Z,103621.09
2019-02-23T06:44:20.982Z,103620.20
2019-02-23T06:46:50.249Z,103625.53
2019-02-23T06:49:19.486Z,103626.89
2019-02-23T06:51:48.834Z,103632.63
2019-02-23T06:54:18.045Z,103637.06
2019-02-23T06:56:47.618Z,103641.53
2019-02-23T06:59:16.860Z,103643.70
2019-02-23T07:01:46.138Z,103646.23
2019-02-23T07:04:15.366Z,103607.05
2019-02-23T07:06:44.657Z,103639.63
2019-02-23T07:09:14.345Z,103643.72
2019-02-23T07:11:43.589Z,103660.74
2019-02-23T07:14:13.043Z,103659.22
2019-02-23T07:16:42.266Z,103653.55
2019-02-23T07:19:11.598Z,103654.11
2019-02-23T07:21:40.890Z,103656.42
2019-02-23T07:24:10.088Z,103652.54
2019-02-23T07:26:39.359Z,103660.00
2019-02-23T07:29:08.612Z,103672.86
2019-02-23T07:31:37.859Z,103667.91
2019-02-23T07:34:07.134Z,103677.22
2019-02-23T07:36:36.401Z,103674.33
2019-02-23T07:39:06.467Z,103668.09
2019-02-23T07:41:35.711Z,103669.52
2019-02-23T07:44:05.029Z,103664.48
2019-02-23T07:46:34.275Z,103661.26
2019-02-23T07:49:03.571Z,103662.50
2019-02-23T07:51:32.919Z,103662.77
2019-02-23T07:54:02.351Z,103657.69
2019-02-23T07:56:31.701Z,103656.52
2019-02-23T07:59:00.941Z,103665.34
2019-02-23T08:01:30.172Z,103654.73
2019-02-23T08:03:59.450Z,103658.34
2019-02-23T08:06:28.728Z,103653.92
2019-02-23T08:08:57.887Z,103652.41
2019-02-23T08:11:27.171Z,103649.90
2019-02-23T08:13:56.443Z,103655.02
2019-02-23T08:16:25.669Z,103646.08
2019-02-23T08:18:54.833Z,103643.98
2019-02-23T08:21:24.158Z,103649.67
2019-02-23T08:23:53.425Z,103641.61
2019-02-23T08:26:22.699Z,103638.62
2019-02-23T08:28:51.943Z,103641.23
2019-02-23T08:31:21.182Z,103641.25
2019-02-23T08:33:50.439Z,103639.41
2019-02-23T08:36:19.722Z,103636.41
2019-02-23T08:38:48.971Z,103635.09
2019-02-23T08:41:18.226Z,103632.42
2019-02-23T08:43:47.434Z,103633.31
2019-02-23T08:46:16.764Z,103637.38
2019-02-23T08:48:46.114Z,103639.14
2019-02-23T08:51:15.267Z,103629.31
2019-02-23T08:53:44.579Z,103628.89
2019-02-23T08:56:13.831Z,103623.49
2019-02-23T08:58:43.150Z,103623.97
2019-02-23T09:01:12.452Z,103628.45
2019-02-23T09:03:41.765Z,103622.97
2019-02-23T09:06:11.110Z,103625.90
2019-02-23T09:08:40.335Z,103628.77
2019-02-23T09:11:09.624Z,103628.45
2019-02-23T09:13:38.875Z,103620.76
2019-02-23T09:16:08.065Z,103616.25
2019-02-23T09:18:37.333Z,103624.77
2019-02-23T09:21:06.594Z,103625.34
2019-02-23T09:23:35.862Z,103610.72
2019-02-23T09:26:05.166Z,103613.91
2019-02-23T09:28:34.385Z,103615.05
2019-02-23T09:31:03.718Z,103613.70
2019-02-23T09:33:32.970Z,103615.57
2019-02-23T09:36:02.293Z,103617.38
2019-02-23T09:38:31.530Z,103616.83
2019-02-23T09:41:00.814Z,103617.27
2019-02-23T09:43:30.053Z,103617.26
2019-02-23T09:45:59.319Z,103614.11
2019-02-23T09:48:28.588Z,103611.47
2019-02-23T09:51:01.098Z,103613.28
2019-02-23T09:53:30.400Z,103614.61
2019-02-23T09:55:59.635Z,103607.47
2019-02-23T09:58:31.177Z,103607.47
2019-02-23T10:00:59.811Z,103607.94
2019-02-23T10:03:29.053Z,103607.04
2019-02-23T10:05:58.322Z,103610.62
2019-02-23T10:08:27.560Z,103611.96
2019-02-23T10:10:57.623Z,103612.84
2019-02-23T10:13:27.056Z,103616.39
2019-02-23T10:15:56.368Z,103611.95
2019-02-23T10:18:25.620Z,103611.95
2019-02-23T10:20:54.876Z,103610.15
2019-02-23T10:23:24.106Z,103615.52
2019-02-23T10:25:53.434Z,103622.64
2019-02-23T10:28:22.667Z,103617.30
2019-02-23T10:30:51.932Z,103625.77
2019-02-23T10:33:21.189Z,103625.77
2019-02-23T10:35:50.422Z,103623.98
2019-02-23T10:38:19.698Z,103632.44
2019-02-23T10:40:48.967Z,103637.34
2019-02-23T10:43:18.192Z,103638.25
2019-02-23T10:45:47.463Z,103638.26
2019-02-23T10:48:16.702Z,103636.03
2019-02-23T10:50:45.979Z,103630.69
2019-02-23T10:53:15.316Z,103630.69
2019-02-23T10:55:44.615Z,103636.91
2019-02-23T10:58:13.880Z,103632.44
2019-02-23T11:00:43.158Z,103633.30
2019-02-23T11:03:12.287Z,103634.18
2019-02-23T11:05:41.521Z,103636.41
2019-02-23T11:08:10.881Z,103636.41
2019-02-23T11:10:40.265Z,103631.02
2019-02-23T11:13:09.613Z,103621.66
2019-02-23T11:15:38.893Z,103621.16
2019-02-23T11:18:08.063Z,103617.60
2019-02-23T11:20:37.579Z,103617.60
2019-02-23T11:23:06.977Z,103624.27
2019-02-23T11:25:36.281Z,103624.22
2019-02-23T11:28:05.582Z,103624.22
2019-02-23T11:30:34.941Z,103613.55
2019-02-23T11:33:04.240Z,103609.48
2019-02-23T11:35:33.573Z,103613.50
2019-02-23T11:38:02.773Z,103608.09
2019-02-23T11:40:32.015Z,103608.09
2019-02-23T11:43:01.258Z,103610.72
2019-02-23T11:45:31.141Z,103608.45
2019-02-23T11:48:00.532Z,103603.05
2019-02-23T11:50:29.809Z,103603.05
2019-02-23T11:52:59.108Z,103603.03
2019-02-23T11:55:28.316Z,103599.44
2019-02-23T11:57:57.587Z,103604.33
2019-02-23T12:00:26.881Z,103597.20
2019-02-23T12:02:56.312Z,103597.20
2019-02-23T12:05:25.573Z,103592.17
2019-02-23T12:07:54.840Z,103583.19
2019-02-23T12:10:24.187Z,103584.54
2019-02-23T12:12:53.619Z,103579.19
2019-02-23T12:15:22.884Z,103577.03
2019-02-23T12:17:54.949Z,103576.97
2019-02-23T12:20:24.234Z,103572.05
2019-02-23T12:22:53.478Z,103570.24
2019-02-23T12:25:22.721Z,103570.24
2019-02-23T12:27:52.038Z,103571.52
2019-02-23T12:30:21.293Z,103574.59
2019-02-23T12:32:50.570Z,103567.89
2019-02-23T12:35:28.442Z,103578.20
2019-02-23T12:38:00.802Z,103572.84
2019-02-23T12:40:29.997Z,103567.83
2019-02-23T12:42:59.350Z,103572.24
2019-02-23T12:45:28.595Z,103563.29
2019-02-23T12:47:57.844Z,103561.00
2019-02-23T12:50:27.098Z,103555.66
2019-02-23T12:52:56.434Z,103554.78
2019-02-23T12:55:25.779Z,103543.47
2019-02-23T12:57:55.107Z,103543.78
2019-02-23T13:00:24.934Z,103544.65
2019-02-23T13:02:56.030Z,103507.63
2019-02-23T13:05:25.278Z,103542.29
2019-02-23T13:07:54.604Z,103534.17
2019-02-23T13:10:24.034Z,103529.86
2019-02-23T13:12:59.330Z,103532.44
2019-02-23T13:15:37.476Z,103537.23
2019-02-23T13:18:22.112Z,103538.57
2019-02-23T13:21:00.523Z,103528.70
2019-02-23T13:23:44.697Z,103522.91
2019-02-23T13:26:22.917Z,103521.12
2019-02-23T13:29:00.813Z,103495.34
2019-02-23T13:31:37.860Z,103522.34
2019-02-23T13:34:15.906Z,103518.19
2019-02-23T13:37:01.674Z,103520.88
2019-02-23T13:39:36.436Z,103520.08
2019-02-23T13:42:37.881Z,103519.55
2019-02-23T13:45:31.257Z,103518.97
2019-02-23T13:48:18.588Z,103515.77
2019-02-23T13:50:52.644Z,103515.02
2019-02-23T13:53:33.896Z,103517.30
2019-02-23T13:56:14.549Z,103519.16
2019-02-23T13:58:49.207Z,103511.84
2019-02-23T14:01:43.793Z,103511.36
2019-02-23T14:04:47.963Z,103511.94
2019-02-23T14:07:27.809Z,103500.29
2019-02-23T14:10:16.603Z,103506.14
2019-02-23T14:13:23.667Z,103504.59
2019-02-23T14:16:01.979Z,103507.17
2019-02-23T14:18:58.000Z,103502.86
2019-02-23T14:21:50.937Z,103502.86
2019-02-23T14:24:50.096Z,103505.95
2019-02-23T14:27:40.430Z,103500.45
2019-02-23T14:30:32.364Z,103500.45
2019-02-23T14:33:30.086Z,103500.03
2019-02-23T14:36:10.926Z,103494.61
2019-02-23T14:38:49.366Z,103497.81
2019-02-23T14:41:38.040Z,103497.81
2019-02-23T14:44:17.119Z,103497.83
2019-02-23T14:46:57.951Z,103502.77
2019-02-23T14:49:50.155Z,103497.56
2019-02-23T14:52:34.348Z,103497.58
2019-02-23T14:55:22.903Z,103496.11
2019-02-23T14:58:20.356Z,103491.59
2019-02-23T15:01:13.644Z,103482.50
2019-02-23T15:04:00.595Z,103482.87
2019-02-23T15:06:55.637Z,103482.50
2019-02-23T15:09:42.494Z,103478.66
2019-02-23T15:12:20.411Z,103477.31
2019-02-23T15:15:04.380Z,103471.05
2019-02-23T15:17:51.896Z,103478.13
2019-02-23T15:20:42.035Z,103479.30
2019-02-23T15:23:26.350Z,103483.31
2019-02-23T15:26:10.443Z,103477.94
2019-02-23T15:28:51.371Z,103476.47
2019-02-23T15:31:46.230Z,103479.60
2019-02-23T15:34:36.142Z,103460.89
2019-02-23T15:37:30.951Z,103465.30
2019-02-23T15:40:23.576Z,103454.69
2019-02-23T15:43:07.641Z,103455.19
2019-02-23T15:45:56.482Z,103454.37
2019-02-23T15:48:34.421Z,103452.92
2019-02-23T15:51:03.882Z,103452.06
2019-02-23T15:53:33.240Z,103454.86
2019-02-23T15:56:02.535Z,103458.40
2019-02-23T15:58:32.041Z,103454.33
2019-02-23T16:01:01.383Z,103456.18
2019-02-23T16:03:30.636Z,103459.80
2019-02-23T16:05:59.973Z,103462.97
2019-02-23T16:08:29.312Z,103461.56
2019-02-23T16:10:58.603Z,103455.39
2019-02-23T16:13:27.875Z,103450.03
2019-02-23T16:15:57.275Z,103449.54
2019-02-23T16:18:26.611Z,103443.73
2019-02-23T16:20:55.935Z,103445.54
2019-02-23T16:23:34.979Z,103443.44
2019-02-23T16:25:56.143Z,103444.70
2019-02-23T16:28:25.383Z,103440.27
2019-02-23T16:30:55.703Z,103440.27
2019-02-23T16:33:25.019Z,103444.29
2019-02-23T16:35:54.257Z,103442.52
2019-02-23T16:38:23.499Z,103439.84
2019-02-23T16:40:52.815Z,103444.34
2019-02-23T16:43:22.081Z,103435.55
2019-02-23T16:45:51.325Z,103435.52
2019-02-23T16:48:20.674Z,103436.91
2019-02-23T16:50:49.924Z,103445.42
2019-02-23T16:53:19.138Z,103445.91
2019-02-23T16:55:51.114Z,103448.10
2019-02-23T16:58:19.522Z,103453.08
2019-02-23T17:00:48.768Z,103449.55
2019-02-23T17:03:18.480Z,103447.33
2019-02-23T17:05:47.743Z,103450.92
2019-02-23T17:08:17.043Z,103451.87
2019-02-23T17:10:46.446Z,103453.20
2019-02-23T17:13:20.112Z,103455.53
2019-02-23T17:15:49.349Z,103421.80
2019-02-23T17:18:18.642Z,103455.15
2019-02-23T17:20:47.909Z,103453.42
2019-02-23T17:23:17.218Z,103452.06
2019-02-23T17:25:46.594Z,103459.19
2019-02-23T17:28:15.859Z,103462.82
2019-02-23T17:30:45.126Z,103472.20
2019-02-23T17:33:14.411Z,103470.94
2019-02-23T17:35:43.738Z,103469.15
2019-02-23T17:38:16.863Z,103466.92
2019-02-23T17:40:44.122Z,103473.17
2019-02-23T17:43:13.280Z,103470.48
2019-02-23T17:45:42.550Z,103473.61
2019-02-23T17:48:11.957Z,103464.70
2019-02-23T17:50:41.262Z,103474.56
2019-02-23T17:53:10.788Z,103464.73
2019-02-23T17:55:40.104Z,103464.31
2019-02-23T17:58:09.410Z,103459.41
2019-02-23T18:00:38.653Z,103456.82
2019-02-23T18:03:07.950Z,103454.16
2019-02-23T18:05:37.192Z,103457.77
2019-02-23T18:08:06.531Z,103459.53
2019-02-23T18:10:35.770Z,103456.47
2019-02-23T18:13:05.166Z,103452.03
2019-02-23T18:15:34.447Z,103459.63
2019-02-23T18:18:03.713Z,103459.70
2019-02-23T18:20:33.013Z,103449.52
2019-02-23T18:23:02.325Z,103453.55
2019-02-23T18:25:31.589Z,103460.72
2019-02-23T18:28:00.872Z,103446.97
2019-02-23T18:30:30.134Z,103446.97
2019-02-23T18:32:59.382Z,103442.96
2019-02-23T18:35:28.613Z,103451.41
2019-02-23T18:37:57.886Z,103457.23
2019-02-23T18:40:27.237Z,103462.64
2019-02-23T18:42:56.581Z,103465.78
2019-02-23T18:45:27.319Z,103465.78
2019-02-23T18:47:56.613Z,103456.39
2019-02-23T18:50:25.854Z,103464.88
2019-02-23T18:52:55.167Z,103459.54
2019-02-23T18:55:24.449Z,103460.86
2019-02-23T18:57:53.731Z,103460.86
2019-02-23T19:00:24.583Z,103466.22
2019-02-23T19:02:54.015Z,103466.22
2019-02-23T19:05:23.283Z,103463.19
2019-02-23T19:07:52.516Z,103463.19
2019-02-23T19:10:21.759Z,103456.09
2019-02-23T19:12:51.099Z,103468.14
2019-02-23T19:15:21.344Z,103468.14
2019-02-23T19:17:50.594Z,103465.88
2019-02-23T19:20:19.875Z,103465.47
2019-02-23T19:22:49.109Z,103465.47
2019-02-23T19:25:18.385Z,103472.62
2019-02-23T19:27:49.480Z,103475.77
2019-02-23T19:30:18.853Z,103478.44
2019-02-23T19:32:50.853Z,103468.65
2019-02-23T19:35:21.046Z,103478.90
2019-02-23T19:37:50.388Z,103478.90
2019-02-23T19:40:19.659Z,103466.89
2019-02-23T19:42:48.992Z,103466.89
2019-02-23T19:45:18.312Z,103470.03
2019-02-23T19:47:47.497Z,103461.55
2019-02-23T19:50:22.910Z,103462.47
2019-02-23T19:52:52.088Z,103462.08
2019-02-23T19:55:21.269Z,103470.95
2019-02-23T19:57:50.486Z,103474.55
2019-02-23T20:00:19.744Z,103478.98
2019-02-23T20:02:48.948Z,103464.30
2019-02-23T20:05:18.184Z,103464.30
2019-02-23T20:07:47.426Z,103476.38
2019-02-23T20:10:16.726Z,103473.20
2019-02-23T20:12:45.955Z,103470.56
2019-02-23T20:15:15.383Z,103470.56
2019-02-23T20:17:44.666Z,103462.08
2019-02-23T20:20:14.042Z,103463.45
2019-02-23T20:22:43.500Z,103463.45
2019-02-23T20:25:12.898Z,103461.27
2019-02-23T20:27:42.152Z,103465.70
2019-02-23T20:30:12.439Z,103455.03
2019-02-23T20:32:41.737Z,103455.45
2019-02-23T20:35:10.967Z,103455.91
2019-02-23T20:37:41.726Z,103454.14
2019-02-23T20:40:11.029Z,103453.23
2019-02-23T20:42:58.493Z,103449.25
2019-02-23T20:45:27.777Z,103451.47
2019-02-23T20:47:57.087Z,103452.83
2019-02-23T20:50:26.423Z,103448.81
2019-02-23T20:52:55.692Z,103449.29
2019-02-23T20:55:24.923Z,103447.07
2019-02-23T20:57:54.184Z,103447.95
2019-02-23T21:00:23.523Z,103449.31
2019-02-23T21:02:53.066Z,103453.74
2019-02-23T21:05:22.298Z,103453.74
2019-02-23T21:07:51.556Z,103454.20
2019-02-23T21:10:30.819Z,103397.22
2019-02-23T21:13:00.117Z,103459.10
2019-02-23T21:15:29.478Z,103452.00
2019-02-23T21:17:58.714Z,103456.89
2019-02-23T21:20:28.086Z,103460.89
2019-02-23T21:22:57.428Z,103456.00
2019-02-23T21:25:26.658Z,103453.78
2019-02-23T21:27:55.859Z,103429.30
2019-02-23T21:30:25.084Z,103460.44
2019-02-23T21:32:55.958Z,103433.72
2019-02-23T21:35:25.145Z,103459.58
2019-02-23T21:37:54.560Z,103455.11
2019-02-23T21:40:23.826Z,103454.66
2019-02-23T21:42:53.046Z,103459.58
2019-02-23T21:45:22.248Z,103470.27
2019-02-23T21:47:52.967Z,103465.80
2019-02-23T21:50:22.178Z,103446.63
2019-02-23T21:52:51.432Z,103464.02
2019-02-23T21:55:20.671Z,103466.69
2019-02-23T21:57:49.926Z,103474.25
2019-02-23T22:00:19.207Z,103466.67
2019-02-23T22:02:48.449Z,103464.01
2019-02-23T22:05:17.737Z,103463.13
2019-02-23T22:07:46.927Z,103469.38
2019-02-23T22:10:16.163Z,103472.02
2019-02-23T22:12:45.458Z,103470.25
2019-02-23T22:15:14.648Z,103470.25
2019-02-23T22:17:44.143Z,103472.47
2019-02-23T22:20:13.376Z,103476.48
2019-02-23T22:22:42.634Z,103478.70
2019-02-23T22:25:11.794Z,103485.39
2019-02-23T22:27:41.030Z,103487.16
2019-02-23T22:30:11.781Z,103492.95
2019-02-23T22:32:40.935Z,103498.73
2019-02-23T22:35:10.228Z,103499.17
2019-02-23T22:37:39.409Z,103497.84
2019-02-23T22:40:08.591Z,103498.27
2019-02-23T22:42:37.807Z,103494.74
2019-02-23T22:45:08.348Z,103496.95
2019-02-23T22:47:37.517Z,103495.61
2019-02-23T22:50:08.470Z,103489.38
2019-02-23T22:52:37.659Z,103491.16
2019-02-23T22:55:06.982Z,103492.94
2019-02-23T22:57:40.719Z,103494.72
2019-02-23T23:00:10.602Z,103491.16
2019-02-23T23:02:39.827Z,103496.94
2019-02-23T23:05:09.091Z,103502.72
2019-02-23T23:07:38.374Z,103495.53
2019-02-23T23:10:08.328Z,103501.84
2019-02-23T23:12:37.504Z,103504.08
2019-02-23T23:15:07.966Z,103506.22
2019-02-23T23:17:37.150Z,103499.99
2019-02-23T23:20:08.097Z,103496.89
2019-02-23T23:22:37.292Z,103498.70
2019-02-23T23:25:07.411Z,103497.76
2019-02-23T23:27:36.590Z,103502.66
2019-02-23T23:30:08.028Z,103500.89
2019-02-23T23:32:37.220Z,103499.55
2019-02-23T23:35:06.467Z,103496.46
2019-02-23T23:37:35.679Z,103498.63
2019-02-23T23:40:05.897Z,103479.91
2019-02-23T23:42:35.145Z,103495.55
2019-02-23T23:45:05.802Z,103491.48
2019-02-23T23:47:35.052Z,103494.18
2019-02-23T23:50:05.724Z,103491.52
2019-02-23T23:52:34.932Z,103494.61
2019-02-23T23:55:04.578Z,103496.41
2019-02-23T23:57:33.772Z,103496.84
