createdAt,value
2022-10-04T00:02:34.150Z,66.70
2022-10-04T00:05:07.930Z,66.80
2022-10-04T00:07:38.619Z,66.80
2022-10-04T00:10:18.294Z,66.80
2022-10-04T00:12:49.632Z,66.80
2022-10-04T00:15:22.945Z,66.80
2022-10-04T00:18:03.597Z,66.80
2022-10-04T00:20:58.653Z,66.80
2022-10-04T00:23:29.950Z,66.80
2022-10-04T00:26:01.092Z,66.80
2022-10-04T00:28:42.599Z,66.80
2022-10-04T00:31:23.242Z,66.80
2022-10-04T00:33:57.334Z,66.80
2022-10-04T00:36:48.346Z,66.80
2022-10-04T00:39:41.935Z,66.90
2022-10-04T00:42:32.662Z,66.90
2022-10-04T00:45:05.464Z,66.90
2022-10-04T00:47:38.090Z,66.80
2022-10-04T00:50:18.517Z,66.80
2022-10-04T00:52:51.103Z,66.80
2022-10-04T00:55:26.562Z,66.90
2022-10-04T00:58:00.445Z,66.90
2022-10-04T01:00:33.146Z,66.80
2022-10-04T01:03:05.925Z,66.80
2022-10-04T01:05:37.025Z,66.80
2022-10-04T01:08:09.623Z,66.80
2022-10-04T01:10:43.418Z,66.80
2022-10-04T01:13:17.188Z,66.80
2022-10-04T01:15:51.815Z,66.80
2022-10-04T01:18:30.736Z,66.80
2022-10-04T01:21:01.474Z,66.80
2022-10-04T01:23:43.076Z,66.80
2022-10-04T01:26:38.073Z,66.80
2022-10-04T01:29:10.087Z,66.80
2022-10-04T01:31:42.746Z,66.80
2022-10-04T01:34:14.492Z,66.80
2022-10-04T01:36:42.954Z,66.80
2022-10-04T01:39:13.533Z,66.80
2022-10-04T01:41:48.159Z,66.80
2022-10-04T01:44:25.835Z,66.70
2022-10-04T01:46:57.615Z,66.70
2022-10-04T01:49:30.520Z,66.70
2022-10-04T01:52:04.401Z,66.70
2022-10-04T01:54:37.047Z,66.70
2022-10-04T01:57:13.543Z,66.70
2022-10-04T01:59:47.674Z,66.70
2022-10-04T02:02:27.784Z,66.70
2022-10-04T02:04:58.483Z,66.70
2022-10-04T02:07:31.036Z,66.70
2022-10-04T02:10:03.656Z,66.70
2022-10-04T02:12:32.764Z,66.70
2022-10-04T02:15:03.599Z,66.70
2022-10-04T02:17:35.144Z,66.70
2022-10-04T02:20:03.858Z,66.70
2022-10-04T02:22:32.519Z,66.70
2022-10-04T02:25:02.288Z,66.70
2022-10-04T02:27:31.607Z,66.70
2022-10-04T02:30:04.156Z,66.70
2022-10-04T02:32:51.237Z,66.70
2022-10-04T02:35:20.715Z,66.70
2022-10-04T02:37:51.134Z,66.70
2022-10-04T02:40:25.188Z,66.70
2022-10-04T02:43:00.882Z,66.70
2022-10-04T02:45:38.609Z,66.70
2022-10-04T02:48:18.957Z,66.70
2022-10-04T02:50:51.332Z,66.70
2022-10-04T02:53:24.998Z,66.70
2022-10-04T02:55:56.063Z,66.70
2022-10-04T02:58:26.304Z,66.70
2022-10-04T03:00:58.651Z,66.70
2022-10-04T03:03:27.945Z,66.70
2022-10-04T03:06:05.733Z,66.70
2022-10-04T03:08:37.225Z,66.70
2022-10-04T03:11:07.061Z,66.70
2022-10-04T03:13:37.234Z,66.70
2022-10-04T03:16:06.862Z,66.70
2022-10-04T03:18:37.913Z,66.70
2022-10-04T03:21:09.894Z,66.70
2022-10-04T03:23:39.670Z,66.70
2022-10-04T03:26:19.547Z,66.70
2022-10-04T03:28:47.900Z,66.70
2022-10-04T03:31:16.951Z,66.70
2022-10-04T03:33:45.418Z,66.70
2022-10-04T03:36:16.798Z,66.70
2022-10-04T03:38:46.209Z,66.70
2022-10-04T03:41:17.911Z,66.70
2022-10-04T03:43:50.412Z,66.70
2022-10-04T03:46:20.195Z,66.70
2022-10-04T03:48:52.303Z,66.70
2022-10-04T03:51:22.719Z,66.70
2022-10-04T03:53:53.393Z,66.70
2022-10-04T03:56:28.333Z,66.70
2022-10-04T03:58:57.244Z,66.70
2022-10-04T04:01:37.053Z,66.70
2022-10-04T04:04:15.189Z,66.70
2022-10-04T04:06:51.279Z,66.70
2022-10-04T04:09:23.393Z,66.70
2022-10-04T04:11:56.129Z,66.70
2022-10-04T04:14:27.180Z,66.70
2022-10-04T04:17:16.576Z,66.70
2022-10-04T04:19:46.896Z,66.70
2022-10-04T04:22:18.003Z,66.70
2022-10-04T04:24:47.158Z,66.70
2022-10-04T04:27:18.939Z,66.70
2022-10-04T04:29:51.197Z,66.70
2022-10-04T04:32:28.916Z,66.70
2022-10-04T04:35:06.972Z,66.70
2022-10-04T04:37:36.584Z,66.70
2022-10-04T04:40:20.779Z,66.70
2022-10-04T04:42:50.217Z,66.80
2022-10-04T04:45:22.764Z,66.70
2022-10-04T04:47:53.959Z,66.70
2022-10-04T04:50:26.197Z,66.70
2022-10-04T04:53:01.452Z,66.70
2022-10-04T04:55:56.400Z,66.70
2022-10-04T04:58:25.269Z,66.70
2022-10-04T05:00:57.996Z,66.70
2022-10-04T05:03:27.013Z,66.70
2022-10-04T05:05:58.280Z,66.70
2022-10-04T05:08:28.741Z,66.70
2022-10-04T05:11:05.940Z,66.70
2022-10-04T05:13:40.091Z,66.70
2022-10-04T05:16:13.724Z,66.70
2022-10-04T05:18:41.868Z,66.70
2022-10-04T05:21:19.210Z,66.70
2022-10-04T05:23:47.597Z,66.70
2022-10-04T05:26:15.925Z,66.80
2022-10-04T05:28:44.019Z,66.80
2022-10-04T05:31:29.729Z,66.80
2022-10-04T05:33:59.738Z,66.80
2022-10-04T05:36:48.454Z,66.80
2022-10-04T05:39:26.081Z,66.80
2022-10-04T05:42:02.483Z,66.80
2022-10-04T05:44:35.744Z,66.80
2022-10-04T05:47:08.069Z,66.70
2022-10-04T05:49:44.603Z,66.70
2022-10-04T05:52:18.253Z,66.90
2022-10-04T05:54:46.366Z,66.90
2022-10-04T05:57:29.513Z,66.80
2022-10-04T06:00:15.378Z,66.70
2022-10-04T06:03:25.160Z,66.70
2022-10-04T06:05:56.469Z,66.40
2022-10-04T06:08:36.240Z,66.40
2022-10-04T06:11:11.930Z,66.40
2022-10-04T06:14:07.450Z,66.50
2022-10-04T06:16:54.795Z,66.60
2022-10-04T06:19:51.186Z,66.80
2022-10-04T06:22:20.508Z,66.80
2022-10-04T06:24:53.211Z,66.80
2022-10-04T06:27:28.353Z,66.80
2022-10-04T06:30:00.480Z,66.80
2022-10-04T06:32:59.717Z,66.70
2022-10-04T06:35:58.503Z,66.60
2022-10-04T06:38:50.391Z,66.60
2022-10-04T06:41:41.645Z,66.80
2022-10-04T06:44:36.834Z,67.10
2022-10-04T06:47:22.867Z,67.30
2022-10-04T06:49:57.790Z,67.30
2022-10-04T06:52:39.158Z,67.40
2022-10-04T06:55:42.084Z,67.30
2022-10-04T06:58:33.594Z,67.30
2022-10-04T07:01:10.542Z,67.30
2022-10-04T07:03:42.548Z,67.20
2022-10-04T07:06:11.786Z,67.10
2022-10-04T07:08:47.387Z,67.00
2022-10-04T07:11:19.603Z,67.00
2022-10-04T07:13:57.627Z,67.00
2022-10-04T07:16:36.407Z,66.90
2022-10-04T07:19:24.882Z,66.80
2022-10-04T07:21:59.530Z,66.90
2022-10-04T07:24:34.962Z,66.80
2022-10-04T07:27:05.626Z,66.70
2022-10-04T07:29:41.940Z,66.70
2022-10-04T07:32:17.655Z,66.70
2022-10-04T07:34:51.429Z,66.60
2022-10-04T07:37:21.676Z,66.70
2022-10-04T07:39:56.317Z,66.60
2022-10-04T07:42:30.512Z,66.60
2022-10-04T07:45:12.491Z,66.50
2022-10-04T07:47:41.456Z,66.50
2022-10-04T07:50:34.370Z,66.50
2022-10-04T07:53:09.763Z,66.40
2022-10-04T07:55:56.375Z,66.40
2022-10-04T07:58:40.072Z,66.30
2022-10-04T08:01:23.890Z,66.50
2022-10-04T08:04:11.096Z,66.30
2022-10-04T08:06:46.489Z,66.20
2022-10-04T08:09:29.782Z,66.30
2022-10-04T08:12:08.338Z,66.20
2022-10-04T08:14:54.767Z,66.20
2022-10-04T08:17:41.700Z,66.30
2022-10-04T08:20:25.754Z,66.30
2022-10-04T08:23:21.859Z,66.30
2022-10-04T08:25:58.711Z,66.30
2022-10-04T08:28:54.264Z,66.20
2022-10-04T08:31:34.710Z,66.20
2022-10-04T08:34:21.350Z,66.20
2022-10-04T08:37:03.203Z,66.10
2022-10-04T08:39:47.872Z,66.10
2022-10-04T08:42:49.807Z,66.10
2022-10-04T08:46:04.081Z,66.00
2022-10-04T08:49:11.982Z,66.00
2022-10-04T08:52:13.392Z,65.90
2022-10-04T08:55:22.428Z,65.90
2022-10-04T08:58:16.355Z,65.90
2022-10-04T09:01:02.888Z,65.90
2022-10-04T09:04:05.625Z,65.80
2022-10-04T09:06:55.873Z,65.80
2022-10-04T09:09:56.992Z,65.70
2022-10-04T09:12:50.940Z,65.70
2022-10-04T09:15:38.176Z,65.60
2022-10-04T09:18:29.383Z,65.50
2022-10-04T09:21:01.217Z,65.50
2022-10-04T09:24:16.443Z,65.40
2022-10-04T09:26:47.412Z,65.30
2022-10-04T09:29:52.278Z,65.20
2022-10-04T09:32:59.554Z,65.20
2022-10-04T09:36:20.774Z,65.10
2022-10-04T09:39:37.699Z,65.00
2022-10-04T09:42:35.251Z,65.00
2022-10-04T09:45:27.569Z,64.90
2022-10-04T09:48:09.788Z,64.90
2022-10-04T09:50:57.151Z,64.90
2022-10-04T09:53:47.733Z,64.80
2022-10-04T09:56:48.015Z,64.70
2022-10-04T09:59:36.691Z,64.60
2022-10-04T10:02:34.830Z,64.60
2022-10-04T10:05:38.125Z,64.60
2022-10-04T10:08:16.943Z,64.60
2022-10-04T10:11:13.902Z,64.60
2022-10-04T10:14:30.801Z,64.50
2022-10-04T10:17:20.827Z,64.50
2022-10-04T10:20:16.718Z,64.40
2022-10-04T10:23:21.804Z,64.40
2022-10-04T10:26:08.257Z,64.20
2022-10-04T10:29:03.305Z,64.10
2022-10-04T10:31:50.932Z,64.00
2022-10-04T10:35:05.105Z,63.90
2022-10-04T10:37:46.920Z,63.70
2022-10-04T10:40:45.262Z,63.00
2022-10-04T10:43:37.600Z,63.10
2022-10-04T10:46:21.740Z,62.60
2022-10-04T10:49:04.340Z,62.20
2022-10-04T10:56:19.439Z,62.00
2022-10-04T10:59:41.774Z,61.90
2022-10-04T11:02:49.782Z,61.70
2022-10-04T11:05:58.152Z,61.30
2022-10-04T11:08:57.047Z,61.30
2022-10-04T11:11:46.584Z,61.00
2022-10-04T11:14:38.430Z,60.80
2022-10-04T11:17:36.426Z,60.50
2022-10-04T11:20:44.184Z,60.50
2022-10-04T11:23:56.894Z,60.40
2022-10-04T11:26:58.353Z,60.10
2022-10-04T11:29:55.271Z,60.10
2022-10-04T11:32:47.674Z,60.20
2022-10-04T11:35:46.026Z,60.10
2022-10-04T11:38:29.687Z,60.00
2022-10-04T11:41:16.380Z,60.00
2022-10-04T11:44:15.928Z,60.00
2022-10-04T11:46:54.231Z,59.90
2022-10-04T11:49:44.573Z,59.70
2022-10-04T11:52:37.010Z,59.50
2022-10-04T11:55:44.536Z,59.40
2022-10-04T11:58:21.208Z,59.40
2022-10-04T12:01:32.197Z,59.30
2022-10-04T12:04:28.645Z,59.30
2022-10-04T12:07:13.776Z,59.20
2022-10-04T12:09:49.862Z,59.20
2022-10-04T12:12:39.116Z,59.20
2022-10-04T12:15:32.757Z,59.30
2022-10-04T12:18:34.996Z,59.40
2022-10-04T12:21:40.871Z,59.20
2022-10-04T12:24:47.605Z,59.30
2022-10-04T12:27:55.319Z,59.20
2022-10-04T12:30:31.468Z,59.20
2022-10-04T12:33:08.079Z,59.40
2022-10-04T12:35:53.882Z,59.40
2022-10-04T12:38:50.958Z,59.40
2022-10-04T12:41:32.197Z,59.50
2022-10-04T12:44:13.501Z,59.70
2022-10-04T12:46:53.044Z,59.80
2022-10-04T12:49:30.564Z,59.80
2022-10-04T12:52:05.006Z,59.50
2022-10-04T12:54:41.121Z,59.60
2022-10-04T12:57:30.922Z,59.60
2022-10-04T13:00:13.673Z,59.90
2022-10-04T13:03:08.357Z,59.80
2022-10-04T13:05:48.434Z,60.00
2022-10-04T13:08:27.628Z,60.20
2022-10-04T13:11:22.097Z,60.50
2022-10-04T13:14:00.763Z,60.60
2022-10-04T13:19:40.329Z,60.50
2022-10-04T13:22:51.386Z,60.50
2022-10-04T13:25:26.044Z,60.60
2022-10-04T13:28:02.904Z,60.70
2022-10-04T13:30:38.866Z,60.80
2022-10-04T13:33:17.054Z,60.80
2022-10-04T13:35:54.618Z,60.80
2022-10-04T13:38:53.842Z,60.90
2022-10-04T13:41:35.772Z,60.90
2022-10-04T13:44:30.152Z,60.70
2022-10-04T13:47:23.873Z,60.90
2022-10-04T13:50:06.531Z,61.00
2022-10-04T13:53:01.211Z,61.10
2022-10-04T13:55:54.375Z,61.10
2022-10-04T13:58:35.565Z,61.20
2022-10-04T14:01:40.847Z,61.30
2022-10-04T14:04:24.547Z,61.20
2022-10-04T14:07:16.451Z,61.40
2022-10-04T14:10:02.178Z,61.30
2022-10-04T14:12:56.382Z,61.40
2022-10-04T14:16:01.733Z,61.30
2022-10-04T14:19:09.032Z,61.40
2022-10-04T14:22:23.572Z,61.30
2022-10-04T14:25:25.221Z,61.30
2022-10-04T14:28:24.743Z,61.30
2022-10-04T14:31:09.236Z,61.20
2022-10-04T14:33:59.147Z,61.20
2022-10-04T14:36:58.154Z,61.30
2022-10-04T14:39:44.560Z,61.30
2022-10-04T14:42:50.102Z,61.30
2022-10-04T14:45:35.245Z,61.30
2022-10-04T14:48:24.419Z,61.30
2022-10-04T14:51:11.266Z,61.40
2022-10-04T14:53:49.202Z,61.20
2022-10-04T14:56:48.920Z,61.30
2022-10-04T14:59:42.952Z,61.30
2022-10-04T15:03:05.396Z,61.40
2022-10-04T15:05:46.223Z,61.40
2022-10-04T15:08:52.298Z,61.40
2022-10-04T15:11:39.069Z,61.40
2022-10-04T15:14:26.882Z,61.40
2022-10-04T15:16:58.790Z,61.60
2022-10-04T15:19:32.169Z,61.60
2022-10-04T15:22:06.960Z,61.60
2022-10-04T15:24:48.921Z,61.70
2022-10-04T15:27:52.659Z,61.70
2022-10-04T15:30:35.684Z,61.80
2022-10-04T15:33:28.292Z,61.90
2022-10-04T15:36:26.245Z,62.00
2022-10-04T15:39:02.761Z,62.20
2022-10-04T15:41:38.012Z,62.30
2022-10-04T15:44:29.764Z,62.40
2022-10-04T15:47:14.872Z,62.40
2022-10-04T15:50:17.261Z,62.50
2022-10-04T15:53:17.419Z,62.60
2022-10-04T15:56:02.576Z,62.70
2022-10-04T15:58:49.358Z,62.80
2022-10-04T16:01:51.086Z,62.80
2022-10-04T16:04:51.356Z,62.90
2022-10-04T16:07:51.650Z,62.90
2022-10-04T16:10:26.621Z,62.90
2022-10-04T16:13:20.831Z,62.90
2022-10-04T16:16:19.485Z,63.00
2022-10-04T16:18:55.830Z,63.10
2022-10-04T16:21:31.722Z,63.00
2022-10-04T16:24:37.054Z,63.00
2022-10-04T16:27:23.067Z,63.00
2022-10-04T16:30:25.664Z,63.00
2022-10-04T16:33:06.424Z,63.10
2022-10-04T16:35:39.255Z,63.20
2022-10-04T16:38:22.160Z,63.20
2022-10-04T16:41:09.339Z,63.90
2022-10-04T16:43:48.851Z,63.70
2022-10-04T16:46:27.071Z,63.60
2022-10-04T16:48:57.889Z,63.50
2022-10-04T16:52:13.369Z,63.40
2022-10-04T16:55:04.679Z,63.30
2022-10-04T16:57:32.839Z,63.30
2022-10-04T17:00:21.753Z,63.30
2022-10-04T17:03:22.626Z,63.30
2022-10-04T17:06:02.996Z,63.40
2022-10-04T17:08:50.055Z,63.30
2022-10-04T17:11:48.954Z,63.30
2022-10-04T17:14:32.744Z,64.20
2022-10-04T17:17:12.385Z,64.80
2022-10-04T17:19:49.143Z,64.60
2022-10-04T17:22:33.342Z,64.40
2022-10-04T17:25:14.253Z,64.40
2022-10-04T17:27:51.307Z,64.50
2022-10-04T17:30:22.637Z,64.40
2022-10-04T17:33:18.121Z,64.40
2022-10-04T17:36:21.640Z,64.40
2022-10-04T17:39:00.671Z,64.40
2022-10-04T17:41:45.447Z,64.40
2022-10-04T17:44:45.300Z,64.40
2022-10-04T17:47:23.861Z,64.40
2022-10-04T17:50:17.839Z,64.30
2022-10-04T17:53:07.930Z,64.30
2022-10-04T17:55:47.696Z,64.30
2022-10-04T17:58:20.378Z,64.30
2022-10-04T18:00:59.683Z,64.30
2022-10-04T18:03:37.188Z,64.30
2022-10-04T18:06:17.495Z,64.30
2022-10-04T18:08:52.844Z,64.30
2022-10-04T18:11:29.489Z,64.40
2022-10-04T18:14:03.647Z,64.40
2022-10-04T18:16:44.662Z,64.40
2022-10-04T18:19:33.816Z,64.40
2022-10-04T18:22:11.878Z,64.50
2022-10-04T18:24:40.095Z,64.50
2022-10-04T18:27:21.625Z,64.50
2022-10-04T18:30:11.825Z,64.60
2022-10-04T18:32:48.324Z,64.60
2022-10-04T18:35:27.976Z,64.70
2022-10-04T18:37:59.758Z,64.70
2022-10-04T18:40:34.041Z,64.70
2022-10-04T18:43:02.783Z,64.70
2022-10-04T18:45:32.345Z,64.70
2022-10-04T18:48:03.255Z,64.70
2022-10-04T18:50:36.577Z,64.90
2022-10-04T18:53:22.447Z,64.90
2022-10-04T18:56:00.824Z,64.90
2022-10-04T18:59:11.475Z,64.90
2022-10-04T19:02:08.306Z,64.90
2022-10-04T19:04:45.983Z,64.90
2022-10-04T19:07:16.795Z,65.00
2022-10-04T19:10:13.027Z,65.00
2022-10-04T19:12:53.817Z,65.00
2022-10-04T19:15:40.177Z,65.20
2022-10-04T19:18:26.161Z,65.20
2022-10-04T19:21:01.992Z,65.20
2022-10-04T19:23:38.061Z,65.20
2022-10-04T19:26:31.796Z,65.20
2022-10-04T19:29:06.334Z,65.20
2022-10-04T19:31:45.186Z,65.20
2022-10-04T19:34:19.310Z,65.20
2022-10-04T19:36:55.985Z,65.30
2022-10-04T19:39:47.415Z,65.20
2022-10-04T19:42:22.801Z,65.20
2022-10-04T19:45:06.034Z,65.30
2022-10-04T19:47:51.010Z,65.30
2022-10-04T19:50:22.815Z,65.30
2022-10-04T19:52:59.525Z,65.30
2022-10-04T19:55:42.770Z,65.30
2022-10-04T19:58:25.767Z,65.30
2022-10-04T20:00:55.193Z,65.40
2022-10-04T20:03:23.525Z,65.40
2022-10-04T20:05:53.718Z,65.30
2022-10-04T20:08:50.517Z,65.40
2022-10-04T20:11:22.758Z,65.40
2022-10-04T20:14:40.055Z,65.40
2022-10-04T20:17:08.135Z,65.50
2022-10-04T20:19:41.139Z,65.50
2022-10-04T20:22:29.762Z,65.50
2022-10-04T20:24:59.895Z,65.60
2022-10-04T20:28:02.687Z,65.60
2022-10-04T20:30:50.450Z,65.60
2022-10-04T20:33:47.901Z,65.60
2022-10-04T20:36:54.809Z,65.60
2022-10-04T20:39:59.273Z,65.60
2022-10-04T20:42:37.127Z,65.60
2022-10-04T20:45:27.829Z,65.60
2022-10-04T20:47:57.885Z,65.60
2022-10-04T20:50:36.598Z,65.60
2022-10-04T20:53:07.761Z,65.60
2022-10-04T20:55:38.908Z,65.60
2022-10-04T20:58:25.473Z,65.60
2022-10-04T21:00:55.048Z,65.60
2022-10-04T21:03:25.143Z,65.60
2022-10-04T21:06:08.307Z,65.50
2022-10-04T21:08:36.775Z,65.60
2022-10-04T21:11:19.809Z,65.50
2022-10-04T21:13:55.377Z,65.60
2022-10-04T21:16:42.299Z,65.60
2022-10-04T21:19:44.103Z,65.60
2022-10-04T21:22:41.113Z,65.60
2022-10-04T21:25:32.182Z,65.60
2022-10-04T21:28:42.797Z,65.60
2022-10-04T21:31:12.323Z,65.60
2022-10-04T21:33:40.559Z,65.80
2022-10-04T21:36:09.152Z,65.70
2022-10-04T21:38:37.321Z,65.70
2022-10-04T21:41:05.631Z,65.70
2022-10-04T21:43:36.431Z,65.70
2022-10-04T21:46:04.747Z,65.70
2022-10-04T21:48:34.314Z,65.80
2022-10-04T21:51:02.339Z,65.70
2022-10-04T21:53:30.427Z,65.80
2022-10-04T21:55:58.564Z,65.80
2022-10-04T21:58:26.673Z,65.80
2022-10-04T22:00:54.852Z,65.80
2022-10-04T22:03:22.964Z,65.80
2022-10-04T22:05:52.414Z,65.80
2022-10-04T22:08:20.481Z,65.80
2022-10-04T22:10:55.417Z,65.80
2022-10-04T22:13:26.726Z,65.80
2022-10-04T22:15:55.272Z,65.80
2022-10-04T22:18:23.425Z,65.90
2022-10-04T22:20:52.968Z,65.90
2022-10-04T22:23:23.297Z,65.90
2022-10-04T22:25:52.009Z,65.90
2022-10-04T22:28:23.227Z,65.90
2022-10-04T22:30:53.229Z,65.90
2022-10-04T22:33:29.394Z,65.90
2022-10-04T22:36:00.638Z,65.90
2022-10-04T22:38:29.141Z,65.90
2022-10-04T22:40:57.216Z,65.90
2022-10-04T22:43:25.341Z,66.00
2022-10-04T22:45:55.232Z,66.00
2022-10-04T22:48:26.568Z,66.00
2022-10-04T22:50:54.649Z,66.00
2022-10-04T22:53:24.948Z,66.00
2022-10-04T22:55:55.899Z,66.00
2022-10-04T22:58:24.155Z,66.00
2022-10-04T23:00:52.278Z,66.00
2022-10-04T23:03:28.457Z,66.00
2022-10-04T23:05:56.628Z,66.00
2022-10-04T23:08:26.164Z,66.00
2022-10-04T23:10:55.517Z,66.10
2022-10-04T23:13:24.964Z,66.00
2022-10-04T23:15:53.810Z,66.10
2022-10-04T23:18:21.948Z,66.00
2022-10-04T23:20:52.788Z,66.00
2022-10-04T23:23:22.194Z,66.10
2022-10-04T23:25:52.455Z,66.10
2022-10-04T23:28:21.198Z,66.10
2022-10-04T23:31:01.437Z,66.10
2022-10-04T23:33:29.884Z,66.10
2022-10-04T23:35:58.318Z,66.10
2022-10-04T23:38:26.664Z,66.10
2022-10-04T23:40:56.198Z,66.30
2022-10-04T23:43:26.871Z,66.30
2022-10-04T23:45:56.619Z,66.30
2022-10-04T23:48:27.773Z,66.30
2022-10-04T23:50:59.707Z,66.30
2022-10-04T23:53:31.417Z,66.30
2022-10-04T23:56:05.556Z,66.30
2022-10-04T23:58:37.435Z,66.30
