createdAt,value
2022-09-16T00:00:19.300Z,25.24
2022-09-16T00:01:19.346Z,25.14
2022-09-16T00:02:19.349Z,24.71
2022-09-16T00:03:19.262Z,24.71
2022-09-16T00:04:19.249Z,25.03
2022-09-16T00:05:19.230Z,24.71
2022-09-16T00:06:19.259Z,25.08
2022-09-16T00:07:19.215Z,24.87
2022-09-16T00:08:19.201Z,25.14
2022-09-16T00:09:19.180Z,25.14
2022-09-16T00:10:19.174Z,24.92
2022-09-16T00:11:19.152Z,25.08
2022-09-16T00:12:19.141Z,25.08
2022-09-16T00:13:19.131Z,25.08
2022-09-16T00:14:19.110Z,24.71
2022-09-16T00:15:19.093Z,25.08
2022-09-16T00:16:19.180Z,25.24
2022-09-16T00:17:19.070Z,25.14
2022-09-16T00:18:19.056Z,24.87
2022-09-16T00:19:19.041Z,25.08
2022-09-16T00:20:19.026Z,25.08
2022-09-16T00:21:19.012Z,25.08
2022-09-16T00:22:19.030Z,25.19
2022-09-16T00:23:18.992Z,24.65
2022-09-16T00:24:18.978Z,25.19
2022-09-16T00:25:18.963Z,25.14
2022-09-16T00:26:18.949Z,25.24
2022-09-16T00:27:18.937Z,25.08
2022-09-16T00:28:18.921Z,25.24
2022-09-16T00:29:18.909Z,25.19
2022-09-16T00:30:18.894Z,25.14
2022-09-16T00:31:18.916Z,25.08
2022-09-16T00:32:18.864Z,25.19
2022-09-16T00:33:18.852Z,24.76
2022-09-16T00:34:18.836Z,25.08
2022-09-16T00:35:18.821Z,24.65
2022-09-16T00:36:18.813Z,25.08
2022-09-16T00:37:18.794Z,25.03
2022-09-16T00:38:18.812Z,24.87
2022-09-16T00:39:18.770Z,24.71
2022-09-16T00:40:18.852Z,24.65
2022-09-16T00:41:18.746Z,25.08
2022-09-16T00:42:18.732Z,25.14
2022-09-16T00:43:18.718Z,25.08
2022-09-16T00:44:18.702Z,25.08
2022-09-16T00:45:18.688Z,25.08
2022-09-16T00:46:18.718Z,25.35
2022-09-16T00:47:18.660Z,24.65
2022-09-16T00:48:18.646Z,24.65
2022-09-16T00:49:18.629Z,25.30
2022-09-16T00:50:18.630Z,24.65
2022-09-16T00:51:18.606Z,24.60
2022-09-16T00:52:18.600Z,24.81
2022-09-16T00:53:18.587Z,24.71
2022-09-16T00:54:18.590Z,25.08
2022-09-16T00:55:18.551Z,24.71
2022-09-16T00:56:18.542Z,24.71
2022-09-16T00:57:18.522Z,24.71
2022-09-16T00:58:18.507Z,24.65
2022-09-16T00:59:18.493Z,24.60
2022-09-16T01:00:18.482Z,24.65
2022-09-16T01:01:18.539Z,25.41
2022-09-16T01:02:18.529Z,24.71
2022-09-16T01:03:18.449Z,24.92
2022-09-16T01:04:18.434Z,24.87
2022-09-16T01:05:18.420Z,24.65
2022-09-16T01:06:18.408Z,25.14
2022-09-16T01:07:18.544Z,25.03
2022-09-16T01:08:18.383Z,24.76
2022-09-16T01:09:18.369Z,25.24
2022-09-16T01:10:18.378Z,25.03
2022-09-16T01:11:18.335Z,25.14
2022-09-16T01:12:18.357Z,25.08
2022-09-16T01:13:18.305Z,25.14
2022-09-16T01:14:18.292Z,25.08
2022-09-16T01:15:18.277Z,24.65
2022-09-16T01:16:18.409Z,24.71
2022-09-16T01:17:18.249Z,24.55
2022-09-16T01:18:18.242Z,25.08
2022-09-16T01:19:18.235Z,25.08
2022-09-16T01:20:18.217Z,24.65
2022-09-16T01:21:18.204Z,24.49
2022-09-16T01:22:18.184Z,24.92
2022-09-16T01:23:18.173Z,24.76
2022-09-16T01:24:18.153Z,24.81
2022-09-16T01:25:18.140Z,25.14
2022-09-16T01:26:18.161Z,25.19
2022-09-16T01:27:18.119Z,25.08
2022-09-16T01:28:18.111Z,25.03
2022-09-16T01:29:18.091Z,25.57
2022-09-16T01:30:18.078Z,24.81
2022-09-16T01:31:18.095Z,24.76
2022-09-16T01:32:18.051Z,24.76
2022-09-16T01:33:18.036Z,25.03
2022-09-16T01:34:18.022Z,25.14
2022-09-16T01:35:18.002Z,25.19
2022-09-16T01:36:17.994Z,25.14
2022-09-16T01:37:17.985Z,24.65
2022-09-16T01:38:17.964Z,24.65
2022-09-16T01:39:17.954Z,24.71
2022-09-16T01:40:18.074Z,24.71
2022-09-16T01:41:17.921Z,25.08
2022-09-16T01:42:17.934Z,24.65
2022-09-16T01:43:17.902Z,24.98
2022-09-16T01:44:17.885Z,24.65
2022-09-16T01:45:17.873Z,24.76
2022-09-16T01:46:17.888Z,25.08
2022-09-16T01:47:17.846Z,25.08
2022-09-16T01:48:17.830Z,24.71
2022-09-16T01:49:17.818Z,24.60
2022-09-16T01:50:17.800Z,25.19
2022-09-16T01:51:17.796Z,24.55
2022-09-16T01:52:17.770Z,24.76
2022-09-16T01:53:17.761Z,25.08
2022-09-16T01:54:17.752Z,25.03
2022-09-16T01:55:17.736Z,25.19
2022-09-16T01:56:17.722Z,25.08
2022-09-16T01:57:17.711Z,25.35
2022-09-16T01:58:17.727Z,25.03
2022-09-16T01:59:17.680Z,24.71
2022-09-16T02:00:17.660Z,24.65
2022-09-16T02:01:17.682Z,24.76
2022-09-16T02:02:17.768Z,24.71
2022-09-16T02:03:17.627Z,24.55
2022-09-16T02:04:17.609Z,24.81
2022-09-16T02:05:17.598Z,25.14
2022-09-16T02:06:17.583Z,24.71
2022-09-16T02:07:17.574Z,25.19
2022-09-16T02:08:17.562Z,25.14
2022-09-16T02:09:17.568Z,25.03
2022-09-16T02:10:17.536Z,24.60
2022-09-16T02:11:17.534Z,24.81
2022-09-16T02:12:17.511Z,24.65
2022-09-16T02:13:17.509Z,25.14
2022-09-16T02:14:17.492Z,24.81
2022-09-16T02:15:17.468Z,25.03
2022-09-16T02:16:17.483Z,24.60
2022-09-16T02:17:17.439Z,25.14
2022-09-16T02:18:17.414Z,24.98
2022-09-16T02:19:17.406Z,25.30
2022-09-16T02:20:17.391Z,25.08
2022-09-16T02:21:17.376Z,24.65
2022-09-16T02:22:17.364Z,24.55
2022-09-16T02:23:17.360Z,25.08
2022-09-16T02:24:17.338Z,24.71
2022-09-16T02:25:17.329Z,25.08
2022-09-16T02:26:17.309Z,25.19
2022-09-16T02:27:17.299Z,24.71
2022-09-16T02:28:17.284Z,25.03
2022-09-16T02:29:17.276Z,25.08
2022-09-16T02:30:17.276Z,25.08
2022-09-16T02:31:17.296Z,24.71
2022-09-16T02:32:17.233Z,24.76
2022-09-16T02:33:17.220Z,25.08
2022-09-16T02:34:17.203Z,25.24
2022-09-16T02:35:17.190Z,24.76
2022-09-16T02:36:17.168Z,25.14
2022-09-16T02:37:17.159Z,25.14
2022-09-16T02:38:17.154Z,25.03
2022-09-16T02:39:17.131Z,25.08
2022-09-16T02:40:17.188Z,24.65
2022-09-16T02:41:17.103Z,25.08
2022-09-16T02:42:17.093Z,25.14
2022-09-16T02:43:17.085Z,25.08
2022-09-16T02:44:17.064Z,24.71
2022-09-16T02:45:17.057Z,25.30
2022-09-16T02:46:17.165Z,25.03
2022-09-16T02:47:17.027Z,25.14
2022-09-16T02:48:17.007Z,25.19
2022-09-16T02:49:16.997Z,25.24
2022-09-16T02:50:16.990Z,24.87
2022-09-16T02:51:16.974Z,25.08
2022-09-16T02:52:16.961Z,25.08
2022-09-16T02:53:16.948Z,24.81
2022-09-16T02:54:16.931Z,25.03
2022-09-16T02:55:16.921Z,25.03
2022-09-16T02:56:16.904Z,24.71
2022-09-16T02:57:16.892Z,24.65
2022-09-16T02:58:16.878Z,24.76
2022-09-16T02:59:16.861Z,24.65
2022-09-16T03:00:16.873Z,24.92
2022-09-16T03:01:16.896Z,24.65
2022-09-16T03:02:16.847Z,24.60
2022-09-16T03:03:16.810Z,24.76
2022-09-16T03:04:16.792Z,25.08
2022-09-16T03:05:16.785Z,25.08
2022-09-16T03:06:16.766Z,24.71
2022-09-16T03:07:16.758Z,24.65
2022-09-16T03:08:16.739Z,25.08
2022-09-16T03:09:16.732Z,25.08
2022-09-16T03:10:16.707Z,25.14
2022-09-16T03:11:16.747Z,24.65
2022-09-16T03:12:16.687Z,24.71
2022-09-16T03:13:16.674Z,25.08
2022-09-16T03:14:16.651Z,25.08
2022-09-16T03:15:16.644Z,25.19
2022-09-16T03:16:16.681Z,25.03
2022-09-16T03:17:16.616Z,24.65
2022-09-16T03:18:16.626Z,25.08
2022-09-16T03:19:16.598Z,25.30
2022-09-16T03:20:16.576Z,24.98
2022-09-16T03:21:16.569Z,25.14
2022-09-16T03:22:16.549Z,24.65
2022-09-16T03:23:16.540Z,24.92
2022-09-16T03:24:16.515Z,24.81
2022-09-16T03:25:16.512Z,24.76
2022-09-16T03:26:16.490Z,24.60
2022-09-16T03:27:16.478Z,24.65
2022-09-16T03:28:16.462Z,24.55
2022-09-16T03:29:16.453Z,25.19
2022-09-16T03:30:16.440Z,24.65
2022-09-16T03:31:16.454Z,24.98
2022-09-16T03:32:16.414Z,24.76
2022-09-16T03:33:16.393Z,25.14
2022-09-16T03:34:16.414Z,24.65
2022-09-16T03:35:16.369Z,25.08
2022-09-16T03:36:16.364Z,24.44
2022-09-16T03:37:16.340Z,24.65
2022-09-16T03:38:16.332Z,24.65
2022-09-16T03:39:16.319Z,24.71
2022-09-16T03:40:16.372Z,24.76
2022-09-16T03:41:16.291Z,24.81
2022-09-16T03:42:16.282Z,25.08
2022-09-16T03:43:16.265Z,24.65
2022-09-16T03:44:16.255Z,24.65
2022-09-16T03:45:16.247Z,24.71
2022-09-16T03:46:16.279Z,24.71
2022-09-16T03:47:16.215Z,25.03
2022-09-16T03:48:16.193Z,24.81
2022-09-16T03:49:16.179Z,24.98
2022-09-16T03:50:16.186Z,24.92
2022-09-16T03:51:16.153Z,24.60
2022-09-16T03:52:16.145Z,24.65
2022-09-16T03:53:16.127Z,25.14
2022-09-16T03:54:16.112Z,25.08
2022-09-16T03:55:16.093Z,24.49
2022-09-16T03:56:16.085Z,25.03
2022-09-16T03:57:16.066Z,24.65
2022-09-16T03:58:16.056Z,24.65
2022-09-16T03:59:16.039Z,25.14
2022-09-16T04:00:16.039Z,25.14
2022-09-16T04:01:16.043Z,25.08
2022-09-16T04:02:16.040Z,24.65
2022-09-16T04:03:15.986Z,24.76
2022-09-16T04:04:15.975Z,25.08
2022-09-16T04:05:15.957Z,25.14
2022-09-16T04:06:15.987Z,24.76
2022-09-16T04:07:15.936Z,24.71
2022-09-16T04:08:15.923Z,24.65
2022-09-16T04:09:15.906Z,24.76
2022-09-16T04:10:15.903Z,24.87
2022-09-16T04:11:15.880Z,24.60
2022-09-16T04:12:15.869Z,24.71
2022-09-16T04:13:15.852Z,24.98
2022-09-16T04:14:15.840Z,24.60
2022-09-16T04:15:15.820Z,24.71
2022-09-16T04:16:15.927Z,24.65
2022-09-16T04:17:15.792Z,25.03
2022-09-16T04:18:15.789Z,24.65
2022-09-16T04:19:15.771Z,24.71
2022-09-16T04:20:15.759Z,24.76
2022-09-16T04:21:15.744Z,24.71
2022-09-16T04:22:15.758Z,24.71
2022-09-16T04:23:15.715Z,25.30
2022-09-16T04:24:15.700Z,24.71
2022-09-16T04:25:15.690Z,25.14
2022-09-16T04:26:15.677Z,24.87
2022-09-16T04:27:15.661Z,24.81
2022-09-16T04:28:15.653Z,25.08
2022-09-16T04:29:15.643Z,24.22
2022-09-16T04:30:15.621Z,24.12
2022-09-16T04:31:15.671Z,24.65
2022-09-16T04:32:15.595Z,24.71
2022-09-16T04:33:15.576Z,24.65
2022-09-16T04:34:15.571Z,24.81
2022-09-16T04:35:15.557Z,24.28
2022-09-16T04:36:15.539Z,24.12
2022-09-16T04:37:15.525Z,24.12
2022-09-16T04:38:15.541Z,24.71
2022-09-16T04:39:15.507Z,24.71
2022-09-16T04:40:15.544Z,24.71
2022-09-16T04:41:15.479Z,24.92
2022-09-16T04:42:15.454Z,24.65
2022-09-16T04:43:15.442Z,24.71
2022-09-16T04:44:15.431Z,25.03
2022-09-16T04:45:15.412Z,24.71
2022-09-16T04:46:15.474Z,24.65
2022-09-16T04:47:15.385Z,24.71
2022-09-16T04:48:15.374Z,24.71
2022-09-16T04:49:15.360Z,24.06
2022-09-16T04:50:15.350Z,24.12
2022-09-16T04:51:15.333Z,24.65
2022-09-16T04:52:15.331Z,24.60
2022-09-16T04:53:15.310Z,24.60
2022-09-16T04:54:15.321Z,24.12
2022-09-16T04:55:15.279Z,24.06
2022-09-16T04:56:15.268Z,24.12
2022-09-16T04:57:15.247Z,24.12
2022-09-16T04:58:15.240Z,24.12
2022-09-16T04:59:15.221Z,24.17
2022-09-16T05:00:15.214Z,24.28
2022-09-16T05:01:15.256Z,24.17
2022-09-16T05:02:15.186Z,50.27
2022-09-16T05:03:15.215Z,50.27
2022-09-16T05:04:15.161Z,50.22
2022-09-16T05:05:15.145Z,50.17
2022-09-16T05:06:20.304Z,38.99
2022-09-16T05:07:15.116Z,34.54
2022-09-16T05:08:15.105Z,32.39
2022-09-16T05:09:15.090Z,30.13
2022-09-16T05:10:15.106Z,29.54
2022-09-16T05:11:15.055Z,29.38
2022-09-16T05:12:15.046Z,29.17
2022-09-16T05:13:15.029Z,28.95
2022-09-16T05:14:15.023Z,28.63
2022-09-16T05:15:15.001Z,28.20
2022-09-16T05:16:15.056Z,28.20
2022-09-16T05:17:27.844Z,27.77
2022-09-16T05:18:15.989Z,27.98
2022-09-16T05:19:14.956Z,27.93
2022-09-16T05:20:14.942Z,27.34
2022-09-16T05:21:14.925Z,26.75
2022-09-16T05:22:14.911Z,27.61
2022-09-16T05:23:14.895Z,26.86
2022-09-16T05:24:14.887Z,27.02
2022-09-16T05:25:14.870Z,26.75
2022-09-16T05:26:14.973Z,26.86
2022-09-16T05:27:14.834Z,26.80
2022-09-16T05:28:14.834Z,26.75
2022-09-16T05:29:14.809Z,26.37
2022-09-16T05:30:14.800Z,26.48
2022-09-16T05:31:14.824Z,26.43
2022-09-16T05:32:14.775Z,26.69
2022-09-16T05:33:14.761Z,26.32
2022-09-16T05:34:14.748Z,26.48
2022-09-16T05:35:14.738Z,26.48
2022-09-16T05:36:14.724Z,26.16
2022-09-16T05:37:14.709Z,26.05
2022-09-16T05:38:14.691Z,26.10
2022-09-16T05:39:23.750Z,26.05
2022-09-16T05:40:15.750Z,26.00
2022-09-16T05:41:14.645Z,26.05
2022-09-16T05:42:14.964Z,26.21
2022-09-16T05:43:14.624Z,25.46
2022-09-16T05:44:14.612Z,25.46
2022-09-16T05:45:14.597Z,25.51
2022-09-16T05:46:14.643Z,25.46
2022-09-16T05:47:14.573Z,25.67
2022-09-16T05:48:14.562Z,25.46
2022-09-16T05:49:14.541Z,25.62
2022-09-16T05:50:14.529Z,25.51
2022-09-16T05:51:18.662Z,25.46
2022-09-16T05:52:15.523Z,25.51
2022-09-16T05:53:14.481Z,25.41
2022-09-16T05:54:14.473Z,25.08
2022-09-16T05:55:14.456Z,25.41
2022-09-16T05:56:14.451Z,25.57
2022-09-16T05:57:14.436Z,25.14
2022-09-16T05:58:14.549Z,25.14
2022-09-16T05:59:14.409Z,25.51
2022-09-16T06:00:14.398Z,25.08
2022-09-16T06:01:14.425Z,25.03
2022-09-16T06:02:14.435Z,25.14
2022-09-16T06:03:14.354Z,25.08
2022-09-16T06:04:14.353Z,25.03
2022-09-16T06:05:14.327Z,25.08
2022-09-16T06:06:14.321Z,25.08
2022-09-16T06:07:14.297Z,24.81
2022-09-16T06:08:14.287Z,25.08
2022-09-16T06:09:14.273Z,25.14
2022-09-16T06:10:14.265Z,24.98
2022-09-16T06:11:14.246Z,24.81
2022-09-16T06:12:14.237Z,25.08
2022-09-16T06:13:14.222Z,25.19
2022-09-16T06:14:14.330Z,25.08
2022-09-16T06:15:14.191Z,25.24
2022-09-16T06:16:14.280Z,25.08
2022-09-16T06:17:14.162Z,25.14
2022-09-16T06:18:14.157Z,25.19
2022-09-16T06:19:14.138Z,25.24
2022-09-16T06:20:14.130Z,25.08
2022-09-16T06:21:14.111Z,24.71
2022-09-16T06:22:14.106Z,25.14
2022-09-16T06:23:14.088Z,25.03
2022-09-16T06:24:14.079Z,25.03
2022-09-16T06:25:14.062Z,25.08
2022-09-16T06:26:14.053Z,24.65
2022-09-16T06:27:14.035Z,24.65
2022-09-16T06:28:14.025Z,25.08
2022-09-16T06:29:14.020Z,25.08
2022-09-16T06:30:14.113Z,25.46
2022-09-16T06:31:14.126Z,24.71
2022-09-16T06:32:13.968Z,24.71
2022-09-16T06:33:13.946Z,24.55
2022-09-16T06:34:13.937Z,25.08
2022-09-16T06:35:13.921Z,24.65
2022-09-16T06:36:13.916Z,24.65
2022-09-16T06:37:13.949Z,24.65
2022-09-16T06:38:13.889Z,24.71
2022-09-16T06:39:13.871Z,24.81
2022-09-16T06:40:13.916Z,24.76
2022-09-16T06:41:13.949Z,24.71
2022-09-16T06:42:13.830Z,24.65
2022-09-16T06:43:14.262Z,24.71
2022-09-16T06:44:13.902Z,24.71
2022-09-16T06:45:13.785Z,24.71
2022-09-16T06:46:14.048Z,24.60
2022-09-16T06:47:13.761Z,24.76
2022-09-16T06:48:13.753Z,24.65
2022-09-16T06:49:13.736Z,24.65
2022-09-16T06:50:13.742Z,24.71
2022-09-16T06:51:13.715Z,24.71
2022-09-16T06:52:13.698Z,24.65
2022-09-16T06:53:13.703Z,24.76
2022-09-16T06:54:13.668Z,24.71
2022-09-16T06:55:13.652Z,24.65
2022-09-16T06:56:13.639Z,24.71
2022-09-16T06:57:13.620Z,24.49
2022-09-16T06:58:13.613Z,24.60
2022-09-16T06:59:13.598Z,24.65
2022-09-16T07:00:13.581Z,24.65
2022-09-16T07:01:13.668Z,24.71
2022-09-16T07:02:13.739Z,24.65
2022-09-16T07:03:13.543Z,24.71
2022-09-16T07:04:13.629Z,24.65
2022-09-16T07:05:13.517Z,24.71
2022-09-16T07:06:13.507Z,24.76
2022-09-16T07:07:13.488Z,24.87
2022-09-16T07:08:13.514Z,24.98
2022-09-16T07:09:13.467Z,24.65
2022-09-16T07:10:13.450Z,24.87
2022-09-16T07:11:13.434Z,24.81
2022-09-16T07:12:18.820Z,24.65
2022-09-16T07:13:14.425Z,24.87
2022-09-16T07:14:13.397Z,24.65
2022-09-16T07:15:13.381Z,24.76
2022-09-16T07:16:14.237Z,24.60
2022-09-16T07:17:13.479Z,24.65
2022-09-16T07:18:13.457Z,24.71
2022-09-16T07:19:13.322Z,24.65
2022-09-16T07:20:13.324Z,24.65
2022-09-16T07:21:13.299Z,24.65
2022-09-16T07:22:13.284Z,24.71
2022-09-16T07:23:13.270Z,24.71
2022-09-16T07:24:13.258Z,24.98
2022-09-16T07:25:13.246Z,24.65
2022-09-16T07:26:13.234Z,24.65
2022-09-16T07:27:13.218Z,24.71
2022-09-16T07:28:13.254Z,24.71
2022-09-16T07:29:13.197Z,24.76
2022-09-16T07:30:13.185Z,24.60
2022-09-16T07:31:13.331Z,24.65
2022-09-16T07:32:13.152Z,25.03
2022-09-16T07:33:13.136Z,24.71
2022-09-16T07:34:13.238Z,24.81
2022-09-16T07:35:13.103Z,24.65
2022-09-16T07:36:13.093Z,24.65
2022-09-16T07:37:13.076Z,24.81
2022-09-16T07:38:13.067Z,24.76
2022-09-16T07:39:13.047Z,24.60
2022-09-16T07:40:13.112Z,24.65
2022-09-16T07:41:13.022Z,24.71
2022-09-16T07:42:13.013Z,24.76
2022-09-16T07:43:13.000Z,24.71
2022-09-16T07:44:12.991Z,24.71
2022-09-16T07:45:12.970Z,24.76
2022-09-16T07:46:13.009Z,24.71
2022-09-16T07:47:12.948Z,24.81
2022-09-16T07:48:12.936Z,24.71
2022-09-16T07:49:12.923Z,24.65
2022-09-16T07:50:13.023Z,24.71
2022-09-16T07:51:12.888Z,24.71
2022-09-16T07:52:12.871Z,24.71
2022-09-16T07:53:12.862Z,24.65
2022-09-16T07:54:12.848Z,25.14
2022-09-16T07:55:12.835Z,24.49
2022-09-16T07:56:12.821Z,25.08
2022-09-16T07:57:12.806Z,24.81
2022-09-16T07:58:12.794Z,24.81
2022-09-16T07:59:15.755Z,24.71
2022-09-16T08:00:12.771Z,24.33
2022-09-16T08:01:12.803Z,25.03
2022-09-16T08:02:12.904Z,24.65
2022-09-16T08:03:12.832Z,24.60
2022-09-16T08:04:12.712Z,25.14
2022-09-16T08:05:12.706Z,24.98
2022-09-16T08:06:12.808Z,25.14
2022-09-16T08:07:12.673Z,25.14
2022-09-16T08:08:12.657Z,24.65
2022-09-16T08:09:37.344Z,24.65
2022-09-16T08:10:13.648Z,24.81
2022-09-16T08:11:12.617Z,24.65
2022-09-16T08:12:12.598Z,24.65
2022-09-16T08:13:12.593Z,24.65
2022-09-16T08:14:12.575Z,25.08
2022-09-16T08:15:12.633Z,24.49
2022-09-16T08:16:12.586Z,25.03
2022-09-16T08:17:12.541Z,24.65
2022-09-16T08:18:12.517Z,25.03
2022-09-16T08:19:12.508Z,24.87
2022-09-16T08:20:12.502Z,25.08
2022-09-16T08:21:12.485Z,24.65
2022-09-16T08:22:12.589Z,25.08
2022-09-16T08:23:12.459Z,25.14
2022-09-16T08:24:12.440Z,24.92
2022-09-16T08:25:12.432Z,24.76
2022-09-16T08:26:12.412Z,25.08
2022-09-16T08:27:12.402Z,25.08
2022-09-16T08:28:12.384Z,25.08
2022-09-16T08:29:12.747Z,25.24
2022-09-16T08:30:12.375Z,25.03
2022-09-16T08:31:12.384Z,25.14
2022-09-16T08:32:12.328Z,25.24
2022-09-16T08:33:12.317Z,25.03
2022-09-16T08:34:12.297Z,25.46
2022-09-16T08:35:12.294Z,25.46
2022-09-16T08:36:12.273Z,25.41
2022-09-16T08:37:12.260Z,25.51
2022-09-16T08:38:12.367Z,25.41
2022-09-16T08:39:12.242Z,25.46
2022-09-16T08:40:12.382Z,25.46
2022-09-16T08:41:12.213Z,25.41
2022-09-16T08:42:12.204Z,25.46
2022-09-16T08:43:12.186Z,25.57
2022-09-16T08:44:12.517Z,25.51
2022-09-16T08:45:12.158Z,25.41
2022-09-16T08:46:12.192Z,25.51
2022-09-16T08:47:12.128Z,25.51
2022-09-16T08:48:12.109Z,25.46
2022-09-16T08:49:12.100Z,25.41
2022-09-16T08:50:12.085Z,25.78
2022-09-16T08:51:12.077Z,25.62
2022-09-16T08:52:12.058Z,25.62
2022-09-16T08:53:12.048Z,25.51
2022-09-16T08:54:12.164Z,24.81
2022-09-16T08:55:12.016Z,25.30
2022-09-16T08:56:11.998Z,25.46
2022-09-16T08:57:11.991Z,25.62
2022-09-16T08:58:11.973Z,25.19
2022-09-16T08:59:11.961Z,25.03
2022-09-16T09:00:11.950Z,25.14
2022-09-16T09:01:12.115Z,25.08
2022-09-16T09:02:12.315Z,25.14
2022-09-16T09:03:11.909Z,25.46
2022-09-16T09:04:11.894Z,25.08
2022-09-16T09:05:11.893Z,25.08
2022-09-16T09:06:11.866Z,25.08
2022-09-16T09:07:11.928Z,25.08
2022-09-16T09:08:11.840Z,25.08
2022-09-16T09:09:11.829Z,25.24
2022-09-16T09:10:11.982Z,25.30
2022-09-16T09:11:11.800Z,25.08
2022-09-16T09:12:12.442Z,25.08
2022-09-16T09:13:12.742Z,25.24
2022-09-16T09:14:11.754Z,25.03
2022-09-16T09:15:11.744Z,25.08
2022-09-16T09:16:11.765Z,25.03
2022-09-16T09:17:11.717Z,25.08
2022-09-16T09:18:15.727Z,25.14
2022-09-16T09:19:11.696Z,24.60
2022-09-16T09:20:11.681Z,25.03
2022-09-16T09:21:11.669Z,24.92
2022-09-16T09:22:11.648Z,25.03
2022-09-16T09:23:11.639Z,25.03
2022-09-16T09:24:11.620Z,25.03
2022-09-16T09:25:11.615Z,25.08
2022-09-16T09:26:11.731Z,25.24
2022-09-16T09:27:11.588Z,25.08
2022-09-16T09:28:11.577Z,25.08
2022-09-16T09:29:11.560Z,25.03
2022-09-16T09:30:11.544Z,24.65
2022-09-16T09:31:11.684Z,24.76
2022-09-16T09:32:11.521Z,25.03
2022-09-16T09:33:34.255Z,25.03
2022-09-16T09:34:12.537Z,25.19
2022-09-16T09:35:11.477Z,24.65
2022-09-16T09:36:11.462Z,24.92
2022-09-16T09:37:11.451Z,24.60
2022-09-16T09:38:11.435Z,24.65
2022-09-16T09:39:11.430Z,24.55
2022-09-16T09:40:11.478Z,24.92
2022-09-16T09:41:11.402Z,24.71
2022-09-16T09:42:11.522Z,24.65
2022-09-16T09:43:11.381Z,24.81
2022-09-16T09:44:11.356Z,24.71
2022-09-16T09:45:11.352Z,24.71
2022-09-16T09:46:11.396Z,24.65
2022-09-16T09:47:11.320Z,24.76
2022-09-16T09:48:11.316Z,24.71
2022-09-16T09:49:11.290Z,24.76
2022-09-16T09:50:11.278Z,24.71
2022-09-16T09:51:11.257Z,24.60
2022-09-16T09:52:11.246Z,24.71
2022-09-16T09:53:11.234Z,24.71
2022-09-16T09:54:11.218Z,24.76
2022-09-16T09:55:15.530Z,24.76
2022-09-16T09:56:11.190Z,24.76
2022-09-16T09:57:11.177Z,24.65
2022-09-16T09:58:11.294Z,24.71
2022-09-16T09:59:11.153Z,24.81
2022-09-16T10:00:11.130Z,24.71
2022-09-16T10:01:11.213Z,24.55
2022-09-16T10:02:11.178Z,50.27
2022-09-16T10:03:11.185Z,50.22
2022-09-16T10:04:11.076Z,50.49
2022-09-16T10:05:11.064Z,50.22
2022-09-16T10:06:11.050Z,40.07
2022-09-16T10:07:11.040Z,34.48
2022-09-16T10:08:13.103Z,31.37
2022-09-16T10:09:11.014Z,30.24
2022-09-16T10:10:10.996Z,29.59
2022-09-16T10:11:10.987Z,29.11
2022-09-16T10:12:10.970Z,28.84
2022-09-16T10:13:10.963Z,28.90
2022-09-16T10:14:11.070Z,28.95
2022-09-16T10:15:10.930Z,28.14
2022-09-16T10:16:11.001Z,27.82
2022-09-16T10:17:10.901Z,27.82
2022-09-16T10:18:10.898Z,27.77
2022-09-16T10:19:10.881Z,27.45
2022-09-16T10:20:10.854Z,27.45
2022-09-16T10:21:10.852Z,27.39
2022-09-16T10:22:10.832Z,26.86
2022-09-16T10:23:10.824Z,26.86
2022-09-16T10:24:10.805Z,26.96
2022-09-16T10:25:10.794Z,26.80
2022-09-16T10:26:10.774Z,26.48
2022-09-16T10:27:10.767Z,26.48
2022-09-16T10:28:10.748Z,26.43
2022-09-16T10:29:10.736Z,26.48
2022-09-16T10:30:10.890Z,26.32
2022-09-16T10:31:10.764Z,26.48
2022-09-16T10:32:10.691Z,26.00
2022-09-16T10:33:10.688Z,26.10
2022-09-16T10:34:10.670Z,26.10
2022-09-16T10:35:10.660Z,26.00
2022-09-16T10:36:10.646Z,26.16
2022-09-16T10:37:10.637Z,25.51
2022-09-16T10:38:10.618Z,25.57
2022-09-16T10:39:10.607Z,25.67
2022-09-16T10:40:10.626Z,25.46
2022-09-16T10:41:10.578Z,25.51
2022-09-16T10:42:10.559Z,25.46
2022-09-16T10:43:10.549Z,25.46
2022-09-16T10:44:15.086Z,25.67
2022-09-16T10:45:11.539Z,25.51
2022-09-16T10:46:10.968Z,25.46
2022-09-16T10:47:10.497Z,25.14
2022-09-16T10:48:10.486Z,25.08
2022-09-16T10:49:10.473Z,25.14
2022-09-16T10:50:10.455Z,25.03
2022-09-16T10:51:10.439Z,25.08
2022-09-16T10:52:10.421Z,25.08
2022-09-16T10:53:10.414Z,25.19
2022-09-16T10:54:10.399Z,25.24
2022-09-16T10:55:10.387Z,25.14
2022-09-16T10:56:10.366Z,25.08
2022-09-16T10:57:10.363Z,25.14
2022-09-16T10:58:10.341Z,25.08
2022-09-16T10:59:10.334Z,24.98
2022-09-16T11:00:10.320Z,25.08
2022-09-16T11:01:11.057Z,25.03
2022-09-16T11:02:10.788Z,24.76
2022-09-16T11:03:10.277Z,24.71
2022-09-16T11:04:10.267Z,25.08
2022-09-16T11:05:10.260Z,24.65
2022-09-16T11:06:10.236Z,24.98
2022-09-16T11:07:10.225Z,24.76
2022-09-16T11:08:10.210Z,24.81
2022-09-16T11:09:10.196Z,24.81
2022-09-16T11:10:10.181Z,24.71
2022-09-16T11:11:11.938Z,24.65
2022-09-16T11:12:11.082Z,24.55
2022-09-16T11:13:10.184Z,24.76
2022-09-16T11:14:10.123Z,24.65
2022-09-16T11:15:10.112Z,24.71
2022-09-16T11:16:10.178Z,24.76
2022-09-16T11:17:10.085Z,24.81
2022-09-16T11:18:10.198Z,24.49
2022-09-16T11:19:10.061Z,24.87
2022-09-16T11:20:10.045Z,24.71
2022-09-16T11:21:10.037Z,24.65
2022-09-16T11:22:10.021Z,24.71
2022-09-16T11:23:10.008Z,24.38
2022-09-16T11:24:09.990Z,24.65
2022-09-16T11:25:09.980Z,24.65
2022-09-16T11:26:09.957Z,24.71
2022-09-16T11:27:09.945Z,24.17
2022-09-16T11:28:09.931Z,24.12
2022-09-16T11:29:09.922Z,24.71
2022-09-16T11:30:09.911Z,24.12
2022-09-16T11:31:09.933Z,24.17
2022-09-16T11:32:09.880Z,24.12
2022-09-16T11:33:10.198Z,24.17
2022-09-16T11:34:09.978Z,24.12
2022-09-16T11:35:09.837Z,24.01
2022-09-16T11:36:09.824Z,24.28
2022-09-16T11:37:09.815Z,24.22
2022-09-16T11:38:09.798Z,24.12
2022-09-16T11:39:09.792Z,24.28
2022-09-16T11:40:09.862Z,23.79
2022-09-16T11:41:09.760Z,24.65
2022-09-16T11:42:09.743Z,24.12
2022-09-16T11:43:09.730Z,24.06
2022-09-16T11:44:09.715Z,24.06
2022-09-16T11:45:09.714Z,24.12
2022-09-16T11:46:09.737Z,24.22
2022-09-16T11:47:09.679Z,24.06
2022-09-16T11:48:09.663Z,24.33
2022-09-16T11:49:09.656Z,24.22
2022-09-16T11:50:10.138Z,24.17
2022-09-16T11:51:09.632Z,24.06
2022-09-16T11:52:09.606Z,24.06
2022-09-16T11:53:10.826Z,24.12
2022-09-16T11:54:09.778Z,24.17
2022-09-16T11:55:09.574Z,24.12
2022-09-16T11:56:09.557Z,24.06
2022-09-16T11:57:10.896Z,24.12
2022-09-16T11:58:09.532Z,24.12
2022-09-16T11:59:09.518Z,24.17
2022-09-16T12:00:09.507Z,24.12
2022-09-16T12:01:09.521Z,24.17
2022-09-16T12:02:09.673Z,23.74
2022-09-16T12:03:09.602Z,24.12
2022-09-16T12:04:09.451Z,24.22
2022-09-16T12:05:09.431Z,24.22
2022-09-16T12:06:09.555Z,24.06
2022-09-16T12:07:09.446Z,23.69
2022-09-16T12:08:09.401Z,23.42
2022-09-16T12:09:11.037Z,24.17
2022-09-16T12:10:09.368Z,24.12
2022-09-16T12:11:09.351Z,23.79
2022-09-16T12:12:09.402Z,23.96
2022-09-16T12:13:09.326Z,24.06
2022-09-16T12:14:09.365Z,23.74
2022-09-16T12:15:09.292Z,23.85
2022-09-16T12:16:09.287Z,23.74
2022-09-16T12:17:09.263Z,23.74
2022-09-16T12:18:09.307Z,23.74
2022-09-16T12:19:09.250Z,23.69
2022-09-16T12:20:09.239Z,24.06
2022-09-16T12:21:09.214Z,24.28
2022-09-16T12:22:09.334Z,23.69
2022-09-16T12:23:09.191Z,23.63
2022-09-16T12:24:09.184Z,23.69
2022-09-16T12:25:09.164Z,23.74
2022-09-16T12:26:09.157Z,24.17
2022-09-16T12:27:09.136Z,24.06
2022-09-16T12:28:09.126Z,23.74
2022-09-16T12:29:09.109Z,23.58
2022-09-16T12:30:09.137Z,24.12
2022-09-16T12:31:09.160Z,23.69
2022-09-16T12:32:09.067Z,23.69
2022-09-16T12:33:09.050Z,23.85
2022-09-16T12:34:09.047Z,23.74
2022-09-16T12:35:09.025Z,23.69
2022-09-16T12:36:09.016Z,23.74
2022-09-16T12:37:09.254Z,23.74
2022-09-16T12:38:09.137Z,23.90
2022-09-16T12:39:08.967Z,23.74
2022-09-16T12:40:09.051Z,24.12
2022-09-16T12:41:08.940Z,23.63
2022-09-16T12:42:08.932Z,23.69
2022-09-16T12:43:08.911Z,23.69
2022-09-16T12:44:30.446Z,23.74
2022-09-16T12:45:09.906Z,23.69
2022-09-16T12:46:08.908Z,23.63
2022-09-16T12:47:08.862Z,23.74
2022-09-16T12:48:08.854Z,23.69
2022-09-16T12:49:08.833Z,23.74
2022-09-16T12:50:08.885Z,23.79
2022-09-16T12:51:08.806Z,23.74
2022-09-16T12:52:08.840Z,23.79