createdAt,value
2019-02-05T00:02:11.431Z,-2.80
2019-02-05T00:04:41.814Z,-2.80
2019-02-05T00:07:12.296Z,-2.80
2019-02-05T00:09:42.600Z,-2.80
2019-02-05T00:12:13.136Z,-2.90
2019-02-05T00:14:43.654Z,-2.90
2019-02-05T00:17:14.104Z,-2.90
2019-02-05T00:19:44.418Z,-2.90
2019-02-05T00:22:14.639Z,-3.00
2019-02-05T00:24:45.453Z,-3.00
2019-02-05T00:27:16.022Z,-3.10
2019-02-05T00:29:46.370Z,-3.10
2019-02-05T00:32:16.628Z,-3.20
2019-02-05T00:34:47.085Z,-3.20
2019-02-05T00:37:17.628Z,-3.30
2019-02-05T00:39:48.236Z,-3.30
2019-02-05T00:42:18.585Z,-3.40
2019-02-05T00:44:49.332Z,-3.40
2019-02-05T00:47:19.719Z,-3.50
2019-02-05T00:49:50.310Z,-3.60
2019-02-05T00:52:20.806Z,-3.50
2019-02-05T00:54:51.320Z,-3.50
2019-02-05T00:57:22.103Z,-3.50
2019-02-05T00:59:53.760Z,-3.50
2019-02-05T01:02:24.185Z,-3.50
2019-02-05T01:04:54.980Z,-3.50
2019-02-05T01:07:25.318Z,-3.50
2019-02-05T01:09:55.878Z,-3.50
2019-02-05T01:12:26.192Z,-3.50
2019-02-05T01:14:56.694Z,-3.50
2019-02-05T01:17:27.334Z,-3.50
2019-02-05T01:19:57.685Z,-3.60
2019-02-05T01:22:28.278Z,-3.60
2019-02-05T01:24:58.596Z,-3.60
2019-02-05T01:27:28.894Z,-3.70
2019-02-05T01:29:59.244Z,-3.70
2019-02-05T01:32:29.644Z,-3.70
2019-02-05T01:34:59.944Z,-3.70
2019-02-05T01:37:30.318Z,-3.80
2019-02-05T01:40:00.784Z,-3.70
2019-02-05T01:42:31.243Z,-3.80
2019-02-05T01:45:01.919Z,-3.80
2019-02-05T01:47:32.562Z,-3.80
2019-02-05T01:50:03.136Z,-3.70
2019-02-05T01:52:33.916Z,-3.70
2019-02-05T01:55:04.775Z,-3.80
2019-02-05T01:57:35.906Z,-3.80
2019-02-05T02:00:08.920Z,-3.70
2019-02-05T02:02:39.625Z,-3.70
2019-02-05T02:05:10.068Z,-3.70
2019-02-05T02:07:40.467Z,-3.70
2019-02-05T02:10:14.926Z,-3.70
2019-02-05T02:12:45.440Z,-3.80
2019-02-05T02:15:16.221Z,-3.80
2019-02-05T02:17:47.038Z,-3.80
2019-02-05T02:20:18.262Z,-3.90
2019-02-05T02:22:48.947Z,-3.90
2019-02-05T02:25:19.869Z,-3.90
2019-02-05T02:27:50.907Z,-3.90
2019-02-05T02:30:48.244Z,-4.00
2019-02-05T02:33:19.368Z,-4.00
2019-02-05T02:35:50.137Z,-4.00
2019-02-05T02:38:20.902Z,-4.00
2019-02-05T02:40:51.329Z,-4.00
2019-02-05T02:43:21.752Z,-4.10
2019-02-05T02:45:52.255Z,-4.00
2019-02-05T02:48:22.773Z,-4.00
2019-02-05T02:50:53.216Z,-4.10
2019-02-05T02:53:23.786Z,-4.10
2019-02-05T02:55:54.234Z,-4.00
2019-02-05T02:58:24.520Z,-4.00
2019-02-05T03:00:55.218Z,-4.00
2019-02-05T03:03:25.911Z,-4.00
2019-02-05T03:05:56.385Z,-4.00
2019-02-05T03:08:26.959Z,-4.00
2019-02-05T03:10:57.916Z,-4.00
2019-02-05T03:13:28.499Z,-3.90
2019-02-05T03:16:00.695Z,-3.90
2019-02-05T03:18:32.456Z,-3.90
2019-02-05T03:21:02.956Z,-3.80
2019-02-05T03:23:33.689Z,-3.80
2019-02-05T03:26:04.459Z,-3.90
2019-02-05T03:28:34.828Z,-3.90
2019-02-05T03:31:05.753Z,-4.00
2019-02-05T03:33:36.427Z,-4.00
2019-02-05T03:36:07.829Z,-4.10
2019-02-05T03:38:38.708Z,-4.10
2019-02-05T03:41:10.040Z,-4.10
2019-02-05T03:43:41.319Z,-4.10
2019-02-05T03:46:17.811Z,-4.10
2019-02-05T03:48:49.623Z,-4.10
2019-02-05T03:51:56.286Z,-4.20
2019-02-05T03:54:55.755Z,-4.20
2019-02-05T03:58:19.182Z,-4.20
2019-02-05T04:01:20.114Z,-4.20
2019-02-05T04:04:32.083Z,-4.20
2019-02-05T04:07:55.513Z,-4.20
2019-02-05T04:11:06.961Z,-4.30
2019-02-05T04:14:33.469Z,-4.30
2019-02-05T04:17:53.018Z,-4.30
2019-02-05T04:20:53.434Z,-4.40
2019-02-05T04:24:05.566Z,-4.40
2019-02-05T04:26:54.219Z,-4.50
2019-02-05T04:29:48.784Z,-4.40
2019-02-05T04:32:51.124Z,-4.40
2019-02-05T04:35:53.226Z,-4.40
2019-02-05T04:39:05.576Z,-4.50
2019-02-05T04:42:26.443Z,-4.60
2019-02-05T04:45:34.169Z,-4.70
2019-02-05T04:48:49.703Z,-4.80
2019-02-05T04:52:06.373Z,-4.90
2019-02-05T04:55:05.097Z,-5.00
2019-02-05T04:58:01.789Z,-5.10
2019-02-05T05:00:58.037Z,-5.20
2019-02-05T05:03:54.087Z,-5.30
2019-02-05T05:07:08.701Z,-5.30
2019-02-05T05:09:49.947Z,-5.40
2019-02-05T05:12:20.397Z,-5.50
2019-02-05T05:14:51.895Z,-5.50
2019-02-05T05:17:22.391Z,-5.60
2019-02-05T05:19:52.752Z,-5.60
2019-02-05T05:22:23.269Z,-5.70
2019-02-05T05:24:53.588Z,-5.70
2019-02-05T05:32:36.865Z,-5.80
2019-02-05T05:35:08.383Z,-5.80
2019-02-05T05:37:38.721Z,-5.80
2019-02-05T05:40:09.469Z,-5.70
2019-02-05T05:42:39.822Z,-5.50
2019-02-05T05:45:12.797Z,-5.40
2019-02-05T05:47:43.079Z,-5.40
2019-02-05T05:50:15.203Z,-5.40
2019-02-05T05:52:46.094Z,-5.40
2019-02-05T05:55:16.512Z,-5.40
2019-02-05T05:57:46.967Z,-5.40
2019-02-05T06:00:18.830Z,-5.30
2019-02-05T06:02:49.681Z,-5.30
2019-02-05T06:05:20.420Z,-5.30
2019-02-05T06:07:51.249Z,-5.30
2019-02-05T06:10:21.574Z,-5.40
2019-02-05T06:12:52.025Z,-5.40
2019-02-05T06:15:22.340Z,-5.40
2019-02-05T06:17:52.638Z,-5.50
2019-02-05T06:20:23.103Z,-5.50
2019-02-05T06:22:53.963Z,-5.60
2019-02-05T06:25:24.248Z,-5.60
2019-02-05T06:27:56.022Z,-5.60
2019-02-05T06:30:26.318Z,-5.60
2019-02-05T06:32:57.831Z,-5.60
2019-02-05T06:35:28.149Z,-5.60
2019-02-05T06:37:58.501Z,-5.60
2019-02-05T06:40:28.849Z,-5.50
2019-02-05T06:42:59.235Z,-5.50
2019-02-05T06:45:29.504Z,-5.50
2019-02-05T06:48:00.609Z,-5.50
2019-02-05T06:50:31.063Z,-5.50
2019-02-05T06:53:01.601Z,-5.50
2019-02-05T06:55:31.977Z,-5.40
2019-02-05T06:58:02.653Z,-5.40
2019-02-05T07:00:34.061Z,-5.40
2019-02-05T07:03:04.470Z,-5.40
2019-02-05T07:05:35.197Z,-5.40
2019-02-05T07:08:05.632Z,-5.30
2019-02-05T07:10:35.951Z,-5.30
2019-02-05T07:13:06.925Z,-5.30
2019-02-05T07:15:37.592Z,-5.20
2019-02-05T07:18:09.349Z,-5.10
2019-02-05T07:20:40.191Z,-5.00
2019-02-05T07:23:10.584Z,-4.90
2019-02-05T07:25:40.964Z,-4.90
2019-02-05T07:28:13.185Z,-4.80
2019-02-05T07:30:43.655Z,-4.70
2019-02-05T07:33:14.082Z,-4.60
2019-02-05T07:35:44.484Z,-4.60
2019-02-05T07:38:14.794Z,-4.50
2019-02-05T07:40:45.175Z,-4.50
2019-02-05T07:43:15.511Z,-4.50
2019-02-05T07:45:45.922Z,-4.40
2019-02-05T07:48:16.210Z,-4.50
2019-02-05T07:50:47.189Z,-4.50
2019-02-05T07:53:17.617Z,-4.40
2019-02-05T07:55:47.869Z,-4.40
2019-02-05T07:58:18.260Z,-4.30
2019-02-05T08:00:48.462Z,-4.40
2019-02-05T08:03:18.737Z,-4.40
2019-02-05T08:05:49.021Z,-4.30
2019-02-05T08:08:19.409Z,-4.30
2019-02-05T08:10:49.751Z,-4.20
2019-02-05T08:13:20.664Z,-4.10
2019-02-05T08:15:51.086Z,-4.20
2019-02-05T08:18:21.531Z,-4.10
2019-02-05T08:20:51.894Z,-4.10
2019-02-05T08:23:22.614Z,-4.00
2019-02-05T08:25:52.999Z,-3.90
2019-02-05T08:28:23.329Z,-3.90
2019-02-05T08:30:53.658Z,-3.70
2019-02-05T08:33:24.229Z,-3.60
2019-02-05T08:35:54.693Z,-3.40
2019-02-05T08:38:25.400Z,-3.30
2019-02-05T08:40:55.846Z,-3.30
2019-02-05T08:43:26.161Z,-3.20
2019-02-05T08:45:57.121Z,-3.20
2019-02-05T08:48:27.680Z,-3.10
2019-02-05T08:50:58.375Z,-3.10
2019-02-05T08:53:28.775Z,-3.00
2019-02-05T08:55:59.312Z,-2.90
2019-02-05T08:58:31.318Z,-2.90
2019-02-05T09:01:02.098Z,-2.80
2019-02-05T09:03:33.567Z,-2.80
2019-02-05T09:06:04.259Z,-2.60
2019-02-05T09:08:35.170Z,-2.50
2019-02-05T09:11:06.044Z,-2.40
2019-02-05T09:13:36.433Z,-2.40
2019-02-05T09:16:06.879Z,-2.30
2019-02-05T09:18:37.370Z,-2.10
2019-02-05T09:21:08.152Z,-1.90
2019-02-05T09:23:38.981Z,-1.90
2019-02-05T09:26:09.699Z,-1.70
2019-02-05T09:28:40.429Z,-1.50
2019-02-05T09:31:10.833Z,-1.50
2019-02-05T09:33:41.125Z,-1.40
2019-02-05T09:36:11.560Z,-1.40
2019-02-05T09:38:43.278Z,-1.30
2019-02-05T09:41:13.524Z,-1.20
2019-02-05T09:43:44.108Z,-1.10
2019-02-05T09:46:14.444Z,-0.80
2019-02-05T09:48:44.853Z,-0.50
2019-02-05T09:51:15.215Z,-0.30
2019-02-05T09:53:45.934Z,0.00
2019-02-05T09:56:16.271Z,0.30
2019-02-05T09:58:46.973Z,0.40
2019-02-05T10:01:17.429Z,0.60
2019-02-05T10:03:47.727Z,0.60
2019-02-05T10:06:18.486Z,0.60
2019-02-05T10:08:49.089Z,0.60
2019-02-05T10:11:19.429Z,0.40
2019-02-05T10:13:49.677Z,0.40
2019-02-05T10:16:20.009Z,0.30
2019-02-05T10:18:50.410Z,0.30
2019-02-05T10:21:20.748Z,0.10
2019-02-05T10:23:51.424Z,-0.20
2019-02-05T10:26:21.793Z,-0.30
2019-02-05T10:28:52.198Z,-0.30
2019-02-05T10:31:22.483Z,-0.30
2019-02-05T10:33:55.349Z,-0.30
2019-02-05T10:36:25.230Z,-0.20
2019-02-05T10:38:55.449Z,-0.20
2019-02-05T10:41:25.755Z,-0.30
2019-02-05T10:43:56.198Z,-0.40
2019-02-05T10:46:26.581Z,-0.50
2019-02-05T10:48:56.950Z,-0.50
2019-02-05T10:51:27.234Z,-0.50
2019-02-05T10:53:57.571Z,-0.40
2019-02-05T10:56:27.863Z,-0.40
2019-02-05T10:58:58.307Z,-0.40
2019-02-05T11:01:28.619Z,-0.30
2019-02-05T11:03:58.915Z,-0.20
2019-02-05T11:06:29.259Z,-0.10
2019-02-05T11:08:59.693Z,-0.10
2019-02-05T11:11:29.985Z,0.00
2019-02-05T11:14:00.347Z,0.00
2019-02-05T11:16:30.897Z,0.10
2019-02-05T11:19:01.351Z,0.10
2019-02-05T11:21:31.829Z,0.10
2019-02-05T11:24:02.205Z,0.10
2019-02-05T11:26:32.569Z,0.10
2019-02-05T11:29:02.924Z,0.20
2019-02-05T11:31:33.272Z,0.20
2019-02-05T11:34:03.777Z,0.20
2019-02-05T11:36:34.043Z,0.30
2019-02-05T11:39:05.522Z,0.30
2019-02-05T11:41:37.951Z,0.30
2019-02-05T11:44:08.297Z,0.30
2019-02-05T11:46:38.614Z,0.20
2019-02-05T11:49:08.967Z,0.30
2019-02-05T11:51:42.354Z,0.30
2019-02-05T11:54:12.768Z,0.30
2019-02-05T11:56:43.117Z,0.20
2019-02-05T11:59:13.500Z,0.20
2019-02-05T12:01:43.845Z,0.30
2019-02-05T12:04:14.094Z,0.30
2019-02-05T12:06:44.488Z,0.20
2019-02-05T12:09:21.059Z,0.20
2019-02-05T12:11:51.333Z,0.20
2019-02-05T12:14:21.673Z,0.30
2019-02-05T12:16:52.023Z,0.30
2019-02-05T12:19:22.264Z,0.40
2019-02-05T12:21:52.996Z,0.40
2019-02-05T12:24:23.314Z,0.50
2019-02-05T12:26:53.620Z,0.40
2019-02-05T12:29:23.911Z,0.50
2019-02-05T12:31:54.374Z,0.50
2019-02-05T12:34:24.680Z,0.50
2019-02-05T12:36:55.407Z,0.50
2019-02-05T12:39:25.708Z,0.50
2019-02-05T12:41:56.004Z,0.50
2019-02-05T12:44:26.242Z,0.50
2019-02-05T12:46:56.534Z,0.50
2019-02-05T12:49:26.814Z,0.50
2019-02-05T12:51:57.542Z,0.50
2019-02-05T12:54:27.897Z,0.50
2019-02-05T12:56:58.274Z,0.50
2019-02-05T12:59:28.604Z,0.50
2019-02-05T13:01:58.959Z,0.60
2019-02-05T13:04:29.197Z,0.60
2019-02-05T13:06:59.636Z,0.50
2019-02-05T13:09:30.180Z,0.60
2019-02-05T13:12:00.626Z,0.60
2019-02-05T13:14:30.975Z,0.60
2019-02-05T13:17:01.269Z,0.60
2019-02-05T13:19:31.899Z,0.60
2019-02-05T13:22:02.148Z,0.60
2019-02-05T13:24:34.961Z,0.60
2019-02-05T13:27:05.290Z,0.50
2019-02-05T13:29:35.610Z,0.50
2019-02-05T13:32:06.506Z,0.50
2019-02-05T13:34:36.844Z,0.50
2019-02-05T13:37:07.210Z,0.50
2019-02-05T13:39:37.646Z,0.50
2019-02-05T13:42:08.034Z,0.60
2019-02-05T13:44:38.378Z,0.60
2019-02-05T13:47:08.730Z,0.60
2019-02-05T13:49:40.175Z,0.70
2019-02-05T13:52:10.528Z,0.70
2019-02-05T13:54:40.890Z,0.80
2019-02-05T13:57:11.278Z,0.80
2019-02-05T13:59:42.040Z,0.90
2019-02-05T14:02:12.373Z,0.90
2019-02-05T14:04:42.689Z,0.90
2019-02-05T14:07:13.003Z,0.90
2019-02-05T14:09:43.286Z,0.90
2019-02-05T14:12:13.986Z,0.90
2019-02-05T14:14:44.292Z,0.90
2019-02-05T14:17:14.894Z,0.90
2019-02-05T14:19:45.204Z,0.90
2019-02-05T14:22:15.522Z,0.90
2019-02-05T14:24:45.966Z,0.80
2019-02-05T14:27:16.337Z,0.70
2019-02-05T14:29:46.939Z,0.70
2019-02-05T14:32:17.449Z,0.70
2019-02-05T14:34:47.858Z,0.70
2019-02-05T14:37:18.132Z,0.70
2019-02-05T14:39:48.986Z,0.70
2019-02-05T14:42:19.622Z,0.60
2019-02-05T14:44:49.958Z,0.60
2019-02-05T14:47:20.235Z,0.50
2019-02-05T14:49:50.530Z,0.50
2019-02-05T14:52:20.886Z,0.40
2019-02-05T14:54:51.211Z,0.40
2019-02-05T14:57:21.571Z,0.30
2019-02-05T14:59:52.168Z,0.30
2019-02-05T15:02:22.616Z,0.20
2019-02-05T15:04:53.179Z,0.20
2019-02-05T15:07:23.536Z,0.20
2019-02-05T15:09:54.067Z,0.30
2019-02-05T15:12:24.549Z,0.20
2019-02-05T15:14:55.044Z,0.20
2019-02-05T15:17:25.402Z,0.10
2019-02-05T15:19:55.803Z,0.00
2019-02-05T15:22:26.543Z,-0.10
2019-02-05T15:24:56.916Z,-0.20
2019-02-05T15:27:27.343Z,-0.30
2019-02-05T15:29:59.180Z,-0.40
2019-02-05T15:32:45.285Z,-0.50
2019-02-05T15:35:15.653Z,-0.60
2019-02-05T15:37:46.034Z,-0.70
2019-02-05T15:40:16.388Z,-0.80
2019-02-05T15:42:47.886Z,-0.90
2019-02-05T15:45:18.292Z,-1.00
2019-02-05T15:47:48.680Z,-1.10
2019-02-05T15:50:19.064Z,-1.20
2019-02-05T15:52:49.486Z,-1.30
2019-02-05T15:55:21.216Z,-1.40
2019-02-05T15:57:51.683Z,-1.50
2019-02-05T16:00:22.502Z,-1.60
2019-02-05T16:02:52.918Z,-1.70
2019-02-05T16:05:24.739Z,-1.80
2019-02-05T16:07:55.204Z,-1.90
2019-02-05T16:10:25.618Z,-2.00
2019-02-05T16:12:56.066Z,-2.00
2019-02-05T16:15:26.564Z,-2.10
2019-02-05T16:17:56.995Z,-2.20
2019-02-05T16:20:27.522Z,-2.30
2019-02-05T16:22:57.825Z,-2.30
2019-02-05T16:25:28.154Z,-2.40
2019-02-05T16:27:58.853Z,-2.50
2019-02-05T16:30:29.295Z,-2.50
2019-02-05T16:32:59.806Z,-2.60
2019-02-05T16:35:30.180Z,-2.60
2019-02-05T16:38:00.559Z,-2.60
2019-02-05T16:40:30.899Z,-2.60
2019-02-05T16:43:05.319Z,-2.60
2019-02-05T16:45:35.793Z,-2.60
2019-02-05T16:48:06.219Z,-2.70
2019-02-05T16:50:39.058Z,-2.70
2019-02-05T16:53:09.769Z,-2.80
2019-02-05T16:55:40.092Z,-2.80
2019-02-05T16:58:11.874Z,-2.80
2019-02-05T17:00:42.318Z,-2.80
2019-02-05T17:03:12.793Z,-2.80
2019-02-05T17:05:43.261Z,-2.80
2019-02-05T17:08:13.931Z,-2.70
2019-02-05T17:10:44.343Z,-2.70
2019-02-05T17:13:14.677Z,-2.70
2019-02-05T17:15:45.074Z,-2.60
2019-02-05T17:18:23.205Z,-2.50
2019-02-05T17:20:47.576Z,-2.40
2019-02-05T17:23:17.875Z,-2.30
2019-02-05T17:25:48.228Z,-2.20
2019-02-05T17:28:18.520Z,-2.20
2019-02-05T17:30:48.943Z,-2.20
2019-02-05T17:33:19.637Z,-2.10
2019-02-05T17:35:50.189Z,-2.00
2019-02-05T17:38:20.626Z,-2.00
2019-02-05T17:40:51.028Z,-1.90
2019-02-05T17:43:21.752Z,-1.90
2019-02-05T17:45:52.200Z,-1.90
2019-02-05T17:48:23.723Z,-1.90
2019-02-05T17:50:55.662Z,-1.90
2019-02-05T17:53:26.008Z,-1.90
2019-02-05T17:55:56.442Z,-1.90
2019-02-05T17:58:27.960Z,-1.90
2019-02-05T18:01:05.731Z,-1.90
2019-02-05T18:03:38.498Z,-1.90
2019-02-05T18:06:08.937Z,-1.90
2019-02-05T18:08:39.357Z,-1.90
2019-02-05T18:11:09.782Z,-1.90
2019-02-05T18:13:40.775Z,-1.90
2019-02-05T18:16:21.348Z,-1.80
2019-02-05T18:18:52.399Z,-1.90
2019-02-05T18:21:22.659Z,-1.90
2019-02-05T18:23:53.123Z,-1.80
2019-02-05T18:26:23.867Z,-1.80
2019-02-05T18:28:54.254Z,-1.70
2019-02-05T18:31:24.730Z,-1.70
2019-02-05T18:33:55.223Z,-1.70
2019-02-05T18:36:25.526Z,-1.70
2019-02-05T18:38:56.022Z,-1.70
2019-02-05T18:41:26.371Z,-1.60
2019-02-05T18:43:56.766Z,-1.70
2019-02-05T18:46:27.157Z,-1.60
2019-02-05T19:34:23.446Z,-1.00
2019-02-05T19:40:10.647Z,-1.10
2019-02-05T19:54:52.037Z,-1.30
2019-02-05T19:57:22.359Z,-1.30
2019-02-05T19:59:53.644Z,-1.30
2019-02-05T20:02:24.931Z,-1.30
2019-02-05T20:04:55.448Z,-1.30
2019-02-05T20:11:07.646Z,-1.20
2019-02-05T20:13:40.344Z,-1.30
2019-02-05T20:22:17.908Z,-1.30
2019-02-05T20:24:48.340Z,-1.30
2019-02-05T20:27:18.719Z,-1.30
2019-02-05T20:29:49.451Z,-1.30
2019-02-05T20:32:19.743Z,-1.20
2019-02-05T20:34:51.030Z,-1.20
2019-02-05T20:37:22.953Z,-1.10
2019-02-05T20:49:58.265Z,-1.00
2019-02-05T20:52:28.729Z,-1.00
2019-02-05T20:54:59.237Z,-1.00
2019-02-05T20:57:31.172Z,-0.90
2019-02-05T21:00:01.740Z,-0.90
2019-02-05T21:02:34.030Z,-0.90
2019-02-05T21:05:05.203Z,-0.90
2019-02-05T21:07:35.666Z,-1.00
2019-02-05T21:10:09.044Z,-0.90
2019-02-05T21:12:39.760Z,-0.80
2019-02-05T21:15:11.841Z,-0.90
2019-02-05T21:17:42.296Z,-0.80
2019-02-05T21:20:15.069Z,-0.80
2019-02-05T21:22:47.851Z,-0.80
2019-02-05T21:25:17.705Z,-0.80
2019-02-05T21:27:48.200Z,-0.80
2019-02-05T21:30:19.958Z,-0.70
2019-02-05T21:32:50.350Z,-0.70
2019-02-05T21:35:20.825Z,-0.70
2019-02-05T21:37:51.215Z,-0.70
2019-02-05T21:40:22.177Z,-0.70
2019-02-05T21:42:52.582Z,-0.80
2019-02-05T21:45:23.739Z,-0.70
2019-02-05T21:47:55.375Z,-0.70
2019-02-05T21:50:25.645Z,-0.70
2019-02-05T21:52:56.021Z,-0.70
2019-02-05T21:55:26.409Z,-0.70
2019-02-05T21:57:56.733Z,-0.70
2019-02-05T22:00:29.035Z,-0.60
2019-02-05T22:02:59.444Z,-0.60
2019-02-05T22:05:29.926Z,-0.60
2019-02-05T22:08:00.464Z,-0.50
2019-02-05T22:10:30.802Z,-0.50
2019-02-05T22:13:01.293Z,-0.50
2019-02-05T22:15:32.304Z,-0.50
2019-02-05T22:18:02.698Z,-0.40
2019-02-05T22:20:33.069Z,-0.30
2019-02-05T22:23:03.406Z,-0.30
2019-02-05T22:25:33.832Z,-0.40
2019-02-05T22:28:05.721Z,-0.40
2019-02-05T22:30:36.521Z,-0.50
2019-02-05T22:33:07.352Z,-0.50
2019-02-05T22:35:37.707Z,-0.50
2019-02-05T22:38:09.121Z,-0.50
2019-02-05T22:40:39.546Z,-0.50
2019-02-05T22:43:10.328Z,-0.50
2019-02-05T22:45:41.230Z,-0.50
2019-02-05T22:48:11.703Z,-0.50
2019-02-05T22:50:42.130Z,-0.50
2019-02-05T22:53:12.611Z,-0.40
2019-02-05T22:55:42.939Z,-0.40
2019-02-05T22:58:13.262Z,-0.40
2019-02-05T23:01:33.986Z,-0.40
2019-02-05T23:04:15.963Z,-0.50
2019-02-05T23:07:06.085Z,-0.50
2019-02-05T23:09:50.664Z,-0.50
2019-02-05T23:12:48.073Z,-0.50
2019-02-05T23:15:28.924Z,-0.50
2019-02-05T23:17:58.843Z,-0.60
2019-02-05T23:20:29.694Z,-0.60
2019-02-05T23:23:00.637Z,-0.60
2019-02-05T23:25:32.035Z,-0.60
2019-02-05T23:28:02.419Z,-0.60
2019-02-05T23:30:32.673Z,-0.60
2019-02-05T23:33:04.179Z,-0.60
2019-02-05T23:35:34.565Z,-0.60
2019-02-05T23:38:05.138Z,-0.60
2019-02-05T23:40:35.549Z,-0.70
2019-02-05T23:43:06.117Z,-0.70
2019-02-05T23:45:36.488Z,-0.60
2019-02-05T23:48:07.427Z,-0.60
2019-02-05T23:50:37.901Z,-0.50
2019-02-05T23:53:08.342Z,-0.40
2019-02-05T23:55:39.133Z,-0.40
2019-02-05T23:58:09.634Z,-0.40
