createdAt,value
2022-07-30T00:02:03.557Z,100580.47
2022-07-30T00:04:32.383Z,100572.56
2022-07-30T00:07:00.461Z,100577.41
2022-07-30T00:09:28.401Z,100574.72
2022-07-30T00:11:56.096Z,100581.19
2022-07-30T00:14:23.828Z,100578.47
2022-07-30T00:16:51.636Z,100572.81
2022-07-30T00:19:21.730Z,100577.41
2022-07-30T00:21:51.069Z,100575.38
2022-07-30T00:24:18.806Z,100578.56
2022-07-30T00:26:46.477Z,100572.06
2022-07-30T00:29:14.306Z,100567.59
2022-07-30T00:31:42.104Z,100562.38
2022-07-30T00:34:09.872Z,100564.56
2022-07-30T00:36:39.668Z,100558.31
2022-07-30T00:39:07.525Z,100567.66
2022-07-30T00:41:37.879Z,100569.84
2022-07-30T00:44:05.974Z,100562.78
2022-07-30T00:46:33.745Z,100566.03
2022-07-30T00:49:01.456Z,100560.78
2022-07-30T00:51:29.203Z,100551.16
2022-07-30T00:53:58.261Z,100549.44
2022-07-30T00:56:25.948Z,100544.47
2022-07-30T00:58:53.684Z,100544.91
2022-07-30T01:01:21.799Z,100554.00
2022-07-30T01:03:49.625Z,100544.00
2022-07-30T01:06:17.370Z,100539.56
2022-07-30T01:08:45.055Z,100541.22
2022-07-30T01:11:14.379Z,100539.34
2022-07-30T01:13:42.450Z,100546.13
2022-07-30T01:16:10.919Z,100548.00
2022-07-30T01:18:58.486Z,100546.22
2022-07-30T01:21:33.724Z,100541.25
2022-07-30T01:24:28.439Z,100541.28
2022-07-30T01:26:59.070Z,100536.63
2022-07-30T01:29:30.146Z,100543.31
2022-07-30T01:32:00.612Z,100544.44
2022-07-30T01:34:30.749Z,100549.97
2022-07-30T01:37:00.574Z,100545.47
2022-07-30T01:39:30.219Z,100545.28
2022-07-30T01:42:00.392Z,100551.09
2022-07-30T01:44:28.916Z,100548.09
2022-07-30T01:46:57.727Z,100548.69
2022-07-30T01:49:28.435Z,100550.13
2022-07-30T01:51:57.686Z,100550.34
2022-07-30T01:54:28.348Z,100552.38
2022-07-30T01:56:58.242Z,100556.13
2022-07-30T01:59:29.249Z,100565.06
2022-07-30T02:01:57.201Z,100562.56
2022-07-30T02:04:25.015Z,100564.09
2022-07-30T02:07:00.951Z,100571.38
2022-07-30T02:09:32.939Z,100564.09
2022-07-30T02:12:20.289Z,100574.72
2022-07-30T02:14:54.683Z,100573.84
2022-07-30T02:17:30.249Z,100576.78
2022-07-30T02:20:09.328Z,100578.44
2022-07-30T02:22:40.674Z,100569.78
2022-07-30T02:25:11.431Z,100576.53
2022-07-30T02:27:42.650Z,100579.81
2022-07-30T02:30:13.398Z,100581.63
2022-07-30T02:32:44.830Z,100581.41
2022-07-30T02:35:16.850Z,100587.22
2022-07-30T02:37:46.349Z,100585.56
2022-07-30T02:40:16.874Z,100593.25
2022-07-30T02:42:48.124Z,100597.59
2022-07-30T02:45:19.066Z,100584.66
2022-07-30T02:47:49.927Z,100589.59
2022-07-30T02:50:20.076Z,100589.31
2022-07-30T02:52:49.188Z,100594.09
2022-07-30T02:55:17.964Z,100596.81
2022-07-30T02:57:48.386Z,100590.97
2022-07-30T03:00:16.882Z,100601.97
2022-07-30T03:02:47.199Z,100597.97
2022-07-30T03:05:17.083Z,100601.81
2022-07-30T03:07:45.438Z,100602.00
2022-07-30T03:10:14.687Z,100604.16
2022-07-30T03:12:46.115Z,100607.91
2022-07-30T03:15:15.232Z,100605.78
2022-07-30T03:17:47.647Z,100604.13
2022-07-30T03:20:20.084Z,100612.38
2022-07-30T03:22:52.274Z,100604.94
2022-07-30T03:25:24.575Z,100616.38
2022-07-30T03:27:53.312Z,100612.91
2022-07-30T03:30:21.591Z,100614.81
2022-07-30T03:32:51.786Z,100617.56
2022-07-30T03:35:21.808Z,100624.03
2022-07-30T03:37:50.681Z,100617.00
2022-07-30T03:40:19.614Z,100617.59
2022-07-30T03:42:48.020Z,100615.50
2022-07-30T03:45:16.854Z,100624.34
2022-07-30T03:47:47.368Z,100620.16
2022-07-30T03:50:16.621Z,100624.91
2022-07-30T03:52:44.904Z,100621.97
2022-07-30T03:55:13.824Z,100624.84
2022-07-30T03:57:41.666Z,100628.75
2022-07-30T04:00:14.870Z,100629.34
2022-07-30T04:02:43.583Z,100631.84
2022-07-30T04:05:13.191Z,100630.38
2022-07-30T04:07:44.827Z,100634.69
2022-07-30T04:10:13.352Z,100637.22
2022-07-30T04:12:41.129Z,100647.41
2022-07-30T04:16:34.312Z,100649.19
2022-07-30T04:18:02.565Z,100646.59
2022-07-30T04:20:33.978Z,100659.00
2022-07-30T04:23:03.948Z,100657.31
2022-07-30T04:25:32.869Z,100667.84
2022-07-30T04:28:03.835Z,100664.69
2022-07-30T04:30:33.278Z,100669.25
2022-07-30T04:33:01.147Z,100663.59
2022-07-30T04:35:50.827Z,100667.13
2022-07-30T04:38:18.779Z,100668.53
2022-07-30T04:40:47.091Z,100674.19
2022-07-30T04:43:15.197Z,100672.53
2022-07-30T04:45:43.095Z,100668.13
2022-07-30T04:48:10.783Z,100673.09
2022-07-30T04:50:43.244Z,100678.50
2022-07-30T04:53:12.246Z,100679.06
2022-07-30T04:55:43.377Z,100690.91
2022-07-30T04:58:13.238Z,100692.38
2022-07-30T05:00:44.191Z,100695.25
2022-07-30T05:03:14.192Z,100700.47
2022-07-30T05:05:42.351Z,100697.78
2022-07-30T05:08:10.478Z,100695.44
2022-07-30T05:10:39.495Z,100695.25
2022-07-30T05:13:14.231Z,100702.31
2022-07-30T05:15:42.300Z,100703.09
2022-07-30T05:18:10.612Z,100704.13
2022-07-30T05:20:38.571Z,100701.00
2022-07-30T05:23:06.898Z,100701.63
2022-07-30T05:25:34.645Z,100706.34
2022-07-30T05:28:02.346Z,100706.56
2022-07-30T05:30:31.331Z,100705.09
2022-07-30T05:32:58.954Z,100698.03
2022-07-30T05:35:31.282Z,100709.44
2022-07-30T05:38:00.167Z,100710.22
2022-07-30T05:40:28.048Z,100704.53
2022-07-30T05:42:55.803Z,100704.97
2022-07-30T05:45:23.506Z,100703.28
2022-07-30T05:47:52.626Z,100705.94
2022-07-30T05:50:20.409Z,100710.44
2022-07-30T05:52:48.103Z,100712.31
2022-07-30T05:55:15.993Z,100708.97
2022-07-30T05:57:43.696Z,100696.84
2022-07-30T06:00:13.481Z,100700.59
2022-07-30T06:02:41.915Z,100708.00
2022-07-30T06:05:11.179Z,100704.22
2022-07-30T06:07:38.855Z,100701.63
2022-07-30T06:10:07.452Z,100710.72
2022-07-30T06:12:35.186Z,100721.09
2022-07-30T06:15:02.880Z,100711.94
2022-07-30T06:17:30.570Z,100714.41
2022-07-30T06:20:00.507Z,100716.44
2022-07-30T06:22:29.556Z,100717.28
2022-07-30T06:24:57.268Z,100724.25
2022-07-30T06:27:31.384Z,100715.09
2022-07-30T06:30:00.232Z,100720.50
2022-07-30T06:32:28.517Z,100728.31
2022-07-30T06:35:03.932Z,100728.09
2022-07-30T06:37:58.728Z,100726.16
2022-07-30T06:40:21.468Z,100726.66
2022-07-30T06:42:49.204Z,100731.66
2022-07-30T06:45:16.980Z,100733.03
2022-07-30T06:47:44.724Z,100733.84
2022-07-30T06:50:12.803Z,100736.47
2022-07-30T06:52:42.056Z,100732.63
2022-07-30T06:55:09.934Z,100734.16
2022-07-30T06:57:42.365Z,100735.72
2022-07-30T07:00:11.464Z,100742.25
2022-07-30T07:02:39.302Z,100743.53
2022-07-30T07:05:08.083Z,100742.16
2022-07-30T07:07:41.887Z,100739.50
2022-07-30T07:10:12.529Z,100742.44
2022-07-30T07:12:40.200Z,100746.94
2022-07-30T07:15:09.744Z,100748.72
2022-07-30T07:17:37.514Z,100748.88
2022-07-30T07:20:06.239Z,100744.19
2022-07-30T07:22:33.984Z,100748.94
2022-07-30T07:25:01.816Z,100741.16
2022-07-30T07:27:30.886Z,100742.94
2022-07-30T07:30:01.520Z,100744.84
2022-07-30T07:32:34.207Z,100745.56
2022-07-30T07:35:02.199Z,100741.34
2022-07-30T07:37:29.989Z,100740.16
2022-07-30T07:39:58.186Z,100744.56
2022-07-30T07:42:26.911Z,100750.56
2022-07-30T07:44:56.022Z,100747.84
2022-07-30T07:47:23.824Z,100746.06
2022-07-30T07:49:51.572Z,100746.69
2022-07-30T07:52:19.293Z,100744.06
2022-07-30T07:54:47.002Z,100747.38
2022-07-30T07:57:15.483Z,100748.44
2022-07-30T07:59:43.260Z,100747.38
2022-07-30T08:02:12.406Z,100749.63
2022-07-30T08:04:40.292Z,100750.91
2022-07-30T08:07:08.058Z,100746.81
2022-07-30T08:09:42.017Z,100739.97
2022-07-30T08:12:12.663Z,100743.88
2022-07-30T08:14:40.383Z,100753.31
2022-07-30T08:17:08.593Z,100749.66
2022-07-30T08:19:38.012Z,100741.88
2022-07-30T08:22:05.767Z,100744.34
2022-07-30T08:24:33.674Z,100743.28
2022-07-30T08:27:01.608Z,100742.56
2022-07-30T08:29:30.135Z,100740.47
2022-07-30T08:31:57.922Z,100743.03
2022-07-30T08:34:25.974Z,100740.84
2022-07-30T08:36:55.193Z,100740.38
2022-07-30T08:39:22.951Z,100734.66
2022-07-30T08:41:50.880Z,100735.19
2022-07-30T08:44:21.777Z,100735.41
2022-07-30T08:46:52.392Z,100742.06
2022-07-30T08:49:20.363Z,100735.53
2022-07-30T08:51:48.522Z,100743.25
2022-07-30T08:54:17.860Z,100743.72
2022-07-30T08:56:45.771Z,100743.28
2022-07-30T08:59:14.251Z,100736.94
2022-07-30T09:01:41.961Z,100732.44
2022-07-30T09:04:09.783Z,100738.03
2022-07-30T09:06:38.038Z,100731.63
2022-07-30T09:09:05.691Z,100726.41
2022-07-30T09:11:36.813Z,100733.50
2022-07-30T09:14:11.964Z,100731.84
2022-07-30T09:16:40.337Z,100736.56
2022-07-30T09:19:16.406Z,100732.09
2022-07-30T09:21:55.477Z,100729.06
2022-07-30T09:24:23.296Z,100735.63
2022-07-30T09:26:57.427Z,100735.06
2022-07-30T09:29:26.924Z,100740.25
2022-07-30T09:31:59.092Z,100739.09
2022-07-30T09:34:29.427Z,100732.97
2022-07-30T09:36:58.811Z,100735.88
2022-07-30T09:39:31.401Z,100735.38
2022-07-30T09:42:32.098Z,100731.69
2022-07-30T09:45:06.869Z,100724.06
2022-07-30T09:47:35.831Z,100731.41
2022-07-30T09:50:07.014Z,100733.25
2022-07-30T09:52:35.490Z,100732.66
2022-07-30T09:55:03.607Z,100731.06
2022-07-30T09:57:32.876Z,100729.56
2022-07-30T10:00:18.906Z,100719.63
2022-07-30T10:02:51.735Z,100712.75
2022-07-30T10:05:21.303Z,100720.72
2022-07-30T10:07:52.118Z,100719.06
2022-07-30T10:10:25.246Z,100709.91
2022-07-30T10:12:58.135Z,100711.34
2022-07-30T10:15:28.945Z,100714.50
2022-07-30T10:17:57.773Z,100709.97
2022-07-30T10:20:26.165Z,100708.09
2022-07-30T10:22:54.201Z,100706.59
2022-07-30T10:25:27.661Z,100700.44
2022-07-30T10:27:57.947Z,100702.41
2022-07-30T10:30:27.814Z,100702.41
2022-07-30T10:32:58.223Z,100696.03
2022-07-30T10:35:34.523Z,100691.34
2022-07-30T10:38:13.777Z,100694.97
2022-07-30T10:40:49.442Z,100685.13
2022-07-30T10:43:56.485Z,100690.53
2022-07-30T10:46:38.447Z,100685.69
2022-07-30T10:49:11.763Z,100689.91
2022-07-30T10:51:48.426Z,100686.78
2022-07-30T10:54:39.778Z,100677.63
2022-07-30T10:57:14.689Z,100686.41
2022-07-30T11:00:15.397Z,100683.06
2022-07-30T11:03:40.448Z,100681.09
2022-07-30T11:06:29.333Z,100676.88
2022-07-30T11:08:58.135Z,100673.94
2022-07-30T11:12:02.140Z,100688.53
2022-07-30T11:15:07.212Z,100679.16
2022-07-30T11:18:02.919Z,100672.25
2022-07-30T11:20:32.970Z,100663.19
2022-07-30T11:23:14.073Z,100666.06
2022-07-30T11:25:52.017Z,100672.06
2022-07-30T11:28:40.108Z,100673.97
2022-07-30T11:31:30.579Z,100671.06
2022-07-30T11:34:27.915Z,100659.53
2022-07-30T11:37:18.214Z,100664.03
2022-07-30T11:40:13.092Z,100666.72
2022-07-30T11:42:43.160Z,100653.09
2022-07-30T11:45:27.221Z,100647.16
2022-07-30T11:47:57.757Z,100649.56
2022-07-30T11:50:29.081Z,100648.06
2022-07-30T11:52:58.575Z,100651.81
2022-07-30T11:55:28.881Z,100654.81
2022-07-30T11:57:56.729Z,100650.47
2022-07-30T12:00:25.226Z,100658.16
2022-07-30T12:02:53.411Z,100651.31
2022-07-30T12:05:27.571Z,100648.88
2022-07-30T12:08:00.117Z,100651.31
2022-07-30T12:10:27.988Z,100647.81
2022-07-30T12:13:08.639Z,100640.03
2022-07-30T12:15:38.434Z,100635.06
2022-07-30T12:20:59.349Z,100636.63
2022-07-30T12:23:28.243Z,100637.72
2022-07-30T12:25:56.914Z,100636.00
2022-07-30T12:28:27.694Z,100627.81
2022-07-30T12:30:56.887Z,100629.66
2022-07-30T12:33:25.448Z,100624.97
2022-07-30T12:35:54.859Z,100629.41
2022-07-30T12:38:25.497Z,100626.63
2022-07-30T12:40:58.876Z,100628.78
2022-07-30T12:43:47.643Z,100622.19
2022-07-30T12:46:17.783Z,100629.66
2022-07-30T12:48:53.641Z,100623.91
2022-07-30T12:51:24.142Z,100617.97
2022-07-30T12:53:54.047Z,100616.13
2022-07-30T12:56:24.654Z,100620.66
2022-07-30T12:58:52.969Z,100606.44
2022-07-30T13:01:39.681Z,100608.69
2022-07-30T13:04:07.483Z,100607.06
2022-07-30T13:06:35.319Z,100616.34
2022-07-30T13:09:05.470Z,100608.69
2022-07-30T13:11:40.091Z,100611.38
2022-07-30T13:14:08.165Z,100610.47
2022-07-30T13:16:37.619Z,100606.59
2022-07-30T13:19:05.804Z,100595.94
2022-07-30T13:21:33.783Z,100595.44
2022-07-30T13:24:02.245Z,100599.09
2022-07-30T13:26:31.581Z,100596.91
2022-07-30T13:29:01.857Z,100593.13
2022-07-30T13:31:42.635Z,100599.38
2022-07-30T13:34:11.922Z,100603.22
2022-07-30T13:36:39.634Z,100596.88
2022-07-30T13:39:07.427Z,100593.84
2022-07-30T13:41:36.981Z,100593.56
2022-07-30T13:44:05.581Z,100589.28
2022-07-30T13:46:33.441Z,100589.00
2022-07-30T13:49:01.325Z,100584.72
2022-07-30T13:51:29.102Z,100578.72
2022-07-30T13:53:56.883Z,100580.38
2022-07-30T13:56:24.643Z,100583.16
2022-07-30T13:58:53.650Z,100586.69
2022-07-30T14:01:21.491Z,100578.72
2022-07-30T14:03:50.887Z,100572.44
2022-07-30T14:06:18.932Z,100572.66
2022-07-30T14:08:46.753Z,100577.00
2022-07-30T14:11:15.575Z,100559.50
2022-07-30T14:13:43.455Z,100570.41
2022-07-30T14:16:35.177Z,100568.28
2022-07-30T14:19:01.887Z,100568.28
2022-07-30T14:21:29.605Z,100570.50
2022-07-30T14:23:57.917Z,100579.78
2022-07-30T14:26:25.838Z,100568.28
2022-07-30T14:28:57.893Z,100569.94
2022-07-30T14:31:27.000Z,100565.53
2022-07-30T14:33:54.795Z,100570.97
2022-07-30T14:36:23.283Z,100562.47
2022-07-30T14:38:55.120Z,100567.38
2022-07-30T14:41:24.724Z,100577.97
2022-07-30T14:43:52.496Z,100563.50
2022-07-30T14:46:20.536Z,100567.63
2022-07-30T14:48:49.944Z,100562.69
2022-07-30T14:51:21.924Z,100570.03
2022-07-30T14:53:53.780Z,100571.13
2022-07-30T14:56:23.973Z,100574.13
2022-07-30T14:58:53.055Z,100577.41
2022-07-30T15:01:20.802Z,100580.13
2022-07-30T15:03:50.452Z,100565.69
2022-07-30T15:06:18.147Z,100566.03
2022-07-30T15:08:46.605Z,100568.16
2022-07-30T15:11:14.534Z,100565.16
2022-07-30T15:13:50.640Z,100572.25
2022-07-30T15:16:18.915Z,100576.34
2022-07-30T15:18:46.794Z,100569.53
2022-07-30T15:21:15.818Z,100560.56
2022-07-30T15:23:43.628Z,100563.31
2022-07-30T15:26:11.557Z,100569.88
2022-07-30T15:28:39.652Z,100571.00
2022-07-30T15:31:07.342Z,100569.06
2022-07-30T15:33:37.188Z,100569.03
2022-07-30T15:36:05.504Z,100567.63
2022-07-30T15:38:34.594Z,100569.78
2022-07-30T15:41:02.263Z,100574.16
2022-07-30T15:43:30.153Z,100576.38
2022-07-30T15:45:58.034Z,100566.81
2022-07-30T15:48:27.302Z,100574.16
2022-07-30T15:51:00.675Z,100564.91
2022-07-30T15:53:28.528Z,100569.28
2022-07-30T15:55:58.005Z,100569.78
2022-07-30T15:58:26.040Z,100568.69
2022-07-30T16:00:53.818Z,100560.50
2022-07-30T16:03:21.765Z,100568.69
2022-07-30T16:05:51.638Z,100568.69
2022-07-30T16:08:20.860Z,100574.97
2022-07-30T16:10:51.837Z,100572.78
2022-07-30T16:13:21.075Z,100574.69
2022-07-30T16:15:48.800Z,100567.06
2022-07-30T16:18:16.515Z,100569.22
2022-07-30T16:20:44.279Z,100573.03
2022-07-30T16:23:14.201Z,100566.47
2022-07-30T16:25:44.741Z,100564.84
2022-07-30T16:28:12.574Z,100564.00
2022-07-30T16:30:51.477Z,100570.28
2022-07-30T16:33:20.364Z,100561.03
2022-07-30T16:35:49.399Z,100562.63
2022-07-30T16:38:19.247Z,100563.19
2022-07-30T16:40:47.010Z,100567.00
2022-07-30T16:43:15.649Z,100563.44
2022-07-30T16:45:48.026Z,100565.88
2022-07-30T16:48:15.753Z,100568.06
2022-07-30T16:50:43.953Z,100565.34
2022-07-30T16:53:14.372Z,100562.06
2022-07-30T16:55:42.583Z,100562.94
2022-07-30T16:58:10.323Z,100564.84
2022-07-30T17:00:38.147Z,100560.47
2022-07-30T17:03:07.260Z,100564.28
2022-07-30T17:05:35.025Z,100569.16
2022-07-30T17:08:05.736Z,100569.97
2022-07-30T17:10:37.256Z,100571.88
2022-07-30T17:13:04.998Z,100570.47
2022-07-30T17:15:33.371Z,100570.16
2022-07-30T17:18:01.368Z,100569.66
2022-07-30T17:20:30.677Z,100565.81
2022-07-30T17:22:58.725Z,100570.16
2022-07-30T17:25:28.199Z,100573.97
2022-07-30T17:27:55.873Z,100578.09
2022-07-30T17:30:24.312Z,100572.31
2022-07-30T17:32:53.514Z,100583.22
2022-07-30T17:35:21.530Z,100588.59
2022-07-30T17:37:50.640Z,100586.75
2022-07-30T17:40:28.902Z,100588.91
2022-07-30T17:43:03.381Z,100587.53
2022-07-30T17:45:31.641Z,100594.06
2022-07-30T17:48:01.320Z,100603.84
2022-07-30T17:50:29.135Z,100598.59
2022-07-30T17:52:58.318Z,100600.19
2022-07-30T17:55:27.874Z,100597.94
2022-07-30T17:57:55.677Z,100601.72
2022-07-30T18:00:23.787Z,100609.00
2022-07-30T18:02:51.443Z,100607.09
2022-07-30T18:05:19.669Z,100606.75
2022-07-30T18:07:47.411Z,100611.09
2022-07-30T18:10:16.476Z,100617.63
2022-07-30T18:12:49.208Z,100611.28
2022-07-30T18:15:17.707Z,100622.97
2022-07-30T18:17:45.500Z,100628.91
2022-07-30T18:20:13.789Z,100626.72
2022-07-30T18:22:41.864Z,100626.72
2022-07-30T18:25:12.328Z,100625.34
2022-07-30T18:27:48.652Z,100621.47
2022-07-30T18:30:16.934Z,100632.84
2022-07-30T18:32:44.656Z,100631.47
2022-07-30T18:35:14.767Z,100630.88
2022-07-30T18:37:43.875Z,100634.13
2022-07-30T18:40:13.186Z,100640.66
2022-07-30T18:42:41.273Z,100646.59
2022-07-30T18:45:13.902Z,100638.69
2022-07-30T18:47:41.997Z,100648.19
2022-07-30T18:50:11.238Z,100649.78
2022-07-30T18:52:39.509Z,100659.50
2022-07-30T18:55:08.347Z,100648.06
2022-07-30T18:57:36.060Z,100652.38
2022-07-30T19:00:05.763Z,100656.41
2022-07-30T19:02:35.038Z,100653.41
2022-07-30T19:05:02.862Z,100658.75
2022-07-30T19:07:30.607Z,100663.06
2022-07-30T19:10:18.974Z,100659.19
2022-07-30T19:12:46.708Z,100657.81
2022-07-30T19:15:14.432Z,100663.75
2022-07-30T19:17:46.695Z,100669.44
2022-07-30T19:20:14.649Z,100663.16
2022-07-30T19:22:42.442Z,100674.31
2022-07-30T19:25:11.151Z,100679.06
2022-07-30T19:27:38.888Z,100691.94
2022-07-30T19:30:08.008Z,100685.53
2022-07-30T19:32:35.704Z,100697.53
2022-07-30T19:35:05.433Z,100704.72
2022-07-30T19:37:41.031Z,100709.09
2022-07-30T19:40:09.637Z,100707.63
2022-07-30T19:42:41.277Z,100709.63
2022-07-30T19:45:12.126Z,100713.06
2022-07-30T19:47:42.628Z,100719.84
2022-07-30T19:50:12.933Z,100721.97
2022-07-30T19:52:51.050Z,100731.69
2022-07-30T19:55:35.093Z,100735.16
2022-07-30T19:58:04.770Z,100737.28
2022-07-30T20:00:44.633Z,100740.63
2022-07-30T20:06:08.590Z,100735.97
2022-07-30T20:08:44.852Z,100736.97
2022-07-30T20:11:20.946Z,100745.81
2022-07-30T20:13:52.069Z,100743.72
2022-07-30T20:16:20.451Z,100738.44
2022-07-30T20:18:49.701Z,100742.47
2022-07-30T20:21:56.415Z,100745.69
2022-07-30T20:24:11.394Z,100751.59
2022-07-30T20:26:39.118Z,100746.16
2022-07-30T20:29:09.232Z,100753.47
2022-07-30T20:31:49.793Z,100754.31
2022-07-30T20:34:35.614Z,100746.16
2022-07-30T20:37:15.850Z,100753.72
2022-07-30T20:39:50.374Z,100757.84
2022-07-30T20:42:18.629Z,100752.06
2022-07-30T20:44:49.418Z,100762.69
2022-07-30T20:47:34.243Z,100753.84
2022-07-30T20:50:06.047Z,100761.09
2022-07-30T20:52:40.246Z,100751.84
2022-07-30T20:55:09.676Z,100759.53
2022-07-30T20:57:57.004Z,100758.69
2022-07-30T21:00:28.991Z,100756.56
2022-07-30T21:02:56.631Z,100763.75
2022-07-30T21:05:27.035Z,100761.84
2022-07-30T21:07:56.422Z,100756.44
2022-07-30T21:10:28.369Z,100755.84
2022-07-30T21:12:58.550Z,100758.81
2022-07-30T21:15:32.759Z,100755.50
2022-07-30T21:18:01.610Z,100761.16
2022-07-30T21:20:29.792Z,100763.88
2022-07-30T21:23:04.440Z,100770.84
2022-07-30T21:25:33.407Z,100772.03
2022-07-30T21:28:02.824Z,100772.03
2022-07-30T21:30:32.885Z,100767.91
2022-07-30T21:33:00.669Z,100768.63
2022-07-30T21:35:31.639Z,100772.38
2022-07-30T21:38:01.333Z,100770.16
2022-07-30T21:40:29.400Z,100772.06
2022-07-30T21:42:57.259Z,100770.88
2022-07-30T21:45:37.848Z,100771.34
2022-07-30T21:48:07.408Z,100772.06
2022-07-30T21:50:35.118Z,100777.97
2022-07-30T21:53:04.368Z,100777.97
2022-07-30T21:55:33.487Z,100772.19
2022-07-30T21:58:26.216Z,100779.50
2022-07-30T22:01:16.195Z,100778.69
2022-07-30T22:04:03.605Z,100778.09
2022-07-30T22:06:33.572Z,100784.09
2022-07-30T22:09:03.427Z,100785.63
2022-07-30T22:11:42.451Z,100791.88
2022-07-30T22:14:12.963Z,100795.66
2022-07-30T22:16:45.943Z,100786.22
2022-07-30T22:19:14.607Z,100782.31
2022-07-30T22:21:42.783Z,100779.38
2022-07-30T22:24:28.643Z,100782.69
2022-07-30T22:26:59.966Z,100783.97
2022-07-30T22:29:34.186Z,100790.72
2022-07-30T22:32:03.952Z,100784.47
2022-07-30T22:34:32.095Z,100786.34
2022-07-30T22:36:59.814Z,100782.81
2022-07-30T22:39:32.431Z,100787.41
2022-07-30T22:42:16.575Z,100784.94
2022-07-30T22:44:45.731Z,100783.63
2022-07-30T22:47:18.842Z,100780.94
2022-07-30T22:49:53.168Z,100778.44
2022-07-30T22:52:27.207Z,100788.94
2022-07-30T22:55:04.639Z,100781.63
2022-07-30T22:57:37.689Z,100789.66
2022-07-30T23:00:11.970Z,100785.88
2022-07-30T23:02:39.986Z,100781.06
2022-07-30T23:05:08.941Z,100785.28
2022-07-30T23:07:39.618Z,100786.13
2022-07-30T23:10:17.703Z,100782.56
2022-07-30T23:12:15.733Z,100736.41
2022-07-30T23:12:48.324Z,100771.94
2022-07-30T23:15:16.367Z,100770.53
2022-07-30T23:17:44.417Z,100769.97
2022-07-30T23:20:14.869Z,100767.56
2022-07-30T23:22:42.964Z,100764.72
2022-07-30T23:25:12.841Z,100757.63
2022-07-30T23:27:41.156Z,100759.06
2022-07-30T23:30:11.080Z,100769.06
2022-07-30T23:32:39.830Z,100771.19
2022-07-30T23:35:09.364Z,100769.31
2022-07-30T23:37:48.425Z,100769.06
2022-07-30T23:40:18.879Z,100768.03
2022-07-30T23:42:47.155Z,100768.84
2022-07-30T23:45:14.918Z,100769.06
2022-07-30T23:47:56.563Z,100772.03
2022-07-30T23:50:30.548Z,100766.59
2022-07-30T23:52:58.326Z,100763.44
2022-07-30T23:55:28.039Z,100765.31
2022-07-30T23:57:55.950Z,100763.66
