createdAt,value
2019-02-05T00:01:44.655Z,1.40
2019-02-05T00:04:14.864Z,1.50
2019-02-05T00:06:44.352Z,1.40
2019-02-05T00:09:14.436Z,1.40
2019-02-05T00:11:45.757Z,1.40
2019-02-05T00:14:15.181Z,1.30
2019-02-05T00:16:45.754Z,1.30
2019-02-05T00:19:15.231Z,1.30
2019-02-05T00:21:44.570Z,1.30
2019-02-05T00:24:14.437Z,1.30
2019-02-05T00:26:43.593Z,1.20
2019-02-05T00:29:14.285Z,1.20
2019-02-05T00:31:44.679Z,1.10
2019-02-05T00:34:14.145Z,1.10
2019-02-05T00:36:43.331Z,1.10
2019-02-05T00:39:12.705Z,1.10
2019-02-05T00:41:42.595Z,1.10
2019-02-05T00:44:12.436Z,1.10
2019-02-05T00:46:41.869Z,1.10
2019-02-05T00:49:10.956Z,1.10
2019-02-05T00:51:40.053Z,1.10
2019-02-05T00:54:09.789Z,1.10
2019-02-05T00:56:39.188Z,1.20
2019-02-05T00:59:10.670Z,1.20
2019-02-05T01:01:39.788Z,1.20
2019-02-05T01:04:08.874Z,1.20
2019-02-05T01:06:39.628Z,1.10
2019-02-05T01:09:10.341Z,1.10
2019-02-05T01:11:39.660Z,1.10
2019-02-05T01:14:08.752Z,1.10
2019-02-05T01:16:38.730Z,1.10
2019-02-05T01:19:08.616Z,1.20
2019-02-05T01:21:37.789Z,1.20
2019-02-05T01:24:07.191Z,1.20
2019-02-05T01:26:36.851Z,1.20
2019-02-05T01:29:05.936Z,1.20
2019-02-05T01:31:36.920Z,1.20
2019-02-05T01:34:06.491Z,1.20
2019-02-05T01:36:35.596Z,1.20
2019-02-05T01:39:06.484Z,1.20
2019-02-05T01:41:35.967Z,1.20
2019-02-05T01:44:05.288Z,1.20
2019-02-05T01:46:34.347Z,1.20
2019-02-05T01:49:03.814Z,1.20
2019-02-05T01:51:33.373Z,1.20
2019-02-05T01:54:02.444Z,1.20
2019-02-05T01:56:40.497Z,1.20
2019-02-05T01:59:02.743Z,1.20
2019-02-05T02:01:32.313Z,1.20
2019-02-05T02:04:01.433Z,1.20
2019-02-05T02:06:30.588Z,1.10
2019-02-05T02:08:59.833Z,1.10
2019-02-05T02:11:29.567Z,1.00
2019-02-05T02:13:58.720Z,0.90
2019-02-05T02:16:27.940Z,0.80
2019-02-05T02:18:57.136Z,0.70
2019-02-05T02:21:26.465Z,0.60
2019-02-05T02:23:58.170Z,0.50
2019-02-05T02:26:27.313Z,0.50
2019-02-05T02:28:56.764Z,0.40
2019-02-05T02:31:26.275Z,0.30
2019-02-05T02:33:56.821Z,0.20
2019-02-05T02:36:25.996Z,0.20
2019-02-05T02:38:55.212Z,0.10
2019-02-05T02:41:24.319Z,0.10
2019-02-05T02:43:53.681Z,0.10
2019-02-05T02:46:23.093Z,0.10
2019-02-05T02:48:52.195Z,0.10
2019-02-05T02:51:21.596Z,0.20
2019-02-05T02:53:51.045Z,0.30
2019-02-05T02:56:20.140Z,0.30
2019-02-05T02:58:49.686Z,0.50
2019-02-05T03:01:18.901Z,0.50
2019-02-05T03:03:48.008Z,0.50
2019-02-05T03:06:17.740Z,0.50
2019-02-05T03:08:46.889Z,0.60
2019-02-05T03:11:18.410Z,0.60
2019-02-05T03:13:48.168Z,0.60
2019-02-05T03:16:17.332Z,0.60
2019-02-05T03:18:46.592Z,0.60
2019-02-05T03:21:15.749Z,0.70
2019-02-05T03:23:44.938Z,0.70
2019-02-05T03:26:14.502Z,0.70
2019-02-05T03:28:43.868Z,0.70
2019-02-05T03:31:13.067Z,0.80
2019-02-05T03:33:42.177Z,0.80
2019-02-05T03:36:11.301Z,0.80
2019-02-05T03:38:40.518Z,0.90
2019-02-05T03:41:10.117Z,0.80
2019-02-05T03:43:41.056Z,0.90
2019-02-05T03:46:14.701Z,0.90
2019-02-05T03:48:46.497Z,0.90
2019-02-05T03:51:44.404Z,0.90
2019-02-05T03:54:44.064Z,1.00
2019-02-05T03:57:49.534Z,1.00
2019-02-05T04:00:49.409Z,1.10
2019-02-05T04:03:59.809Z,1.10
2019-02-05T04:07:07.227Z,1.00
2019-02-05T04:10:09.785Z,1.00
2019-02-05T04:12:53.161Z,1.00
2019-02-05T04:15:48.885Z,1.00
2019-02-05T04:18:51.166Z,1.00
2019-02-05T04:22:03.862Z,1.00
2019-02-05T04:25:03.089Z,1.00
2019-02-05T04:28:13.478Z,1.00
2019-02-05T04:31:05.086Z,1.00
2019-02-05T04:34:06.365Z,1.10
2019-02-05T04:37:12.421Z,1.10
2019-02-05T04:40:19.816Z,1.00
2019-02-05T04:43:34.379Z,1.10
2019-02-05T04:46:42.184Z,1.10
2019-02-05T04:49:43.060Z,1.10
2019-02-05T04:52:26.442Z,1.10
2019-02-05T04:55:39.810Z,1.00
2019-02-05T04:58:26.960Z,1.00
2019-02-05T05:01:40.726Z,1.00
2019-02-05T05:04:18.837Z,1.00
2019-02-05T05:07:43.976Z,1.00
2019-02-05T05:10:13.172Z,1.00
2019-02-05T05:12:42.552Z,1.00
2019-02-05T05:15:12.386Z,1.00
2019-02-05T05:17:42.012Z,1.00
2019-02-05T05:20:12.672Z,1.00
2019-02-05T05:22:41.998Z,1.00
2019-02-05T05:25:11.998Z,1.00
2019-02-05T05:27:42.008Z,0.90
2019-02-05T05:30:15.017Z,1.00
2019-02-05T05:32:44.126Z,1.00
2019-02-05T05:35:13.383Z,1.00
2019-02-05T05:37:42.797Z,0.90
2019-02-05T05:40:12.460Z,0.90
2019-02-05T05:42:43.959Z,0.90
2019-02-05T05:45:14.698Z,0.90
2019-02-05T05:47:43.974Z,0.90
2019-02-05T05:50:15.042Z,0.90
2019-02-05T05:52:44.750Z,0.90
2019-02-05T05:55:14.176Z,0.90
2019-02-05T05:57:44.166Z,0.90
2019-02-05T06:00:16.357Z,0.90
2019-02-05T06:02:47.644Z,0.90
2019-02-05T06:05:18.836Z,0.90
2019-02-05T06:07:48.135Z,0.90
2019-02-05T06:10:18.102Z,0.90
2019-02-05T06:12:47.271Z,0.90
2019-02-05T06:15:18.527Z,0.90
2019-02-05T06:17:47.698Z,0.90
2019-02-05T06:20:18.427Z,0.90
2019-02-05T06:22:49.529Z,0.90
2019-02-05T06:25:20.352Z,0.90
2019-02-05T06:27:49.664Z,0.90
2019-02-05T06:30:18.950Z,0.90
2019-02-05T06:32:49.262Z,0.90
2019-02-05T06:35:18.720Z,0.90
2019-02-05T06:37:47.891Z,0.80
2019-02-05T06:40:18.956Z,0.80
2019-02-05T06:42:48.104Z,0.80
2019-02-05T06:45:17.355Z,0.90
2019-02-05T06:47:46.754Z,0.80
2019-02-05T06:50:17.278Z,0.80
2019-02-05T06:52:47.085Z,0.80
2019-02-05T06:55:16.283Z,0.80
2019-02-05T06:57:45.444Z,0.80
2019-02-05T07:00:19.581Z,0.80
2019-02-05T07:02:48.775Z,0.80
2019-02-05T07:05:19.140Z,0.80
2019-02-05T07:07:48.254Z,0.80
2019-02-05T07:10:19.216Z,0.80
2019-02-05T07:12:48.366Z,0.80
2019-02-05T07:15:18.164Z,0.80
2019-02-05T07:17:50.264Z,0.80
2019-02-05T07:20:19.343Z,0.80
2019-02-05T07:22:48.594Z,0.80
2019-02-05T07:25:18.212Z,0.80
2019-02-05T07:27:47.792Z,0.80
2019-02-05T07:30:22.410Z,0.80
2019-02-05T07:32:52.047Z,0.90
2019-02-05T07:35:21.534Z,0.90
2019-02-05T07:37:50.992Z,0.90
2019-02-05T07:40:22.034Z,0.90
2019-02-05T07:42:51.449Z,0.90
2019-02-05T07:45:23.949Z,0.90
2019-02-05T07:47:53.130Z,1.00
2019-02-05T07:50:24.847Z,1.00
2019-02-05T07:52:54.573Z,1.00
2019-02-05T07:55:24.032Z,1.00
2019-02-05T07:57:54.366Z,1.00
2019-02-05T08:00:25.805Z,1.10
2019-02-05T08:02:55.140Z,1.10
2019-02-05T08:05:27.499Z,1.10
2019-02-05T08:07:56.982Z,1.10
2019-02-05T08:10:28.256Z,1.10
2019-02-05T08:12:57.665Z,1.20
2019-02-05T08:15:29.100Z,1.20
2019-02-05T08:17:58.268Z,1.30
2019-02-05T08:20:27.867Z,1.30
2019-02-05T08:22:57.593Z,1.30
2019-02-05T08:25:26.934Z,1.30
2019-02-05T08:27:56.223Z,1.30
2019-02-05T08:30:28.191Z,1.40
2019-02-05T08:32:57.324Z,1.40
2019-02-05T08:35:26.844Z,1.50
2019-02-05T08:37:56.375Z,1.50
2019-02-05T08:40:25.547Z,1.50
2019-02-05T08:42:55.752Z,1.50
2019-02-05T08:45:26.839Z,1.60
2019-02-05T08:47:56.350Z,1.70
2019-02-05T08:50:27.452Z,1.70
2019-02-05T08:52:56.994Z,1.80
2019-02-05T08:55:26.210Z,1.80
2019-02-05T08:57:57.386Z,1.80
2019-02-05T09:00:32.187Z,1.80
2019-02-05T09:03:02.110Z,1.90
2019-02-05T09:05:31.401Z,1.90
2019-02-05T09:08:01.301Z,2.00
2019-02-05T09:10:34.711Z,2.10
2019-02-05T09:13:03.946Z,2.20
2019-02-05T09:15:34.798Z,2.20
2019-02-05T09:18:04.035Z,2.20
2019-02-05T09:20:35.411Z,2.30
2019-02-05T09:23:04.745Z,2.30
2019-02-05T09:25:34.021Z,2.30
2019-02-05T09:28:03.120Z,2.30
2019-02-05T09:30:33.934Z,2.40
2019-02-05T09:33:06.518Z,2.40
2019-02-05T09:35:35.959Z,2.50
2019-02-05T09:38:06.663Z,2.40
2019-02-05T09:40:37.148Z,2.40
2019-02-05T09:43:06.447Z,2.40
2019-02-05T09:45:36.433Z,2.40
2019-02-05T09:48:06.284Z,2.40
2019-02-05T09:50:44.279Z,2.40
2019-02-05T09:53:08.034Z,2.50
2019-02-05T09:55:37.482Z,2.50
2019-02-05T09:58:06.749Z,2.60
2019-02-05T10:00:38.873Z,2.70
2019-02-05T10:03:09.518Z,2.70
2019-02-05T10:05:39.033Z,2.70
2019-02-05T10:08:08.202Z,2.70
2019-02-05T10:10:37.472Z,2.80
2019-02-05T10:13:08.042Z,2.90
2019-02-05T10:15:38.361Z,3.00
2019-02-05T10:18:09.580Z,3.00
2019-02-05T10:20:40.317Z,3.10
2019-02-05T10:23:10.364Z,3.10
2019-02-05T10:25:39.930Z,3.10
2019-02-05T10:28:09.401Z,3.20
2019-02-05T10:30:43.875Z,3.30
2019-02-05T10:33:13.297Z,3.40
2019-02-05T10:35:43.208Z,3.50
2019-02-05T10:38:12.712Z,3.70
2019-02-05T10:40:41.843Z,3.90
2019-02-05T10:43:11.392Z,4.00
2019-02-05T10:45:40.648Z,4.10
2019-02-05T10:48:10.761Z,4.10
2019-02-05T10:50:40.062Z,4.20
2019-02-05T10:53:09.874Z,4.40
2019-02-05T10:55:41.295Z,4.40
2019-02-05T10:58:10.812Z,4.50
2019-02-05T11:00:40.925Z,4.60
2019-02-05T11:03:10.485Z,4.70
2019-02-05T11:05:40.632Z,4.80
2019-02-05T11:08:10.156Z,4.90
2019-02-05T11:10:39.610Z,4.90
2019-02-05T11:13:09.450Z,4.80
2019-02-05T11:15:38.643Z,4.90
2019-02-05T11:18:10.532Z,4.90
2019-02-05T11:20:40.160Z,4.90
2019-02-05T11:23:09.271Z,5.00
2019-02-05T11:25:39.250Z,5.10
2019-02-05T11:28:08.356Z,5.10
2019-02-05T11:30:42.996Z,5.20
2019-02-05T11:33:13.259Z,5.20
2019-02-05T11:35:43.122Z,5.10
2019-02-05T11:38:14.113Z,5.00
2019-02-05T11:40:44.243Z,4.90
2019-02-05T11:43:13.876Z,4.90
2019-02-05T11:45:43.072Z,4.80
2019-02-05T11:48:17.047Z,4.90
2019-02-05T11:50:46.312Z,4.80
2019-02-05T11:53:16.702Z,4.80
2019-02-05T11:55:45.990Z,4.70
2019-02-05T11:58:15.862Z,4.80
2019-02-05T12:00:58.488Z,4.90
2019-02-05T12:03:28.691Z,5.00
2019-02-05T12:05:57.862Z,5.20
2019-02-05T12:08:27.006Z,5.40
2019-02-05T12:10:56.433Z,5.50
2019-02-05T12:13:25.609Z,5.60
2019-02-05T12:15:54.772Z,5.70
2019-02-05T12:18:24.466Z,5.80
2019-02-05T12:20:53.988Z,5.90
2019-02-05T12:23:23.196Z,6.10
2019-02-05T12:25:52.688Z,6.10
2019-02-05T12:28:23.609Z,6.10
2019-02-05T12:30:52.793Z,6.10
2019-02-05T12:33:21.859Z,6.00
2019-02-05T12:35:51.050Z,5.90
2019-02-05T12:38:20.213Z,5.70
2019-02-05T12:40:50.290Z,5.60
2019-02-05T12:43:20.220Z,5.60
2019-02-05T12:45:49.516Z,5.50
2019-02-05T12:48:18.819Z,5.50
2019-02-05T12:50:48.978Z,5.50
2019-02-05T12:53:18.124Z,5.60
2019-02-05T12:55:49.406Z,5.70
2019-02-05T12:58:18.908Z,5.70
2019-02-05T13:00:58.678Z,5.70
2019-02-05T13:03:21.349Z,5.70
2019-02-05T13:05:52.186Z,5.70
2019-02-05T13:08:23.585Z,5.70
2019-02-05T13:10:53.407Z,5.60
2019-02-05T13:13:22.747Z,5.50
2019-02-05T13:15:51.831Z,5.40
2019-02-05T13:18:21.288Z,5.30
2019-02-05T13:20:50.484Z,5.20
2019-02-05T13:23:19.557Z,5.20
2019-02-05T13:25:48.774Z,5.10
2019-02-05T13:28:18.285Z,5.10
2019-02-05T13:30:47.377Z,5.00
2019-02-05T13:33:17.642Z,5.10
2019-02-05T13:35:48.741Z,5.20
2019-02-05T13:38:18.443Z,5.30
2019-02-05T13:40:48.300Z,5.40
2019-02-05T13:43:17.401Z,5.50
2019-02-05T13:45:47.081Z,5.60
2019-02-05T13:48:16.470Z,5.60
2019-02-05T13:50:45.756Z,5.70
2019-02-05T13:53:14.829Z,5.70
2019-02-05T13:55:46.928Z,5.70
2019-02-05T13:58:16.963Z,5.70
2019-02-05T14:00:48.499Z,5.70
2019-02-05T14:03:17.633Z,5.70
2019-02-05T14:05:46.955Z,5.70
2019-02-05T14:08:16.153Z,5.60
2019-02-05T14:10:45.911Z,5.50
2019-02-05T14:13:15.049Z,5.40
2019-02-05T14:15:45.326Z,5.40
2019-02-05T14:18:14.685Z,5.40
2019-02-05T14:20:44.113Z,5.40
2019-02-05T14:23:14.930Z,5.50
2019-02-05T14:25:44.268Z,5.50
2019-02-05T14:28:15.115Z,5.60
2019-02-05T14:30:53.074Z,5.50
2019-02-05T14:33:23.057Z,5.50
2019-02-05T14:35:52.560Z,5.50
2019-02-05T14:38:21.816Z,5.40
2019-02-05T14:40:50.921Z,5.40
2019-02-05T14:43:20.409Z,5.30
2019-02-05T14:45:50.209Z,5.30
2019-02-05T14:48:19.574Z,5.30
2019-02-05T14:50:49.544Z,5.20
2019-02-05T14:53:19.235Z,5.20
2019-02-05T14:55:48.294Z,5.10
2019-02-05T14:58:18.430Z,5.10
2019-02-05T15:00:47.936Z,5.10
2019-02-05T15:03:17.101Z,5.10
2019-02-05T15:05:47.294Z,5.10
2019-02-05T15:08:18.056Z,5.10
2019-02-05T15:10:47.557Z,5.00
2019-02-05T15:13:17.821Z,5.00
2019-02-05T15:15:48.166Z,4.90
2019-02-05T15:18:19.570Z,4.90
2019-02-05T15:20:49.921Z,4.80
2019-02-05T15:23:19.168Z,4.80
2019-02-05T15:25:49.469Z,4.90
2019-02-05T15:28:18.554Z,4.80
2019-02-05T15:30:47.683Z,4.80
2019-02-05T15:33:35.905Z,4.80
2019-02-05T15:36:40.145Z,4.80
2019-02-05T15:39:14.426Z,4.80
2019-02-05T15:41:45.213Z,4.90
2019-02-05T15:44:14.860Z,4.80
2019-02-05T15:46:45.093Z,4.80
2019-02-05T15:49:14.450Z,4.80
2019-02-05T15:51:43.519Z,4.70
2019-02-05T15:54:12.776Z,4.70
2019-02-05T15:56:43.108Z,4.70
2019-02-05T15:59:12.628Z,4.70
2019-02-05T16:01:42.165Z,4.60
2019-02-05T16:04:12.104Z,4.60
2019-02-05T16:06:41.365Z,4.60
2019-02-05T16:09:11.650Z,4.50
2019-02-05T16:11:40.820Z,4.50
2019-02-05T16:14:10.204Z,4.50
2019-02-05T16:16:39.390Z,4.40
2019-02-05T16:19:08.789Z,4.40
2019-02-05T16:21:40.550Z,4.40
2019-02-05T16:24:09.650Z,4.40
2019-02-05T16:26:39.168Z,4.40
2019-02-05T16:29:08.348Z,4.30
2019-02-05T16:31:37.437Z,4.30
2019-02-05T16:34:06.660Z,4.30
2019-02-05T16:36:36.187Z,4.30
2019-02-05T16:39:09.581Z,4.30
2019-02-05T16:41:38.972Z,4.20
2019-02-05T16:44:08.127Z,4.20
2019-02-05T16:46:37.284Z,4.20
2019-02-05T16:49:07.294Z,4.10
2019-02-05T16:51:37.213Z,4.10
2019-02-05T16:54:06.450Z,4.10
2019-02-05T16:56:35.549Z,4.00
2019-02-05T16:59:04.877Z,4.00
2019-02-05T17:01:35.046Z,3.90
2019-02-05T17:04:04.578Z,3.90
2019-02-05T17:06:33.685Z,3.90
2019-02-05T17:09:03.681Z,3.80
2019-02-05T17:11:32.831Z,3.80
2019-02-05T17:14:01.995Z,3.80
2019-02-05T17:16:31.187Z,3.80
2019-02-05T17:19:00.297Z,3.80
2019-02-05T17:21:29.880Z,3.80
2019-02-05T17:23:59.152Z,3.80
2019-02-05T17:26:28.349Z,3.80
2019-02-05T17:28:57.548Z,3.80
2019-02-05T17:31:26.783Z,3.80
2019-02-05T17:33:56.295Z,3.80
2019-02-05T17:36:25.489Z,3.80
2019-02-05T17:38:54.624Z,3.80
2019-02-05T17:41:24.068Z,3.80
2019-02-05T17:43:54.209Z,3.80
2019-02-05T17:46:24.661Z,3.80
2019-02-05T17:48:54.847Z,3.80
2019-02-05T17:51:24.059Z,3.80
2019-02-05T17:53:53.602Z,3.80
2019-02-05T17:56:23.074Z,3.80
2019-02-05T17:58:55.133Z,3.80
2019-02-05T18:01:24.749Z,3.80
2019-02-05T18:03:54.198Z,3.80
2019-02-05T18:06:23.272Z,3.80
2019-02-05T18:08:52.666Z,3.80
2019-02-05T18:11:22.767Z,3.80
2019-02-05T18:13:51.885Z,3.80
2019-02-05T18:16:21.269Z,3.80
2019-02-05T18:18:50.472Z,3.80
2019-02-05T18:21:19.988Z,3.80
2019-02-05T18:23:49.036Z,3.80
2019-02-05T18:26:18.510Z,3.80
2019-02-05T18:28:48.271Z,3.80
2019-02-05T18:31:17.459Z,3.80
2019-02-05T18:33:46.551Z,3.80
2019-02-05T18:36:16.131Z,3.80
2019-02-05T18:38:45.228Z,3.80
2019-02-05T18:41:15.117Z,3.80
2019-02-05T18:43:44.209Z,3.80
2019-02-05T18:46:13.641Z,3.80
2019-02-05T18:48:43.051Z,3.80
2019-02-05T18:51:12.149Z,3.80
2019-02-05T18:53:41.330Z,3.80
2019-02-05T18:56:10.828Z,3.80
2019-02-05T18:58:39.908Z,3.80
2019-02-05T19:01:09.420Z,3.80
2019-02-05T19:03:38.866Z,3.80
2019-02-05T19:06:07.978Z,3.70
2019-02-05T19:08:37.470Z,3.80
2019-02-05T19:11:25.675Z,3.70
2019-02-05T19:13:55.440Z,3.80
2019-02-05T19:16:24.612Z,3.80
2019-02-05T19:18:54.414Z,3.80
2019-02-05T19:21:23.500Z,3.80
2019-02-05T19:24:01.261Z,3.70
2019-02-05T19:26:37.949Z,3.70
2019-02-05T19:29:18.238Z,3.70
2019-02-05T19:31:39.597Z,3.70
2019-02-05T19:34:09.260Z,3.70
2019-02-05T19:36:38.792Z,3.70
2019-02-05T19:39:09.216Z,3.70
2019-02-05T19:41:38.400Z,3.70
2019-02-05T19:44:07.992Z,3.70
2019-02-05T19:47:01.966Z,3.70
2019-02-05T19:49:36.773Z,3.70
2019-02-05T19:52:06.205Z,3.70
2019-02-05T19:54:35.318Z,3.60
2019-02-05T19:57:05.232Z,3.60
2019-02-05T19:59:34.338Z,3.50
2019-02-05T20:02:04.257Z,3.50
2019-02-05T20:04:33.637Z,3.50
2019-02-05T20:07:02.754Z,3.40
2019-02-05T20:09:31.829Z,3.40
2019-02-05T20:12:00.952Z,3.40
2019-02-05T20:14:30.081Z,3.30
2019-02-05T20:16:59.183Z,3.30
2019-02-05T20:19:28.357Z,3.20
2019-02-05T20:21:57.509Z,3.20
2019-02-05T20:24:26.657Z,3.20
2019-02-05T20:26:55.829Z,3.10
2019-02-05T20:29:25.083Z,3.10
2019-02-05T20:31:54.323Z,3.10
2019-02-05T20:34:24.081Z,3.10
2019-02-05T20:36:53.265Z,3.00
2019-02-05T20:39:22.474Z,3.00
2019-02-05T20:41:52.675Z,3.00
2019-02-05T20:44:22.441Z,3.00
2019-02-05T20:46:51.646Z,3.00
2019-02-05T20:49:20.756Z,3.00
2019-02-05T20:51:50.272Z,3.00
2019-02-05T20:54:19.441Z,3.00
2019-02-05T20:56:48.985Z,3.00
2019-02-05T20:59:18.266Z,3.00
2019-02-05T21:01:47.447Z,3.00
2019-02-05T21:04:16.571Z,3.00
2019-02-05T21:06:45.723Z,3.00
2019-02-05T21:09:19.764Z,3.00
2019-02-05T21:11:49.027Z,3.00
2019-02-05T21:14:20.282Z,3.00
2019-02-05T21:16:49.467Z,3.10
2019-02-05T21:19:20.112Z,3.10
2019-02-05T21:21:49.997Z,3.10
2019-02-05T21:24:19.163Z,3.10
2019-02-05T21:26:48.278Z,3.10
2019-02-05T21:29:17.369Z,3.10
2019-02-05T21:31:46.542Z,3.10
2019-02-05T21:34:16.213Z,3.00
2019-02-05T21:36:45.494Z,3.00
2019-02-05T21:39:15.029Z,3.00
2019-02-05T21:41:45.018Z,3.00
2019-02-05T21:44:14.859Z,2.90
2019-02-05T21:46:43.949Z,2.90
2019-02-05T21:49:13.307Z,2.90
2019-02-05T21:51:43.916Z,2.90
2019-02-05T21:54:13.713Z,2.90
2019-02-05T21:56:43.399Z,2.80
2019-02-05T21:59:12.555Z,2.80
2019-02-05T22:01:41.793Z,2.80
2019-02-05T22:04:10.996Z,2.70
2019-02-05T22:06:40.171Z,2.70
2019-02-05T22:09:12.137Z,2.60
2019-02-05T22:11:41.569Z,2.60
2019-02-05T22:14:10.667Z,2.60
2019-02-05T22:16:39.818Z,2.60
2019-02-05T22:19:09.717Z,2.60
2019-02-05T22:21:39.701Z,2.50
2019-02-05T22:24:11.655Z,2.50
2019-02-05T22:26:42.578Z,2.50
2019-02-05T22:29:11.705Z,2.50
2019-02-05T22:31:41.223Z,2.50
2019-02-05T22:34:10.679Z,2.50
2019-02-05T22:36:39.872Z,2.40
2019-02-05T22:39:10.519Z,2.40
2019-02-05T22:41:40.139Z,2.40
2019-02-05T22:44:09.289Z,2.30
2019-02-05T22:46:39.848Z,2.30
2019-02-05T22:49:08.985Z,2.20
2019-02-05T22:51:38.392Z,2.20
2019-02-05T22:54:10.345Z,2.10
2019-02-05T22:56:39.688Z,2.00
2019-02-05T22:59:09.876Z,1.90
2019-02-05T23:01:57.522Z,1.80
2019-02-05T23:04:53.438Z,1.70
2019-02-05T23:07:25.173Z,1.60
2019-02-05T23:10:18.417Z,1.50
2019-02-05T23:12:54.233Z,1.40
2019-02-05T23:15:25.153Z,1.30
2019-02-05T23:17:54.642Z,1.20
2019-02-05T23:20:24.180Z,1.10
2019-02-05T23:22:56.677Z,1.10
2019-02-05T23:25:24.781Z,1.00
2019-02-05T23:27:54.648Z,0.90
2019-02-05T23:30:26.097Z,0.90
2019-02-05T23:32:55.375Z,0.80
2019-02-05T23:35:24.559Z,0.70
2019-02-05T23:37:53.960Z,0.70
2019-02-05T23:40:24.178Z,0.70
2019-02-05T23:42:53.718Z,0.60
2019-02-05T23:45:22.773Z,0.60
2019-02-05T23:47:51.872Z,0.50
2019-02-05T23:50:21.182Z,0.50
2019-02-05T23:52:51.625Z,0.40
2019-02-05T23:55:21.310Z,0.40
2019-02-05T23:57:51.158Z,0.40
