createdAt,value
2022-12-23T00:01:23.696Z,7.39
2022-12-23T00:03:52.303Z,7.39
2022-12-23T00:06:21.269Z,7.41
2022-12-23T00:08:49.183Z,7.40
2022-12-23T00:11:19.755Z,7.41
2022-12-23T00:14:06.731Z,7.43
2022-12-23T00:16:37.146Z,7.43
2022-12-23T00:19:05.205Z,7.43
2022-12-23T00:21:33.143Z,7.43
2022-12-23T00:24:01.023Z,7.44
2022-12-23T00:26:29.118Z,7.46
2022-12-23T00:28:59.317Z,7.46
2022-12-23T00:31:27.329Z,7.48
2022-12-23T00:33:55.188Z,7.50
2022-12-23T00:36:25.229Z,7.49
2022-12-23T00:39:10.766Z,7.50
2022-12-23T00:41:56.578Z,7.52
2022-12-23T00:44:26.105Z,7.53
2022-12-23T00:46:53.981Z,7.53
2022-12-23T00:49:42.401Z,7.53
2022-12-23T00:52:12.900Z,7.56
2022-12-23T00:54:40.852Z,7.58
2022-12-23T00:57:08.761Z,7.58
2022-12-23T00:59:37.943Z,7.59
2022-12-23T01:02:23.589Z,7.61
2022-12-23T01:05:08.850Z,7.62
2022-12-23T01:07:36.712Z,7.62
2022-12-23T01:10:05.218Z,7.65
2022-12-23T01:12:33.307Z,7.67
2022-12-23T01:15:02.581Z,7.67
2022-12-23T01:17:30.889Z,7.69
2022-12-23T01:19:58.711Z,7.70
2022-12-23T01:22:26.570Z,7.71
2022-12-23T01:24:54.416Z,7.72
2022-12-23T01:27:22.267Z,7.74
2022-12-23T01:29:50.140Z,7.74
2022-12-23T01:32:19.403Z,7.76
2022-12-23T01:34:47.351Z,7.76
2022-12-23T01:37:15.243Z,7.80
2022-12-23T01:39:43.472Z,7.80
2022-12-23T01:42:31.911Z,7.82
2022-12-23T01:45:01.650Z,7.83
2022-12-23T01:47:39.901Z,7.86
2022-12-23T01:50:12.471Z,7.88
2022-12-23T01:52:45.829Z,7.90
2022-12-23T01:55:18.010Z,7.93
2022-12-23T01:57:47.367Z,7.95
2022-12-23T02:00:39.389Z,7.97
2022-12-23T02:03:26.930Z,7.98
2022-12-23T02:06:37.201Z,7.99
2022-12-23T02:09:18.486Z,8.00
2022-12-23T02:12:21.509Z,8.04
2022-12-23T02:15:21.412Z,8.07
2022-12-23T02:18:02.688Z,8.14
2022-12-23T02:21:07.875Z,8.16
2022-12-23T02:24:11.660Z,8.16
2022-12-23T02:26:57.699Z,8.20
2022-12-23T02:29:56.665Z,8.25
2022-12-23T02:32:34.194Z,8.28
2022-12-23T02:35:09.511Z,8.31
2022-12-23T02:37:44.468Z,8.31
2022-12-23T02:40:22.661Z,8.32
2022-12-23T02:42:57.563Z,8.34
2022-12-23T02:45:33.060Z,8.33
2022-12-23T02:48:08.329Z,8.33
2022-12-23T02:50:39.101Z,8.32
2022-12-23T02:53:12.709Z,8.33
2022-12-23T02:55:43.727Z,8.36
2022-12-23T02:58:16.688Z,8.34
2022-12-23T03:00:46.517Z,8.36
2022-12-23T03:03:17.325Z,8.36
2022-12-23T03:05:47.435Z,8.36
2022-12-23T03:08:18.300Z,8.35
2022-12-23T03:10:58.312Z,8.35
2022-12-23T03:13:43.762Z,8.35
2022-12-23T03:16:21.125Z,8.37
2022-12-23T03:19:03.550Z,8.39
2022-12-23T03:21:36.575Z,8.38
2022-12-23T03:24:18.496Z,8.38
2022-12-23T03:26:54.889Z,8.40
2022-12-23T03:29:27.771Z,8.39
2022-12-23T03:31:58.692Z,8.41
2022-12-23T03:34:32.331Z,8.44
2022-12-23T03:37:04.309Z,8.48
2022-12-23T03:39:37.770Z,8.51
2022-12-23T03:42:09.127Z,8.56
2022-12-23T03:44:40.206Z,8.56
2022-12-23T03:47:12.850Z,8.59
2022-12-23T03:49:46.360Z,8.60
2022-12-23T03:52:21.231Z,8.62
2022-12-23T03:54:54.122Z,8.64
2022-12-23T03:57:26.899Z,8.64
2022-12-23T03:59:54.831Z,8.66
2022-12-23T04:02:28.857Z,8.66
2022-12-23T04:05:14.916Z,8.65
2022-12-23T04:07:46.161Z,8.68
2022-12-23T04:10:15.555Z,8.68
2022-12-23T04:12:44.042Z,8.66
2022-12-23T04:15:13.300Z,8.68
2022-12-23T04:17:41.525Z,8.67
2022-12-23T04:20:11.871Z,8.65
2022-12-23T04:22:39.778Z,8.64
2022-12-23T04:25:08.320Z,8.62
2022-12-23T04:27:36.101Z,8.60
2022-12-23T04:30:04.151Z,8.59
2022-12-23T04:32:31.959Z,8.58
2022-12-23T04:34:59.811Z,8.58
2022-12-23T04:37:29.075Z,8.53
2022-12-23T04:39:56.835Z,8.61
2022-12-23T04:42:24.722Z,8.55
2022-12-23T04:44:52.633Z,8.51
2022-12-23T04:47:20.585Z,8.45
2022-12-23T04:49:48.408Z,8.41
2022-12-23T04:52:16.228Z,8.38
2022-12-23T04:54:46.439Z,8.35
2022-12-23T04:57:15.194Z,8.34
2022-12-23T04:59:43.395Z,8.35
2022-12-23T05:02:11.887Z,8.36
2022-12-23T05:04:39.954Z,8.33
2022-12-23T05:07:07.908Z,8.29
2022-12-23T05:09:35.717Z,8.32
2022-12-23T05:12:05.179Z,8.31
2022-12-23T05:14:33.102Z,8.30
2022-12-23T05:17:06.877Z,8.33
2022-12-23T05:19:35.554Z,8.33
2022-12-23T05:22:03.454Z,8.32
2022-12-23T05:24:31.302Z,8.32
2022-12-23T05:27:00.429Z,8.32
2022-12-23T05:29:29.892Z,8.40
2022-12-23T05:31:57.997Z,8.44
2022-12-23T05:34:25.960Z,8.46
2022-12-23T05:36:53.790Z,8.45
2022-12-23T05:39:21.649Z,8.43
2022-12-23T05:41:49.467Z,8.41
2022-12-23T05:44:17.318Z,8.45
2022-12-23T05:46:46.500Z,8.44
2022-12-23T05:49:14.353Z,8.52
2022-12-23T05:51:42.164Z,8.49
2022-12-23T05:54:10.005Z,8.48
2022-12-23T05:56:37.845Z,8.45
2022-12-23T05:59:05.684Z,8.42
2022-12-23T06:01:33.727Z,8.42
2022-12-23T06:04:03.171Z,8.42
2022-12-23T06:06:31.135Z,8.43
2022-12-23T06:09:00.055Z,8.44
2022-12-23T06:11:28.755Z,8.43
2022-12-23T06:13:56.859Z,8.40
2022-12-23T06:16:24.818Z,8.39
2022-12-23T06:18:55.597Z,8.38
2022-12-23T06:21:25.500Z,8.44
2022-12-23T06:23:53.779Z,8.44
2022-12-23T06:26:22.271Z,8.43
2022-12-23T06:28:50.240Z,8.43
2022-12-23T06:31:18.409Z,8.41
2022-12-23T06:33:46.421Z,8.37
2022-12-23T06:36:14.297Z,8.36
2022-12-23T06:38:43.540Z,8.35
2022-12-23T06:41:11.392Z,8.35
2022-12-23T06:43:39.250Z,8.31
2022-12-23T06:46:07.204Z,8.29
2022-12-23T06:48:35.147Z,8.28
2022-12-23T06:51:03.121Z,8.26
2022-12-23T06:53:30.943Z,8.24
2022-12-23T06:56:04.072Z,8.22
2022-12-23T06:58:32.657Z,8.22
2022-12-23T07:01:00.624Z,8.23
2022-12-23T07:03:28.682Z,8.18
2022-12-23T07:05:56.516Z,8.14
2022-12-23T07:08:24.462Z,8.08
2022-12-23T07:10:52.245Z,8.07
2022-12-23T07:13:21.487Z,8.08
2022-12-23T07:15:49.725Z,8.01
2022-12-23T07:18:17.572Z,8.03
2022-12-23T07:20:45.660Z,8.03
2022-12-23T07:23:13.536Z,8.00
2022-12-23T07:25:41.925Z,7.97
2022-12-23T07:28:10.316Z,7.99
2022-12-23T07:30:40.186Z,7.97
2022-12-23T07:33:09.032Z,8.00
2022-12-23T07:35:38.221Z,8.01
2022-12-23T07:38:06.353Z,7.97
2022-12-23T07:40:34.645Z,7.98
2022-12-23T07:43:03.288Z,7.97
2022-12-23T07:45:31.784Z,8.02
2022-12-23T07:48:02.458Z,8.00
2022-12-23T07:50:30.741Z,8.00
2022-12-23T07:52:59.183Z,8.01
2022-12-23T07:55:27.433Z,8.05
2022-12-23T07:57:56.059Z,8.02
2022-12-23T08:00:24.096Z,8.05
2022-12-23T08:02:52.517Z,8.05
2022-12-23T08:05:22.745Z,8.05
2022-12-23T08:07:52.504Z,8.09
2022-12-23T08:10:20.838Z,8.15
2022-12-23T08:12:49.034Z,8.18
2022-12-23T08:15:17.583Z,8.20
2022-12-23T08:17:46.155Z,8.17
2022-12-23T08:20:14.388Z,8.20
2022-12-23T08:22:43.938Z,8.21
2022-12-23T08:25:12.539Z,8.21
2022-12-23T08:27:41.109Z,8.26
2022-12-23T08:30:12.167Z,8.27
2022-12-23T08:32:40.408Z,8.30
2022-12-23T08:35:09.315Z,8.31
2022-12-23T08:37:37.586Z,8.34
2022-12-23T08:40:09.056Z,8.32
2022-12-23T08:42:37.398Z,8.34
2022-12-23T08:45:06.901Z,8.39
2022-12-23T08:47:35.183Z,8.38
2022-12-23T08:50:03.708Z,8.42
2022-12-23T08:52:31.856Z,8.46
2022-12-23T08:55:00.159Z,8.46
2022-12-23T08:57:29.757Z,8.50
2022-12-23T08:59:58.174Z,8.54
2022-12-23T09:02:26.910Z,8.54
2022-12-23T09:04:55.112Z,8.58
2022-12-23T09:07:23.067Z,8.59
2022-12-23T09:09:51.901Z,8.63
2022-12-23T09:12:20.516Z,8.69
2022-12-23T09:14:50.304Z,8.70
2022-12-23T09:17:18.639Z,8.71
2022-12-23T09:19:52.414Z,8.72
2022-12-23T09:22:20.948Z,8.75
2022-12-23T09:24:48.803Z,8.81
2022-12-23T09:27:16.696Z,8.80
2022-12-23T09:29:44.607Z,8.83
2022-12-23T09:32:13.838Z,8.83
2022-12-23T09:34:41.715Z,8.85
2022-12-23T09:37:09.695Z,8.88
2022-12-23T09:39:37.519Z,8.91
2022-12-23T09:42:16.976Z,8.91
2022-12-23T09:45:04.742Z,8.92
2022-12-23T09:47:35.757Z,8.95
2022-12-23T09:50:07.709Z,8.98
2022-12-23T09:52:44.067Z,8.98
2022-12-23T09:55:13.149Z,9.00
2022-12-23T09:57:49.240Z,9.00
2022-12-23T10:00:20.141Z,9.01
2022-12-23T10:03:08.466Z,9.03
2022-12-23T10:05:51.125Z,9.03
2022-12-23T10:08:29.458Z,9.03
2022-12-23T10:11:01.389Z,9.04
2022-12-23T10:13:35.577Z,9.07
2022-12-23T10:16:07.949Z,9.09
2022-12-23T10:18:50.568Z,9.10
2022-12-23T10:21:25.839Z,9.13
2022-12-23T10:23:55.729Z,9.17
2022-12-23T10:26:25.722Z,9.18
2022-12-23T10:29:02.273Z,9.19
2022-12-23T10:31:41.121Z,9.18
2022-12-23T10:34:19.513Z,9.23
2022-12-23T10:36:54.547Z,9.22
2022-12-23T10:39:32.094Z,9.24
2022-12-23T10:42:12.165Z,9.23
2022-12-23T10:45:00.341Z,9.26
2022-12-23T10:47:41.947Z,9.29
2022-12-23T10:50:29.438Z,9.30
2022-12-23T10:52:59.945Z,9.37
2022-12-23T10:55:34.058Z,9.39
2022-12-23T10:58:08.786Z,9.45
2022-12-23T11:00:40.011Z,9.52
2022-12-23T11:03:17.144Z,9.54
2022-12-23T11:05:47.777Z,9.59
2022-12-23T11:08:16.393Z,9.59
2022-12-23T11:10:44.544Z,9.63
2022-12-23T11:13:25.622Z,9.64
2022-12-23T11:15:53.780Z,9.68
2022-12-23T11:18:22.165Z,9.73
2022-12-23T11:21:04.990Z,9.78
2022-12-23T11:23:35.919Z,9.83
2022-12-23T11:26:07.418Z,9.80
2022-12-23T11:28:38.091Z,9.84
2022-12-23T11:31:11.123Z,9.85
2022-12-23T11:33:41.132Z,9.89
2022-12-23T11:36:18.617Z,9.91
2022-12-23T11:38:52.111Z,9.89
2022-12-23T11:41:22.178Z,9.90
2022-12-23T11:43:58.771Z,9.93
2022-12-23T11:46:28.653Z,9.95
2022-12-23T11:49:07.943Z,10.00
2022-12-23T11:51:37.156Z,10.00
2022-12-23T11:54:05.258Z,10.02
2022-12-23T11:56:37.974Z,10.00
2022-12-23T11:59:09.291Z,9.98
2022-12-23T12:01:39.331Z,10.00
2022-12-23T12:04:10.308Z,10.01
2022-12-23T12:06:49.658Z,10.05
2022-12-23T12:09:24.298Z,10.02
2022-12-23T12:11:56.043Z,10.02
2022-12-23T12:14:33.730Z,10.02
2022-12-23T12:17:08.146Z,10.02
2022-12-23T12:19:39.951Z,10.05
2022-12-23T12:22:17.541Z,10.06
2022-12-23T12:24:51.464Z,10.06
2022-12-23T12:27:22.161Z,10.08
2022-12-23T12:29:54.406Z,10.07
2022-12-23T12:32:31.027Z,10.08
2022-12-23T12:35:03.856Z,10.09
2022-12-23T12:37:41.956Z,10.10
2022-12-23T12:40:22.857Z,10.11
2022-12-23T12:42:57.810Z,10.11
2022-12-23T12:45:30.872Z,10.13
2022-12-23T12:48:18.475Z,10.13
2022-12-23T12:50:58.948Z,10.12
2022-12-23T12:53:31.221Z,10.13
2022-12-23T12:56:04.690Z,10.13
2022-12-23T12:58:32.655Z,10.14
2022-12-23T13:01:23.927Z,10.19
2022-12-23T13:04:22.405Z,10.20
2022-12-23T13:07:02.994Z,10.20
2022-12-23T13:09:42.164Z,10.20
2022-12-23T13:12:18.489Z,10.22
2022-12-23T13:14:54.771Z,10.21
2022-12-23T13:17:26.341Z,10.23
2022-12-23T13:20:02.699Z,10.23
2022-12-23T13:22:34.115Z,10.26
2022-12-23T13:25:12.756Z,10.26
2022-12-23T13:27:47.507Z,10.29
2022-12-23T13:30:17.708Z,10.28
2022-12-23T13:33:12.267Z,10.30
2022-12-23T13:36:01.274Z,10.29
2022-12-23T13:38:59.981Z,10.33
2022-12-23T13:41:33.775Z,10.31
2022-12-23T13:44:05.266Z,10.32
2022-12-23T13:46:45.152Z,10.32
2022-12-23T13:49:22.719Z,10.33
2022-12-23T13:51:55.539Z,10.32
2022-12-23T13:54:36.767Z,10.33
2022-12-23T13:57:19.113Z,10.32
2022-12-23T14:00:04.951Z,10.32
2022-12-23T14:02:44.926Z,10.33
2022-12-23T14:05:32.359Z,10.31
2022-12-23T14:08:01.610Z,10.29
2022-12-23T14:10:30.114Z,10.30
2022-12-23T14:13:05.455Z,10.30
2022-12-23T14:16:21.463Z,10.27
2022-12-23T14:19:12.457Z,10.26
2022-12-23T14:21:48.485Z,10.26
2022-12-23T14:24:50.756Z,10.25
2022-12-23T14:27:36.661Z,10.24
2022-12-23T14:30:14.636Z,10.25
2022-12-23T14:32:48.222Z,10.25
2022-12-23T14:35:45.699Z,10.26
2022-12-23T14:38:29.694Z,10.24
2022-12-23T14:41:20.316Z,10.25
2022-12-23T14:44:02.821Z,10.26
2022-12-23T14:46:58.937Z,10.25
2022-12-23T14:49:41.206Z,10.25
2022-12-23T14:52:54.827Z,10.28
2022-12-23T14:55:50.434Z,10.26
2022-12-23T14:58:37.493Z,10.27
2022-12-23T15:01:11.386Z,10.24
2022-12-23T15:03:46.106Z,10.27
2022-12-23T15:06:19.235Z,10.27
2022-12-23T15:08:51.840Z,10.25
2022-12-23T15:11:28.260Z,10.28
2022-12-23T15:14:00.504Z,10.28
2022-12-23T15:16:35.082Z,10.27
2022-12-23T15:19:14.088Z,10.24
2022-12-23T15:21:44.902Z,10.24
2022-12-23T15:24:19.455Z,10.22
2022-12-23T15:27:24.450Z,10.22
2022-12-23T15:29:46.759Z,10.23
2022-12-23T15:32:14.866Z,10.24
2022-12-23T15:34:43.097Z,10.23
2022-12-23T15:37:12.749Z,10.23
2022-12-23T15:39:43.704Z,10.25
2022-12-23T15:42:24.872Z,10.23
2022-12-23T15:44:54.606Z,10.25
2022-12-23T15:47:24.880Z,10.25
2022-12-23T15:49:53.071Z,10.24
2022-12-23T15:52:21.236Z,10.24
2022-12-23T15:54:56.193Z,10.27
2022-12-23T15:57:27.614Z,10.29
2022-12-23T15:59:58.479Z,10.33
2022-12-23T16:05:27.079Z,10.29
2022-12-23T16:08:09.943Z,10.33
2022-12-23T16:10:37.814Z,10.37
2022-12-23T16:13:05.698Z,10.33
2022-12-23T16:15:34.870Z,10.33
2022-12-23T16:18:20.718Z,10.34
2022-12-23T16:20:53.400Z,10.35
2022-12-23T16:23:22.482Z,10.32
2022-12-23T16:25:53.863Z,10.33
2022-12-23T16:28:24.439Z,10.32
2022-12-23T16:30:57.296Z,10.34
2022-12-23T16:33:35.088Z,10.32
2022-12-23T16:36:19.207Z,10.30
2022-12-23T16:38:48.126Z,10.31
2022-12-23T16:41:16.222Z,10.34
2022-12-23T16:43:51.501Z,10.35
2022-12-23T16:46:23.596Z,10.35
2022-12-23T16:48:53.355Z,10.34
2022-12-23T16:51:24.484Z,10.37
2022-12-23T16:53:55.138Z,10.35
2022-12-23T16:56:24.840Z,10.37
2022-12-23T16:58:52.664Z,10.39
2022-12-23T17:01:24.444Z,10.38
2022-12-23T17:03:53.110Z,10.36
2022-12-23T17:06:22.749Z,10.35
2022-12-23T17:08:51.063Z,10.36
2022-12-23T17:11:25.885Z,10.39
2022-12-23T17:14:01.444Z,10.38
2022-12-23T17:16:33.758Z,10.39
2022-12-23T17:19:01.748Z,10.38
2022-12-23T17:21:32.451Z,10.38
2022-12-23T17:24:06.092Z,10.38
2022-12-23T17:26:33.991Z,10.35
2022-12-23T17:29:03.444Z,10.35
2022-12-23T17:31:31.877Z,10.38
2022-12-23T17:34:01.499Z,10.34
2022-12-23T17:36:29.840Z,10.33
2022-12-23T17:38:57.778Z,10.33
2022-12-23T17:41:29.362Z,10.34
2022-12-23T17:43:58.018Z,10.34
2022-12-23T17:46:27.003Z,10.36
2022-12-23T17:48:57.020Z,10.39
2022-12-23T17:51:27.641Z,10.40
2022-12-23T17:53:58.155Z,10.40
2022-12-23T17:56:28.697Z,10.40
2022-12-23T17:58:56.626Z,10.42
2022-12-23T18:01:26.497Z,10.45
2022-12-23T18:03:55.132Z,10.43
2022-12-23T18:06:24.754Z,10.41
2022-12-23T18:08:54.186Z,10.41
2022-12-23T18:11:27.872Z,10.44
2022-12-23T18:13:55.885Z,10.45
2022-12-23T18:16:23.863Z,10.45
2022-12-23T18:18:51.893Z,10.45
2022-12-23T18:21:24.866Z,10.43
2022-12-23T18:23:56.515Z,10.39
2022-12-23T18:26:24.863Z,10.35
2022-12-23T18:28:54.217Z,10.33
2022-12-23T18:31:24.711Z,10.27
2022-12-23T18:33:53.072Z,10.23
2022-12-23T18:36:23.859Z,10.21
2022-12-23T18:38:52.943Z,10.18
2022-12-23T18:41:22.990Z,10.17
2022-12-23T18:43:51.501Z,10.13
2022-12-23T18:46:20.123Z,10.13
2022-12-23T18:48:48.383Z,10.11
2022-12-23T18:51:17.833Z,10.09
2022-12-23T18:53:47.369Z,10.07
2022-12-23T18:56:15.645Z,10.07
2022-12-23T18:58:44.836Z,10.09
2022-12-23T19:01:13.815Z,10.10
2022-12-23T19:03:42.457Z,10.11
2022-12-23T19:06:13.344Z,10.11
2022-12-23T19:08:42.731Z,10.09
2022-12-23T19:11:12.448Z,10.08
2022-12-23T19:13:40.344Z,10.07
2022-12-23T19:16:13.391Z,10.07
2022-12-23T19:18:41.213Z,10.06
2022-12-23T19:21:09.448Z,10.07
2022-12-23T19:23:37.327Z,10.07
2022-12-23T19:26:06.244Z,10.06
2022-12-23T19:28:35.009Z,10.04
2022-12-23T19:31:09.585Z,10.01
2022-12-23T19:33:38.015Z,10.01
2022-12-23T19:36:10.081Z,10.04
2022-12-23T19:38:38.089Z,10.03
2022-12-23T19:41:07.224Z,10.03
2022-12-23T19:43:35.458Z,10.03
2022-12-23T19:46:05.676Z,10.03
2022-12-23T19:48:35.034Z,10.03
2022-12-23T19:51:05.455Z,10.04
2022-12-23T19:53:33.304Z,10.04
2022-12-23T19:56:03.508Z,10.03
2022-12-23T19:58:34.785Z,10.05
2022-12-23T20:01:08.276Z,10.04
2022-12-23T20:03:38.353Z,10.05
2022-12-23T20:06:06.885Z,10.03
2022-12-23T20:08:35.447Z,10.04
2022-12-23T20:11:05.643Z,10.03
2022-12-23T20:13:33.515Z,10.04
2022-12-23T20:16:01.358Z,10.03
2022-12-23T20:18:29.240Z,10.03
2022-12-23T20:20:59.542Z,10.02
2022-12-23T20:23:27.900Z,10.05
2022-12-23T20:25:56.043Z,10.04
2022-12-23T20:28:24.133Z,10.03
2022-12-23T20:31:00.105Z,10.04
2022-12-23T20:33:28.302Z,10.07
2022-12-23T20:35:56.189Z,10.04
2022-12-23T20:38:25.511Z,10.04
2022-12-23T20:40:53.366Z,10.04
2022-12-23T20:43:21.397Z,10.04
2022-12-23T20:45:52.043Z,10.00
2022-12-23T20:48:21.678Z,10.06
2022-12-23T20:50:50.011Z,10.03
2022-12-23T20:53:18.029Z,10.05
2022-12-23T20:55:47.254Z,9.99
2022-12-23T20:58:38.968Z,9.95
2022-12-23T21:01:10.472Z,9.94
2022-12-23T21:03:38.372Z,9.89
2022-12-23T21:06:07.183Z,9.89
2022-12-23T21:08:35.283Z,9.84
2022-12-23T21:11:05.134Z,9.79
2022-12-23T21:13:32.950Z,9.77
2022-12-23T21:16:02.216Z,9.76
2022-12-23T21:18:30.180Z,9.77
2022-12-23T21:20:59.903Z,9.70
2022-12-23T21:23:28.355Z,9.67
2022-12-23T21:26:09.085Z,9.65
2022-12-23T21:28:37.818Z,9.65
2022-12-23T21:31:06.721Z,9.67
2022-12-23T21:33:37.159Z,9.66
2022-12-23T21:36:06.020Z,9.63
2022-12-23T21:38:34.727Z,9.59
2022-12-23T21:41:03.781Z,9.58
2022-12-23T21:43:33.749Z,9.56
2022-12-23T21:46:03.412Z,9.52
2022-12-23T21:48:32.465Z,9.52
2022-12-23T21:51:04.169Z,9.50
2022-12-23T21:53:32.037Z,9.50
2022-12-23T21:56:02.548Z,9.49
2022-12-23T21:58:30.801Z,9.51
2022-12-23T22:01:00.467Z,9.47
2022-12-23T22:03:28.727Z,9.47
2022-12-23T22:05:56.657Z,9.42
2022-12-23T22:08:24.549Z,9.40
2022-12-23T22:10:52.357Z,9.39
2022-12-23T22:13:20.242Z,9.35
2022-12-23T22:15:48.052Z,9.34
2022-12-23T22:18:17.303Z,9.33
2022-12-23T22:20:46.514Z,9.29
2022-12-23T22:23:14.525Z,9.26
2022-12-23T22:25:42.378Z,9.24
2022-12-23T22:28:10.497Z,9.26
2022-12-23T22:30:38.345Z,9.25
2022-12-23T22:33:08.581Z,9.18
2022-12-23T22:35:37.792Z,9.16
2022-12-23T22:38:05.621Z,9.13
2022-12-23T22:40:37.221Z,9.14
2022-12-23T22:43:05.071Z,9.15
2022-12-23T22:45:32.973Z,9.12
2022-12-23T22:48:02.020Z,9.09
2022-12-23T22:50:29.902Z,9.10
2022-12-23T22:52:59.188Z,9.09
2022-12-23T22:55:27.052Z,9.08
2022-12-23T22:57:54.865Z,9.02
2022-12-23T23:00:22.758Z,9.01
2022-12-23T23:02:50.584Z,8.99
2022-12-23T23:05:18.545Z,8.99
2022-12-23T23:07:46.494Z,8.94
2022-12-23T23:10:16.017Z,8.95
2022-12-23T23:12:44.625Z,8.94
2022-12-23T23:15:12.630Z,8.94
2022-12-23T23:17:40.527Z,8.92
2022-12-23T23:20:09.834Z,8.90
2022-12-23T23:22:38.281Z,8.89
2022-12-23T23:25:07.174Z,8.85
2022-12-23T23:27:36.410Z,8.83
2022-12-23T23:30:04.856Z,8.83
2022-12-23T23:32:32.736Z,8.82
2022-12-23T23:35:05.489Z,8.81
2022-12-23T23:37:38.308Z,8.79
2022-12-23T23:40:07.280Z,8.77
2022-12-23T23:42:36.558Z,8.76
2022-12-23T23:45:05.352Z,8.72
2022-12-23T23:47:34.745Z,8.71
2022-12-23T23:50:02.842Z,8.71
2022-12-23T23:52:30.656Z,8.74
2022-12-23T23:54:58.549Z,8.75
2022-12-23T23:57:26.788Z,8.74
2022-12-23T23:59:55.937Z,8.75
